createdAt,value
2023-01-02T00:20:26.032Z,24.63
2023-01-02T00:43:24.966Z,24.57
2023-01-02T00:47:24.827Z,24.57
2023-01-02T00:51:24.637Z,24.59
2023-01-02T00:52:24.574Z,24.57
2023-01-02T00:53:24.557Z,24.57
2023-01-02T00:54:24.508Z,24.59
2023-01-02T00:55:24.442Z,24.57
2023-01-02T00:56:24.400Z,24.59
2023-01-02T00:57:24.350Z,24.59
2023-01-02T00:58:24.318Z,24.65
2023-01-02T00:59:24.280Z,24.55
2023-01-02T01:00:24.598Z,24.51
2023-01-02T01:01:24.345Z,24.56
2023-01-02T01:02:24.226Z,24.50
2023-01-02T01:03:24.098Z,24.57
2023-01-02T01:04:24.032Z,24.61
2023-01-02T01:05:23.981Z,24.57
2023-01-02T01:06:23.930Z,24.59
2023-01-02T01:07:23.930Z,24.57
2023-01-02T01:08:23.842Z,24.59
2023-01-02T01:09:23.796Z,24.59
2023-01-02T01:10:23.752Z,24.59
2023-01-02T01:11:23.712Z,24.57
2023-01-02T01:12:23.653Z,24.59
2023-01-02T01:13:23.625Z,24.60
2023-01-02T01:14:23.564Z,24.60
2023-01-02T01:15:23.516Z,24.58
2023-01-02T01:16:23.513Z,24.57
2023-01-02T01:17:23.441Z,24.56
2023-01-02T01:18:23.385Z,24.57
2023-01-02T01:19:23.351Z,24.57
2023-01-02T01:20:23.304Z,24.55
2023-01-02T01:21:23.257Z,24.56
2023-01-02T01:22:23.207Z,24.59
2023-01-02T01:23:23.190Z,24.60
2023-01-02T01:24:23.114Z,24.53
2023-01-02T01:25:23.083Z,24.57
2023-01-02T01:26:23.022Z,24.57
2023-01-02T01:27:23.024Z,24.54
2023-01-02T01:28:23.494Z,24.54
2023-01-02T01:29:22.913Z,24.60
2023-01-02T01:30:23.484Z,24.53
2023-01-02T01:31:22.903Z,24.56
2023-01-02T01:32:22.768Z,24.57
2023-01-02T01:33:22.722Z,24.53
2023-01-02T01:34:23.136Z,24.56
2023-01-02T01:35:22.639Z,24.56
2023-01-02T01:36:22.617Z,24.57
2023-01-02T01:37:22.550Z,24.54
2023-01-02T01:38:22.508Z,24.51
2023-01-02T01:39:22.455Z,24.59
2023-01-02T01:40:22.415Z,24.55
2023-01-02T01:41:22.380Z,24.57
2023-01-02T01:42:22.327Z,24.50
2023-01-02T01:43:22.281Z,24.56
2023-01-02T01:44:22.235Z,24.57
2023-01-02T01:45:22.190Z,24.54
2023-01-02T01:46:22.158Z,24.54
2023-01-02T01:47:22.120Z,24.58
2023-01-02T01:48:22.054Z,24.59
2023-01-02T01:49:22.033Z,24.60
2023-01-02T01:50:21.969Z,24.59
2023-01-02T01:51:21.925Z,24.57
2023-01-02T01:52:21.881Z,24.57
2023-01-02T01:53:21.827Z,24.57
2023-01-02T01:54:22.232Z,24.59
2023-01-02T01:55:21.751Z,24.59
2023-01-02T01:56:21.698Z,24.62
2023-01-02T01:57:21.651Z,24.53
2023-01-02T01:58:21.624Z,24.60
2023-01-02T01:59:22.069Z,24.57
2023-01-02T02:00:21.519Z,24.53
2023-01-02T02:01:21.537Z,24.58
2023-01-02T02:02:21.477Z,24.57
2023-01-02T02:03:21.405Z,24.62
2023-01-02T02:04:21.321Z,24.56
2023-01-02T02:05:21.300Z,24.56
2023-01-02T02:06:21.220Z,24.62
2023-01-02T02:07:21.199Z,24.57
2023-01-02T02:08:22.015Z,24.58
2023-01-02T02:09:22.026Z,24.58
2023-01-02T02:10:21.512Z,24.54
2023-01-02T02:11:21.093Z,24.57
2023-01-02T02:12:27.736Z,24.57
2023-01-02T02:13:21.913Z,24.61
2023-01-02T02:14:20.860Z,24.56
2023-01-02T02:15:20.803Z,24.54
2023-01-02T02:16:20.796Z,24.56
2023-01-02T02:17:20.723Z,24.61
2023-01-02T02:18:20.660Z,24.54
2023-01-02T02:19:20.646Z,24.56
2023-01-02T02:20:20.572Z,24.57
2023-01-02T02:21:20.531Z,24.59
2023-01-02T02:22:20.500Z,24.54
2023-01-02T02:23:20.448Z,24.56
2023-01-02T02:24:20.378Z,24.57
2023-01-02T02:25:20.335Z,24.58
2023-01-02T02:26:20.278Z,24.54
2023-01-02T02:27:20.233Z,24.56
2023-01-02T02:28:20.177Z,24.56
2023-01-02T02:29:20.140Z,24.54
2023-01-02T02:30:20.098Z,24.57
2023-01-02T02:31:20.116Z,24.58
2023-01-02T02:32:19.985Z,24.60
2023-01-02T02:33:19.949Z,24.61
2023-01-02T02:34:19.883Z,24.59
2023-01-02T02:35:19.848Z,24.56
2023-01-02T02:36:19.785Z,24.56
2023-01-02T02:37:19.737Z,24.56
2023-01-02T02:38:19.750Z,24.57
2023-01-02T02:39:19.654Z,24.57
2023-01-02T02:40:19.599Z,24.54
2023-01-02T02:41:19.566Z,24.57
2023-01-02T02:42:19.506Z,24.57
2023-01-02T02:43:19.483Z,24.63
2023-01-02T02:44:19.409Z,24.57
2023-01-02T02:45:19.386Z,24.57
2023-01-02T02:46:19.350Z,24.62
2023-01-02T02:47:19.270Z,24.65
2023-01-02T02:48:19.231Z,24.57
2023-01-02T02:49:19.216Z,24.60
2023-01-02T02:50:19.141Z,24.56
2023-01-02T02:51:19.083Z,24.59
2023-01-02T02:52:19.035Z,24.59
2023-01-02T02:53:18.999Z,24.56
2023-01-02T02:54:18.965Z,24.61
2023-01-02T02:55:19.020Z,24.60
2023-01-02T03:40:16.720Z,24.63
2023-01-02T03:42:16.601Z,24.61
2023-01-02T03:43:16.555Z,24.58
2023-01-02T03:44:16.513Z,24.63
2023-01-02T03:45:16.531Z,24.63
2023-01-02T03:46:16.467Z,24.65
2023-01-02T03:47:16.354Z,24.63
2023-01-02T03:48:16.305Z,24.65
2023-01-02T03:49:16.261Z,24.67
2023-01-02T03:50:16.203Z,24.65
2023-01-02T03:51:16.161Z,24.65
2023-01-02T03:52:19.804Z,24.63
2023-01-02T03:53:17.049Z,24.60
2023-01-02T03:54:15.986Z,24.65
2023-01-02T03:55:15.936Z,24.63
2023-01-02T03:56:15.895Z,24.69
2023-01-02T03:57:15.823Z,24.62
2023-01-02T03:58:15.790Z,24.63
2023-01-02T03:59:15.732Z,24.65
2023-01-02T04:00:15.662Z,24.62
2023-01-02T04:01:15.698Z,24.62
2023-01-02T04:02:15.761Z,24.67
2023-01-02T04:03:15.566Z,24.66
2023-01-02T04:04:15.452Z,24.66
2023-01-02T04:05:15.401Z,24.69
2023-01-02T04:06:15.381Z,24.66
2023-01-02T04:07:15.310Z,24.62
2023-01-02T04:08:15.227Z,24.62
2023-01-02T04:09:15.181Z,24.65
2023-01-02T04:10:15.139Z,24.63
2023-01-02T04:11:15.076Z,24.60
2023-01-02T04:12:15.029Z,24.63
2023-01-02T04:13:15.547Z,24.69
2023-01-02T04:14:14.927Z,24.68
2023-01-02T04:15:14.871Z,24.67
2023-01-02T04:16:14.827Z,24.60
2023-01-02T04:17:14.765Z,24.66
2023-01-02T04:18:14.696Z,24.66
2023-01-02T04:19:14.634Z,24.62
2023-01-02T04:20:14.590Z,24.68
2023-01-02T04:21:14.532Z,24.65
2023-01-02T04:22:14.471Z,24.66
2023-01-02T04:23:14.428Z,24.67
2023-01-02T04:24:14.353Z,24.67
2023-01-02T04:25:14.296Z,24.65
2023-01-02T04:26:14.250Z,24.67
2023-01-02T04:27:14.195Z,24.66
2023-01-02T04:28:14.191Z,24.69
2023-01-02T04:29:14.103Z,24.65
2023-01-02T04:30:14.033Z,24.66
2023-01-02T04:31:14.016Z,24.67
2023-01-02T04:32:13.921Z,24.67
2023-01-02T04:33:13.903Z,24.67
2023-01-02T04:34:13.828Z,24.73
2023-01-02T04:35:13.777Z,24.66
2023-01-02T04:36:13.720Z,24.71
2023-01-02T04:37:14.514Z,24.63
2023-01-02T04:38:13.624Z,24.63
2023-01-02T04:39:13.679Z,24.66
2023-01-02T04:40:13.647Z,24.66
2023-01-02T04:41:13.439Z,24.65
2023-01-02T04:42:13.393Z,24.62
2023-01-02T04:43:13.333Z,24.60
2023-01-02T04:44:13.267Z,24.60
2023-01-02T04:45:13.221Z,24.67
2023-01-02T04:46:13.204Z,24.63
2023-01-02T04:47:18.255Z,24.66
2023-01-02T04:48:14.060Z,24.60
2023-01-02T04:49:13.012Z,24.63
2023-01-02T04:50:12.986Z,24.65
2023-01-02T04:51:12.901Z,24.61
2023-01-02T04:52:12.844Z,24.65
2023-01-02T04:53:12.801Z,24.60
2023-01-02T04:54:12.787Z,24.57
2023-01-02T04:55:13.730Z,24.56
2023-01-02T04:56:12.640Z,24.57
2023-01-02T04:57:12.621Z,24.63
2023-01-02T04:58:12.539Z,24.57
2023-01-02T04:59:12.476Z,24.63
2023-01-02T05:00:12.414Z,24.60
2023-01-02T05:01:12.447Z,24.58
2023-01-02T05:02:12.736Z,24.57
2023-01-02T05:03:12.259Z,24.57
2023-01-02T05:04:12.184Z,24.57
2023-01-02T05:05:12.210Z,24.58
2023-01-02T05:06:12.078Z,24.60
2023-01-02T05:07:12.028Z,24.56
2023-01-02T05:08:16.146Z,24.56
2023-01-02T05:09:11.896Z,24.56
2023-01-02T05:10:11.839Z,24.57
2023-01-02T05:11:11.787Z,24.57
2023-01-02T05:12:11.746Z,24.56
2023-01-02T05:13:11.679Z,24.54
2023-01-02T05:14:11.706Z,24.57
2023-01-02T05:15:11.581Z,24.51
2023-01-02T05:16:11.722Z,24.56
2023-01-02T05:17:11.459Z,24.57
2023-01-02T05:18:11.408Z,24.54
2023-01-02T05:19:11.343Z,24.49
2023-01-02T05:20:11.296Z,24.57
2023-01-02T05:21:13.064Z,24.54
2023-01-02T05:22:11.268Z,24.54
2023-01-02T05:23:11.217Z,24.58
2023-01-02T05:24:11.363Z,24.54
2023-01-02T05:25:11.040Z,24.52
2023-01-02T05:26:10.989Z,24.49
2023-01-02T05:27:10.921Z,24.54
2023-01-02T05:28:10.886Z,24.57
2023-01-02T05:29:10.803Z,24.54
2023-01-02T05:30:10.786Z,24.53
2023-01-02T05:31:10.758Z,24.53
2023-01-02T05:32:10.639Z,24.57
2023-01-02T05:33:10.609Z,24.51
2023-01-02T05:34:10.562Z,24.53
2023-01-02T05:35:10.498Z,24.53
2023-01-02T05:36:10.448Z,24.52
2023-01-02T05:37:10.388Z,24.56
2023-01-02T05:38:10.356Z,24.46
2023-01-02T05:39:10.276Z,24.48
2023-01-02T05:40:10.231Z,24.57
2023-01-02T05:41:10.183Z,24.49
2023-01-02T05:42:10.121Z,24.46
2023-01-02T05:43:10.074Z,24.51
2023-01-02T05:44:10.019Z,24.48
2023-01-02T05:45:10.023Z,24.51
2023-01-02T05:46:10.030Z,24.54
2023-01-02T05:47:14.885Z,24.54
2023-01-02T05:48:10.811Z,24.51
2023-01-02T05:49:09.735Z,24.55
2023-01-02T05:50:09.704Z,24.55
2023-01-02T05:51:09.631Z,24.57
2023-01-02T05:52:09.584Z,24.49
2023-01-02T05:53:09.544Z,24.58
2023-01-02T05:54:09.468Z,24.55
2023-01-02T05:55:09.400Z,24.56
2023-01-02T05:56:09.356Z,24.57
2023-01-02T05:57:09.297Z,24.54
2023-01-02T05:58:09.270Z,24.55
2023-01-02T05:59:09.207Z,24.51
2023-01-02T06:00:09.153Z,24.54
2023-01-02T06:01:09.097Z,24.49
2023-01-02T06:02:09.245Z,24.52
2023-01-02T06:03:09.045Z,24.55
2023-01-02T06:07:09.594Z,24.49
2023-01-02T06:15:09.089Z,24.45
2023-01-02T07:30:04.223Z,24.38
2023-01-02T07:31:04.144Z,24.38
2023-01-02T07:32:04.105Z,24.39
2023-01-02T07:33:04.102Z,24.31
2023-01-02T07:34:03.970Z,24.36
2023-01-02T07:35:03.914Z,24.37
2023-01-02T07:36:03.853Z,24.39
2023-01-02T07:37:03.798Z,24.33
2023-01-02T07:38:03.819Z,24.35
2023-01-02T07:39:03.659Z,24.39
2023-01-02T07:40:03.637Z,24.35
2023-01-02T07:41:03.570Z,24.36
2023-01-02T07:42:03.519Z,24.33
2023-01-02T07:43:03.458Z,24.39
2023-01-02T07:44:03.406Z,24.34
2023-01-02T07:45:03.327Z,24.36
2023-01-02T07:46:03.335Z,24.40
2023-01-02T07:47:03.227Z,24.36
2023-01-02T07:48:03.167Z,24.30
2023-01-02T07:49:03.111Z,24.39
2023-01-02T07:50:03.068Z,24.36
2023-01-02T07:51:03.009Z,24.36
2023-01-02T07:52:02.952Z,24.31
2023-01-02T07:53:02.906Z,24.35
2023-01-02T07:54:02.837Z,24.36
2023-01-02T07:55:03.127Z,24.33
2023-01-02T07:56:02.728Z,24.35
2023-01-02T07:57:02.658Z,24.33
2023-01-02T07:58:02.617Z,24.31
2023-01-02T07:59:02.529Z,24.35
2023-01-02T08:00:02.482Z,24.35
2023-01-02T08:01:05.705Z,24.33
2023-01-02T08:02:02.459Z,24.33
2023-01-02T08:03:02.310Z,24.33
2023-01-02T08:05:02.189Z,24.31
2023-01-02T08:06:02.131Z,24.36
2023-01-02T08:07:02.056Z,24.36
2023-01-02T08:08:01.995Z,24.38
2023-01-02T08:09:01.947Z,24.36
2023-01-02T08:10:01.981Z,24.38
2023-01-02T08:11:01.824Z,24.36
2023-01-02T08:12:01.770Z,24.39
2023-01-02T08:13:01.741Z,24.35
2023-01-02T08:14:01.658Z,24.36
2023-01-02T08:15:02.149Z,24.32
2023-01-02T08:16:02.141Z,24.38
2023-01-02T08:17:01.571Z,24.39
2023-01-02T08:18:01.417Z,24.39
2023-01-02T08:19:01.355Z,24.40
2023-01-02T08:20:07.112Z,24.45
2023-01-02T08:21:01.259Z,24.35
2023-01-02T08:22:01.176Z,24.42
2023-01-02T08:23:01.105Z,24.38
2023-01-02T08:24:01.050Z,24.38
2023-01-02T08:25:01.059Z,24.35
2023-01-02T08:26:00.932Z,24.39
2023-01-02T08:27:00.890Z,24.38
2023-01-02T08:28:00.797Z,24.36
2023-01-02T08:29:00.763Z,24.39
2023-01-02T08:30:00.701Z,24.41
2023-01-02T08:31:00.711Z,24.38
2023-01-02T08:32:00.600Z,24.41
2023-01-02T08:33:00.524Z,24.38
2023-01-02T08:34:00.483Z,24.39
2023-01-02T08:35:00.433Z,24.42
2023-01-02T08:36:00.384Z,24.36
2023-01-02T08:38:00.259Z,24.39
2023-01-02T08:39:00.223Z,24.42
2023-01-02T08:40:00.161Z,24.44
2023-01-02T08:41:00.101Z,24.41
2023-01-02T08:42:00.081Z,24.45
2023-01-02T08:43:00.006Z,24.43
2023-01-02T08:43:59.937Z,24.45
2023-01-02T08:44:59.875Z,24.42
2023-01-02T08:45:59.822Z,24.41
2023-01-02T08:46:59.780Z,24.40
2023-01-02T08:47:59.743Z,24.42
2023-01-02T08:48:59.662Z,24.44
2023-01-02T08:49:59.601Z,24.44
2023-01-02T08:50:59.560Z,24.44
2023-01-02T08:51:59.485Z,24.37
2023-01-02T08:52:59.463Z,24.38
2023-01-02T08:53:59.387Z,24.41
2023-01-02T08:54:59.335Z,24.39
2023-01-02T08:55:59.301Z,24.39
2023-01-02T08:56:59.235Z,24.33
2023-01-02T08:57:59.183Z,24.30
2023-01-02T08:58:59.118Z,24.26
2023-01-02T08:59:59.053Z,24.30
2023-01-02T09:00:59.028Z,24.26
2023-01-02T11:32:50.026Z,24.03
2023-01-02T11:38:49.677Z,23.97
2023-01-02T11:39:49.615Z,24.02
2023-01-02T11:40:49.562Z,24.01
2023-01-02T11:41:49.537Z,24.00
2023-01-02T11:42:49.445Z,23.97
2023-01-02T11:43:49.482Z,24.01
2023-01-02T11:44:49.337Z,24.01
2023-01-02T11:45:49.305Z,24.02
2023-01-02T11:46:49.211Z,24.04
2023-01-02T11:47:49.207Z,23.99
2023-01-02T11:48:49.103Z,24.05
2023-01-02T11:49:49.044Z,23.96
2023-01-02T11:50:48.972Z,24.03
2023-01-02T12:32:46.487Z,24.18
2023-01-02T12:33:46.411Z,24.13
2023-01-02T12:34:46.375Z,24.13
2023-01-02T12:35:46.309Z,24.22
2023-01-02T12:36:46.239Z,24.18
2023-01-02T12:37:46.180Z,24.16
2023-01-02T12:38:46.260Z,24.18
2023-01-02T12:39:46.071Z,24.20
2023-01-02T12:40:46.005Z,24.19
2023-01-02T12:42:01.912Z,24.19
2023-01-02T12:42:46.893Z,24.22
2023-01-02T12:43:45.836Z,24.24
2023-01-02T12:44:45.789Z,24.21
2023-01-02T12:45:45.766Z,24.24
2023-01-02T12:46:45.689Z,24.25
2023-01-02T12:47:45.623Z,24.19
2023-01-02T12:48:45.567Z,24.22
2023-01-02T12:49:46.250Z,24.23
2023-01-02T12:50:48.799Z,24.19
2023-01-02T12:51:47.254Z,24.20
2023-01-02T12:52:45.357Z,24.20
2023-01-02T12:53:45.290Z,24.22
2023-01-02T12:54:45.258Z,24.25
2023-01-02T12:55:45.180Z,24.23
2023-01-02T12:56:45.105Z,24.28
2023-01-02T12:57:45.068Z,24.33
2023-01-02T12:58:44.980Z,24.28
2023-01-02T12:59:44.916Z,24.31
2023-01-02T13:00:44.851Z,24.31
2023-01-02T13:01:45.841Z,24.30
2023-01-02T13:02:44.919Z,24.26
2023-01-02T13:03:44.719Z,24.34
2023-01-02T13:04:44.621Z,24.32
2023-01-02T13:05:44.551Z,24.26
2023-01-02T13:06:46.866Z,24.29
2023-01-02T13:07:44.654Z,24.34
2023-01-02T13:08:44.587Z,24.38
2023-01-02T13:09:44.552Z,24.34
2023-01-02T13:10:44.484Z,24.34
2023-01-02T13:11:44.407Z,24.32
2023-01-02T13:12:44.359Z,24.38
2023-01-02T13:13:44.279Z,24.35
2023-01-02T13:14:44.224Z,24.34
2023-01-02T13:15:44.221Z,24.40
2023-01-02T13:16:44.116Z,24.37
2023-01-02T13:17:44.027Z,24.33
2023-01-02T13:19:00.010Z,24.32
2023-01-02T13:19:44.904Z,24.33
2023-01-02T13:20:43.835Z,24.35
2023-01-02T13:21:43.784Z,24.38
2023-01-02T13:22:43.715Z,24.38
2023-01-02T13:23:43.651Z,24.35
2023-01-02T13:24:43.590Z,24.43
2023-01-02T13:25:43.538Z,24.38
2023-01-02T13:26:43.472Z,24.36
2023-01-02T13:27:43.438Z,24.40
2023-01-02T13:28:43.362Z,24.38
2023-01-02T13:29:43.399Z,24.43
2023-01-02T13:30:43.303Z,24.38
2023-01-02T13:31:47.640Z,24.46
2023-01-02T13:32:44.126Z,24.39
2023-01-02T13:33:43.081Z,24.41
2023-01-02T13:34:43.002Z,24.47
2023-01-02T13:35:42.930Z,24.44
2023-01-02T13:36:42.867Z,24.46
2023-01-02T13:37:42.811Z,24.46
2023-01-02T13:38:42.751Z,24.38
2023-01-02T13:39:42.698Z,24.48
2023-01-02T13:40:42.633Z,24.44
2023-01-02T13:41:42.572Z,24.44
2023-01-02T13:42:42.501Z,24.47
2023-01-02T13:43:42.459Z,24.50
2023-01-02T13:44:42.386Z,24.47
2023-01-02T13:45:42.384Z,24.47
2023-01-02T13:47:11.126Z,24.48
2023-01-02T13:47:43.265Z,24.47
2023-01-02T13:48:42.171Z,24.46
2023-01-02T13:49:42.109Z,24.47
2023-01-02T13:50:42.040Z,24.50
2023-01-02T13:51:41.993Z,24.47
2023-01-02T13:52:41.957Z,24.55
2023-01-02T13:53:41.878Z,24.47
2023-01-02T13:54:41.824Z,24.50
2023-01-02T13:55:41.774Z,24.53
2023-01-02T13:56:41.703Z,24.50
2023-01-02T13:57:41.656Z,24.56
2023-01-02T13:58:41.624Z,24.53
2023-01-02T13:59:46.764Z,24.54
2023-01-02T14:00:41.611Z,24.50
2023-01-02T14:01:41.777Z,24.48
2023-01-02T14:02:41.686Z,24.54
2023-01-02T14:03:41.352Z,24.53
2023-01-02T14:04:41.264Z,24.59
2023-01-02T14:05:41.212Z,24.51
2023-01-02T14:06:41.155Z,24.53
2023-01-02T14:07:41.096Z,24.54
2023-01-02T14:08:41.038Z,24.53
2023-01-02T14:09:41.019Z,24.56
2023-01-02T14:10:40.943Z,24.49
2023-01-02T14:11:55.256Z,24.54
2023-01-02T14:12:41.831Z,24.57
2023-01-02T14:13:40.777Z,24.54
2023-01-02T14:14:40.730Z,24.60
2023-01-02T14:15:40.735Z,24.53
2023-01-02T14:16:40.754Z,24.51
2023-01-02T14:17:40.659Z,24.53
2023-01-02T14:18:46.150Z,24.56
2023-01-02T14:19:41.536Z,24.57
2023-01-02T14:20:40.398Z,24.56
2023-01-02T14:21:40.348Z,24.54
2023-01-02T14:22:40.303Z,24.60
2023-01-02T14:23:40.247Z,24.59
2023-01-02T14:24:40.247Z,24.59
2023-01-02T14:25:40.123Z,24.58
2023-01-02T14:26:40.089Z,24.56
2023-01-02T14:27:40.056Z,24.61
2023-01-02T14:28:40.042Z,24.60
2023-01-02T14:29:39.937Z,24.60
2023-01-02T14:30:39.909Z,24.55
2023-01-02T14:31:39.819Z,24.61
2023-01-02T14:32:39.796Z,24.61
2023-01-02T14:33:39.764Z,24.60
2023-01-02T14:34:39.680Z,24.64
2023-01-02T14:35:39.591Z,24.61
2023-01-02T14:36:39.539Z,24.61
2023-01-02T14:37:39.483Z,24.54
2023-01-02T14:38:39.452Z,24.63
2023-01-02T14:39:39.383Z,24.66
2023-01-02T14:40:39.318Z,24.64
2023-01-02T14:41:39.277Z,24.63
2023-01-02T14:42:39.216Z,24.65
2023-01-02T14:43:39.147Z,24.61
2023-01-02T14:44:39.129Z,24.66
2023-01-02T14:45:39.053Z,24.60
2023-01-02T14:46:39.067Z,24.60
2023-01-02T14:48:39.814Z,24.64
2023-01-02T14:50:38.783Z,24.69
2023-01-02T14:51:38.708Z,24.64
2023-01-02T14:52:38.656Z,24.64
2023-01-02T14:53:38.599Z,24.66
2023-01-02T14:54:38.537Z,24.67
2023-01-02T14:55:42.100Z,24.66
2023-01-02T14:56:38.436Z,24.67
2023-01-02T14:57:38.367Z,24.67
2023-01-02T14:58:38.317Z,24.67
2023-01-02T14:59:38.260Z,24.72
2023-01-02T15:00:38.224Z,24.64
2023-01-02T15:01:44.076Z,24.69
2023-01-02T15:02:39.244Z,24.69
2023-01-02T15:03:38.179Z,24.69
2023-01-02T15:04:38.029Z,24.67
2023-01-02T15:05:38.015Z,24.67
2023-01-02T15:06:37.892Z,24.72
2023-01-02T15:07:37.826Z,24.70
2023-01-02T15:08:37.766Z,24.67
2023-01-02T15:09:37.730Z,24.67
2023-01-02T15:10:37.650Z,24.70
2023-01-02T15:11:37.614Z,24.70
2023-01-02T15:12:37.545Z,24.76
2023-01-02T15:14:04.798Z,24.66
2023-01-02T15:14:38.440Z,24.71
2023-01-02T15:15:37.478Z,24.72
2023-01-02T15:16:37.326Z,24.74
2023-01-02T15:17:37.271Z,24.73
2023-01-02T15:18:37.225Z,24.74
2023-01-02T15:19:37.176Z,24.74
2023-01-02T15:20:37.132Z,24.72
2023-01-02T15:21:37.147Z,24.77
2023-01-02T15:22:37.739Z,24.81
2023-01-02T15:23:36.987Z,24.73
2023-01-02T15:24:36.903Z,24.75
2023-01-02T15:25:36.856Z,24.73
2023-01-02T15:26:36.794Z,24.76
2023-01-02T15:27:36.735Z,24.80
2023-01-02T15:28:36.679Z,24.72
2023-01-02T15:29:36.610Z,24.74
2023-01-02T15:30:36.569Z,24.79
2023-01-02T15:31:36.515Z,24.73
2023-01-02T15:32:36.469Z,24.74
2023-01-02T15:33:36.389Z,24.79
2023-01-02T15:34:36.335Z,24.74
2023-01-02T15:35:36.302Z,24.80
2023-01-02T15:36:36.217Z,24.76
2023-01-02T15:37:36.165Z,24.79
2023-01-02T15:38:36.126Z,24.76
2023-01-02T15:39:36.058Z,24.80
2023-01-02T15:40:36.116Z,24.80
2023-01-02T15:41:36.790Z,24.77
2023-01-02T15:42:35.995Z,24.74
2023-01-02T15:43:35.955Z,24.79
2023-01-02T15:44:35.772Z,24.73
2023-01-02T15:45:35.718Z,24.77
2023-01-02T15:46:35.671Z,24.73
2023-01-02T15:47:35.620Z,24.74
2023-01-02T15:48:35.563Z,24.77
2023-01-02T15:49:35.492Z,24.74
2023-01-02T15:50:35.438Z,24.73
2023-01-02T15:51:40.654Z,24.76
2023-01-02T15:52:36.333Z,24.73
2023-01-02T15:53:35.301Z,24.76
2023-01-02T15:54:35.245Z,24.70
2023-01-02T15:55:35.212Z,24.70
2023-01-02T15:56:35.143Z,24.74
2023-01-02T15:57:35.075Z,24.74
2023-01-02T15:58:35.080Z,24.68
2023-01-02T15:59:34.974Z,24.70
2023-01-02T16:00:34.984Z,24.65
2023-01-02T16:01:35.049Z,24.63
2023-01-02T16:02:34.942Z,24.64
2023-01-02T16:04:02.638Z,24.68
2023-01-02T16:04:35.794Z,24.70
2023-01-02T16:05:34.657Z,24.66
2023-01-02T16:06:34.636Z,24.65
2023-01-02T16:07:34.623Z,24.65
2023-01-02T16:08:38.074Z,24.68
2023-01-02T16:09:34.440Z,24.68
2023-01-02T16:10:34.388Z,24.66
2023-01-02T16:11:34.336Z,24.65
2023-01-02T16:12:34.278Z,24.66
2023-01-02T16:13:34.214Z,24.65
2023-01-02T16:14:34.168Z,24.65
2023-01-02T16:15:34.097Z,24.65
2023-01-02T16:16:34.070Z,24.58
2023-01-02T16:17:34.024Z,24.56
2023-01-02T16:18:33.969Z,24.63
2023-01-02T16:19:33.883Z,24.63
2023-01-02T16:20:33.939Z,24.62
2023-01-02T16:21:33.797Z,24.65
2023-01-02T16:22:33.728Z,24.66
2023-01-02T16:23:33.688Z,24.63
2023-01-02T16:24:33.629Z,24.63
2023-01-02T16:25:33.583Z,24.63
2023-01-02T16:26:33.519Z,24.60
2023-01-02T16:27:33.472Z,24.60
2023-01-02T16:28:35.127Z,24.57
2023-01-02T16:29:33.351Z,24.55
2023-01-02T16:30:33.288Z,24.56
2023-01-02T16:31:33.282Z,24.60
2023-01-02T16:32:33.239Z,24.59
2023-01-02T16:33:33.141Z,24.56
2023-01-02T16:34:33.086Z,24.50
2023-01-02T16:35:33.030Z,24.54
2023-01-02T16:36:32.958Z,24.55
2023-01-02T16:37:32.901Z,24.53
2023-01-02T16:38:32.864Z,24.57
2023-01-02T16:39:32.800Z,24.56
2023-01-02T16:40:59.752Z,24.51
2023-01-02T16:41:33.716Z,24.59
2023-01-02T16:42:32.668Z,24.56
2023-01-02T16:43:36.586Z,24.51
2023-01-02T16:44:33.552Z,24.53
2023-01-02T16:45:32.540Z,24.54
2023-01-02T16:46:32.445Z,24.54
2023-01-02T16:47:32.407Z,24.55
2023-01-02T16:48:32.374Z,24.50
2023-01-02T16:49:32.306Z,24.54
2023-01-02T16:50:32.239Z,24.57
2023-01-02T16:51:32.237Z,24.56
2023-01-02T16:52:32.146Z,24.56
2023-01-02T16:53:32.104Z,24.49
2023-01-02T16:54:32.051Z,24.53
2023-01-02T16:55:32.005Z,24.54
2023-01-02T16:56:31.933Z,24.56
2023-01-02T16:57:31.889Z,24.56
2023-01-02T16:58:31.846Z,24.57
2023-01-02T16:59:31.866Z,24.59
2023-01-02T17:00:34.036Z,24.57
2023-01-02T17:01:32.423Z,24.64
2023-01-02T17:02:31.910Z,24.57
2023-01-02T17:03:32.420Z,24.60
2023-01-02T17:04:31.838Z,24.59
2023-01-02T17:05:31.478Z,24.66
2023-01-02T17:06:31.443Z,24.67
2023-01-02T17:07:31.384Z,24.65
2023-01-02T17:08:31.380Z,24.67
2023-01-02T17:09:31.278Z,24.60
2023-01-02T17:10:31.245Z,24.61
2023-01-02T17:11:31.854Z,24.66
2023-01-02T17:12:31.109Z,24.67
2023-01-02T17:13:31.114Z,24.66
2023-01-02T17:14:31.021Z,24.67
2023-01-02T17:15:30.948Z,24.60
2023-01-02T17:16:30.930Z,24.69
2023-01-02T17:17:30.859Z,24.71
2023-01-02T17:18:30.808Z,24.67
2023-01-02T17:19:32.317Z,24.69
2023-01-02T17:20:30.710Z,24.67
2023-01-02T17:21:32.978Z,24.71
2023-01-02T17:22:30.627Z,24.66
2023-01-02T17:23:30.636Z,24.72
2023-01-02T17:24:30.523Z,24.71
2023-01-02T17:25:30.466Z,24.69
2023-01-02T17:26:30.431Z,24.66
2023-01-02T17:27:30.379Z,24.71
2023-01-02T17:28:30.320Z,24.69
2023-01-02T17:29:30.325Z,24.67
2023-01-02T17:30:30.234Z,24.66
2023-01-02T17:31:30.206Z,24.69
2023-01-02T17:32:30.130Z,24.64
2023-01-02T17:33:30.060Z,24.61
2023-01-02T17:34:30.050Z,24.67
2023-01-02T17:35:29.995Z,24.64
2023-01-02T17:36:29.917Z,24.63
2023-01-02T17:37:29.864Z,24.63
2023-01-02T17:38:29.816Z,24.64
2023-01-02T17:39:29.773Z,24.66
2023-01-02T17:40:29.798Z,24.64
2023-01-02T17:41:29.665Z,24.66
2023-01-02T17:42:29.620Z,24.67
2023-01-02T17:43:29.598Z,24.63
2023-01-02T17:44:29.530Z,24.63
2023-01-02T17:45:29.613Z,24.66
2023-01-02T17:47:04.347Z,24.66
2023-01-02T17:47:59.467Z,24.69
2023-01-02T17:48:30.415Z,24.66
2023-01-02T17:49:29.264Z,24.63
2023-01-02T17:50:29.218Z,24.57
2023-01-02T17:51:29.191Z,24.60
2023-01-02T17:52:29.122Z,24.60
2023-01-02T17:53:29.069Z,24.54
2023-01-02T17:54:29.020Z,24.61
2023-01-02T17:55:28.968Z,24.60
2023-01-02T18:27:27.366Z,24.70
2023-01-02T18:28:27.279Z,24.73
2023-01-02T18:30:27.460Z,24.70
2023-01-02T18:31:27.132Z,24.67
2023-01-02T18:32:27.102Z,24.64
2023-01-02T18:33:27.141Z,24.64
2023-01-02T18:36:27.909Z,24.63
2023-01-02T18:37:26.837Z,24.64
2023-01-02T18:38:26.793Z,24.64
2023-01-02T18:39:26.739Z,24.66
2023-01-02T18:40:28.281Z,24.61
2023-01-02T18:41:26.654Z,24.60
2023-01-02T18:42:26.649Z,24.61
2023-01-02T18:43:27.383Z,24.62
2023-01-02T18:45:26.859Z,24.57
2023-01-02T18:46:27.372Z,24.58
2023-01-02T18:47:27.372Z,24.60
2023-01-02T18:48:26.310Z,24.58
2023-01-02T18:49:26.282Z,24.60
2023-01-02T18:50:26.286Z,24.52
2023-01-02T18:51:26.170Z,24.54
2023-01-02T18:52:26.152Z,24.60
2023-01-02T18:53:26.089Z,24.58
2023-01-02T18:54:26.040Z,24.63
2023-01-02T18:55:25.998Z,24.61
2023-01-02T18:56:25.949Z,24.60
2023-01-02T18:57:25.896Z,24.64
2023-01-02T18:58:25.848Z,24.60
2023-01-02T18:59:25.820Z,24.66
2023-01-02T19:00:25.820Z,24.57
2023-01-02T19:01:25.885Z,24.61
2023-01-02T19:02:25.796Z,24.64
2023-01-02T19:03:25.628Z,24.60
2023-01-02T19:04:28.330Z,24.61
2023-01-02T19:05:25.499Z,24.64
2023-01-02T19:06:25.461Z,24.63
2023-01-02T19:07:25.390Z,24.62
2023-01-02T19:08:25.375Z,24.66
2023-01-02T19:09:25.874Z,24.69
2023-01-02T19:10:25.292Z,24.66
2023-01-02T19:11:25.237Z,24.66
2023-01-02T19:12:25.887Z,24.64
2023-01-02T19:13:25.150Z,24.66
2023-01-02T19:14:25.090Z,24.66
2023-01-02T19:15:25.026Z,24.67
2023-01-02T19:16:25.043Z,24.62
2023-01-02T19:17:24.975Z,24.69
2023-01-02T19:18:24.894Z,24.62
2023-01-02T19:19:24.840Z,24.66
2023-01-02T19:20:24.793Z,24.64
2023-01-02T19:21:24.850Z,24.62
2023-01-02T19:22:24.712Z,24.66
2023-01-02T19:23:24.681Z,24.64
2023-01-02T19:24:24.604Z,24.61
2023-01-02T19:25:25.363Z,24.66
2023-01-02T19:26:24.513Z,24.63
2023-01-02T19:27:24.457Z,24.57
2023-01-02T19:28:24.420Z,24.66
2023-01-02T19:29:24.365Z,24.58
2023-01-02T19:30:24.335Z,24.57
2023-01-02T19:31:24.510Z,24.58
2023-01-02T19:32:24.229Z,24.57
2023-01-02T19:33:24.885Z,24.62
2023-01-02T19:34:24.143Z,24.58
2023-01-02T19:35:24.086Z,24.58
2023-01-02T19:36:24.054Z,24.55
2023-01-02T19:37:23.981Z,24.55
2023-01-02T19:38:23.956Z,24.51
2023-01-02T19:39:23.904Z,24.57
2023-01-02T19:40:23.855Z,24.52
2023-01-02T19:41:23.916Z,24.49
2023-01-02T19:42:23.751Z,24.60
2023-01-02T19:43:23.713Z,24.49
2023-01-02T19:44:23.653Z,24.55