createdAt,value
2018-09-29T00:01:31.599Z,2.10
2018-09-29T00:03:59.929Z,2.50
2018-09-29T00:06:28.293Z,2.07
2018-09-29T00:08:56.682Z,1.97
2018-09-29T00:11:25.022Z,1.87
2018-09-29T00:13:53.456Z,2.00
2018-09-29T00:16:21.853Z,2.23
2018-09-29T00:18:50.349Z,2.00
2018-09-29T00:21:18.692Z,1.90
2018-09-29T00:23:47.058Z,2.50
2018-09-29T00:26:15.424Z,1.90
2018-09-29T00:28:43.775Z,2.07
2018-09-29T00:31:12.117Z,2.30
2018-09-29T00:33:40.477Z,2.20
2018-09-29T00:36:08.820Z,2.30
2018-09-29T00:38:37.189Z,1.93
2018-09-29T00:41:05.565Z,2.10
2018-09-29T00:43:34.202Z,2.47
2018-09-29T00:46:02.674Z,2.20
2018-09-29T00:48:31.045Z,2.03
2018-09-29T00:50:59.374Z,1.80
2018-09-29T00:53:28.062Z,1.77
2018-09-29T00:55:56.388Z,2.20
2018-09-29T00:58:24.752Z,2.40
2018-09-29T01:00:53.140Z,1.83
2018-09-29T01:03:21.493Z,1.70
2018-09-29T01:05:49.830Z,2.10
2018-09-29T01:08:18.155Z,1.93
2018-09-29T01:10:46.386Z,1.90
2018-09-29T01:13:14.678Z,1.97
2018-09-29T01:15:43.017Z,2.07
2018-09-29T01:18:11.284Z,1.77
2018-09-29T01:20:39.986Z,2.30
2018-09-29T01:23:08.341Z,2.03
2018-09-29T01:25:36.676Z,2.23
2018-09-29T01:28:05.741Z,1.90
2018-09-29T01:30:34.081Z,1.87
2018-09-29T01:33:02.457Z,1.90
2018-09-29T01:35:30.809Z,1.87
2018-09-29T01:37:59.163Z,1.90
2018-09-29T01:40:27.511Z,1.77
2018-09-29T01:42:55.861Z,2.00
2018-09-29T01:45:24.195Z,2.13
2018-09-29T01:47:52.679Z,1.60
2018-09-29T01:50:21.032Z,1.80
2018-09-29T01:52:49.395Z,2.00
2018-09-29T01:55:17.890Z,1.77
2018-09-29T01:57:46.273Z,1.80
2018-09-29T02:00:14.637Z,1.90
2018-09-29T02:02:43.036Z,1.73
2018-09-29T02:05:11.397Z,1.90
2018-09-29T02:07:39.726Z,1.47
2018-09-29T02:10:08.103Z,1.60
2018-09-29T02:12:36.449Z,1.70
2018-09-29T02:15:05.193Z,1.83
2018-09-29T02:17:33.539Z,1.73
2018-09-29T02:20:01.913Z,1.50
2018-09-29T02:22:30.233Z,2.57
2018-09-29T02:24:58.583Z,1.93
2018-09-29T02:27:26.935Z,1.63
2018-09-29T02:29:55.287Z,1.70
2018-09-29T02:32:23.645Z,1.60
2018-09-29T02:34:52.041Z,1.73
2018-09-29T02:37:20.450Z,2.07
2018-09-29T02:39:48.809Z,1.50
2018-09-29T02:42:17.167Z,1.63
2018-09-29T02:44:45.535Z,1.80
2018-09-29T02:47:13.881Z,2.00
2018-09-29T02:49:42.258Z,1.90
2018-09-29T02:52:10.632Z,1.80
2018-09-29T02:54:39.004Z,1.83
2018-09-29T02:57:07.334Z,1.70
2018-09-29T02:59:35.708Z,1.80
2018-09-29T03:02:04.087Z,1.90
2018-09-29T03:04:32.446Z,2.20
2018-09-29T03:07:00.807Z,1.80
2018-09-29T03:09:29.358Z,1.77
2018-09-29T03:11:57.734Z,1.67
2018-09-29T03:14:26.120Z,1.97
2018-09-29T03:16:54.464Z,2.20
2018-09-29T03:19:22.904Z,1.90
2018-09-29T03:21:51.370Z,1.60
2018-09-29T03:24:19.765Z,1.87
2018-09-29T03:26:48.106Z,1.97
2018-09-29T03:29:16.665Z,1.67
2018-09-29T03:31:45.080Z,1.60
2018-09-29T03:34:13.565Z,1.90
2018-09-29T03:36:41.890Z,1.83
2018-09-29T03:39:11.658Z,2.00
2018-09-29T03:41:40.193Z,2.20
2018-09-29T03:44:09.005Z,1.60
2018-09-29T03:46:37.629Z,1.80
2018-09-29T03:49:06.050Z,1.80
2018-09-29T03:51:34.390Z,1.87
2018-09-29T03:54:02.753Z,1.90
2018-09-29T03:56:31.555Z,1.90
2018-09-29T03:58:59.917Z,1.77
2018-09-29T04:01:28.295Z,2.07
2018-09-29T04:03:56.642Z,1.57
2018-09-29T04:06:25.007Z,1.70
2018-09-29T04:08:53.368Z,1.90
2018-09-29T04:11:21.737Z,1.90
2018-09-29T04:13:50.230Z,2.10
2018-09-29T04:16:19.101Z,2.20
2018-09-29T04:18:47.617Z,1.93
2018-09-29T04:21:15.968Z,2.20
2018-09-29T04:23:44.336Z,1.87
2018-09-29T04:26:12.713Z,2.30
2018-09-29T04:28:41.429Z,2.23
2018-09-29T04:31:09.783Z,2.33
2018-09-29T04:33:38.130Z,1.77
2018-09-29T04:36:06.541Z,1.90
2018-09-29T04:38:34.916Z,2.17
2018-09-29T04:41:03.287Z,2.77
2018-09-29T04:43:31.632Z,2.87
2018-09-29T04:45:59.959Z,2.17
2018-09-29T04:48:28.301Z,2.30
2018-09-29T04:50:56.654Z,2.17
2018-09-29T04:53:24.993Z,2.33
2018-09-29T04:55:53.383Z,2.20
2018-09-29T04:58:21.751Z,2.37
2018-09-29T05:00:50.234Z,2.80
2018-09-29T05:03:18.606Z,2.90
2018-09-29T05:05:46.958Z,2.30
2018-09-29T05:08:15.306Z,2.80
2018-09-29T05:10:43.688Z,2.60
2018-09-29T05:13:12.082Z,2.83
2018-09-29T05:15:40.450Z,2.70
2018-09-29T05:18:08.787Z,2.90
2018-09-29T05:20:37.158Z,3.00
2018-09-29T05:23:05.584Z,2.80
2018-09-29T05:25:34.087Z,2.80
2018-09-29T05:28:02.432Z,2.57
2018-09-29T05:30:30.813Z,3.03
2018-09-29T05:32:59.198Z,3.07
2018-09-29T05:35:27.533Z,2.93
2018-09-29T05:37:55.914Z,2.87
2018-09-29T05:40:24.271Z,2.47
2018-09-29T05:42:52.637Z,2.60
2018-09-29T05:45:20.990Z,2.60
2018-09-29T05:47:49.342Z,2.57
2018-09-29T05:50:17.717Z,3.10
2018-09-29T05:52:46.120Z,2.77
2018-09-29T05:55:14.465Z,2.83
2018-09-29T05:57:42.801Z,3.13
2018-09-29T06:00:11.279Z,3.40
2018-09-29T06:02:39.929Z,3.43
2018-09-29T06:05:08.306Z,3.47
2018-09-29T06:07:36.743Z,3.50
2018-09-29T06:10:05.850Z,3.30
2018-09-29T06:12:34.232Z,4.10
2018-09-29T06:15:02.649Z,3.53
2018-09-29T06:17:31.000Z,3.77
2018-09-29T06:19:59.322Z,2.87
2018-09-29T06:22:27.708Z,3.33
2018-09-29T06:24:56.442Z,3.00
2018-09-29T06:27:24.856Z,3.77
2018-09-29T06:29:53.222Z,3.03
2018-09-29T06:32:22.033Z,2.67
2018-09-29T06:34:50.432Z,3.00
2018-09-29T06:37:18.809Z,3.40
2018-09-29T06:39:47.154Z,2.83
2018-09-29T06:42:15.601Z,2.80
2018-09-29T06:44:44.121Z,3.73
2018-09-29T06:47:12.468Z,2.53
2018-09-29T06:49:40.846Z,3.17
2018-09-29T06:52:09.206Z,2.50
2018-09-29T06:54:37.617Z,3.20
2018-09-29T06:57:06.251Z,3.10
2018-09-29T06:59:34.612Z,3.40
2018-09-29T07:02:02.997Z,2.63
2018-09-29T07:04:31.390Z,3.03
2018-09-29T07:06:59.718Z,3.20
2018-09-29T07:09:28.050Z,3.00
2018-09-29T07:11:56.477Z,2.87
2018-09-29T07:14:24.893Z,3.20
2018-09-29T07:16:53.449Z,3.27
2018-09-29T07:19:21.817Z,2.73
2018-09-29T07:21:50.307Z,2.83
2018-09-29T07:24:18.735Z,2.73
2018-09-29T07:26:47.185Z,2.13
2018-09-29T07:29:15.591Z,2.53
2018-09-29T07:31:43.955Z,2.47
2018-09-29T07:34:12.313Z,2.50
2018-09-29T07:36:40.656Z,2.77
2018-09-29T07:39:10.306Z,2.40
2018-09-29T07:41:38.677Z,2.40
2018-09-29T07:44:07.314Z,2.20
2018-09-29T07:46:35.653Z,2.72
2018-09-29T07:49:04.111Z,2.40
2018-09-29T07:51:33.173Z,2.85
2018-09-29T07:54:01.578Z,2.73
2018-09-29T07:56:30.510Z,2.60
2018-09-29T07:58:59.439Z,2.85
2018-09-29T08:01:27.789Z,2.40
2018-09-29T08:03:56.731Z,2.40
2018-09-29T08:06:25.139Z,2.35
2018-09-29T08:08:54.213Z,2.42
2018-09-29T08:11:23.175Z,2.15
2018-09-29T08:13:52.271Z,2.42
2018-09-29T08:16:21.227Z,2.33
2018-09-29T08:18:50.159Z,2.50
2018-09-29T08:21:19.072Z,2.40
2018-09-29T08:23:48.125Z,2.72
2018-09-29T08:26:17.230Z,2.75
2018-09-29T08:28:46.603Z,2.45
2018-09-29T08:31:15.515Z,2.27
2018-09-29T08:33:44.453Z,2.17
2018-09-29T08:36:13.457Z,3.12
2018-09-29T08:38:42.367Z,2.42
2018-09-29T08:41:11.309Z,2.80
2018-09-29T08:43:40.259Z,2.65
2018-09-29T08:46:09.209Z,2.80
2018-09-29T08:48:38.103Z,2.52
2018-09-29T08:51:07.068Z,2.00
2018-09-29T08:53:36.225Z,2.10
2018-09-29T08:56:05.308Z,2.20
2018-09-29T08:58:34.244Z,2.20
2018-09-29T09:01:03.214Z,2.05
2018-09-29T09:03:32.141Z,1.85
2018-09-29T09:06:01.070Z,2.20
2018-09-29T09:08:30.013Z,1.80
2018-09-29T09:10:58.938Z,2.22
2018-09-29T09:13:27.911Z,2.10
2018-09-29T09:15:57.030Z,2.55
2018-09-29T09:18:25.992Z,2.10
2018-09-29T09:20:54.919Z,2.00
2018-09-29T09:23:23.862Z,2.45
2018-09-29T09:25:52.762Z,1.95
2018-09-29T09:28:21.732Z,2.02
2018-09-29T09:30:50.762Z,2.33
2018-09-29T09:33:19.676Z,1.72
2018-09-29T09:35:48.570Z,1.82
2018-09-29T09:38:17.482Z,1.75
2018-09-29T09:40:46.436Z,1.80
2018-09-29T09:43:15.503Z,1.50
2018-09-29T09:45:44.415Z,1.67
2018-09-29T09:48:13.339Z,4.20
2018-09-29T09:50:42.290Z,1.80
2018-09-29T09:53:11.244Z,1.98
2018-09-29T09:55:40.156Z,1.75
2018-09-29T09:58:09.193Z,1.42
2018-09-29T10:00:43.336Z,1.50
2018-09-29T10:03:17.590Z,1.67
2018-09-29T10:05:46.519Z,1.40
2018-09-29T10:08:15.453Z,1.82
2018-09-29T10:10:44.405Z,1.98
2018-09-29T10:13:13.375Z,1.65
2018-09-29T10:15:42.335Z,1.72
2018-09-29T10:18:11.281Z,1.40
2018-09-29T10:20:40.247Z,1.17
2018-09-29T10:23:09.161Z,1.07
2018-09-29T10:25:38.118Z,1.37
2018-09-29T10:28:07.111Z,1.35
2018-09-29T10:30:36.049Z,1.00
2018-09-29T10:33:04.973Z,1.00
2018-09-29T10:35:33.904Z,1.20
2018-09-29T10:38:02.910Z,1.22
2018-09-29T10:40:31.811Z,1.47
2018-09-29T10:43:00.744Z,1.27
2018-09-29T10:45:29.646Z,1.05
2018-09-29T10:47:58.593Z,1.30
2018-09-29T10:50:27.538Z,1.12
2018-09-29T10:52:56.906Z,1.50
2018-09-29T10:55:25.960Z,1.00
2018-09-29T10:57:54.903Z,1.70
2018-09-29T11:00:23.797Z,1.30
2018-09-29T11:02:52.736Z,1.45
2018-09-29T11:05:21.645Z,2.80
2018-09-29T11:07:50.574Z,1.47
2018-09-29T11:10:19.527Z,2.00
2018-09-29T11:12:47.898Z,1.07
2018-09-29T11:15:16.860Z,1.20
2018-09-29T11:17:45.818Z,1.20
2018-09-29T11:20:14.783Z,1.17
2018-09-29T11:22:43.699Z,1.10
2018-09-29T11:25:12.673Z,1.12
2018-09-29T11:27:41.616Z,1.30
2018-09-29T11:30:10.712Z,1.07
2018-09-29T11:32:39.645Z,1.20
2018-09-29T11:35:08.614Z,1.55
2018-09-29T11:37:37.548Z,1.02
2018-09-29T11:40:06.440Z,1.22
2018-09-29T11:42:35.398Z,1.37
2018-09-29T11:45:04.865Z,1.30
2018-09-29T11:47:33.830Z,1.40
2018-09-29T11:50:02.745Z,1.22
2018-09-29T11:52:31.664Z,1.15
2018-09-29T11:55:00.574Z,1.20
2018-09-29T11:57:29.482Z,1.27
2018-09-29T11:59:58.400Z,1.35
2018-09-29T12:02:27.647Z,1.52
2018-09-29T12:04:56.558Z,1.30
2018-09-29T12:07:25.513Z,0.98
2018-09-29T12:09:54.590Z,1.05
2018-09-29T12:12:23.539Z,1.00
2018-09-29T12:14:52.427Z,0.90
2018-09-29T12:17:21.346Z,1.02
2018-09-29T12:19:50.295Z,1.02
2018-09-29T12:22:19.295Z,1.15
2018-09-29T12:24:48.325Z,0.95
2018-09-29T12:27:17.220Z,1.10
2018-09-29T12:29:46.225Z,0.98
2018-09-29T12:32:15.324Z,1.30
2018-09-29T12:34:44.237Z,1.05
2018-09-29T12:37:13.520Z,1.12
2018-09-29T12:39:42.531Z,1.52
2018-09-29T12:42:11.455Z,1.15
2018-09-29T12:44:40.487Z,1.02
2018-09-29T12:47:09.576Z,1.10
2018-09-29T12:49:38.521Z,1.10
2018-09-29T12:52:07.453Z,0.98
2018-09-29T12:54:36.377Z,1.00
2018-09-29T12:57:05.362Z,1.02
2018-09-29T12:59:34.258Z,1.00
2018-09-29T13:02:03.207Z,0.88
2018-09-29T13:04:34.151Z,1.10
2018-09-29T13:07:03.088Z,1.20
2018-09-29T13:09:32.007Z,1.50
2018-09-29T13:12:00.946Z,1.85
2018-09-29T13:14:29.899Z,1.00
2018-09-29T13:16:58.820Z,0.90
2018-09-29T13:19:28.080Z,0.60
2018-09-29T13:21:57.056Z,0.88
2018-09-29T13:24:26.084Z,1.20
2018-09-29T13:26:55.166Z,1.00
2018-09-29T13:29:24.143Z,0.93
2018-09-29T13:31:53.263Z,0.68
2018-09-29T13:34:22.398Z,0.90
2018-09-29T13:36:51.386Z,1.00
2018-09-29T13:39:20.502Z,0.90
2018-09-29T13:41:49.441Z,1.22
2018-09-29T13:44:18.570Z,1.57
2018-09-29T13:46:47.508Z,4.80
2018-09-29T13:49:16.465Z,1.82
2018-09-29T13:51:45.356Z,1.35
2018-09-29T13:54:14.274Z,0.93
2018-09-29T13:56:43.184Z,1.00
2018-09-29T13:59:12.104Z,1.00
2018-09-29T14:01:41.015Z,0.90
2018-09-29T14:04:09.957Z,1.60
2018-09-29T14:06:38.854Z,0.60
2018-09-29T14:09:09.384Z,0.85
2018-09-29T14:11:38.282Z,0.80
2018-09-29T14:14:07.872Z,0.72
2018-09-29T14:16:37.180Z,0.95
2018-09-29T14:19:06.450Z,1.37
2018-09-29T14:21:35.353Z,1.00
2018-09-29T14:24:04.304Z,2.20
2018-09-29T14:26:33.230Z,1.10
2018-09-29T14:29:02.178Z,1.20
2018-09-29T14:31:31.120Z,1.20
2018-09-29T14:34:00.045Z,0.75
2018-09-29T14:36:28.961Z,1.05
2018-09-29T14:38:57.839Z,1.00
2018-09-29T14:41:26.753Z,1.17
2018-09-29T14:43:55.669Z,1.00
2018-09-29T14:46:24.324Z,1.03
2018-09-29T14:48:52.940Z,1.37
2018-09-29T14:51:21.572Z,0.90
2018-09-29T14:53:50.192Z,0.87
2018-09-29T14:56:18.786Z,1.10
2018-09-29T14:58:47.428Z,1.23
2018-09-29T15:01:16.063Z,1.00
2018-09-29T15:03:44.669Z,1.27
2018-09-29T15:06:13.372Z,1.37
2018-09-29T15:08:42.186Z,1.00
2018-09-29T15:11:11.210Z,1.20
2018-09-29T15:13:39.802Z,1.47
2018-09-29T15:16:08.436Z,1.43
2018-09-29T15:18:37.248Z,1.10
2018-09-29T15:21:06.404Z,1.30
2018-09-29T15:23:35.028Z,1.50
2018-09-29T15:26:03.671Z,1.43
2018-09-29T15:28:32.429Z,1.20
2018-09-29T15:31:01.134Z,1.70
2018-09-29T15:33:29.740Z,1.70
2018-09-29T15:35:58.519Z,1.23
2018-09-29T15:38:27.140Z,2.13
2018-09-29T15:40:56.090Z,1.30
2018-09-29T15:43:24.714Z,1.43
2018-09-29T15:45:53.614Z,1.70
2018-09-29T15:48:22.538Z,2.10
2018-09-29T15:50:51.502Z,2.12
2018-09-29T15:53:20.413Z,2.33
2018-09-29T15:55:49.350Z,2.33
2018-09-29T15:58:18.297Z,1.80
2018-09-29T16:00:47.184Z,1.70
2018-09-29T16:03:16.087Z,2.30
2018-09-29T16:05:45.011Z,2.00
2018-09-29T16:08:14.059Z,1.70
2018-09-29T16:10:42.963Z,2.20
2018-09-29T16:13:11.919Z,1.67
2018-09-29T16:15:40.847Z,1.52
2018-09-29T16:18:11.505Z,1.70
2018-09-29T16:20:40.440Z,4.60
2018-09-29T16:23:09.335Z,2.55
2018-09-29T16:25:38.244Z,1.87
2018-09-29T16:28:07.157Z,1.72
2018-09-29T16:30:36.133Z,1.72
2018-09-29T16:33:05.044Z,1.55
2018-09-29T16:35:33.951Z,2.05
2018-09-29T16:38:02.889Z,2.17
2018-09-29T16:40:31.995Z,2.02
2018-09-29T16:43:00.939Z,2.20
2018-09-29T16:45:29.839Z,2.37
2018-09-29T16:47:59.132Z,2.60
2018-09-29T16:50:28.063Z,3.92
2018-09-29T16:52:56.958Z,3.20
2018-09-29T16:55:25.870Z,3.22
2018-09-29T16:57:54.764Z,3.22
2018-09-29T17:00:23.685Z,3.20
2018-09-29T17:02:52.582Z,3.75
2018-09-29T17:05:21.495Z,3.22
2018-09-29T17:07:50.420Z,3.02
2018-09-29T17:10:19.339Z,3.40
2018-09-29T17:12:48.220Z,3.05
2018-09-29T17:15:17.206Z,2.62
2018-09-29T17:17:46.113Z,2.62
2018-09-29T17:20:15.099Z,3.05
2018-09-29T17:22:44.041Z,2.75
2018-09-29T17:25:12.927Z,4.00
2018-09-29T17:27:42.095Z,5.15
2018-09-29T17:30:11.191Z,3.37
2018-09-29T17:32:40.114Z,4.30
2018-09-29T17:35:09.426Z,4.95
2018-09-29T17:37:38.365Z,4.80
2018-09-29T17:40:07.661Z,3.80
2018-09-29T17:42:36.629Z,4.67
2018-09-29T17:45:05.579Z,6.85
2018-09-29T17:47:34.515Z,6.80
2018-09-29T17:50:03.503Z,6.05
2018-09-29T17:52:32.496Z,5.37
2018-09-29T17:55:01.646Z,6.40
2018-09-29T17:57:30.625Z,5.87
2018-09-29T17:59:59.602Z,5.65
2018-09-29T18:02:28.515Z,6.20
2018-09-29T18:04:57.481Z,6.53
2018-09-29T18:07:26.441Z,6.67
2018-09-29T18:09:55.406Z,7.08
2018-09-29T18:12:24.343Z,6.95
2018-09-29T18:14:53.273Z,6.60
2018-09-29T18:17:22.199Z,6.45
2018-09-29T18:19:51.165Z,10.03
2018-09-29T18:22:20.106Z,9.85
2018-09-29T18:24:49.059Z,7.60
2018-09-29T18:27:18.048Z,7.95
2018-09-29T18:29:47.022Z,6.70
2018-09-29T18:32:15.967Z,7.58
2018-09-29T18:34:44.923Z,6.35
2018-09-29T18:37:13.882Z,6.65
2018-09-29T18:39:42.994Z,6.80
2018-09-29T18:42:12.062Z,6.92
2018-09-29T18:44:41.024Z,7.28
2018-09-29T18:47:10.178Z,7.30
2018-09-29T18:49:39.368Z,7.58
2018-09-29T18:52:09.098Z,7.22
2018-09-29T18:54:38.097Z,7.80
2018-09-29T18:57:07.127Z,8.63
2018-09-29T18:59:36.075Z,9.63
2018-09-29T19:02:05.088Z,9.60
2018-09-29T19:04:34.096Z,9.10
2018-09-29T19:07:03.080Z,9.70
2018-09-29T19:09:32.108Z,10.45
2018-09-29T19:12:01.190Z,10.78
2018-09-29T19:14:30.229Z,11.30
2018-09-29T19:16:59.254Z,10.93
2018-09-29T19:19:28.194Z,12.63
2018-09-29T19:21:57.153Z,12.45
2018-09-29T19:24:26.113Z,14.20
2018-09-29T19:26:55.070Z,11.18
2018-09-29T19:29:24.017Z,11.28
2018-09-29T19:31:52.931Z,12.18
2018-09-29T19:34:22.144Z,11.55
2018-09-29T19:36:51.278Z,11.95
2018-09-29T19:39:20.589Z,12.30
2018-09-29T19:41:49.515Z,12.58
2018-09-29T19:44:18.450Z,12.43
2018-09-29T19:46:47.373Z,13.13
2018-09-29T19:49:16.287Z,13.32
2018-09-29T19:51:45.252Z,13.90
2018-09-29T19:54:14.175Z,13.50
2018-09-29T19:56:43.146Z,15.20
2018-09-29T19:59:12.329Z,13.70
2018-09-29T20:01:41.284Z,13.70
2018-09-29T20:04:10.283Z,14.28
2018-09-29T20:06:39.291Z,14.13
2018-09-29T20:09:09.301Z,14.20
2018-09-29T20:11:38.248Z,14.70
2018-09-29T20:14:07.443Z,14.38
2018-09-29T20:16:36.410Z,15.32
2018-09-29T20:19:05.848Z,14.40
2018-09-29T20:21:34.777Z,15.80
2018-09-29T20:24:03.695Z,15.08
2018-09-29T20:26:32.647Z,15.38
2018-09-29T20:29:01.541Z,15.93
2018-09-29T20:31:30.593Z,15.40
2018-09-29T20:33:59.639Z,15.78
2018-09-29T20:36:28.601Z,17.00
2018-09-29T20:38:57.537Z,14.85
2018-09-29T20:41:26.497Z,15.38
2018-09-29T20:43:55.428Z,15.83
2018-09-29T20:46:24.700Z,14.68
2018-09-29T20:48:53.781Z,14.35
2018-09-29T20:51:22.866Z,15.90
2018-09-29T20:53:51.846Z,15.90
2018-09-29T20:56:21.617Z,14.60
2018-09-29T20:58:50.661Z,14.80
2018-09-29T21:01:20.493Z,15.03
2018-09-29T21:03:49.058Z,13.97
2018-09-29T21:06:18.044Z,13.10
2018-09-29T21:08:46.380Z,13.33
2018-09-29T21:11:15.420Z,13.30
2018-09-29T21:13:44.416Z,12.60
2018-09-29T21:16:13.550Z,13.18
2018-09-29T21:18:42.536Z,12.63
2018-09-29T21:21:10.927Z,12.30
2018-09-29T21:23:39.920Z,12.40
2018-09-29T21:26:08.868Z,12.05
2018-09-29T21:28:37.204Z,11.73
2018-09-29T21:31:06.158Z,11.60
2018-09-29T21:33:35.136Z,11.38
2018-09-29T21:36:04.081Z,10.65
2018-09-29T21:38:33.054Z,11.08
2018-09-29T21:41:01.428Z,11.80
2018-09-29T21:43:30.374Z,11.18
2018-09-29T21:45:59.364Z,11.63
2018-09-29T21:48:28.315Z,12.33
2018-09-29T21:50:56.654Z,11.20
2018-09-29T21:53:25.030Z,11.10
2018-09-29T21:55:53.401Z,10.40
2018-09-29T21:58:21.742Z,9.83
2018-09-29T22:00:50.747Z,10.43
2018-09-29T22:03:19.131Z,11.63
2018-09-29T22:05:48.068Z,9.90
2018-09-29T22:08:16.454Z,9.15
2018-09-29T22:10:45.410Z,7.83
2018-09-29T22:13:13.836Z,7.73
2018-09-29T22:15:42.238Z,7.28
2018-09-29T22:18:16.867Z,7.83
2018-09-29T22:20:45.794Z,6.80
2018-09-29T22:23:14.142Z,7.10
2018-09-29T22:25:42.521Z,6.57
2018-09-29T22:28:10.909Z,6.40
2018-09-29T22:30:39.259Z,6.20
2018-09-29T22:33:08.327Z,6.50
2018-09-29T22:35:36.679Z,6.20
2018-09-29T22:38:05.377Z,7.30
2018-09-29T22:40:34.319Z,6.10
2018-09-29T22:43:03.039Z,6.50
2018-09-29T22:45:31.376Z,5.93
2018-09-29T22:48:00.138Z,6.10
2018-09-29T22:50:29.017Z,6.23
2018-09-29T22:52:57.602Z,5.90
2018-09-29T22:55:25.966Z,5.53
2018-09-29T22:57:54.308Z,5.37
2018-09-29T23:00:22.674Z,4.97
2018-09-29T23:02:51.044Z,5.13
2018-09-29T23:05:19.701Z,5.27
2018-09-29T23:07:48.348Z,5.63
2018-09-29T23:10:16.717Z,5.30
2018-09-29T23:12:45.115Z,5.33
2018-09-29T23:15:13.481Z,4.83
2018-09-29T23:17:41.846Z,5.00
2018-09-29T23:20:10.199Z,4.80
2018-09-29T23:22:38.551Z,6.07
2018-09-29T23:25:06.971Z,5.47
2018-09-29T23:27:35.332Z,4.70
2018-09-29T23:30:03.722Z,5.30
2018-09-29T23:32:32.076Z,5.00
2018-09-29T23:35:00.440Z,5.00
2018-09-29T23:37:28.802Z,4.80
2018-09-29T23:39:57.530Z,4.97
2018-09-29T23:42:25.888Z,4.83
2018-09-29T23:44:54.251Z,5.20
2018-09-29T23:47:22.622Z,5.00
2018-09-29T23:49:50.972Z,4.87
2018-09-29T23:52:19.324Z,5.20
2018-09-29T23:54:47.710Z,4.37
2018-09-29T23:57:16.090Z,4.83
2018-09-29T23:59:44.861Z,5.30
