createdAt,value
2019-02-15T00:00:53.574Z,40.90
2019-02-15T00:03:23.862Z,42.33
2019-02-15T00:05:54.363Z,34.30
2019-02-15T00:08:24.667Z,38.77
2019-02-15T00:10:55.060Z,45.07
2019-02-15T00:13:25.836Z,38.53
2019-02-15T00:15:56.245Z,45.77
2019-02-15T00:18:30.097Z,38.63
2019-02-15T00:21:20.460Z,40.93
2019-02-15T00:23:50.788Z,41.93
2019-02-15T00:26:21.990Z,34.60
2019-02-15T00:28:52.442Z,42.97
2019-02-15T00:31:22.843Z,35.60
2019-02-15T00:33:53.167Z,36.53
2019-02-15T00:36:23.447Z,37.37
2019-02-15T00:38:53.751Z,35.57
2019-02-15T00:41:24.006Z,35.40
2019-02-15T00:43:54.351Z,33.00
2019-02-15T00:46:29.182Z,36.53
2019-02-15T00:49:00.326Z,36.93
2019-02-15T00:51:44.259Z,36.37
2019-02-15T00:54:16.214Z,37.03
2019-02-15T00:56:48.139Z,34.17
2019-02-15T00:59:29.347Z,34.53
2019-02-15T01:02:03.956Z,36.47
2019-02-15T01:04:44.924Z,38.23
2019-02-15T01:07:16.826Z,43.83
2019-02-15T01:09:48.801Z,38.03
2019-02-15T01:12:23.743Z,33.50
2019-02-15T01:14:54.028Z,37.37
2019-02-15T01:17:24.298Z,34.80
2019-02-15T01:19:54.648Z,41.60
2019-02-15T01:22:24.898Z,38.13
2019-02-15T01:24:55.183Z,37.33
2019-02-15T01:27:27.902Z,43.80
2019-02-15T01:30:02.741Z,37.93
2019-02-15T01:32:34.679Z,34.57
2019-02-15T01:35:15.771Z,39.23
2019-02-15T01:37:57.793Z,36.77
2019-02-15T01:40:32.833Z,40.90
2019-02-15T01:43:04.753Z,36.87
2019-02-15T01:45:36.683Z,40.60
2019-02-15T01:48:06.948Z,40.17
2019-02-15T01:50:38.304Z,43.73
2019-02-15T01:53:08.579Z,40.90
2019-02-15T01:55:38.859Z,45.47
2019-02-15T01:58:09.145Z,43.27
2019-02-15T02:00:39.530Z,41.40
2019-02-15T02:03:09.782Z,37.47
2019-02-15T02:05:40.075Z,37.30
2019-02-15T02:08:11.992Z,37.27
2019-02-15T02:10:42.293Z,40.63
2019-02-15T02:13:12.543Z,46.37
2019-02-15T02:15:42.825Z,42.43
2019-02-15T02:18:13.081Z,41.83
2019-02-15T02:20:43.729Z,40.87
2019-02-15T02:23:13.983Z,43.00
2019-02-15T02:25:44.266Z,36.23
2019-02-15T02:28:15.418Z,44.03
2019-02-15T02:30:45.696Z,37.93
2019-02-15T02:33:15.970Z,37.60
2019-02-15T02:38:22.465Z,37.13
2019-02-15T02:40:52.757Z,41.53
2019-02-15T02:43:23.046Z,42.30
2019-02-15T02:45:53.324Z,43.77
2019-02-15T02:48:23.610Z,39.97
2019-02-15T02:50:53.886Z,45.10
2019-02-15T02:53:24.185Z,48.50
2019-02-15T02:55:54.524Z,44.37
2019-02-15T02:58:24.781Z,44.23
2019-02-15T03:00:55.242Z,47.50
2019-02-15T03:03:25.513Z,47.07
2019-02-15T03:05:55.788Z,47.17
2019-02-15T03:08:26.044Z,40.80
2019-02-15T03:10:56.397Z,43.63
2019-02-15T03:13:26.665Z,45.13
2019-02-15T03:15:56.933Z,46.47
2019-02-15T03:18:27.186Z,45.70
2019-02-15T03:20:57.475Z,42.67
2019-02-15T03:23:27.743Z,44.07
2019-02-15T03:25:58.073Z,44.53
2019-02-15T03:28:28.319Z,43.93
2019-02-15T03:30:58.597Z,41.57
2019-02-15T03:33:28.868Z,39.23
2019-02-15T03:36:00.790Z,40.27
2019-02-15T03:38:35.383Z,44.03
2019-02-15T03:41:07.317Z,39.97
2019-02-15T03:43:37.601Z,34.03
2019-02-15T03:46:07.856Z,41.07
2019-02-15T03:48:38.142Z,42.53
2019-02-15T03:51:08.418Z,38.73
2019-02-15T03:53:38.695Z,47.47
2019-02-15T03:56:08.971Z,44.20
2019-02-15T03:58:39.212Z,39.10
2019-02-15T04:01:10.474Z,38.57
2019-02-15T04:03:40.717Z,40.73
2019-02-15T04:06:12.108Z,40.40
2019-02-15T04:08:44.407Z,42.87
2019-02-15T04:11:14.662Z,42.93
2019-02-15T04:13:44.923Z,39.40
2019-02-15T04:16:15.206Z,40.50
2019-02-15T04:18:45.460Z,41.80
2019-02-15T04:21:15.741Z,39.10
2019-02-15T04:23:45.989Z,38.47
2019-02-15T04:26:16.295Z,42.60
2019-02-15T04:28:46.560Z,41.67
2019-02-15T04:31:16.831Z,40.10
2019-02-15T04:33:47.228Z,42.70
2019-02-15T04:36:17.499Z,38.53
2019-02-15T04:38:47.780Z,39.27
2019-02-15T04:41:18.042Z,38.90
2019-02-15T04:43:48.306Z,39.20
2019-02-15T04:46:18.609Z,24.13
2019-02-15T04:48:48.885Z,23.97
2019-02-15T04:51:19.173Z,30.50
2019-02-15T04:53:49.446Z,26.83
2019-02-15T04:56:19.709Z,29.00
2019-02-15T04:58:49.995Z,37.20
2019-02-15T05:01:20.265Z,35.93
2019-02-15T05:03:50.614Z,26.03
2019-02-15T05:06:20.891Z,28.10
2019-02-15T05:08:51.235Z,27.77
2019-02-15T05:11:21.543Z,38.30
2019-02-15T05:13:51.801Z,41.97
2019-02-15T05:16:22.097Z,40.10
2019-02-15T05:18:52.377Z,40.10
2019-02-15T05:21:22.642Z,47.53
2019-02-15T05:23:53.011Z,43.30
2019-02-15T05:26:23.297Z,38.93
2019-02-15T05:28:54.383Z,38.93
2019-02-15T05:31:24.635Z,41.47
2019-02-15T05:33:54.906Z,41.73
2019-02-15T05:36:25.200Z,49.20
2019-02-15T05:38:55.454Z,44.50
2019-02-15T05:41:26.107Z,45.20
2019-02-15T05:43:56.361Z,43.03
2019-02-15T05:46:26.644Z,42.10
2019-02-15T05:48:56.913Z,38.67
2019-02-15T05:51:27.187Z,41.63
2019-02-15T05:53:57.502Z,41.93
2019-02-15T05:56:27.762Z,40.60
2019-02-15T05:58:58.059Z,47.13
2019-02-15T06:01:28.765Z,46.27
2019-02-15T06:03:59.149Z,38.53
2019-02-15T06:06:30.977Z,40.17
2019-02-15T06:09:01.251Z,42.00
2019-02-15T06:11:32.607Z,46.63
2019-02-15T06:14:02.865Z,47.90
2019-02-15T06:16:33.135Z,46.93
2019-02-15T06:19:03.397Z,49.33
2019-02-15T06:21:33.662Z,44.03
2019-02-15T06:24:03.920Z,46.67
2019-02-15T06:26:34.205Z,51.97
2019-02-15T06:29:05.264Z,50.37
2019-02-15T06:31:35.535Z,56.73
2019-02-15T06:34:05.908Z,49.97
2019-02-15T06:36:36.598Z,45.60
2019-02-15T06:39:07.369Z,44.77
2019-02-15T06:41:37.682Z,42.47
2019-02-15T06:44:07.968Z,42.73
2019-02-15T06:46:38.235Z,37.03
2019-02-15T06:49:08.508Z,39.97
2019-02-15T06:51:38.778Z,49.47
2019-02-15T06:54:09.058Z,39.83
2019-02-15T06:56:39.362Z,42.70
2019-02-15T06:59:20.135Z,37.30
2019-02-15T07:01:52.047Z,47.83
2019-02-15T07:04:26.986Z,39.50
2019-02-15T07:06:57.238Z,45.50
2019-02-15T07:09:27.549Z,41.73
2019-02-15T07:11:57.775Z,41.60
2019-02-15T07:14:28.035Z,53.73
2019-02-15T07:16:58.296Z,49.73
2019-02-15T07:19:28.558Z,51.77
2019-02-15T07:21:58.805Z,45.30
2019-02-15T07:24:29.057Z,43.70
2019-02-15T07:26:59.325Z,42.17
2019-02-15T07:29:30.383Z,38.73
2019-02-15T07:32:00.630Z,40.63
2019-02-15T07:34:30.894Z,42.50
2019-02-15T07:37:01.206Z,43.87
2019-02-15T07:39:31.491Z,42.23
2019-02-15T07:42:01.778Z,41.87
2019-02-15T07:44:32.103Z,40.90
2019-02-15T07:47:02.442Z,36.37
2019-02-15T07:49:32.749Z,42.47
2019-02-15T07:52:03.011Z,44.50
2019-02-15T07:54:33.256Z,37.70
2019-02-15T07:57:03.512Z,43.03
2019-02-15T07:59:33.795Z,51.50
2019-02-15T08:02:04.066Z,40.53
2019-02-15T08:04:34.335Z,37.60
2019-02-15T08:07:04.595Z,40.20
2019-02-15T08:09:34.846Z,37.60
2019-02-15T08:12:05.404Z,36.53
2019-02-15T08:14:35.904Z,38.83
2019-02-15T08:17:06.115Z,41.00
2019-02-15T08:19:36.395Z,36.47
2019-02-15T08:22:06.679Z,40.50
2019-02-15T08:24:37.060Z,37.53
2019-02-15T08:27:07.395Z,37.90
2019-02-15T08:29:43.369Z,31.43
2019-02-15T08:32:14.562Z,33.90
2019-02-15T08:34:45.194Z,37.40
2019-02-15T08:37:15.759Z,38.50
2019-02-15T08:39:46.201Z,30.60
2019-02-15T08:42:16.523Z,39.37
2019-02-15T08:44:46.809Z,36.83
2019-02-15T08:47:17.140Z,36.77
2019-02-15T08:49:47.739Z,32.97
2019-02-15T08:52:18.431Z,35.73
2019-02-15T08:54:48.762Z,32.40
2019-02-15T08:57:19.019Z,33.80
2019-02-15T08:59:49.389Z,33.43
2019-02-15T09:02:21.424Z,32.60
2019-02-15T09:04:53.299Z,29.70
2019-02-15T09:07:23.754Z,30.33
2019-02-15T09:09:54.053Z,39.00
2019-02-15T09:12:24.313Z,33.43
2019-02-15T09:14:54.668Z,35.23
2019-02-15T09:17:25.113Z,36.17
2019-02-15T09:19:55.419Z,34.30
2019-02-15T09:22:25.737Z,31.57
2019-02-15T09:24:56.090Z,35.10
2019-02-15T09:27:28.057Z,34.80
2019-02-15T09:29:59.166Z,34.37
2019-02-15T09:32:29.573Z,37.83
2019-02-15T09:34:59.854Z,35.87
2019-02-15T09:37:30.135Z,35.83
2019-02-15T09:40:00.421Z,44.10
2019-02-15T09:42:30.678Z,39.23
2019-02-15T09:53:08.976Z,37.93
2019-02-15T09:55:39.250Z,40.80
2019-02-15T09:58:09.551Z,43.20
2019-02-15T10:00:39.826Z,44.80
2019-02-15T10:03:10.095Z,43.60
2019-02-15T10:05:40.343Z,43.67
2019-02-15T10:08:10.732Z,46.40
2019-02-15T10:10:42.119Z,49.03
2019-02-15T10:13:12.388Z,53.93
2019-02-15T10:15:42.636Z,44.63
2019-02-15T10:18:12.922Z,59.13
2019-02-15T10:20:43.281Z,59.53
2019-02-15T10:23:13.559Z,51.40
2019-02-15T10:25:43.872Z,61.00
2019-02-15T10:28:14.224Z,45.37
2019-02-15T10:30:45.291Z,58.17
2019-02-15T10:33:15.757Z,49.10
2019-02-15T10:35:46.074Z,50.43
2019-02-15T10:38:16.430Z,40.10
2019-02-15T10:40:46.693Z,35.10
2019-02-15T10:43:17.036Z,36.17
2019-02-15T10:45:47.485Z,42.50
2019-02-15T10:48:17.752Z,49.57
2019-02-15T10:50:48.056Z,54.00
2019-02-15T10:53:18.271Z,50.03
2019-02-15T10:55:48.711Z,47.00
2019-02-15T10:58:18.967Z,51.43
2019-02-15T11:00:49.406Z,50.27
2019-02-15T11:03:19.655Z,43.97
2019-02-15T11:05:49.920Z,52.23
2019-02-15T11:08:20.181Z,40.13
2019-02-15T11:10:50.456Z,41.03
2019-02-15T11:13:20.724Z,60.73
2019-02-15T11:15:52.682Z,48.27
2019-02-15T11:18:22.955Z,57.43
2019-02-15T11:20:53.241Z,51.80
2019-02-15T11:23:23.669Z,56.80
2019-02-15T11:25:53.948Z,61.40
2019-02-15T11:28:24.157Z,52.93
2019-02-15T11:30:54.414Z,57.37
2019-02-15T11:33:24.660Z,55.13
2019-02-15T11:35:54.946Z,60.63
2019-02-15T11:38:26.654Z,61.37
2019-02-15T11:40:56.898Z,57.43
2019-02-15T11:43:27.352Z,53.83
2019-02-15T11:45:57.723Z,43.13
2019-02-15T11:48:29.454Z,56.70
2019-02-15T11:50:59.996Z,44.90
2019-02-15T11:53:30.267Z,60.10
2019-02-15T11:56:01.392Z,57.63
2019-02-15T11:58:31.667Z,52.23
2019-02-15T12:01:01.917Z,57.57
2019-02-15T12:03:33.680Z,64.23
2019-02-15T12:06:04.235Z,58.90
2019-02-15T12:08:34.507Z,69.87
2019-02-15T12:11:04.868Z,64.13
2019-02-15T12:13:35.197Z,68.37
2019-02-15T12:16:05.465Z,70.60
2019-02-15T12:18:35.723Z,65.67
2019-02-15T12:21:06.072Z,68.37
2019-02-15T12:23:37.966Z,63.17
2019-02-15T12:26:08.303Z,65.70
2019-02-15T12:28:38.568Z,68.50
2019-02-15T12:31:08.826Z,66.37
2019-02-15T12:33:39.103Z,64.03
2019-02-15T12:36:09.377Z,55.90
2019-02-15T12:38:39.710Z,62.13
2019-02-15T12:41:09.986Z,70.57
2019-02-15T12:43:40.310Z,70.13
2019-02-15T12:46:10.765Z,69.40
2019-02-15T12:48:41.058Z,72.23
2019-02-15T12:51:11.417Z,55.07
2019-02-15T12:53:41.681Z,61.43
2019-02-15T12:56:11.949Z,65.87
2019-02-15T12:58:42.305Z,64.33
2019-02-15T13:01:12.566Z,66.33
2019-02-15T13:03:42.940Z,65.60
2019-02-15T13:06:13.308Z,71.47
2019-02-15T13:08:43.671Z,66.70
2019-02-15T13:11:14.598Z,57.33
2019-02-15T13:13:45.023Z,73.83
2019-02-15T13:16:15.272Z,68.63
2019-02-15T13:18:45.582Z,63.53
2019-02-15T13:21:15.909Z,58.57
2019-02-15T13:23:46.193Z,65.67
2019-02-15T13:26:16.528Z,68.10
2019-02-15T13:28:46.841Z,66.13
2019-02-15T13:31:17.107Z,62.60
2019-02-15T13:33:47.383Z,54.67
2019-02-15T13:36:17.781Z,50.20
2019-02-15T13:38:48.062Z,53.00
2019-02-15T13:41:18.314Z,56.70
2019-02-15T13:43:48.931Z,58.37
2019-02-15T13:46:19.310Z,54.07
2019-02-15T13:48:49.657Z,58.47
2019-02-15T13:51:20.002Z,57.40
2019-02-15T13:53:50.298Z,59.67
2019-02-15T13:56:20.683Z,66.20
2019-02-15T13:58:50.968Z,56.17
2019-02-15T14:01:21.301Z,50.93
2019-02-15T14:03:51.637Z,55.67
2019-02-15T14:06:23.066Z,67.67
2019-02-15T14:08:54.418Z,60.90
2019-02-15T14:11:28.656Z,64.77
2019-02-15T14:13:59.075Z,66.47
2019-02-15T14:16:29.422Z,65.27
2019-02-15T14:18:59.734Z,51.77
2019-02-15T14:21:30.009Z,55.70
2019-02-15T14:24:00.352Z,52.03
2019-02-15T14:26:32.251Z,59.90
2019-02-15T14:29:02.578Z,47.77
2019-02-15T14:31:33.865Z,54.63
2019-02-15T14:34:05.195Z,54.73
2019-02-15T14:36:35.724Z,48.97
2019-02-15T14:39:07.861Z,52.73
2019-02-15T14:41:38.220Z,56.63
2019-02-15T14:44:08.815Z,61.07
2019-02-15T14:46:43.442Z,67.63
2019-02-15T14:49:14.227Z,56.70
2019-02-15T14:51:44.582Z,53.23
2019-02-15T14:54:14.841Z,57.13
2019-02-15T14:56:45.108Z,58.17
2019-02-15T14:59:15.379Z,61.30
2019-02-15T15:01:45.910Z,61.33
2019-02-15T15:04:16.171Z,72.27
2019-02-15T15:06:46.735Z,72.73
2019-02-15T15:09:17.607Z,72.77
2019-02-15T15:11:48.021Z,71.40
2019-02-15T15:14:18.257Z,64.70
2019-02-15T15:16:48.568Z,73.13
2019-02-15T15:19:18.923Z,65.53
2019-02-15T15:21:49.308Z,67.00
2019-02-15T15:24:25.173Z,59.23
2019-02-15T15:26:55.734Z,52.23
2019-02-15T15:29:34.563Z,69.63
2019-02-15T15:32:06.938Z,58.10
2019-02-15T15:38:22.451Z,73.10
2019-02-15T15:41:01.572Z,72.23
2019-02-15T15:43:31.906Z,70.20
2019-02-15T15:46:02.236Z,69.37
2019-02-15T15:48:32.658Z,60.43
2019-02-15T15:51:02.939Z,58.70
2019-02-15T15:53:33.323Z,67.57
2019-02-15T15:56:03.622Z,62.30
2019-02-15T15:58:33.990Z,54.77
2019-02-15T16:01:04.375Z,72.93
2019-02-15T16:03:34.789Z,63.97
2019-02-15T16:06:05.109Z,107.67
2019-02-15T16:08:35.536Z,92.70
2019-02-15T16:11:05.805Z,119.63
2019-02-15T16:13:39.975Z,120.33
2019-02-15T16:16:10.355Z,113.63
2019-02-15T16:18:40.701Z,128.50
2019-02-15T16:21:11.182Z,156.37
2019-02-15T16:23:41.449Z,206.33
2019-02-15T16:26:11.927Z,128.77
2019-02-15T16:28:42.295Z,119.23
2019-02-15T16:31:12.576Z,120.87
2019-02-15T16:33:42.961Z,129.43
2019-02-15T16:36:13.252Z,95.93
2019-02-15T16:38:43.563Z,63.57
2019-02-15T16:41:13.850Z,88.27
2019-02-15T16:43:44.105Z,84.23
2019-02-15T16:46:14.440Z,79.37
2019-02-15T16:48:44.597Z,80.10
2019-02-15T16:51:14.902Z,84.27
2019-02-15T16:53:45.177Z,76.03
2019-02-15T16:56:15.507Z,78.47
2019-02-15T16:58:45.844Z,75.97
2019-02-15T17:01:16.238Z,73.40
2019-02-15T17:03:46.607Z,82.30
2019-02-15T17:06:23.413Z,119.90
2019-02-15T17:08:55.495Z,100.40
2019-02-15T17:11:30.304Z,82.90
2019-02-15T17:14:07.640Z,88.80
2019-02-15T17:16:39.299Z,113.60
2019-02-15T17:19:09.655Z,105.13
2019-02-15T17:21:40.149Z,90.93
2019-02-15T17:24:11.554Z,81.50
2019-02-15T17:26:41.812Z,86.50
2019-02-15T17:29:12.167Z,81.47
2019-02-15T17:31:42.599Z,77.00
2019-02-15T17:34:13.735Z,91.10
2019-02-15T17:36:44.128Z,92.97
2019-02-15T17:39:21.924Z,101.13
2019-02-15T17:41:53.014Z,104.27
2019-02-15T17:44:23.287Z,98.43
2019-02-15T17:46:53.751Z,107.77
2019-02-15T17:49:24.321Z,117.37
2019-02-15T17:51:54.767Z,90.03
2019-02-15T17:54:25.172Z,112.47
2019-02-15T17:56:55.591Z,115.53
2019-02-15T17:59:26.098Z,123.90
2019-02-15T18:01:56.492Z,108.83
2019-02-15T18:04:26.857Z,103.07
2019-02-15T18:06:58.857Z,132.20
2019-02-15T18:09:29.241Z,157.37
2019-02-15T18:12:00.604Z,96.13
2019-02-15T18:14:30.876Z,109.13
2019-02-15T18:17:01.310Z,111.83
2019-02-15T18:19:32.148Z,133.63
2019-02-15T18:22:03.106Z,158.47
2019-02-15T18:24:34.802Z,130.27
2019-02-15T18:27:23.528Z,122.30
2019-02-15T18:29:55.581Z,123.63
2019-02-15T18:32:27.426Z,84.80
2019-02-15T18:34:58.614Z,103.47
2019-02-15T18:45:28.794Z,111.83
2019-02-15T18:48:00.985Z,113.67
2019-02-15T18:50:37.181Z,104.63
2019-02-15T18:53:07.612Z,92.47
2019-02-15T18:55:38.093Z,80.10
2019-02-15T18:58:09.714Z,68.70
2019-02-15T19:00:41.816Z,62.13
2019-02-15T19:03:12.846Z,60.87
2019-02-15T19:05:43.433Z,70.13
2019-02-15T19:08:13.766Z,61.70
2019-02-15T19:10:44.585Z,64.20
2019-02-15T19:13:14.839Z,46.50
2019-02-15T19:15:46.039Z,57.17
2019-02-15T19:18:16.405Z,61.90
2019-02-15T19:20:47.076Z,87.70
2019-02-15T19:23:20.747Z,79.43
2019-02-15T19:25:53.920Z,87.13
2019-02-15T19:29:09.846Z,94.00
2019-02-15T19:31:41.675Z,84.77
2019-02-15T19:34:12.937Z,79.10
2019-02-15T19:36:46.402Z,80.10
2019-02-15T19:39:16.878Z,79.27
2019-02-15T19:41:50.363Z,72.00
2019-02-15T19:44:25.213Z,74.67
2019-02-15T19:47:00.855Z,81.17
2019-02-15T19:49:38.568Z,71.27
2019-02-15T19:52:08.935Z,67.87
2019-02-15T19:54:47.355Z,75.73
2019-02-15T19:57:19.298Z,65.10
2019-02-15T20:04:16.339Z,61.00
2019-02-15T20:06:51.270Z,62.53
2019-02-15T20:09:27.345Z,54.00
2019-02-15T20:12:00.794Z,50.77
2019-02-15T20:14:38.368Z,45.23
2019-02-15T20:17:11.497Z,48.63
2019-02-15T20:19:48.667Z,47.03
2019-02-15T20:26:24.209Z,43.67
2019-02-15T20:28:57.259Z,38.70
2019-02-15T20:31:28.399Z,39.40
2019-02-15T20:33:58.769Z,41.77
2019-02-15T20:36:35.227Z,38.70
2019-02-15T20:39:06.610Z,45.33
2019-02-15T20:41:46.135Z,57.80
2019-02-15T20:44:20.979Z,70.27
2019-02-15T20:46:54.635Z,67.83
2019-02-15T20:49:27.883Z,82.50
2019-02-15T20:51:58.519Z,85.17
2019-02-15T20:54:30.100Z,83.10
2019-02-15T20:57:04.622Z,81.07
2019-02-15T20:59:38.022Z,78.37
2019-02-15T21:02:11.466Z,63.63
2019-02-15T21:04:42.904Z,63.70
2019-02-15T21:07:15.770Z,63.23
2019-02-15T21:09:48.443Z,55.70
2019-02-15T21:12:20.851Z,54.77
2019-02-15T21:14:53.424Z,56.90
2019-02-15T21:17:23.682Z,53.27
2019-02-15T21:19:54.287Z,49.23
2019-02-15T21:22:25.657Z,44.60
2019-02-15T21:24:57.571Z,48.33
2019-02-15T21:27:29.037Z,44.90
2019-02-15T21:30:11.828Z,53.77
2019-02-15T21:32:42.685Z,63.90
2019-02-15T21:35:13.280Z,62.93
2019-02-15T21:37:43.584Z,68.10
2019-02-15T21:40:18.240Z,68.07
2019-02-15T21:42:49.015Z,60.73
2019-02-15T21:45:20.654Z,52.00
2019-02-15T21:47:56.651Z,75.23
2019-02-15T21:50:29.958Z,75.87
2019-02-15T21:53:00.603Z,62.17
2019-02-15T21:55:32.501Z,73.70
2019-02-15T21:58:03.661Z,84.63
2019-02-15T22:00:34.486Z,75.73
2019-02-15T22:03:05.709Z,87.93
2019-02-15T22:05:37.809Z,84.63
2019-02-15T22:08:11.939Z,90.20
2019-02-15T22:10:43.909Z,87.57
2019-02-15T22:13:16.865Z,84.33
2019-02-15T22:15:47.834Z,89.03
2019-02-15T22:18:20.896Z,95.53
2019-02-15T22:20:51.797Z,92.43
2019-02-15T22:23:22.390Z,92.43
2019-02-15T22:25:52.731Z,90.20
2019-02-15T22:28:25.606Z,89.97
2019-02-15T22:34:57.926Z,87.10
2019-02-15T22:37:29.704Z,86.10
2019-02-15T22:40:04.273Z,90.43
2019-02-15T22:42:36.993Z,77.17
2019-02-15T22:45:08.437Z,84.70
2019-02-15T22:47:38.733Z,92.03
2019-02-15T22:50:11.143Z,89.90
2019-02-15T22:52:42.037Z,97.77
2019-02-15T22:55:13.303Z,90.10
2019-02-15T22:57:43.620Z,96.13
2019-02-15T23:00:48.730Z,97.93
2019-02-15T23:03:21.354Z,104.10
2019-02-15T23:05:53.446Z,98.07
2019-02-15T23:08:27.220Z,103.50
2019-02-15T23:10:58.313Z,98.57
2019-02-15T23:13:28.594Z,92.77
2019-02-15T23:15:59.175Z,97.57
2019-02-15T23:18:29.589Z,89.13
2019-02-15T23:20:59.921Z,78.23
2019-02-15T23:23:30.189Z,74.03
2019-02-15T23:26:00.719Z,87.83
2019-02-15T23:28:31.203Z,80.27
2019-02-15T23:31:01.750Z,93.00
2019-02-15T23:33:32.384Z,71.43
2019-02-15T23:36:02.897Z,70.37
2019-02-15T23:38:33.303Z,74.53
2019-02-15T23:41:03.792Z,70.67
2019-02-15T23:43:34.388Z,62.07
2019-02-15T23:46:04.889Z,67.30
2019-02-15T23:48:35.170Z,60.37
2019-02-15T23:51:05.646Z,73.37
2019-02-15T23:53:36.520Z,66.10
2019-02-15T23:56:07.143Z,64.03
2019-02-15T23:58:37.831Z,71.10
