createdAt,value
2019-01-10T00:00:41.868Z,-0.18
2019-01-10T00:03:36.399Z,-0.18
2019-01-10T00:06:32.989Z,-0.17
2019-01-10T00:09:30.650Z,-0.19
2019-01-10T00:12:26.257Z,-0.19
2019-01-10T00:15:24.662Z,-0.19
2019-01-10T00:18:21.384Z,-0.18
2019-01-10T00:21:18.990Z,-0.18
2019-01-10T00:24:15.486Z,-0.19
2019-01-10T00:27:11.288Z,-0.18
2019-01-10T00:30:07.360Z,-0.17
2019-01-10T00:33:04.450Z,-0.17
2019-01-10T00:36:00.043Z,-0.16
2019-01-10T00:38:56.359Z,-0.19
2019-01-10T00:41:53.210Z,-0.18
2019-01-10T00:44:48.963Z,-0.17
2019-01-10T00:47:44.681Z,-0.19
2019-01-10T00:50:42.474Z,-0.19
2019-01-10T00:53:39.444Z,-0.17
2019-01-10T00:56:35.006Z,-0.21
2019-01-10T00:59:32.552Z,-0.21
2019-01-10T01:02:30.604Z,-0.19
2019-01-10T01:05:26.020Z,-0.20
2019-01-10T01:08:22.460Z,-0.18
2019-01-10T01:11:18.791Z,-0.19
2019-01-10T01:14:15.590Z,-0.18
2019-01-10T01:17:11.054Z,-0.19
2019-01-10T01:20:08.638Z,-0.18
2019-01-10T01:23:05.469Z,-0.18
2019-01-10T01:26:01.994Z,-0.19
2019-01-10T01:28:57.613Z,-0.19
2019-01-10T01:31:54.352Z,-0.20
2019-01-10T01:34:50.996Z,-0.19
2019-01-10T01:37:46.546Z,-0.17
2019-01-10T01:40:42.953Z,-0.17
2019-01-10T01:43:39.427Z,-0.17
2019-01-10T01:46:37.250Z,-0.19
2019-01-10T01:49:32.870Z,-0.20
2019-01-10T01:52:30.760Z,-0.20
2019-01-10T01:55:27.616Z,-0.20
2019-01-10T01:58:23.319Z,-0.21
2019-01-10T02:01:22.021Z,-0.21
2019-01-10T02:04:17.506Z,-0.20
2019-01-10T02:07:13.813Z,-0.20
2019-01-10T02:10:10.498Z,-0.24
2019-01-10T02:13:06.294Z,-0.26
2019-01-10T02:16:02.874Z,-0.22
2019-01-10T02:18:58.790Z,-0.22
2019-01-10T02:21:55.640Z,-0.22
2019-01-10T02:24:53.306Z,-0.24
2019-01-10T02:27:48.992Z,-0.25
2019-01-10T02:30:44.786Z,-0.26
2019-01-10T02:33:40.229Z,-0.27
2019-01-10T02:36:37.712Z,-0.28
2019-01-10T02:39:33.430Z,-0.27
2019-01-10T02:42:31.014Z,-0.27
2019-01-10T02:45:26.817Z,-0.29
2019-01-10T02:48:23.518Z,-0.26
2019-01-10T02:51:18.728Z,-0.26
2019-01-10T02:54:15.857Z,-0.22
2019-01-10T02:57:12.291Z,-0.25
2019-01-10T03:00:08.957Z,-0.27
2019-01-10T03:03:06.543Z,-0.25
2019-01-10T03:06:04.127Z,-0.27
2019-01-10T03:09:00.814Z,-0.25
2019-01-10T03:11:57.614Z,-0.25
2019-01-10T03:14:54.056Z,-0.24
2019-01-10T03:17:50.779Z,-0.24
2019-01-10T03:20:45.781Z,-0.24
2019-01-10T03:23:42.116Z,-0.25
2019-01-10T03:26:38.689Z,-0.26
2019-01-10T03:29:35.398Z,-0.26
2019-01-10T03:32:33.267Z,-0.24
2019-01-10T03:35:28.813Z,-0.23
2019-01-10T03:38:25.361Z,-0.25
2019-01-10T03:41:20.865Z,-0.26
2019-01-10T03:44:17.476Z,-0.27
2019-01-10T03:47:13.978Z,-0.27
2019-01-10T03:50:09.635Z,-0.27
2019-01-10T03:53:07.093Z,-0.28
2019-01-10T03:56:02.624Z,-0.28
2019-01-10T03:58:59.189Z,-0.28
2019-01-10T04:01:55.174Z,-0.28
2019-01-10T04:04:51.882Z,-0.29
2019-01-10T04:07:48.510Z,-0.30
2019-01-10T04:10:43.988Z,-0.29
2019-01-10T04:13:41.776Z,-0.29
2019-01-10T04:16:37.521Z,-0.28
2019-01-10T04:19:33.856Z,-0.27
2019-01-10T04:22:31.490Z,-0.29
2019-01-10T04:25:28.401Z,-0.27
2019-01-10T04:28:25.889Z,-0.26
2019-01-10T04:31:21.747Z,-0.27
2019-01-10T04:34:18.558Z,-0.26
2019-01-10T04:37:14.105Z,-0.25
2019-01-10T04:40:10.840Z,-0.24
2019-01-10T04:43:07.256Z,-0.23
2019-01-10T04:46:03.827Z,-0.22
2019-01-10T04:48:59.434Z,-0.20
2019-01-10T04:51:56.255Z,-0.22
2019-01-10T04:54:56.136Z,-0.19
2019-01-10T04:57:47.521Z,-0.20
2019-01-10T05:00:45.253Z,-0.19
2019-01-10T05:03:42.869Z,-0.18
2019-01-10T05:06:39.471Z,-0.18
2019-01-10T05:09:35.149Z,-0.17
2019-01-10T05:12:31.722Z,-0.18
2019-01-10T05:15:28.980Z,-0.18
2019-01-10T05:18:24.530Z,-0.17
2019-01-10T05:21:21.536Z,-0.19
2019-01-10T05:24:18.126Z,-0.20
2019-01-10T05:27:14.626Z,-0.17
2019-01-10T05:30:12.510Z,-0.18
2019-01-10T05:33:07.949Z,-0.19
2019-01-10T05:36:04.584Z,-0.18
2019-01-10T05:38:59.729Z,-0.20
2019-01-10T05:41:56.361Z,-0.20
2019-01-10T05:44:51.266Z,-0.18
2019-01-10T05:47:47.612Z,-0.19
2019-01-10T05:50:44.443Z,-0.20
2019-01-10T05:53:40.959Z,-0.21
2019-01-10T05:56:38.945Z,-0.20
2019-01-10T05:59:35.067Z,-0.20
2019-01-10T06:02:32.644Z,-0.20
2019-01-10T06:05:28.767Z,-0.19
2019-01-10T06:08:25.128Z,-0.18
2019-01-10T06:11:21.191Z,-0.17
2019-01-10T06:14:18.693Z,-0.17
2019-01-10T06:17:15.246Z,-0.16
2019-01-10T06:20:10.730Z,-0.15
2019-01-10T06:23:07.338Z,-0.15
2019-01-10T06:26:02.981Z,-0.15
2019-01-10T06:28:59.748Z,-0.13
2019-01-10T06:31:56.009Z,-0.14
2019-01-10T06:34:54.412Z,-0.14
2019-01-10T06:37:49.754Z,-0.15
2019-01-10T06:40:46.727Z,-0.14
2019-01-10T06:43:44.080Z,-0.13
2019-01-10T06:46:40.042Z,-0.13
2019-01-10T06:49:36.862Z,-0.13
2019-01-10T06:52:32.483Z,-0.12
2019-01-10T06:55:31.064Z,-0.12
2019-01-10T06:58:26.677Z,-0.12
2019-01-10T07:01:24.381Z,-0.12
2019-01-10T07:04:21.107Z,-0.11
2019-01-10T07:07:17.414Z,-0.12
2019-01-10T07:10:13.958Z,-0.11
2019-01-10T07:13:10.859Z,-0.12
2019-01-10T07:16:07.460Z,-0.13
2019-01-10T07:19:03.967Z,-0.11
2019-01-10T07:22:09.891Z,-0.12
2019-01-10T07:25:20.332Z,-0.12
2019-01-10T07:28:45.140Z,-0.11
2019-01-10T07:31:41.738Z,-0.15
2019-01-10T07:34:38.583Z,-0.11
2019-01-10T07:37:35.751Z,-0.13
2019-01-10T07:40:33.132Z,-0.15
2019-01-10T07:43:28.835Z,-0.15
2019-01-10T07:46:27.238Z,-0.13
2019-01-10T07:49:24.569Z,-0.12
2019-01-10T07:52:21.525Z,-0.12
2019-01-10T07:55:18.049Z,-0.10
2019-01-10T07:58:14.916Z,-0.08
2019-01-10T08:01:10.527Z,-0.07
2019-01-10T08:04:07.201Z,-0.05
2019-01-10T08:07:02.777Z,-0.02
2019-01-10T08:10:00.167Z,0.00
2019-01-10T08:12:54.857Z,0.01
2019-01-10T08:15:52.523Z,0.06
2019-01-10T08:18:49.043Z,0.04
2019-01-10T08:21:46.635Z,0.05
2019-01-10T08:24:42.086Z,0.08
2019-01-10T08:27:38.862Z,0.10
2019-01-10T08:30:41.308Z,0.11
2019-01-10T08:33:37.711Z,0.14
2019-01-10T08:36:34.487Z,0.17
2019-01-10T08:39:30.885Z,0.21
2019-01-10T08:42:26.874Z,0.25
2019-01-10T08:45:22.385Z,0.21
2019-01-10T08:48:19.922Z,0.22
2019-01-10T08:51:15.649Z,0.27
2019-01-10T08:54:12.191Z,0.30
2019-01-10T08:57:07.555Z,0.32
2019-01-10T09:00:04.166Z,0.38
2019-01-10T09:02:59.885Z,0.38
2019-01-10T09:05:56.645Z,0.38
2019-01-10T09:08:52.353Z,0.41
2019-01-10T09:11:49.033Z,0.39
2019-01-10T09:14:45.841Z,0.37
2019-01-10T09:17:42.476Z,0.40
2019-01-10T09:20:39.264Z,0.42
2019-01-10T09:23:34.988Z,0.44
2019-01-10T09:26:37.699Z,0.47
2019-01-10T09:29:28.648Z,0.54
2019-01-10T09:32:25.219Z,0.59
2019-01-10T09:35:21.758Z,0.61
2019-01-10T09:38:19.414Z,0.58
2019-01-10T09:41:20.945Z,0.61
2019-01-10T09:44:18.639Z,0.70
2019-01-10T09:47:16.189Z,0.74
2019-01-10T09:50:12.241Z,0.77
2019-01-10T09:53:08.951Z,0.75
2019-01-10T09:56:04.775Z,0.84
2019-01-10T09:59:00.882Z,0.87
2019-01-10T10:01:56.528Z,0.93
2019-01-10T10:04:53.181Z,0.93
2019-01-10T10:07:49.889Z,0.87
2019-01-10T10:10:46.234Z,0.98
2019-01-10T10:13:41.846Z,0.97
2019-01-10T10:16:38.678Z,0.97
2019-01-10T10:19:34.495Z,1.01
2019-01-10T10:22:30.536Z,0.97
2019-01-10T10:25:27.452Z,0.95
2019-01-10T10:28:26.034Z,1.03
2019-01-10T10:31:22.810Z,1.08
2019-01-10T10:34:19.370Z,1.05
2019-01-10T10:37:17.347Z,1.09
2019-01-10T10:40:14.236Z,1.06
2019-01-10T10:43:10.696Z,1.16
2019-01-10T10:46:06.564Z,1.14
2019-01-10T10:49:02.501Z,1.14
2019-01-10T10:51:59.474Z,1.23
2019-01-10T10:54:56.367Z,1.28
2019-01-10T10:57:52.678Z,1.09
2019-01-10T11:00:48.427Z,1.18
2019-01-10T11:03:46.170Z,1.19
2019-01-10T11:06:44.636Z,1.19
2019-01-10T11:09:42.620Z,1.23
2019-01-10T11:12:41.322Z,1.18
2019-01-10T11:15:40.244Z,1.16
2019-01-10T11:18:38.544Z,1.10
2019-01-10T11:21:36.433Z,1.06
2019-01-10T11:24:34.229Z,1.08
2019-01-10T11:27:38.022Z,1.08
2019-01-10T11:30:36.514Z,1.09
2019-01-10T11:33:46.427Z,1.12
2019-01-10T11:36:43.768Z,1.17
2019-01-10T11:39:41.977Z,1.20
2019-01-10T11:42:38.322Z,1.12
2019-01-10T11:45:36.415Z,1.10
2019-01-10T11:48:33.899Z,1.20
2019-01-10T11:51:30.766Z,1.15
2019-01-10T11:54:29.550Z,1.21
2019-01-10T11:57:27.077Z,1.21
2019-01-10T12:00:24.372Z,1.24
2019-01-10T12:03:22.324Z,1.25
2019-01-10T12:06:18.051Z,1.14
2019-01-10T12:09:19.017Z,1.04
2019-01-10T12:12:16.480Z,1.06
2019-01-10T12:15:12.196Z,1.05
2019-01-10T12:18:08.045Z,1.03
2019-01-10T12:21:05.258Z,1.04
2019-01-10T12:24:02.409Z,1.13
2019-01-10T12:27:05.931Z,1.11
2019-01-10T12:30:04.230Z,1.08
2019-01-10T12:33:04.796Z,0.97
2019-01-10T12:36:02.324Z,1.03
2019-01-10T12:38:58.801Z,0.98
2019-01-10T12:41:57.338Z,0.93
2019-01-10T12:44:57.085Z,1.00
2019-01-10T12:47:52.779Z,0.92
2019-01-10T12:50:50.644Z,0.97
2019-01-10T12:53:46.230Z,1.01
2019-01-10T12:56:42.887Z,1.05
2019-01-10T12:59:39.367Z,1.05
2019-01-10T13:02:36.989Z,1.10
2019-01-10T13:05:33.844Z,0.97
2019-01-10T13:08:29.406Z,0.93
2019-01-10T13:11:25.951Z,0.91
2019-01-10T13:14:22.515Z,0.91
2019-01-10T13:17:18.974Z,0.93
2019-01-10T13:20:14.628Z,0.92
2019-01-10T13:23:11.080Z,0.94
2019-01-10T13:26:07.135Z,1.00
2019-01-10T13:29:03.631Z,1.02
2019-01-10T13:31:59.270Z,1.03
2019-01-10T13:34:55.833Z,1.06
2019-01-10T13:37:51.451Z,1.02
2019-01-10T13:40:48.142Z,0.97
2019-01-10T13:43:45.828Z,0.87
2019-01-10T13:46:42.107Z,0.88
2019-01-10T13:49:38.116Z,0.89
2019-01-10T13:52:34.966Z,0.91
2019-01-10T13:55:31.790Z,0.93
2019-01-10T13:58:27.518Z,0.90
2019-01-10T14:01:24.273Z,0.95
2019-01-10T14:04:25.078Z,0.93
2019-01-10T14:07:20.810Z,0.80
2019-01-10T14:10:17.405Z,0.82
2019-01-10T14:13:12.983Z,0.74
2019-01-10T14:16:09.045Z,0.71
2019-01-10T14:19:04.851Z,0.71
2019-01-10T14:22:02.712Z,0.66
2019-01-10T14:24:59.524Z,0.63
2019-01-10T14:27:59.506Z,0.65
2019-01-10T14:30:52.995Z,0.63
2019-01-10T14:33:49.697Z,0.62
2019-01-10T14:36:46.526Z,0.64
2019-01-10T14:39:41.849Z,0.55
2019-01-10T14:42:42.701Z,0.50
2019-01-10T14:45:39.638Z,0.47
2019-01-10T14:48:36.440Z,0.49
2019-01-10T14:51:34.157Z,0.47
2019-01-10T14:54:32.329Z,0.48
2019-01-10T14:57:29.088Z,0.50
2019-01-10T15:00:30.443Z,0.44
2019-01-10T15:03:27.255Z,0.41
2019-01-10T15:06:23.193Z,0.43
2019-01-10T15:09:27.557Z,0.38
2019-01-10T15:12:24.190Z,0.37
2019-01-10T15:15:20.885Z,0.37
2019-01-10T15:18:16.553Z,0.35
2019-01-10T15:21:19.957Z,0.33
2019-01-10T15:24:18.054Z,0.29
2019-01-10T15:27:13.547Z,0.31
2019-01-10T15:30:10.417Z,0.29
2019-01-10T15:33:12.528Z,0.30
2019-01-10T15:36:09.200Z,0.25
2019-01-10T15:39:04.876Z,0.25
2019-01-10T15:42:02.585Z,0.24
2019-01-10T15:44:59.279Z,0.25
2019-01-10T15:47:55.986Z,0.24
2019-01-10T15:50:53.148Z,0.23
2019-01-10T15:53:48.998Z,0.25
2019-01-10T15:56:46.078Z,0.23
2019-01-10T15:59:46.821Z,0.20
2019-01-10T16:02:44.164Z,0.20
2019-01-10T16:05:41.204Z,0.20
2019-01-10T16:08:38.151Z,0.20
2019-01-10T16:11:35.233Z,0.23
2019-01-10T16:14:30.910Z,0.23
2019-01-10T16:17:28.043Z,0.21
2019-01-10T16:20:29.013Z,0.22
2019-01-10T16:23:26.967Z,0.19
2019-01-10T16:26:22.866Z,0.20
2019-01-10T16:29:19.564Z,0.18
2019-01-10T16:32:16.901Z,0.15
2019-01-10T16:35:12.262Z,0.15
2019-01-10T16:38:08.618Z,0.14
2019-01-10T16:41:04.339Z,0.13
2019-01-10T16:44:03.438Z,0.15
2019-01-10T16:46:57.791Z,0.04
2019-01-10T16:49:54.760Z,0.00
2019-01-10T16:52:52.908Z,0.02
2019-01-10T16:55:48.713Z,0.00
2019-01-10T16:58:45.888Z,0.00
2019-01-10T17:01:41.569Z,0.01
2019-01-10T17:04:38.422Z,0.03
2019-01-10T17:07:36.322Z,0.04
2019-01-10T17:10:32.488Z,0.03
2019-01-10T17:13:30.261Z,-0.06
2019-01-10T17:16:26.162Z,-0.05
2019-01-10T17:19:23.239Z,-0.06
2019-01-10T17:22:19.856Z,-0.14
2019-01-10T17:25:15.933Z,-0.16
2019-01-10T17:28:12.981Z,-0.19
2019-01-10T17:31:09.148Z,-0.20
2019-01-10T17:34:06.323Z,-0.22
2019-01-10T17:37:03.644Z,-0.23
2019-01-10T17:40:01.798Z,-0.22
2019-01-10T17:42:57.406Z,-0.27
2019-01-10T17:45:53.778Z,-0.31
2019-01-10T17:48:48.669Z,-0.34
2019-01-10T17:51:46.712Z,-0.40
2019-01-10T17:54:45.486Z,-0.39
2019-01-10T17:57:41.554Z,-0.43
2019-01-10T18:00:40.743Z,-0.55
2019-01-10T18:03:40.288Z,-0.55
2019-01-10T18:06:35.500Z,-0.55
2019-01-10T18:09:31.027Z,-0.52
2019-01-10T18:12:27.932Z,-0.56
2019-01-10T18:15:27.814Z,-0.59
2019-01-10T18:18:25.128Z,-0.61
2019-01-10T18:21:21.455Z,-0.64
2019-01-10T18:24:17.870Z,-0.66
2019-01-10T18:27:14.822Z,-0.75
2019-01-10T18:30:11.649Z,-0.76
2019-01-10T18:33:07.715Z,-0.77
2019-01-10T18:36:04.517Z,-0.77
2019-01-10T18:39:00.574Z,-0.79
2019-01-10T18:41:57.230Z,-0.85
2019-01-10T18:44:53.185Z,-0.79
2019-01-10T18:47:49.462Z,-0.80
2019-01-10T18:50:45.608Z,-0.81
2019-01-10T18:53:42.382Z,-0.82
2019-01-10T18:56:39.769Z,-0.88
2019-01-10T18:59:35.313Z,-0.89
2019-01-10T19:02:32.448Z,-0.96
2019-01-10T19:05:33.495Z,-1.03
2019-01-10T19:08:30.295Z,-1.14
2019-01-10T19:11:26.073Z,-1.19
2019-01-10T19:14:23.660Z,-1.24
2019-01-10T19:17:26.104Z,-1.27
2019-01-10T19:20:17.162Z,-1.27
2019-01-10T19:23:15.230Z,-1.28
2019-01-10T19:26:11.990Z,-1.30
2019-01-10T19:29:09.696Z,-1.29
2019-01-10T19:32:05.406Z,-1.33
2019-01-10T19:35:01.749Z,-1.38
2019-01-10T19:37:58.840Z,-1.40
2019-01-10T19:40:54.549Z,-1.43
2019-01-10T19:43:50.771Z,-1.42
2019-01-10T19:46:46.805Z,-1.49
2019-01-10T19:49:44.995Z,-1.47
2019-01-10T19:52:41.834Z,-1.46
2019-01-10T19:55:39.747Z,-1.52
2019-01-10T19:58:36.651Z,-1.49
2019-01-10T20:01:37.746Z,-1.46
2019-01-10T20:04:32.847Z,-1.47
2019-01-10T20:07:29.950Z,-1.45
2019-01-10T20:10:25.372Z,-1.46
2019-01-10T20:13:22.259Z,-1.45
2019-01-10T20:16:21.007Z,-1.44
2019-01-10T20:19:17.967Z,-1.43
2019-01-10T20:22:13.993Z,-1.47
2019-01-10T20:25:11.762Z,-1.48
2019-01-10T20:28:08.599Z,-1.47
2019-01-10T20:31:05.234Z,-1.47
2019-01-10T20:34:00.169Z,-1.47
2019-01-10T20:36:56.416Z,-1.48
2019-01-10T20:39:52.818Z,-1.52
2019-01-10T20:42:54.874Z,-1.52
2019-01-10T20:45:52.639Z,-1.53
2019-01-10T20:48:48.358Z,-1.55
2019-01-10T20:51:45.983Z,-1.59
2019-01-10T20:54:42.565Z,-1.59
2019-01-10T20:57:39.627Z,-1.63
2019-01-10T21:00:41.323Z,-1.65
2019-01-10T21:03:37.100Z,-1.67
2019-01-10T21:06:36.182Z,-1.71
2019-01-10T21:09:34.222Z,-1.72
2019-01-10T21:12:29.969Z,-1.71
2019-01-10T21:15:27.315Z,-1.71
2019-01-10T21:18:28.625Z,-1.69
2019-01-10T21:21:20.900Z,-1.68
2019-01-10T21:24:16.675Z,-1.70
2019-01-10T21:27:13.894Z,-1.71
2019-01-10T21:30:09.977Z,-1.70
2019-01-10T21:33:07.621Z,-1.67
2019-01-10T21:36:03.281Z,-1.66
2019-01-10T21:38:59.734Z,-1.67
2019-01-10T21:41:55.603Z,-1.68
2019-01-10T21:44:52.243Z,-1.71
2019-01-10T21:47:50.034Z,-1.75
2019-01-10T21:50:45.619Z,-1.73
2019-01-10T21:53:42.181Z,-1.68
2019-01-10T21:56:37.824Z,-1.70
2019-01-10T21:59:35.055Z,-1.70
2019-01-10T22:02:30.440Z,-1.74
2019-01-10T22:05:26.894Z,-1.80
2019-01-10T22:08:23.442Z,-1.79
2019-01-10T22:11:21.406Z,-1.80
2019-01-10T22:14:17.115Z,-1.84
2019-01-10T22:17:14.870Z,-1.80
2019-01-10T22:20:11.530Z,-1.80
2019-01-10T22:23:07.390Z,-1.79
2019-01-10T22:26:04.210Z,-1.77
2019-01-10T22:29:00.739Z,-1.78
2019-01-10T22:31:57.264Z,-1.76
2019-01-10T22:34:53.232Z,-1.74
2019-01-10T22:37:49.861Z,-1.75
2019-01-10T22:40:48.633Z,-1.75
2019-01-10T22:43:44.443Z,-1.78
2019-01-10T22:46:40.561Z,-1.82
2019-01-10T22:49:36.036Z,-1.88
2019-01-10T22:52:32.649Z,-1.90
2019-01-10T22:55:27.602Z,-1.93
2019-01-10T22:58:24.983Z,-1.94
2019-01-10T23:01:44.414Z,-1.91
2019-01-10T23:04:49.671Z,-1.91
2019-01-10T23:07:47.367Z,-1.94
2019-01-10T23:10:43.015Z,-1.92
2019-01-10T23:13:39.789Z,-1.94
2019-01-10T23:16:36.327Z,-1.92
2019-01-10T23:19:32.838Z,-1.93
2019-01-10T23:22:33.903Z,-1.91
2019-01-10T23:25:30.489Z,-1.89
2019-01-10T23:28:27.107Z,-1.86
2019-01-10T23:31:25.011Z,-1.88
2019-01-10T23:34:27.346Z,-1.84
2019-01-10T23:37:24.025Z,-1.86
2019-01-10T23:40:20.692Z,-1.84
2019-01-10T23:43:16.439Z,-1.84
2019-01-10T23:46:12.682Z,-1.87
2019-01-10T23:49:10.226Z,-1.87
2019-01-10T23:52:07.218Z,-1.87
2019-01-10T23:55:03.923Z,-1.87
2019-01-10T23:57:59.322Z,-1.85
