createdAt,value
2022-11-10T00:02:07.665Z,31.02
2022-11-10T00:07:10.172Z,30.67
2022-11-10T00:12:12.775Z,29.38
2022-11-10T00:17:15.301Z,31.27
2022-11-10T00:22:17.757Z,29.50
2022-11-10T00:27:20.289Z,30.48
2022-11-10T00:38:00.396Z,30.88
2022-11-10T00:43:02.708Z,29.77
2022-11-10T00:48:05.397Z,30.30
2022-11-10T00:53:07.809Z,30.02
2022-11-10T00:58:10.193Z,29.88
2022-11-10T01:03:18.883Z,29.67
2022-11-10T01:08:21.194Z,30.92
2022-11-10T01:13:23.692Z,28.85
2022-11-10T01:18:26.055Z,32.97
2022-11-10T01:23:28.250Z,30.73
2022-11-10T01:28:31.331Z,29.50
2022-11-10T01:33:34.274Z,32.55
2022-11-10T01:38:39.668Z,30.80
2022-11-10T01:43:42.262Z,31.40
2022-11-10T01:48:47.240Z,33.80
2022-11-10T01:54:00.233Z,35.45
2022-11-10T01:59:08.456Z,33.17
2022-11-10T02:04:15.383Z,34.70
2022-11-10T02:09:18.458Z,35.85
2022-11-10T02:14:20.762Z,34.17
2022-11-10T02:19:25.417Z,33.50
2022-11-10T02:24:27.755Z,32.60
2022-11-10T02:29:29.960Z,31.85
2022-11-10T02:34:32.217Z,32.75
2022-11-10T02:39:34.437Z,32.78
2022-11-10T02:44:38.691Z,32.88
2022-11-10T02:49:41.209Z,32.40
2022-11-10T02:54:43.384Z,31.83
2022-11-10T02:59:45.572Z,32.78
2022-11-10T03:04:47.774Z,31.52
2022-11-10T03:09:50.037Z,31.88
2022-11-10T03:14:52.188Z,34.50
2022-11-10T03:19:54.369Z,33.35
2022-11-10T03:24:56.552Z,31.60
2022-11-10T03:29:58.770Z,35.25
2022-11-10T03:35:00.965Z,33.08
2022-11-10T03:40:03.923Z,35.60
2022-11-10T03:45:06.719Z,37.53
2022-11-10T03:50:09.316Z,36.30
2022-11-10T03:55:14.202Z,37.05
2022-11-10T04:00:16.877Z,38.33
2022-11-10T04:05:38.134Z,39.40
2022-11-10T04:10:40.422Z,40.15
2022-11-10T04:21:58.276Z,38.63
2022-11-10T04:27:00.442Z,35.67
2022-11-10T04:32:02.622Z,36.88
2022-11-10T04:37:05.511Z,36.40
2022-11-10T04:42:07.826Z,33.42
2022-11-10T04:47:11.980Z,32.03
2022-11-10T04:52:14.419Z,30.67
2022-11-10T04:57:16.581Z,29.65
2022-11-10T05:02:18.757Z,29.90
2022-11-10T05:07:20.930Z,31.00
2022-11-10T05:12:23.110Z,31.92
2022-11-10T05:17:25.477Z,33.10
2022-11-10T05:22:27.798Z,31.70
2022-11-10T05:27:30.397Z,31.83
2022-11-10T05:32:33.474Z,33.97
2022-11-10T05:37:40.177Z,35.08
2022-11-10T05:42:53.226Z,35.33
2022-11-10T05:47:56.476Z,31.90
2022-11-10T05:52:58.669Z,36.80
2022-11-10T05:58:00.856Z,35.72
2022-11-10T06:03:21.604Z,34.78
2022-11-10T06:08:24.207Z,32.92
2022-11-10T06:13:26.469Z,37.22
2022-11-10T06:18:28.643Z,36.67
2022-11-10T06:23:30.905Z,37.75
2022-11-10T06:28:33.083Z,38.65
2022-11-10T06:33:35.306Z,37.92
2022-11-10T06:38:37.451Z,38.70
2022-11-10T06:43:39.853Z,42.97
2022-11-10T06:48:42.030Z,41.35
2022-11-10T06:53:44.292Z,42.53
2022-11-10T06:58:46.477Z,42.70
2022-11-10T07:04:13.498Z,45.28
2022-11-10T07:09:10.870Z,45.95
2022-11-10T07:14:13.048Z,42.63
2022-11-10T07:19:15.217Z,39.97
2022-11-10T07:24:17.406Z,40.75
2022-11-10T07:29:19.690Z,37.03
2022-11-10T07:34:21.900Z,44.45
2022-11-10T07:39:24.060Z,44.80
2022-11-10T07:44:28.093Z,42.50
2022-11-10T07:49:30.308Z,44.03
2022-11-10T07:54:32.491Z,41.65
2022-11-10T07:59:34.652Z,44.42
2022-11-10T08:04:36.814Z,44.25
2022-11-10T08:09:38.966Z,42.83
2022-11-10T08:14:41.159Z,41.15
2022-11-10T08:19:43.356Z,43.58
2022-11-10T08:24:45.744Z,41.22
2022-11-10T08:29:47.917Z,40.95
2022-11-10T08:34:50.088Z,41.10
2022-11-10T08:39:52.284Z,43.00
2022-11-10T08:44:54.443Z,42.78
2022-11-10T08:49:56.639Z,38.13
2022-11-10T08:54:58.886Z,42.42
2022-11-10T09:00:01.077Z,43.83
2022-11-10T09:05:03.431Z,42.28
2022-11-10T09:10:08.064Z,40.63
2022-11-10T09:15:11.465Z,40.15
2022-11-10T09:20:13.695Z,37.75
2022-11-10T09:25:16.005Z,35.75
2022-11-10T09:30:18.872Z,31.27
2022-11-10T09:35:21.469Z,28.95
2022-11-10T09:40:51.251Z,29.25
2022-11-10T09:45:55.896Z,29.20
2022-11-10T09:51:03.310Z,29.77
2022-11-10T09:56:07.275Z,30.95
2022-11-10T10:01:15.263Z,29.90
2022-11-10T10:06:17.674Z,29.55
2022-11-10T10:23:30.483Z,25.15
2022-11-10T10:28:46.451Z,21.88
2022-11-10T10:33:49.723Z,21.55
2022-11-10T10:39:01.370Z,24.58
2022-11-10T10:44:12.635Z,22.35
2022-11-10T10:49:31.458Z,20.42
2022-11-10T10:54:36.479Z,21.23
2022-11-10T10:59:38.683Z,21.15
2022-11-10T11:04:40.883Z,19.88
2022-11-10T11:09:44.689Z,20.00
2022-11-10T11:14:46.975Z,18.17
2022-11-10T11:19:59.417Z,18.23
2022-11-10T11:25:09.635Z,18.05
2022-11-10T11:30:17.820Z,17.33
2022-11-10T11:35:44.812Z,16.63
2022-11-10T11:41:05.445Z,17.33
2022-11-10T11:46:22.235Z,17.33
2022-11-10T11:51:48.898Z,15.32
2022-11-10T11:56:52.203Z,13.55
2022-11-10T12:02:02.384Z,14.35
2022-11-10T12:07:28.761Z,14.65
2022-11-10T12:12:46.585Z,12.90
2022-11-10T12:18:17.998Z,12.25
2022-11-10T12:23:29.053Z,13.02
2022-11-10T12:28:40.246Z,12.48
2022-11-10T12:33:47.961Z,12.85
2022-11-10T12:39:19.305Z,12.13
2022-11-10T12:44:37.465Z,12.77
2022-11-10T12:50:01.368Z,13.25
2022-11-10T12:55:04.600Z,11.80
2022-11-10T13:00:27.766Z,12.43
2022-11-10T13:05:42.424Z,13.32
2022-11-10T13:11:01.722Z,12.70
2022-11-10T13:16:04.047Z,12.98
2022-11-10T13:21:06.325Z,12.65
2022-11-10T13:26:32.949Z,13.23
2022-11-10T13:31:40.627Z,13.00
2022-11-10T13:36:45.422Z,11.65
2022-11-10T13:41:57.503Z,12.82
2022-11-10T13:47:08.627Z,11.27
2022-11-10T13:52:20.768Z,12.27
2022-11-10T13:57:37.850Z,13.20
2022-11-10T14:02:47.623Z,13.57
2022-11-10T14:07:50.586Z,14.50
2022-11-10T14:12:58.679Z,14.02
2022-11-10T14:18:01.284Z,12.25
2022-11-10T14:23:06.151Z,14.13
2022-11-10T14:28:27.461Z,14.65
2022-11-10T14:33:29.777Z,10.65
2022-11-10T14:38:36.190Z,9.65
2022-11-10T14:43:39.685Z,10.43
2022-11-10T14:48:42.081Z,10.05
2022-11-10T14:53:53.432Z,9.82
2022-11-10T14:58:59.515Z,11.07
2022-11-10T15:04:04.416Z,12.35
2022-11-10T15:09:22.572Z,15.35
2022-11-10T15:14:40.975Z,17.65
2022-11-10T15:19:45.888Z,17.80
2022-11-10T15:24:50.691Z,18.08
2022-11-10T15:29:54.663Z,18.05
2022-11-10T15:35:09.879Z,16.08
2022-11-10T15:40:33.702Z,18.13
2022-11-10T15:45:36.459Z,17.65
2022-11-10T15:50:38.920Z,19.10
2022-11-10T15:55:42.603Z,18.30
2022-11-10T16:00:44.996Z,19.85
2022-11-10T16:05:48.958Z,21.50
2022-11-10T16:10:54.626Z,19.70
2022-11-10T16:15:58.143Z,20.63
2022-11-10T16:21:00.381Z,20.75
2022-11-10T16:26:05.397Z,21.60
2022-11-10T16:31:11.787Z,21.63
2022-11-10T16:36:16.905Z,21.67
2022-11-10T16:41:19.277Z,23.05
2022-11-10T16:46:28.788Z,21.67
2022-11-10T16:51:51.208Z,22.45
2022-11-10T16:56:53.424Z,22.30
2022-11-10T17:01:55.812Z,22.40
2022-11-10T17:06:58.081Z,22.40
2022-11-10T17:12:00.297Z,23.50
2022-11-10T17:17:03.136Z,24.20
2022-11-10T17:22:05.628Z,28.35
2022-11-10T17:27:09.007Z,27.63
2022-11-10T17:32:11.185Z,27.30
2022-11-10T17:37:14.454Z,25.90
2022-11-10T17:42:16.787Z,27.27
2022-11-10T17:47:19.276Z,26.08
2022-11-10T17:52:21.833Z,26.52
2022-11-10T17:57:24.033Z,26.83
2022-11-10T18:02:26.243Z,27.65
2022-11-10T18:07:38.606Z,28.38
2022-11-10T18:12:41.663Z,32.42
2022-11-10T18:17:44.345Z,33.92
2022-11-10T18:22:46.557Z,36.15
2022-11-10T18:27:49.093Z,39.38
2022-11-10T18:32:51.326Z,40.20
2022-11-10T18:37:53.564Z,39.38
2022-11-10T18:43:05.969Z,42.03
2022-11-10T18:48:09.600Z,45.08
2022-11-10T18:53:12.232Z,45.50
2022-11-10T18:58:14.408Z,46.78
2022-11-10T19:03:16.711Z,44.55
2022-11-10T19:08:18.993Z,43.00
2022-11-10T19:13:22.167Z,42.40
2022-11-10T19:18:24.597Z,41.58
2022-11-10T19:23:27.049Z,41.00
2022-11-10T19:28:30.183Z,39.13
2022-11-10T19:33:33.898Z,39.40
2022-11-10T19:38:37.011Z,38.95
2022-11-10T19:43:42.475Z,39.72
2022-11-10T19:48:48.774Z,43.42
2022-11-10T19:53:58.258Z,40.45
2022-11-10T19:59:00.629Z,41.42
2022-11-10T20:04:03.489Z,43.47
2022-11-10T20:09:05.801Z,37.95
2022-11-10T20:14:08.207Z,44.92
2022-11-10T20:19:10.395Z,46.05
2022-11-10T20:24:13.243Z,44.80
2022-11-10T20:29:15.742Z,46.90
2022-11-10T20:34:18.089Z,44.30
2022-11-10T20:39:20.282Z,39.25
2022-11-10T20:44:22.532Z,41.30
2022-11-10T20:49:24.968Z,50.78
2022-11-10T20:54:27.827Z,45.28
2022-11-10T20:59:30.207Z,45.55
2022-11-10T21:04:32.412Z,41.08
2022-11-10T21:09:34.636Z,44.00
2022-11-10T21:14:36.903Z,46.15
2022-11-10T21:19:39.289Z,47.30
2022-11-10T21:24:41.502Z,44.28
2022-11-10T21:29:43.748Z,48.60
2022-11-10T21:34:47.618Z,46.08
2022-11-10T21:39:50.401Z,43.22
2022-11-10T21:44:52.599Z,44.65
2022-11-10T21:49:54.812Z,44.10
2022-11-10T21:54:57.133Z,44.08
2022-11-10T21:59:59.482Z,44.33
2022-11-10T22:05:01.665Z,42.42
2022-11-10T22:10:22.657Z,43.10
2022-11-10T22:15:43.473Z,43.28
2022-11-10T22:20:46.027Z,45.08
2022-11-10T22:25:48.168Z,44.40
2022-11-10T22:30:51.784Z,41.42
2022-11-10T22:35:58.459Z,44.97
2022-11-10T22:41:19.246Z,44.10
2022-11-10T22:46:21.456Z,43.83
2022-11-10T22:51:24.592Z,41.33
2022-11-10T22:56:27.356Z,41.90
2022-11-10T23:01:30.311Z,36.25
2022-11-10T23:06:33.342Z,34.45
2022-11-10T23:11:35.868Z,36.90
2022-11-10T23:16:38.074Z,35.58
2022-11-10T23:21:40.348Z,34.60
2022-11-10T23:26:42.570Z,36.45
2022-11-10T23:31:44.889Z,33.80
2022-11-10T23:36:47.239Z,36.97
2022-11-10T23:41:49.444Z,33.10
2022-11-10T23:46:51.633Z,37.35
2022-11-10T23:51:53.946Z,34.83
2022-11-10T23:56:56.412Z,35.15
