createdAt,value
2022-10-23T00:00:30.084Z,16.15
2022-10-23T00:05:32.066Z,13.50
2022-10-23T00:10:33.772Z,17.92
2022-10-23T00:15:36.620Z,15.60
2022-10-23T00:20:38.166Z,13.77
2022-10-23T00:25:39.662Z,18.50
2022-10-23T00:30:41.256Z,12.55
2022-10-23T00:35:43.319Z,15.65
2022-10-23T00:40:45.371Z,15.48
2022-10-23T00:45:47.298Z,20.25
2022-10-23T00:50:49.704Z,15.05
2022-10-23T00:55:52.537Z,17.25
2022-10-23T01:00:56.584Z,13.27
2022-10-23T01:06:07.594Z,12.10
2022-10-23T01:11:20.299Z,11.15
2022-10-23T01:17:02.831Z,13.95
2022-10-23T01:22:42.577Z,11.55
2022-10-23T01:27:50.389Z,14.73
2022-10-23T01:33:02.416Z,12.68
2022-10-23T01:38:28.036Z,15.48
2022-10-23T01:44:04.910Z,15.15
2022-10-23T01:49:12.805Z,14.80
2022-10-23T01:54:19.308Z,13.88
2022-10-23T01:59:29.519Z,11.90
2022-10-23T02:04:38.225Z,16.70
2022-10-23T02:09:40.169Z,13.82
2022-10-23T02:14:53.833Z,17.83
2022-10-23T02:20:02.596Z,12.27
2022-10-23T02:25:15.230Z,15.48
2022-10-23T02:30:20.060Z,13.32
2022-10-23T02:35:33.507Z,11.38
2022-10-23T02:40:45.989Z,10.85
2022-10-23T02:46:03.988Z,9.10
2022-10-23T02:51:22.165Z,8.18
2022-10-23T02:56:36.601Z,12.70
2022-10-23T03:01:59.182Z,14.55
2022-10-23T03:07:01.176Z,7.93
2022-10-23T03:12:03.441Z,11.55
2022-10-23T03:17:08.022Z,11.75
2022-10-23T03:22:09.539Z,9.15
2022-10-23T03:27:11.103Z,11.93
2022-10-23T03:32:13.165Z,11.90
2022-10-23T03:37:14.740Z,11.35
2022-10-23T03:42:16.574Z,11.38
2022-10-23T03:47:18.744Z,7.55
2022-10-23T03:52:20.280Z,6.05
2022-10-23T03:57:21.853Z,6.03
2022-10-23T04:02:24.343Z,9.65
2022-10-23T04:07:27.119Z,12.35
2022-10-23T04:12:28.905Z,12.77
2022-10-23T04:17:30.492Z,6.80
2022-10-23T04:22:32.205Z,7.07
2022-10-23T04:27:35.065Z,6.97
2022-10-23T04:32:36.728Z,8.98
2022-10-23T04:37:39.621Z,6.85
2022-10-23T04:42:41.973Z,9.70
2022-10-23T04:47:43.894Z,6.57
2022-10-23T04:52:45.563Z,9.20
2022-10-23T04:58:16.201Z,5.97
2022-10-23T05:03:20.259Z,6.47
2022-10-23T05:08:23.440Z,6.95
2022-10-23T05:13:43.667Z,6.10
2022-10-23T05:18:47.927Z,8.23
2022-10-23T05:23:50.202Z,6.93
2022-10-23T05:28:52.027Z,6.18
2022-10-23T05:33:56.252Z,5.15
2022-10-23T05:38:58.884Z,5.93
2022-10-23T05:44:01.237Z,4.85
2022-10-23T05:49:40.982Z,9.02
2022-10-23T05:55:05.623Z,7.68
2022-10-23T06:00:25.778Z,5.55
2022-10-23T06:05:50.987Z,5.97
2022-10-23T06:11:09.868Z,6.45
2022-10-23T06:16:16.133Z,6.53
2022-10-23T06:21:18.265Z,9.77
2022-10-23T06:26:22.635Z,6.60
2022-10-23T06:31:34.038Z,10.15
2022-10-23T06:36:37.037Z,7.00
2022-10-23T06:42:06.701Z,12.93
2022-10-23T06:47:28.496Z,7.00
2022-10-23T06:52:48.692Z,7.28
2022-10-23T06:57:53.319Z,13.60
2022-10-23T07:02:55.054Z,9.15
2022-10-23T07:07:57.619Z,7.28
2022-10-23T07:13:02.754Z,6.18
2022-10-23T07:18:24.594Z,10.70
2022-10-23T07:23:48.838Z,7.47
2022-10-23T07:28:50.539Z,8.93
2022-10-23T07:33:55.731Z,5.35
2022-10-23T07:38:57.501Z,4.43
2022-10-23T07:43:59.877Z,3.97
2022-10-23T07:49:02.058Z,3.38
2022-10-23T07:54:04.322Z,7.75
2022-10-23T07:59:24.424Z,3.28
2022-10-23T08:04:29.374Z,4.20
2022-10-23T08:09:39.558Z,5.85
2022-10-23T08:14:44.010Z,6.47
2022-10-23T08:19:46.324Z,4.88
2022-10-23T08:24:48.172Z,8.93
2022-10-23T08:29:49.739Z,5.30
2022-10-23T08:34:51.382Z,3.92
2022-10-23T08:39:53.504Z,6.00
2022-10-23T08:45:18.266Z,4.50
2022-10-23T08:50:24.843Z,5.72
2022-10-23T08:55:37.213Z,4.85
2022-10-23T09:00:38.818Z,4.25
2022-10-23T09:05:55.141Z,3.28
2022-10-23T09:11:00.484Z,5.35
2022-10-23T09:16:06.949Z,3.95
2022-10-23T09:21:09.923Z,9.38
2022-10-23T09:26:17.086Z,4.28
2022-10-23T09:31:19.386Z,2.90
2022-10-23T09:36:22.277Z,5.10
2022-10-23T09:41:28.786Z,2.80
2022-10-23T09:46:48.189Z,5.60
2022-10-23T09:52:21.756Z,9.95
2022-10-23T09:57:41.796Z,2.55
2022-10-23T10:03:06.819Z,6.03
2022-10-23T10:08:20.607Z,3.70
2022-10-23T10:13:34.168Z,4.28
2022-10-23T10:19:05.207Z,3.40
2022-10-23T10:24:17.707Z,3.45
2022-10-23T10:29:40.590Z,2.60
2022-10-23T10:34:59.302Z,2.55
2022-10-23T10:40:24.573Z,4.72
2022-10-23T10:45:49.450Z,2.72
2022-10-23T10:51:36.494Z,3.88
2022-10-23T10:56:45.254Z,4.95
2022-10-23T11:02:20.457Z,3.50
2022-10-23T11:07:26.799Z,4.63
2022-10-23T11:12:30.676Z,8.75
2022-10-23T11:17:39.129Z,4.93
2022-10-23T11:22:57.819Z,3.88
2022-10-23T11:28:34.279Z,4.00
2022-10-23T11:33:50.449Z,4.30
2022-10-23T11:38:52.003Z,4.60
2022-10-23T11:43:59.461Z,8.90
2022-10-23T11:49:02.375Z,7.03
2022-10-23T11:54:09.967Z,6.60
2022-10-23T11:59:34.803Z,1.98
2022-10-23T12:04:48.939Z,2.33
2022-10-23T12:09:58.913Z,3.13
2022-10-23T12:15:12.749Z,4.38
2022-10-23T12:20:14.230Z,4.18
2022-10-23T12:25:23.905Z,3.00
2022-10-23T12:30:32.641Z,4.70
2022-10-23T12:35:39.869Z,3.63
2022-10-23T12:40:45.952Z,6.00
2022-10-23T12:50:50.715Z,5.05
2022-10-23T12:56:05.036Z,4.05
2022-10-23T13:01:07.183Z,3.67
2022-10-23T13:06:11.354Z,3.63
2022-10-23T13:11:17.826Z,3.83
2022-10-23T13:16:25.344Z,9.50
2022-10-23T13:21:28.789Z,2.67
2022-10-23T13:26:38.254Z,3.70
2022-10-23T13:31:39.781Z,4.25
2022-10-23T13:36:53.430Z,5.15
2022-10-23T13:41:55.733Z,7.25
2022-10-23T13:46:57.330Z,3.67
2022-10-23T13:51:58.881Z,10.15
2022-10-23T13:57:00.441Z,3.63
2022-10-23T14:02:02.306Z,6.90
2022-10-23T14:07:03.822Z,2.80
2022-10-23T14:12:05.561Z,5.90
2022-10-23T14:17:07.146Z,4.50
2022-10-23T14:22:08.683Z,2.72
2022-10-23T14:27:10.227Z,4.22
2022-10-23T14:32:11.752Z,4.57
2022-10-23T14:37:13.304Z,5.88
2022-10-23T14:42:14.963Z,4.18
2022-10-23T14:47:17.959Z,6.03
2022-10-23T14:52:19.879Z,5.80
2022-10-23T14:57:22.088Z,3.90
2022-10-23T15:02:23.779Z,4.70
2022-10-23T15:07:25.422Z,3.97
2022-10-23T15:12:26.944Z,4.80
2022-10-23T15:17:28.535Z,4.85
2022-10-23T15:22:30.258Z,4.88
2022-10-23T15:27:31.991Z,9.02
2022-10-23T15:32:33.519Z,8.05
2022-10-23T15:37:35.651Z,14.43
2022-10-23T15:42:37.172Z,8.05
2022-10-23T15:47:38.735Z,6.75
2022-10-23T15:52:40.270Z,5.60
2022-10-23T15:57:41.959Z,5.53
2022-10-23T16:02:44.044Z,4.43
2022-10-23T16:07:45.767Z,7.28
2022-10-23T16:12:47.466Z,5.72
2022-10-23T16:17:49.108Z,7.00
2022-10-23T16:22:50.689Z,7.88
2022-10-23T16:27:52.217Z,7.05
2022-10-23T16:32:53.735Z,9.35
2022-10-23T16:37:55.364Z,8.10
2022-10-23T16:42:58.455Z,10.30
2022-10-23T16:48:07.003Z,8.23
2022-10-23T16:53:08.489Z,18.35
2022-10-23T16:58:10.118Z,9.63
2022-10-23T17:03:11.688Z,22.27
2022-10-23T17:08:13.243Z,8.63
2022-10-23T17:13:14.782Z,8.50
2022-10-23T17:18:16.275Z,11.13
2022-10-23T17:23:17.874Z,9.70
2022-10-23T17:28:19.491Z,9.18
2022-10-23T17:33:21.169Z,10.43
2022-10-23T17:38:22.742Z,7.95
2022-10-23T17:43:24.293Z,7.55
2022-10-23T17:48:26.434Z,5.10
2022-10-23T17:53:28.291Z,9.55
2022-10-23T17:58:30.256Z,6.30
2022-10-23T18:03:31.961Z,6.00
2022-10-23T18:08:34.102Z,8.52
2022-10-23T18:13:36.702Z,7.70
2022-10-23T18:18:40.027Z,8.27
2022-10-23T18:23:42.340Z,6.20
2022-10-23T18:28:46.231Z,6.43
2022-10-23T18:33:47.925Z,8.68
2022-10-23T18:38:50.138Z,5.35
2022-10-23T18:43:52.790Z,3.30
2022-10-23T18:48:54.564Z,5.22
2022-10-23T18:53:56.596Z,3.70
2022-10-23T18:59:00.617Z,3.45
2022-10-23T19:04:03.202Z,5.45
2022-10-23T19:09:07.011Z,8.70
2022-10-23T19:14:09.234Z,8.02
2022-10-23T19:19:19.814Z,7.30
2022-10-23T19:24:31.747Z,6.35
2022-10-23T19:29:33.761Z,7.45
2022-10-23T19:34:35.526Z,6.80
2022-10-23T19:39:37.180Z,8.35
2022-10-23T19:44:38.723Z,8.70
2022-10-23T19:49:40.489Z,6.38
2022-10-23T19:54:42.045Z,5.55
2022-10-23T19:59:47.589Z,8.95
2022-10-23T20:04:49.099Z,7.32
2022-10-23T20:09:50.646Z,11.10
2022-10-23T20:14:52.265Z,9.77
2022-10-23T20:19:53.848Z,13.63
2022-10-23T20:24:55.485Z,11.90
2022-10-23T20:29:57.028Z,12.32
2022-10-23T20:34:58.613Z,14.90
2022-10-23T20:40:00.608Z,11.93
2022-10-23T20:45:02.214Z,10.38
2022-10-23T20:50:04.007Z,13.00
2022-10-23T20:55:05.836Z,11.77
2022-10-23T21:00:08.040Z,19.13
2022-10-23T21:05:09.603Z,11.43
2022-10-23T21:10:11.149Z,10.70
2022-10-23T21:15:12.720Z,13.50
2022-10-23T21:20:14.492Z,9.90
2022-10-23T21:25:16.103Z,12.55
2022-10-23T21:30:17.626Z,13.50
2022-10-23T21:35:19.187Z,12.90
2022-10-23T21:40:20.715Z,13.07
2022-10-23T21:45:22.512Z,8.45
2022-10-23T21:50:24.012Z,12.23
2022-10-23T21:55:27.816Z,8.20
2022-10-23T22:00:29.353Z,10.77
2022-10-23T22:05:30.855Z,14.95
2022-10-23T22:10:34.248Z,12.55
2022-10-23T22:15:35.809Z,11.30
2022-10-23T22:20:37.326Z,11.63
2022-10-23T22:25:38.860Z,10.70
2022-10-23T22:30:40.344Z,12.50
2022-10-23T22:35:42.585Z,16.15
2022-10-23T22:40:46.612Z,11.18
2022-10-23T22:45:48.500Z,13.20
2022-10-23T22:50:52.761Z,11.90
2022-10-23T22:55:55.758Z,11.75
2022-10-23T23:01:07.133Z,13.63
2022-10-23T23:06:09.359Z,11.32
2022-10-23T23:11:13.221Z,17.85
2022-10-23T23:16:27.030Z,14.23
2022-10-23T23:21:29.560Z,14.88
2022-10-23T23:26:31.047Z,14.40
2022-10-23T23:31:32.564Z,14.90
2022-10-23T23:36:34.139Z,17.02
2022-10-23T23:41:35.635Z,10.77
2022-10-23T23:46:37.443Z,16.90
2022-10-23T23:51:38.999Z,13.68
2022-10-23T23:56:40.571Z,11.07
