createdAt,value
2023-04-07T00:01:40.711Z,7.20
2023-04-07T00:04:08.383Z,6.20
2023-04-07T00:06:35.353Z,6.53
2023-04-07T00:09:02.343Z,6.13
2023-04-07T00:11:29.200Z,6.37
2023-04-07T00:13:56.402Z,6.90
2023-04-07T00:16:23.506Z,7.37
2023-04-07T00:18:50.305Z,6.43
2023-04-07T00:21:17.163Z,6.90
2023-04-07T00:23:44.014Z,6.63
2023-04-07T00:26:10.817Z,6.67
2023-04-07T00:28:39.104Z,6.13
2023-04-07T00:31:06.018Z,6.40
2023-04-07T00:33:33.527Z,6.03
2023-04-07T00:36:00.492Z,6.23
2023-04-07T00:38:27.618Z,6.23
2023-04-07T00:40:59.526Z,6.50
2023-04-07T00:43:27.285Z,6.40
2023-04-07T00:45:54.488Z,6.67
2023-04-07T00:48:22.294Z,6.57
2023-04-07T00:50:49.332Z,6.10
2023-04-07T00:53:16.537Z,6.27
2023-04-07T00:55:43.540Z,5.60
2023-04-07T00:58:10.464Z,6.00
2023-04-07T01:00:45.722Z,5.97
2023-04-07T01:03:26.101Z,6.07
2023-04-07T01:05:58.174Z,6.20
2023-04-07T01:08:29.083Z,5.73
2023-04-07T01:11:17.709Z,5.43
2023-04-07T01:13:52.660Z,5.67
2023-04-07T01:16:51.164Z,5.73
2023-04-07T01:19:44.800Z,6.00
2023-04-07T01:22:15.573Z,5.17
2023-04-07T01:25:03.541Z,5.80
2023-04-07T01:28:04.472Z,6.07
2023-04-07T01:30:34.921Z,5.33
2023-04-07T01:33:04.672Z,5.30
2023-04-07T01:35:34.814Z,5.00
2023-04-07T01:38:03.908Z,5.50
2023-04-07T01:40:33.092Z,5.87
2023-04-07T01:43:01.653Z,5.40
2023-04-07T01:45:30.837Z,5.00
2023-04-07T01:47:58.186Z,5.20
2023-04-07T01:50:26.457Z,5.90
2023-04-07T01:52:54.205Z,5.50
2023-04-07T01:55:21.695Z,5.40
2023-04-07T01:58:05.381Z,5.20
2023-04-07T02:00:34.452Z,5.30
2023-04-07T02:03:24.111Z,5.30
2023-04-07T02:05:55.949Z,5.70
2023-04-07T02:08:31.157Z,5.40
2023-04-07T02:11:01.082Z,5.43
2023-04-07T02:13:34.294Z,4.70
2023-04-07T02:16:02.953Z,4.67
2023-04-07T02:18:32.461Z,4.77
2023-04-07T02:21:01.434Z,5.57
2023-04-07T02:23:28.583Z,5.43
2023-04-07T02:25:58.291Z,4.97
2023-04-07T02:28:25.106Z,4.67
2023-04-07T02:30:51.844Z,4.60
2023-04-07T02:33:18.640Z,4.50
2023-04-07T02:35:45.469Z,5.00
2023-04-07T02:38:12.241Z,4.47
2023-04-07T02:40:39.858Z,4.90
2023-04-07T02:43:06.672Z,4.50
2023-04-07T02:45:33.746Z,5.03
2023-04-07T02:48:00.626Z,4.87
2023-04-07T02:50:29.226Z,4.30
2023-04-07T02:52:56.892Z,5.30
2023-04-07T02:55:24.626Z,4.97
2023-04-07T02:57:51.763Z,4.67
2023-04-07T03:00:32.383Z,5.23
2023-04-07T03:03:05.005Z,4.43
2023-04-07T03:05:35.655Z,5.20
2023-04-07T03:08:03.879Z,4.30
2023-04-07T03:10:31.112Z,4.53
2023-04-07T03:12:58.263Z,4.37
2023-04-07T03:15:25.532Z,4.83
2023-04-07T03:17:52.548Z,4.23
2023-04-07T03:20:20.453Z,4.23
2023-04-07T03:22:47.607Z,4.90
2023-04-07T03:25:27.517Z,4.30
2023-04-07T03:27:55.596Z,4.53
2023-04-07T03:30:25.570Z,4.37
2023-04-07T03:32:52.407Z,4.43
2023-04-07T03:35:19.174Z,5.00
2023-04-07T03:37:45.974Z,4.70
2023-04-07T03:40:16.790Z,4.83
2023-04-07T03:42:46.690Z,4.40
2023-04-07T03:45:14.347Z,4.70
2023-04-07T03:47:46.500Z,4.50
2023-04-07T03:50:14.382Z,4.73
2023-04-07T03:52:51.362Z,4.00
2023-04-07T03:55:30.436Z,4.30
2023-04-07T03:58:02.204Z,5.33
2023-04-07T04:00:33.610Z,4.87
2023-04-07T04:03:07.843Z,4.57
2023-04-07T04:05:38.668Z,4.10
2023-04-07T04:08:06.983Z,4.80
2023-04-07T04:10:36.629Z,4.87
2023-04-07T04:13:06.860Z,4.60
2023-04-07T04:15:34.504Z,4.97
2023-04-07T04:18:03.413Z,4.90
2023-04-07T04:20:31.419Z,4.50
2023-04-07T04:22:58.210Z,5.60
2023-04-07T04:25:25.912Z,5.13
2023-04-07T04:27:56.054Z,4.57
2023-04-07T04:30:25.837Z,5.23
2023-04-07T04:32:57.260Z,4.57
2023-04-07T04:35:39.301Z,4.87
2023-04-07T04:38:16.556Z,5.00
2023-04-07T04:40:49.846Z,4.97
2023-04-07T04:43:19.731Z,4.90
2023-04-07T04:45:47.391Z,5.30
2023-04-07T04:48:16.239Z,5.13
2023-04-07T04:50:43.973Z,5.33
2023-04-07T04:53:13.152Z,5.20
2023-04-07T04:55:52.154Z,5.90
2023-04-07T04:58:23.540Z,6.37
2023-04-07T05:00:59.884Z,5.50
2023-04-07T05:03:50.516Z,5.63
2023-04-07T05:06:22.840Z,5.53
2023-04-07T05:08:51.601Z,5.93
2023-04-07T05:11:22.433Z,5.63
2023-04-07T05:13:52.455Z,5.90
2023-04-07T05:16:19.548Z,6.07
2023-04-07T05:18:47.020Z,6.10
2023-04-07T05:21:14.866Z,5.87
2023-04-07T05:23:41.746Z,6.23
2023-04-07T05:26:11.481Z,6.07
2023-04-07T05:28:38.844Z,6.20
2023-04-07T05:31:13.401Z,6.57
2023-04-07T05:33:41.202Z,6.37
2023-04-07T05:36:08.071Z,6.13
2023-04-07T05:38:35.503Z,6.13
2023-04-07T05:41:10.246Z,6.20
2023-04-07T05:43:37.079Z,6.10
2023-04-07T05:46:04.613Z,6.80
2023-04-07T05:48:33.736Z,6.10
2023-04-07T05:51:00.772Z,6.93
2023-04-07T05:53:27.661Z,7.10
2023-04-07T05:55:55.404Z,6.53
2023-04-07T05:58:35.487Z,6.77
2023-04-07T06:01:03.085Z,7.07
2023-04-07T06:03:30.647Z,7.60
2023-04-07T06:06:16.273Z,7.07
2023-04-07T06:08:43.213Z,7.40
2023-04-07T06:11:10.489Z,7.03
2023-04-07T06:13:37.262Z,7.47
2023-04-07T06:16:04.679Z,7.27
2023-04-07T06:18:31.592Z,7.17
2023-04-07T06:20:59.119Z,7.17
2023-04-07T06:23:26.654Z,6.60
2023-04-07T06:25:53.579Z,7.03
2023-04-07T06:28:22.861Z,6.63
2023-04-07T06:30:49.758Z,6.13
2023-04-07T06:33:17.012Z,6.53
2023-04-07T06:35:44.003Z,6.13
2023-04-07T06:38:12.263Z,6.17
2023-04-07T06:40:39.055Z,6.80
2023-04-07T06:43:06.373Z,6.70
2023-04-07T06:45:59.264Z,6.10
2023-04-07T06:48:26.882Z,5.93
2023-04-07T06:50:53.699Z,5.93
2023-04-07T06:53:21.014Z,5.90
2023-04-07T06:55:47.781Z,6.30
2023-04-07T06:58:14.550Z,6.77
2023-04-07T07:00:42.237Z,6.83
2023-04-07T07:03:09.230Z,6.57
2023-04-07T07:05:36.527Z,5.60
2023-04-07T07:08:03.430Z,6.10
2023-04-07T07:10:30.463Z,5.47
2023-04-07T07:12:57.450Z,6.47
2023-04-07T07:15:24.355Z,6.50
2023-04-07T07:17:51.254Z,6.57
2023-04-07T07:20:18.251Z,5.90
2023-04-07T07:22:45.022Z,5.87
2023-04-07T07:25:12.694Z,6.17
2023-04-07T07:27:39.528Z,5.63
2023-04-07T07:30:06.943Z,5.43
2023-04-07T07:32:33.754Z,5.57
2023-04-07T07:35:00.747Z,5.67
2023-04-07T07:37:28.173Z,6.10
2023-04-07T07:39:56.316Z,6.30
2023-04-07T07:42:23.175Z,6.13
2023-04-07T07:44:50.137Z,5.20
2023-04-07T07:47:16.959Z,5.73
2023-04-07T07:49:43.768Z,5.40
2023-04-07T07:52:11.359Z,5.97
2023-04-07T07:54:38.240Z,5.67
2023-04-07T07:57:06.199Z,6.40
2023-04-07T07:59:33.377Z,5.20
2023-04-07T08:02:00.340Z,5.10
2023-04-07T08:04:28.022Z,5.77
2023-04-07T08:06:55.165Z,5.60
2023-04-07T08:09:22.266Z,5.67
2023-04-07T08:11:49.016Z,5.30
2023-04-07T08:14:16.256Z,5.87
2023-04-07T08:16:43.767Z,5.40
2023-04-07T08:19:11.684Z,6.17
2023-04-07T08:21:38.485Z,5.03
2023-04-07T08:24:06.393Z,5.73
2023-04-07T08:26:33.468Z,5.70
2023-04-07T08:29:00.342Z,5.33
2023-04-07T08:31:28.094Z,5.60
2023-04-07T08:33:58.347Z,5.40
2023-04-07T08:36:27.287Z,5.60
2023-04-07T08:38:54.456Z,5.30
2023-04-07T08:41:33.492Z,5.30
2023-04-07T08:44:02.037Z,5.03
2023-04-07T08:46:29.971Z,5.10
2023-04-07T08:48:58.258Z,5.77
2023-04-07T08:51:33.298Z,5.47
2023-04-07T08:54:10.716Z,5.63
2023-04-07T08:56:43.023Z,5.40
2023-04-07T08:59:12.849Z,5.53
2023-04-07T09:01:40.704Z,6.10
2023-04-07T09:04:09.082Z,5.33
2023-04-07T09:06:37.151Z,5.03
2023-04-07T09:09:08.243Z,5.43
2023-04-07T09:11:41.283Z,5.07
2023-04-07T09:14:08.846Z,6.90
2023-04-07T09:16:36.274Z,5.97
2023-04-07T09:19:03.410Z,5.30
2023-04-07T09:21:50.677Z,5.10
2023-04-07T09:24:29.551Z,5.33
2023-04-07T09:27:10.300Z,5.32
2023-04-07T09:29:37.904Z,5.75
2023-04-07T09:32:04.822Z,5.28
2023-04-07T09:34:41.040Z,5.20
2023-04-07T09:37:12.387Z,5.53
2023-04-07T09:39:53.905Z,5.47
2023-04-07T09:42:21.583Z,5.38
2023-04-07T09:44:48.425Z,12.70
2023-04-07T09:47:16.152Z,6.47
2023-04-07T09:49:53.995Z,14.25
2023-04-07T09:52:25.551Z,5.93
2023-04-07T09:54:53.321Z,4.90
2023-04-07T09:57:21.519Z,4.75
2023-04-07T09:59:49.085Z,4.60
2023-04-07T10:02:16.345Z,5.05
2023-04-07T10:04:44.208Z,4.95
2023-04-07T10:07:11.235Z,4.80
2023-04-07T10:09:37.977Z,4.80
2023-04-07T10:12:06.807Z,4.70
2023-04-07T10:14:35.583Z,4.47
2023-04-07T10:17:04.234Z,4.70
2023-04-07T10:19:33.794Z,15.90
2023-04-07T10:22:03.199Z,4.45
2023-04-07T10:24:54.688Z,4.45
2023-04-07T10:27:29.488Z,4.70
2023-04-07T10:29:59.149Z,4.97
2023-04-07T10:32:26.253Z,4.95
2023-04-07T10:34:58.211Z,4.80
2023-04-07T10:37:26.238Z,4.90
2023-04-07T10:40:18.799Z,4.55
2023-04-07T10:42:49.176Z,4.35
2023-04-07T10:45:16.534Z,4.68
2023-04-07T10:48:10.250Z,4.93
2023-04-07T10:50:37.709Z,4.50
2023-04-07T10:53:13.196Z,4.68
2023-04-07T10:55:41.991Z,4.97
2023-04-07T10:58:19.276Z,4.50
2023-04-07T11:01:06.325Z,4.03
2023-04-07T11:03:52.773Z,4.40
2023-04-07T11:06:19.620Z,4.63
2023-04-07T11:08:49.464Z,4.97
2023-04-07T11:11:19.648Z,4.88
2023-04-07T11:13:51.656Z,4.18
2023-04-07T11:16:20.255Z,4.72
2023-04-07T11:18:48.274Z,4.03
2023-04-07T11:21:19.414Z,4.03
2023-04-07T11:23:48.675Z,4.82
2023-04-07T11:26:16.542Z,4.25
2023-04-07T11:28:54.159Z,4.90
2023-04-07T11:31:31.439Z,4.40
2023-04-07T11:34:03.684Z,4.65
2023-04-07T11:36:35.626Z,4.20
2023-04-07T11:39:03.346Z,4.05
2023-04-07T11:41:33.050Z,4.00
2023-04-07T11:44:11.475Z,4.50
2023-04-07T11:46:54.899Z,4.13
2023-04-07T11:49:23.067Z,3.78
2023-04-07T11:52:01.425Z,4.15
2023-04-07T11:54:38.775Z,3.45
2023-04-07T11:57:05.527Z,3.92
2023-04-07T11:59:32.948Z,4.05
2023-04-07T12:02:00.239Z,4.70
2023-04-07T12:04:27.118Z,4.47
2023-04-07T12:06:54.400Z,5.63
2023-04-07T12:09:36.477Z,5.18
2023-04-07T12:12:06.368Z,5.30
2023-04-07T12:14:33.596Z,4.80
2023-04-07T12:17:03.536Z,5.40
2023-04-07T12:19:33.640Z,5.55
2023-04-07T12:22:00.750Z,5.30
2023-04-07T12:24:29.287Z,4.47
2023-04-07T12:26:56.671Z,3.95
2023-04-07T12:29:23.418Z,4.35
2023-04-07T12:31:51.290Z,4.00
2023-04-07T12:34:19.038Z,3.90
2023-04-07T12:36:45.811Z,4.43
2023-04-07T12:39:12.689Z,4.28
2023-04-07T12:41:40.089Z,3.90
2023-04-07T12:44:07.282Z,4.40
2023-04-07T12:46:34.399Z,3.50
2023-04-07T12:49:01.241Z,3.80
2023-04-07T12:51:29.407Z,3.47
2023-04-07T12:53:57.034Z,3.58
2023-04-07T12:56:24.271Z,3.88
2023-04-07T12:58:51.282Z,4.00
2023-04-07T13:01:18.162Z,3.75
2023-04-07T13:03:45.940Z,3.63
2023-04-07T13:06:12.819Z,3.55
2023-04-07T13:08:40.501Z,3.38
2023-04-07T13:11:07.585Z,3.28
2023-04-07T13:13:34.574Z,3.17
2023-04-07T13:16:01.359Z,3.10
2023-04-07T13:18:28.238Z,2.92
2023-04-07T13:21:22.123Z,3.45
2023-04-07T13:23:43.706Z,3.45
2023-04-07T13:26:11.556Z,3.38
2023-04-07T13:28:39.040Z,3.28
2023-04-07T13:31:05.915Z,3.45
2023-04-07T13:33:32.668Z,3.42
2023-04-07T13:35:59.706Z,3.33
2023-04-07T13:38:26.712Z,3.35
2023-04-07T13:40:53.772Z,3.03
2023-04-07T13:43:20.608Z,3.65
2023-04-07T13:45:48.700Z,3.40
2023-04-07T13:48:16.123Z,3.40
2023-04-07T13:50:42.962Z,3.35
2023-04-07T13:53:09.993Z,3.38
2023-04-07T13:55:36.912Z,3.20
2023-04-07T13:58:03.738Z,3.20
2023-04-07T14:00:31.405Z,3.40
2023-04-07T14:02:58.412Z,3.25
2023-04-07T14:05:25.610Z,3.38
2023-04-07T14:07:52.504Z,2.97
2023-04-07T14:10:19.405Z,3.20
2023-04-07T14:12:47.161Z,3.33
2023-04-07T14:15:14.193Z,3.45
2023-04-07T14:17:41.667Z,3.45
2023-04-07T14:20:09.479Z,3.42
2023-04-07T14:22:36.270Z,3.10
2023-04-07T14:25:04.002Z,4.38
2023-04-07T14:27:31.568Z,5.03
2023-04-07T14:30:00.306Z,5.20
2023-04-07T14:32:30.100Z,4.97
2023-04-07T14:34:59.245Z,5.22
2023-04-07T14:37:28.574Z,4.65
2023-04-07T14:40:02.022Z,4.60
2023-04-07T14:42:31.727Z,4.97
2023-04-07T14:45:00.358Z,5.80
2023-04-07T14:47:27.643Z,5.43
2023-04-07T14:49:54.668Z,5.38
2023-04-07T14:52:24.571Z,5.32
2023-04-07T14:54:51.402Z,5.57
2023-04-07T14:57:18.138Z,5.32
2023-04-07T14:59:45.518Z,4.90
2023-04-07T15:02:12.893Z,6.53
2023-04-07T15:04:39.919Z,5.88
2023-04-07T15:07:06.881Z,6.38
2023-04-07T15:09:33.696Z,5.68
2023-04-07T15:12:01.847Z,6.45
2023-04-07T15:14:28.698Z,6.47
2023-04-07T15:16:55.577Z,6.00
2023-04-07T15:19:22.392Z,6.30
2023-04-07T15:21:49.325Z,6.50
2023-04-07T15:24:16.987Z,5.97
2023-04-07T15:26:44.003Z,6.50
2023-04-07T15:29:11.103Z,6.30
2023-04-07T15:31:39.107Z,6.55
2023-04-07T15:34:06.331Z,5.97
2023-04-07T15:36:33.172Z,6.95
2023-04-07T15:39:04.558Z,6.85
2023-04-07T15:41:32.669Z,6.77
2023-04-07T15:44:01.152Z,6.37
2023-04-07T15:46:28.475Z,6.55
2023-04-07T15:48:55.711Z,6.73
2023-04-07T15:51:22.705Z,6.37
2023-04-07T15:53:49.864Z,7.18
2023-04-07T15:56:17.533Z,6.60
2023-04-07T15:58:46.246Z,6.73
2023-04-07T16:01:13.197Z,7.03
2023-04-07T16:03:40.197Z,6.20
2023-04-07T16:06:07.080Z,6.17
2023-04-07T16:08:33.908Z,6.20
2023-04-07T16:11:01.237Z,5.23
2023-04-07T16:13:27.997Z,5.93
2023-04-07T16:15:58.369Z,5.50
2023-04-07T16:18:25.335Z,5.77
2023-04-07T16:20:52.169Z,5.90
2023-04-07T16:23:19.018Z,5.73
2023-04-07T16:25:46.451Z,5.87
2023-04-07T16:28:13.288Z,5.90
2023-04-07T16:30:40.291Z,5.17
2023-04-07T16:33:07.202Z,6.13
2023-04-07T16:35:34.263Z,5.60
2023-04-07T16:38:06.238Z,5.70
2023-04-07T16:40:33.468Z,5.87
2023-04-07T16:43:00.296Z,5.87
2023-04-07T16:45:27.087Z,6.07
2023-04-07T16:47:53.890Z,5.57
2023-04-07T16:50:21.586Z,6.33
2023-04-07T16:52:48.357Z,5.57
2023-04-07T16:55:15.218Z,6.20
2023-04-07T16:57:42.035Z,5.53
2023-04-07T17:00:09.429Z,6.90
2023-04-07T17:02:36.634Z,6.00
2023-04-07T17:05:03.838Z,5.90
2023-04-07T17:07:30.614Z,5.93
2023-04-07T17:09:58.230Z,5.40
2023-04-07T17:12:25.039Z,5.03
2023-04-07T17:14:51.903Z,5.53
2023-04-07T17:17:18.650Z,5.60
2023-04-07T17:19:46.950Z,5.47
2023-04-07T17:22:13.840Z,5.13
2023-04-07T17:24:41.021Z,5.13
2023-04-07T17:27:07.845Z,4.37
2023-04-07T17:29:34.618Z,4.87
2023-04-07T17:32:01.947Z,4.47
2023-04-07T17:34:28.796Z,4.70
2023-04-07T17:36:55.916Z,5.17
2023-04-07T17:39:22.732Z,4.90
2023-04-07T17:41:49.585Z,4.87
2023-04-07T17:44:17.022Z,4.70
2023-04-07T17:46:44.094Z,4.60
2023-04-07T17:49:11.137Z,4.27
2023-04-07T17:51:37.969Z,5.17
2023-04-07T17:54:04.785Z,5.80
2023-04-07T17:56:32.187Z,4.87
2023-04-07T17:58:58.981Z,4.57
2023-04-07T18:01:26.485Z,4.20
2023-04-07T18:03:53.979Z,4.43
2023-04-07T18:06:22.105Z,4.63
2023-04-07T18:08:49.325Z,4.77
2023-04-07T18:11:17.475Z,4.70
2023-04-07T18:13:44.922Z,4.43
2023-04-07T18:16:19.924Z,5.47
2023-04-07T18:18:48.943Z,5.50
2023-04-07T18:21:15.760Z,4.80
2023-04-07T18:23:42.798Z,4.60
2023-04-07T18:26:09.892Z,4.87
2023-04-07T18:28:37.074Z,4.93
2023-04-07T18:31:06.607Z,5.00
2023-04-07T18:33:35.360Z,5.67
2023-04-07T18:36:06.806Z,5.00
2023-04-07T18:38:40.592Z,4.83
2023-04-07T18:41:07.876Z,4.57
2023-04-07T18:43:34.804Z,5.47
2023-04-07T18:46:01.617Z,5.30
2023-04-07T18:48:29.429Z,5.20
2023-04-07T18:50:56.728Z,4.97
2023-04-07T18:53:25.320Z,5.40
2023-04-07T18:55:52.618Z,5.00
2023-04-07T18:58:20.150Z,4.67
2023-04-07T19:00:49.593Z,5.27
2023-04-07T19:03:16.860Z,5.83
2023-04-07T19:05:47.645Z,5.80
2023-04-07T19:08:15.915Z,4.93
2023-04-07T19:10:43.379Z,4.80
2023-04-07T19:13:10.339Z,5.73
2023-04-07T19:15:39.461Z,5.17
2023-04-07T19:18:08.325Z,5.30
2023-04-07T19:20:35.565Z,4.43
2023-04-07T19:23:03.408Z,4.67
2023-04-07T19:25:31.389Z,5.10
2023-04-07T19:27:59.038Z,5.00
2023-04-07T19:30:25.986Z,5.40
2023-04-07T19:32:53.474Z,5.10
2023-04-07T19:35:20.546Z,4.67
2023-04-07T19:37:48.490Z,4.67
2023-04-07T19:40:15.877Z,4.50
2023-04-07T19:42:42.901Z,4.53
2023-04-07T19:45:10.569Z,4.87
2023-04-07T19:47:38.694Z,5.53
2023-04-07T19:50:06.218Z,4.90
2023-04-07T19:52:33.489Z,5.17
2023-04-07T19:55:01.690Z,5.83
2023-04-07T19:57:29.139Z,6.03
2023-04-07T19:59:56.198Z,6.10
2023-04-07T20:02:23.767Z,5.53
2023-04-07T20:04:51.153Z,5.40
2023-04-07T20:07:18.367Z,5.00
2023-04-07T20:09:45.260Z,5.00
2023-04-07T20:12:12.412Z,5.20
2023-04-07T20:14:39.273Z,5.57
2023-04-07T20:17:06.132Z,5.67
2023-04-07T20:19:33.760Z,5.27
2023-04-07T20:22:00.751Z,5.70
2023-04-07T20:24:28.562Z,6.10
2023-04-07T20:26:56.040Z,5.33
2023-04-07T20:29:22.850Z,6.10
2023-04-07T20:31:50.265Z,5.87
2023-04-07T20:34:17.003Z,5.40
2023-04-07T20:36:44.086Z,5.57
2023-04-07T20:39:11.160Z,5.53
2023-04-07T20:41:38.750Z,5.63
2023-04-07T20:44:05.588Z,4.83
2023-04-07T20:46:33.967Z,5.67
2023-04-07T20:49:00.999Z,6.00
2023-04-07T20:51:29.057Z,5.03
2023-04-07T20:53:55.874Z,6.30
2023-04-07T20:56:23.822Z,6.10
2023-04-07T20:58:50.949Z,6.13
2023-04-07T21:01:18.045Z,6.03
2023-04-07T21:03:46.074Z,6.17
2023-04-07T21:06:13.076Z,6.43
2023-04-07T21:08:39.969Z,5.70
2023-04-07T21:11:06.724Z,6.47
2023-04-07T21:13:34.095Z,5.13
2023-04-07T21:16:03.807Z,6.37
2023-04-07T21:18:30.800Z,6.30
2023-04-07T21:21:02.183Z,6.77
2023-04-07T21:23:31.273Z,6.53
2023-04-07T21:26:02.879Z,6.10
2023-04-07T21:28:29.698Z,6.30
2023-04-07T21:30:56.932Z,6.87
2023-04-07T21:33:24.569Z,6.33
2023-04-07T21:35:52.223Z,6.47
2023-04-07T21:38:19.340Z,6.10
2023-04-07T21:40:46.335Z,6.17
2023-04-07T21:43:13.449Z,6.93
2023-04-07T21:45:40.559Z,6.80
2023-04-07T21:48:07.432Z,5.93
2023-04-07T21:50:35.912Z,5.83
2023-04-07T21:53:02.799Z,6.50
2023-04-07T21:55:30.116Z,6.07
2023-04-07T21:57:57.588Z,7.10
2023-04-07T22:00:24.657Z,6.17
2023-04-07T22:02:51.712Z,6.90
2023-04-07T22:05:19.887Z,6.80
2023-04-07T22:07:48.265Z,7.83
2023-04-07T22:10:15.677Z,6.73
2023-04-07T22:12:42.537Z,7.07
2023-04-07T22:15:11.046Z,7.50
2023-04-07T22:17:39.987Z,7.37
2023-04-07T22:20:09.598Z,7.17
2023-04-07T22:22:36.869Z,6.80
2023-04-07T22:25:03.900Z,6.83
2023-04-07T22:27:31.500Z,6.77
2023-04-07T22:29:58.578Z,7.30
2023-04-07T22:32:25.419Z,7.53
2023-04-07T22:34:52.322Z,7.13
2023-04-07T22:37:20.071Z,8.63
2023-04-07T22:39:47.048Z,7.47
2023-04-07T22:42:13.908Z,7.50
2023-04-07T22:44:41.061Z,7.43
2023-04-07T22:47:07.949Z,7.47
2023-04-07T22:49:35.427Z,7.57
2023-04-07T22:52:03.228Z,7.87
2023-04-07T22:54:30.716Z,7.27
2023-04-07T22:56:57.623Z,7.20
2023-04-07T22:59:24.696Z,7.23
2023-04-07T23:01:51.916Z,8.57
2023-04-07T23:04:18.764Z,6.93
2023-04-07T23:06:45.788Z,7.33
2023-04-07T23:09:12.704Z,8.00
2023-04-07T23:11:39.949Z,7.30
2023-04-07T23:14:06.979Z,8.10
2023-04-07T23:16:35.323Z,8.00
2023-04-07T23:19:02.196Z,7.03
2023-04-07T23:21:31.326Z,7.60
2023-04-07T23:23:58.712Z,7.53
2023-04-07T23:26:26.855Z,6.87
2023-04-07T23:28:53.765Z,6.73
2023-04-07T23:31:21.631Z,8.07
2023-04-07T23:33:48.461Z,7.70
2023-04-07T23:36:15.595Z,6.97
2023-04-07T23:38:42.464Z,7.57
2023-04-07T23:41:09.324Z,6.63
2023-04-07T23:43:36.863Z,6.80
2023-04-07T23:46:03.784Z,5.90
2023-04-07T23:48:36.956Z,5.93
2023-04-07T23:51:03.840Z,6.30
2023-04-07T23:53:30.963Z,6.43
2023-04-07T23:55:57.846Z,5.87
2023-04-07T23:58:24.685Z,6.93
