createdAt,value
2022-10-22T00:00:30.650Z,0.00
2022-10-22T00:01:30.593Z,0.00
2022-10-22T00:02:30.714Z,0.00
2022-10-22T00:03:30.559Z,0.00
2022-10-22T00:04:34.433Z,0.00
2022-10-22T00:05:30.611Z,0.00
2022-10-22T00:06:30.522Z,0.00
2022-10-22T00:07:30.520Z,0.00
2022-10-22T00:08:30.755Z,0.00
2022-10-22T00:09:30.547Z,0.00
2022-10-22T00:10:30.549Z,0.00
2022-10-22T00:11:30.460Z,0.00
2022-10-22T00:12:30.429Z,0.00
2022-10-22T00:13:30.430Z,0.00
2022-10-22T00:14:30.410Z,0.00
2022-10-22T00:15:30.441Z,0.00
2022-10-22T00:16:30.380Z,0.00
2022-10-22T00:17:30.377Z,0.00
2022-10-22T00:18:30.382Z,0.00
2022-10-22T00:19:30.361Z,0.00
2022-10-22T00:20:30.361Z,0.00
2022-10-22T00:21:30.383Z,0.00
2022-10-22T00:22:32.573Z,0.00
2022-10-22T00:23:30.891Z,0.00
2022-10-22T00:24:30.401Z,0.00
2022-10-22T00:25:30.868Z,0.00
2022-10-22T00:26:30.418Z,0.00
2022-10-22T00:27:30.560Z,0.00
2022-10-22T00:28:31.508Z,0.00
2022-10-22T00:29:30.394Z,0.00
2022-10-22T00:30:30.283Z,0.00
2022-10-22T00:31:30.490Z,0.00
2022-10-22T00:32:30.590Z,0.00
2022-10-22T00:33:31.810Z,0.00
2022-10-22T00:34:34.789Z,0.00
2022-10-22T00:35:30.565Z,0.00
2022-10-22T00:36:30.205Z,0.00
2022-10-22T00:37:30.111Z,0.00
2022-10-22T00:38:30.182Z,0.00
2022-10-22T00:39:30.089Z,0.00
2022-10-22T00:40:30.518Z,0.00
2022-10-22T00:41:30.427Z,0.00
2022-10-22T00:42:30.113Z,0.00
2022-10-22T00:43:31.031Z,0.00
2022-10-22T00:44:30.803Z,0.00
2022-10-22T00:45:30.563Z,0.00
2022-10-22T00:46:30.003Z,0.00
2022-10-22T00:47:29.980Z,0.00
2022-10-22T00:48:30.274Z,0.00
2022-10-22T00:49:30.390Z,0.00
2022-10-22T00:50:32.816Z,0.00
2022-10-22T00:51:30.217Z,0.00
2022-10-22T00:52:31.052Z,0.00
2022-10-22T00:53:29.978Z,0.00
2022-10-22T00:54:29.880Z,0.00
2022-10-22T00:55:29.924Z,0.00
2022-10-22T00:56:29.946Z,0.00
2022-10-22T00:57:29.845Z,0.00
2022-10-22T00:58:30.147Z,0.00
2022-10-22T00:59:30.468Z,0.00
2022-10-22T01:00:30.041Z,0.00
2022-10-22T01:01:30.172Z,0.00
2022-10-22T01:02:29.845Z,0.00
2022-10-22T01:03:30.093Z,0.00
2022-10-22T01:04:29.763Z,0.00
2022-10-22T01:05:31.809Z,0.00
2022-10-22T01:06:30.241Z,0.00
2022-10-22T01:07:31.732Z,0.00
2022-10-22T01:08:29.747Z,0.00
2022-10-22T01:09:29.699Z,0.00
2022-10-22T01:10:29.708Z,0.00
2022-10-22T01:11:29.771Z,0.00
2022-10-22T01:12:29.648Z,0.00
2022-10-22T01:13:29.709Z,0.00
2022-10-22T01:14:29.621Z,0.00
2022-10-22T01:15:30.044Z,0.00
2022-10-22T01:16:29.844Z,0.00
2022-10-22T01:17:30.702Z,0.00
2022-10-22T01:18:29.761Z,0.00
2022-10-22T01:19:29.680Z,0.00
2022-10-22T01:20:29.554Z,0.00
2022-10-22T01:21:30.117Z,0.00
2022-10-22T01:22:29.675Z,0.00
2022-10-22T01:23:29.659Z,0.00
2022-10-22T01:24:29.732Z,0.00
2022-10-22T01:25:29.693Z,0.00
2022-10-22T01:26:29.540Z,0.00
2022-10-22T01:27:29.564Z,0.00
2022-10-22T01:28:29.661Z,0.00
2022-10-22T01:29:29.499Z,0.00
2022-10-22T01:30:29.557Z,0.00
2022-10-22T01:31:29.731Z,0.00
2022-10-22T01:32:29.389Z,0.00
2022-10-22T01:33:29.377Z,0.00
2022-10-22T01:34:29.468Z,0.00
2022-10-22T01:35:29.379Z,0.00
2022-10-22T01:36:29.375Z,0.00
2022-10-22T01:37:29.319Z,0.00
2022-10-22T01:38:29.318Z,0.00
2022-10-22T01:39:29.316Z,0.00
2022-10-22T01:40:29.278Z,0.00
2022-10-22T01:41:29.298Z,0.00
2022-10-22T01:42:29.250Z,0.00
2022-10-22T01:43:29.247Z,0.00
2022-10-22T01:44:29.295Z,0.00
2022-10-22T01:45:29.218Z,0.00
2022-10-22T01:46:29.227Z,0.00
2022-10-22T01:47:29.190Z,0.00
2022-10-22T01:48:29.225Z,0.00
2022-10-22T01:49:29.157Z,0.00
2022-10-22T01:50:29.149Z,0.00
2022-10-22T01:51:29.168Z,0.00
2022-10-22T01:52:29.125Z,0.00
2022-10-22T01:53:29.108Z,0.00
2022-10-22T01:54:29.087Z,0.00
2022-10-22T01:55:29.080Z,0.00
2022-10-22T01:56:29.096Z,0.00
2022-10-22T01:57:29.055Z,0.00
2022-10-22T01:58:29.036Z,0.00
2022-10-22T01:59:29.089Z,0.00
2022-10-22T02:00:29.056Z,0.00
2022-10-22T02:01:29.259Z,0.00
2022-10-22T02:02:29.014Z,0.00
2022-10-22T02:03:28.978Z,0.00
2022-10-22T02:04:28.963Z,0.00
2022-10-22T02:05:28.949Z,0.00
2022-10-22T02:06:28.967Z,0.00
2022-10-22T02:07:28.928Z,0.00
2022-10-22T02:08:28.907Z,0.00
2022-10-22T02:09:28.899Z,0.00
2022-10-22T02:10:28.877Z,0.00
2022-10-22T02:11:28.898Z,0.00
2022-10-22T02:12:28.848Z,0.00
2022-10-22T02:13:28.853Z,0.00
2022-10-22T02:14:28.829Z,0.00
2022-10-22T02:15:28.822Z,0.00
2022-10-22T02:16:28.826Z,0.00
2022-10-22T02:17:28.847Z,0.00
2022-10-22T02:18:28.776Z,0.00
2022-10-22T02:19:28.767Z,0.00
2022-10-22T02:20:28.776Z,0.00
2022-10-22T02:21:28.779Z,0.00
2022-10-22T02:22:29.455Z,0.00
2022-10-22T02:23:28.707Z,0.00
2022-10-22T02:24:28.766Z,0.00
2022-10-22T02:25:28.797Z,0.00
2022-10-22T02:26:28.694Z,0.00
2022-10-22T02:27:28.660Z,0.00
2022-10-22T02:28:28.637Z,0.00
2022-10-22T02:29:28.673Z,0.00
2022-10-22T02:30:28.635Z,0.00
2022-10-22T02:31:28.648Z,0.00
2022-10-22T02:32:28.587Z,0.00
2022-10-22T02:33:28.596Z,0.00
2022-10-22T02:34:28.687Z,0.00
2022-10-22T02:35:28.548Z,0.00
2022-10-22T02:36:28.578Z,0.00
2022-10-22T02:37:28.556Z,0.00
2022-10-22T02:38:28.506Z,0.00
2022-10-22T02:39:28.523Z,0.00
2022-10-22T02:40:28.487Z,0.00
2022-10-22T02:41:28.506Z,0.00
2022-10-22T02:42:28.458Z,0.00
2022-10-22T02:43:28.444Z,0.00
2022-10-22T02:44:28.449Z,0.00
2022-10-22T02:45:28.424Z,0.00
2022-10-22T02:46:28.427Z,0.00
2022-10-22T02:47:28.396Z,0.00
2022-10-22T02:48:28.383Z,0.00
2022-10-22T02:49:28.366Z,0.00
2022-10-22T02:50:28.348Z,0.00
2022-10-22T02:51:28.406Z,0.00
2022-10-22T02:52:28.337Z,0.00
2022-10-22T02:53:28.316Z,0.00
2022-10-22T02:54:28.295Z,0.00
2022-10-22T02:55:28.295Z,0.00
2022-10-22T02:56:28.297Z,0.00
2022-10-22T02:57:28.263Z,0.00
2022-10-22T02:58:28.246Z,0.00
2022-10-22T02:59:28.246Z,0.00
2022-10-22T03:00:28.235Z,0.00
2022-10-22T03:01:28.300Z,0.00
2022-10-22T03:02:28.195Z,0.00
2022-10-22T03:03:28.176Z,0.00
2022-10-22T03:04:28.163Z,0.00
2022-10-22T03:05:28.278Z,0.00
2022-10-22T03:06:28.169Z,0.00
2022-10-22T03:07:28.129Z,0.00
2022-10-22T03:08:28.230Z,0.00
2022-10-22T03:09:28.106Z,0.00
2022-10-22T03:10:28.084Z,0.00
2022-10-22T03:11:28.114Z,0.00
2022-10-22T03:12:28.065Z,0.00
2022-10-22T03:13:28.046Z,0.00
2022-10-22T03:14:28.057Z,0.00
2022-10-22T03:16:28.053Z,0.00
2022-10-22T03:17:28.106Z,0.00
2022-10-22T03:18:27.975Z,0.00
2022-10-22T03:19:27.983Z,0.00
2022-10-22T03:20:27.962Z,0.00
2022-10-22T03:21:27.995Z,0.00
2022-10-22T03:22:27.931Z,0.00
2022-10-22T03:23:27.920Z,0.00
2022-10-22T03:24:27.905Z,0.00
2022-10-22T03:25:27.919Z,0.00
2022-10-22T03:26:27.907Z,0.00
2022-10-22T03:27:27.887Z,0.00
2022-10-22T03:28:27.867Z,0.00
2022-10-22T03:29:27.845Z,0.00
2022-10-22T03:30:27.815Z,0.00
2022-10-22T03:31:27.844Z,0.00
2022-10-22T03:32:27.816Z,0.00
2022-10-22T03:33:27.785Z,0.00
2022-10-22T03:34:27.765Z,0.00
2022-10-22T03:35:27.758Z,0.00
2022-10-22T03:36:27.776Z,0.00
2022-10-22T03:37:27.746Z,0.00
2022-10-22T03:38:27.728Z,0.00
2022-10-22T03:39:27.710Z,0.00
2022-10-22T03:40:27.694Z,0.00
2022-10-22T03:41:27.706Z,0.00
2022-10-22T03:42:27.666Z,0.00
2022-10-22T03:43:27.655Z,0.00
2022-10-22T03:44:27.639Z,0.00
2022-10-22T03:45:27.690Z,0.00
2022-10-22T03:46:27.648Z,0.00
2022-10-22T03:47:27.708Z,0.00
2022-10-22T03:48:27.697Z,0.00
2022-10-22T03:49:27.564Z,0.00
2022-10-22T03:50:27.567Z,0.00
2022-10-22T03:51:27.597Z,0.00
2022-10-22T03:52:27.535Z,0.00
2022-10-22T03:53:27.515Z,0.00
2022-10-22T03:54:27.564Z,0.00
2022-10-22T03:55:27.494Z,0.00
2022-10-22T03:56:27.511Z,0.00
2022-10-22T03:57:27.454Z,0.00
2022-10-22T03:58:27.455Z,0.00
2022-10-22T03:59:27.445Z,0.00
2022-10-22T04:00:27.427Z,0.00
2022-10-22T04:01:27.475Z,0.00
2022-10-22T04:02:27.404Z,0.00
2022-10-22T04:03:27.385Z,0.00
2022-10-22T04:04:27.375Z,0.00
2022-10-22T04:05:27.356Z,0.00
2022-10-22T04:06:27.344Z,0.00
2022-10-22T04:07:27.364Z,0.00
2022-10-22T04:08:27.335Z,0.00
2022-10-22T04:09:27.305Z,0.00
2022-10-22T04:10:27.294Z,0.00
2022-10-22T04:11:27.289Z,0.00
2022-10-22T04:12:27.312Z,0.00
2022-10-22T04:13:27.255Z,0.00
2022-10-22T04:14:27.267Z,0.00
2022-10-22T04:15:27.233Z,0.00
2022-10-22T04:16:28.744Z,0.00
2022-10-22T04:17:27.243Z,0.00
2022-10-22T04:18:27.184Z,0.00
2022-10-22T04:19:27.176Z,0.00
2022-10-22T04:20:28.200Z,0.00
2022-10-22T04:21:27.143Z,0.00
2022-10-22T04:22:27.164Z,0.00
2022-10-22T04:23:27.114Z,0.00
2022-10-22T04:24:27.112Z,0.00
2022-10-22T04:25:27.105Z,0.00
2022-10-22T04:26:27.090Z,0.00
2022-10-22T04:27:27.095Z,0.00
2022-10-22T04:28:27.067Z,0.00
2022-10-22T04:29:27.043Z,0.00
2022-10-22T04:30:27.043Z,0.00
2022-10-22T04:31:27.865Z,0.00
2022-10-22T04:32:27.044Z,0.00
2022-10-22T04:33:27.006Z,0.00
2022-10-22T04:34:26.991Z,0.00
2022-10-22T04:35:26.978Z,0.00
2022-10-22T04:36:26.954Z,0.00
2022-10-22T04:37:26.966Z,0.00
2022-10-22T04:38:26.923Z,0.00
2022-10-22T04:39:26.912Z,0.00
2022-10-22T04:40:26.894Z,0.00
2022-10-22T04:41:27.204Z,0.00
2022-10-22T04:42:26.905Z,0.00
2022-10-22T04:43:26.859Z,0.00
2022-10-22T04:44:26.863Z,0.00
2022-10-22T04:45:26.824Z,0.00
2022-10-22T04:46:26.862Z,0.00
2022-10-22T04:47:26.804Z,0.00
2022-10-22T04:48:26.800Z,0.00
2022-10-22T04:49:26.773Z,0.00
2022-10-22T04:50:26.798Z,0.00
2022-10-22T04:51:26.752Z,0.00
2022-10-22T04:52:26.763Z,0.00
2022-10-22T04:53:26.735Z,0.00
2022-10-22T04:54:29.086Z,0.00
2022-10-22T04:55:27.725Z,0.00
2022-10-22T04:56:26.695Z,0.00
2022-10-22T04:57:26.703Z,0.00
2022-10-22T04:58:26.673Z,0.00
2022-10-22T04:59:26.649Z,0.00
2022-10-22T05:00:27.403Z,0.00
2022-10-22T05:01:26.689Z,0.00
2022-10-22T05:02:26.614Z,0.00
2022-10-22T05:03:26.594Z,0.00
2022-10-22T05:04:26.584Z,0.00
2022-10-22T05:05:26.562Z,0.00
2022-10-22T05:06:26.604Z,0.00
2022-10-22T05:07:26.543Z,0.00
2022-10-22T05:08:26.522Z,0.00
2022-10-22T05:09:26.518Z,0.00
2022-10-22T05:10:26.504Z,0.00
2022-10-22T05:11:26.593Z,0.00
2022-10-22T05:12:26.514Z,0.00
2022-10-22T05:13:26.474Z,0.00
2022-10-22T05:14:26.453Z,0.00
2022-10-22T05:15:26.433Z,0.00
2022-10-22T05:16:26.433Z,0.00
2022-10-22T05:17:26.445Z,0.00
2022-10-22T05:18:26.404Z,0.00
2022-10-22T05:19:26.385Z,0.00
2022-10-22T05:20:26.372Z,0.00
2022-10-22T05:21:26.375Z,0.00
2022-10-22T05:22:26.378Z,0.00
2022-10-22T05:23:26.329Z,0.00
2022-10-22T05:24:26.329Z,0.00
2022-10-22T05:25:26.303Z,0.00
2022-10-22T05:26:26.292Z,0.00
2022-10-22T05:27:26.319Z,0.00
2022-10-22T05:28:26.263Z,0.00
2022-10-22T05:29:26.261Z,0.00
2022-10-22T05:30:26.246Z,0.00
2022-10-22T05:31:26.255Z,0.00
2022-10-22T05:32:26.222Z,0.00
2022-10-22T05:33:26.201Z,0.00
2022-10-22T05:34:26.133Z,0.00
2022-10-22T05:35:26.214Z,0.00
2022-10-22T05:36:26.145Z,0.00
2022-10-22T05:37:26.100Z,0.00
2022-10-22T05:38:26.090Z,0.00
2022-10-22T05:39:26.113Z,0.00
2022-10-22T05:40:31.234Z,0.00
2022-10-22T05:41:27.071Z,0.00
2022-10-22T05:42:26.029Z,0.00
2022-10-22T05:43:26.022Z,0.00
2022-10-22T05:44:26.006Z,0.00
2022-10-22T05:45:26.013Z,0.00
2022-10-22T05:46:26.014Z,0.00
2022-10-22T05:47:25.953Z,0.00
2022-10-22T05:48:26.001Z,0.00
2022-10-22T05:49:25.922Z,0.00
2022-10-22T05:50:25.930Z,0.00
2022-10-22T05:51:25.941Z,0.00
2022-10-22T05:52:25.901Z,0.00
2022-10-22T05:53:25.872Z,0.00
2022-10-22T05:54:25.871Z,0.00
2022-10-22T05:55:25.863Z,0.00
2022-10-22T05:56:25.874Z,0.00
2022-10-22T05:57:25.822Z,0.00
2022-10-22T05:58:25.812Z,0.00
2022-10-22T05:59:25.836Z,0.00
2022-10-22T06:00:25.782Z,0.00
2022-10-22T06:01:25.792Z,0.00
2022-10-22T06:02:25.891Z,0.00
2022-10-22T06:03:25.749Z,0.00
2022-10-22T06:04:25.751Z,0.00
2022-10-22T06:05:25.721Z,0.00
2022-10-22T06:06:25.754Z,0.00
2022-10-22T06:07:25.712Z,0.00
2022-10-22T06:08:25.692Z,0.00
2022-10-22T06:09:25.685Z,0.00
2022-10-22T06:10:25.664Z,5.62
2022-10-22T06:11:25.671Z,5.62
2022-10-22T06:12:25.642Z,5.62
2022-10-22T06:13:25.631Z,5.62
2022-10-22T06:14:25.625Z,5.62
2022-10-22T06:15:25.595Z,5.62
2022-10-22T06:16:25.605Z,5.62
2022-10-22T06:17:25.574Z,5.62
2022-10-22T06:18:25.542Z,5.62
2022-10-22T06:19:25.536Z,5.62
2022-10-22T06:20:25.522Z,5.62
2022-10-22T06:21:25.539Z,5.62
2022-10-22T06:22:25.522Z,5.62
2022-10-22T06:23:25.489Z,5.62
2022-10-22T06:24:25.471Z,5.62
2022-10-22T06:25:25.460Z,5.62
2022-10-22T06:26:25.493Z,5.62
2022-10-22T06:27:25.432Z,5.62
2022-10-22T06:28:25.504Z,11.25
2022-10-22T06:29:25.402Z,11.25
2022-10-22T06:30:25.432Z,11.25
2022-10-22T06:31:25.419Z,11.25
2022-10-22T06:32:25.394Z,11.25
2022-10-22T06:33:25.351Z,11.25
2022-10-22T06:34:25.341Z,11.25
2022-10-22T06:35:25.333Z,11.25
2022-10-22T06:36:25.311Z,11.25
2022-10-22T06:37:25.341Z,11.25
2022-10-22T06:38:25.301Z,16.88
2022-10-22T06:39:25.271Z,16.88
2022-10-22T06:40:25.305Z,16.88
2022-10-22T06:41:28.628Z,16.88
2022-10-22T06:42:25.242Z,16.88
2022-10-22T06:43:25.241Z,16.88
2022-10-22T06:44:25.202Z,16.88
2022-10-22T06:45:25.191Z,16.88
2022-10-22T06:46:25.228Z,22.50
2022-10-22T06:47:25.166Z,22.50
2022-10-22T06:48:25.231Z,22.50
2022-10-22T06:49:25.151Z,22.50
2022-10-22T06:50:25.140Z,22.50
2022-10-22T06:51:25.141Z,22.50
2022-10-22T06:52:25.131Z,22.50
2022-10-22T06:53:25.093Z,22.50
2022-10-22T06:54:25.072Z,22.50
2022-10-22T06:55:25.065Z,22.50
2022-10-22T06:56:25.060Z,22.50
2022-10-22T06:57:25.070Z,22.50
2022-10-22T06:58:25.021Z,22.50
2022-10-22T06:59:25.020Z,22.50
2022-10-22T07:00:25.066Z,22.50
2022-10-22T07:01:25.078Z,22.50
2022-10-22T07:02:24.999Z,22.50
2022-10-22T07:03:24.969Z,22.50
2022-10-22T07:04:24.948Z,22.50
2022-10-22T07:05:24.950Z,22.50
2022-10-22T07:06:24.935Z,22.50
2022-10-22T07:07:24.934Z,22.50
2022-10-22T07:08:24.891Z,28.12
2022-10-22T07:09:24.891Z,28.12
2022-10-22T07:10:27.243Z,28.12
2022-10-22T07:11:25.880Z,28.12
2022-10-22T07:12:24.850Z,28.12
2022-10-22T07:13:24.843Z,33.75
2022-10-22T07:14:24.820Z,39.38
2022-10-22T07:15:24.800Z,33.75
2022-10-22T07:16:29.539Z,39.38
2022-10-22T07:17:25.781Z,39.38
2022-10-22T07:18:24.810Z,33.75
2022-10-22T07:19:24.751Z,39.38
2022-10-22T07:20:24.730Z,45.00
2022-10-22T07:21:24.722Z,45.00
2022-10-22T07:22:24.739Z,45.00
2022-10-22T07:23:24.703Z,50.62
2022-10-22T07:24:24.679Z,50.62
2022-10-22T07:25:24.662Z,50.62
2022-10-22T07:26:24.661Z,50.62
2022-10-22T07:27:24.890Z,56.25
2022-10-22T07:28:24.640Z,56.25
2022-10-22T07:29:24.634Z,56.25
2022-10-22T07:30:24.601Z,56.25
2022-10-22T07:31:24.580Z,56.25
2022-10-22T07:32:24.861Z,56.25
2022-10-22T07:33:24.660Z,56.25
2022-10-22T07:34:25.271Z,67.50
2022-10-22T07:35:24.530Z,61.88
2022-10-22T07:36:24.531Z,56.25
2022-10-22T07:37:24.549Z,50.62
2022-10-22T07:38:24.499Z,50.62
2022-10-22T07:39:24.470Z,50.62
2022-10-22T07:40:24.495Z,50.62
2022-10-22T07:41:24.470Z,61.88
2022-10-22T07:42:24.576Z,73.12
2022-10-22T07:43:24.443Z,73.12
2022-10-22T07:44:24.420Z,73.12
2022-10-22T07:45:24.410Z,78.75
2022-10-22T07:46:24.393Z,78.75
2022-10-22T07:47:24.403Z,73.12
2022-10-22T07:48:24.373Z,78.75
2022-10-22T07:49:24.343Z,67.50
2022-10-22T07:50:24.338Z,78.75
2022-10-22T07:51:24.337Z,61.88
2022-10-22T07:52:24.358Z,67.50
2022-10-22T07:53:24.294Z,73.12
2022-10-22T07:54:24.311Z,73.12
2022-10-22T07:55:25.292Z,73.12
2022-10-22T07:56:24.249Z,67.50
2022-10-22T07:57:24.284Z,67.50
2022-10-22T07:58:24.233Z,61.88
2022-10-22T07:59:24.231Z,56.25
2022-10-22T08:00:25.351Z,50.62
2022-10-22T08:01:24.213Z,50.62
2022-10-22T08:02:24.221Z,56.25
2022-10-22T08:03:24.169Z,61.88
2022-10-22T08:04:24.149Z,67.50
2022-10-22T08:05:24.147Z,67.50
2022-10-22T08:06:24.150Z,61.88
2022-10-22T08:07:24.110Z,73.12
2022-10-22T08:08:27.155Z,78.75
2022-10-22T08:09:25.163Z,78.75
2022-10-22T08:10:24.595Z,73.12
2022-10-22T08:11:24.312Z,67.50
2022-10-22T08:12:24.041Z,73.12
2022-10-22T08:13:24.029Z,67.50
2022-10-22T08:14:24.231Z,73.12
2022-10-22T08:15:28.419Z,73.12
2022-10-22T08:16:24.140Z,73.12
2022-10-22T08:17:23.981Z,73.12
2022-10-22T08:18:23.961Z,73.12
2022-10-22T08:19:23.951Z,78.75
2022-10-22T08:20:23.961Z,73.12
2022-10-22T08:21:23.929Z,78.75
2022-10-22T08:22:23.948Z,78.75
2022-10-22T08:23:27.448Z,78.75
2022-10-22T08:24:23.885Z,78.75
2022-10-22T08:25:23.881Z,78.75
2022-10-22T08:26:23.889Z,78.75
2022-10-22T08:27:23.874Z,73.12
2022-10-22T08:28:23.840Z,84.38
2022-10-22T08:29:23.810Z,78.75
2022-10-22T08:30:23.803Z,73.12
2022-10-22T08:31:23.793Z,73.12
2022-10-22T08:32:23.855Z,78.75
2022-10-22T08:33:23.759Z,73.12
2022-10-22T08:34:23.813Z,73.12
2022-10-22T08:35:23.751Z,78.75
2022-10-22T08:36:23.749Z,78.75
2022-10-22T08:37:23.731Z,78.75
2022-10-22T08:38:23.721Z,84.38
2022-10-22T08:39:23.681Z,78.75
2022-10-22T08:40:23.676Z,73.12
2022-10-22T08:41:23.659Z,73.12
2022-10-22T08:42:23.671Z,61.88
2022-10-22T08:43:23.636Z,61.88
2022-10-22T08:44:23.618Z,61.88
2022-10-22T08:45:23.601Z,73.12
2022-10-22T08:46:23.596Z,73.12
2022-10-22T08:47:23.602Z,61.88
2022-10-22T08:48:23.558Z,67.50
2022-10-22T08:49:23.563Z,67.50
2022-10-22T08:50:23.531Z,73.12
2022-10-22T08:51:23.533Z,84.38
2022-10-22T08:52:23.661Z,78.75
2022-10-22T08:53:23.500Z,84.38
2022-10-22T08:54:23.480Z,90.00
2022-10-22T08:55:23.470Z,118.12
2022-10-22T08:56:23.450Z,123.75
2022-10-22T08:57:23.484Z,123.75
2022-10-22T08:58:23.420Z,135.00
2022-10-22T08:59:23.426Z,112.50
2022-10-22T09:00:23.633Z,140.62
2022-10-22T09:01:23.414Z,123.75
2022-10-22T09:02:23.411Z,123.75
2022-10-22T09:03:23.663Z,135.00
2022-10-22T09:04:23.471Z,135.00
2022-10-22T09:05:23.390Z,140.62
2022-10-22T09:06:23.531Z,129.38
2022-10-22T09:07:23.571Z,135.00
2022-10-22T09:08:23.448Z,129.38
2022-10-22T09:09:24.061Z,123.75
2022-10-22T09:10:23.459Z,106.88
2022-10-22T09:11:23.271Z,101.25
2022-10-22T09:12:23.341Z,95.62
2022-10-22T09:13:24.284Z,90.00
2022-10-22T09:14:23.367Z,90.00
2022-10-22T09:15:23.409Z,90.00
2022-10-22T09:16:23.451Z,90.00
2022-10-22T09:17:24.063Z,90.00
2022-10-22T09:18:23.162Z,90.00
2022-10-22T09:19:23.193Z,90.00
2022-10-22T09:20:23.271Z,90.00
2022-10-22T09:21:23.142Z,95.62
2022-10-22T09:22:23.784Z,95.62
2022-10-22T09:23:23.118Z,101.25
2022-10-22T09:24:23.097Z,84.38
2022-10-22T09:25:23.284Z,95.62
2022-10-22T09:26:23.062Z,95.62
2022-10-22T09:27:23.073Z,95.62
2022-10-22T09:28:25.523Z,101.25
2022-10-22T09:29:23.262Z,101.25
2022-10-22T09:30:23.024Z,95.62
2022-10-22T09:31:23.553Z,101.25
2022-10-22T09:32:23.920Z,101.25
2022-10-22T09:33:24.718Z,106.88
2022-10-22T09:34:22.954Z,84.38
2022-10-22T09:35:22.935Z,95.62
2022-10-22T09:36:23.173Z,112.50
2022-10-22T09:37:31.384Z,118.12
2022-10-22T09:38:23.243Z,129.38
2022-10-22T09:39:22.894Z,106.88
2022-10-22T09:40:22.873Z,95.62
2022-10-22T09:41:22.863Z,135.00
2022-10-22T09:42:22.878Z,118.12
2022-10-22T09:43:22.834Z,118.12
2022-10-22T09:44:22.813Z,112.50
2022-10-22T09:45:22.823Z,106.88
2022-10-22T09:46:22.793Z,106.88
2022-10-22T09:47:25.986Z,118.12
2022-10-22T09:48:23.893Z,112.50
2022-10-22T09:49:22.815Z,106.88
2022-10-22T09:50:22.743Z,101.25
2022-10-22T09:51:22.743Z,101.25
2022-10-22T09:52:22.775Z,101.25
2022-10-22T09:53:22.806Z,101.25
2022-10-22T09:54:22.685Z,101.25
2022-10-22T09:55:22.837Z,106.88
2022-10-22T09:56:22.754Z,123.75
2022-10-22T09:57:22.684Z,118.12
2022-10-22T09:58:22.636Z,95.62
2022-10-22T09:59:22.633Z,95.62
2022-10-22T10:00:22.606Z,106.88
2022-10-22T10:01:22.597Z,101.25
2022-10-22T10:02:37.408Z,135.00
2022-10-22T10:03:23.676Z,146.25
2022-10-22T10:04:22.606Z,146.25
2022-10-22T10:05:22.664Z,146.25
2022-10-22T10:06:22.719Z,146.25
2022-10-22T10:07:22.546Z,135.00
2022-10-22T10:08:22.626Z,135.00
2022-10-22T10:09:23.873Z,129.38
2022-10-22T10:10:22.465Z,118.12
2022-10-22T10:11:28.072Z,129.38
2022-10-22T10:12:23.478Z,135.00
2022-10-22T10:13:22.580Z,135.00
2022-10-22T10:14:23.206Z,140.62
2022-10-22T10:15:22.429Z,146.25
2022-10-22T10:16:22.404Z,157.50
2022-10-22T10:17:22.464Z,168.75
2022-10-22T10:18:22.367Z,151.88
2022-10-22T10:19:22.356Z,202.50
2022-10-22T10:20:22.337Z,208.12
2022-10-22T10:21:22.337Z,202.50
2022-10-22T10:22:22.510Z,191.25
2022-10-22T10:23:24.503Z,191.25
2022-10-22T10:24:23.157Z,196.88
2022-10-22T10:25:22.347Z,185.62
2022-10-22T10:26:22.258Z,174.38
2022-10-22T10:27:22.287Z,180.00
2022-10-22T10:28:22.239Z,185.62
2022-10-22T10:29:22.379Z,196.88
2022-10-22T10:30:22.246Z,208.12
2022-10-22T10:31:22.202Z,219.38
2022-10-22T10:32:24.303Z,213.75
2022-10-22T10:33:22.176Z,129.38
2022-10-22T10:34:22.188Z,123.75
2022-10-22T10:35:22.339Z,112.50
2022-10-22T10:36:22.138Z,112.50
2022-10-22T10:37:22.934Z,118.12
2022-10-22T10:38:24.671Z,112.50
2022-10-22T10:39:23.089Z,129.38
2022-10-22T10:40:22.079Z,135.00
2022-10-22T10:41:22.138Z,135.00
2022-10-22T10:42:22.088Z,135.00
2022-10-22T10:43:22.168Z,146.25
2022-10-22T10:44:22.018Z,247.50
2022-10-22T10:45:22.201Z,213.75
2022-10-22T10:46:22.002Z,236.25
2022-10-22T10:47:22.020Z,213.75
2022-10-22T10:48:26.029Z,135.00
2022-10-22T10:49:21.961Z,135.00
2022-10-22T10:50:21.970Z,146.25
2022-10-22T10:51:21.940Z,157.50
2022-10-22T10:52:21.954Z,157.50
2022-10-22T10:53:21.910Z,157.50
2022-10-22T10:54:21.890Z,151.88
2022-10-22T10:55:21.881Z,151.88
2022-10-22T10:56:21.901Z,151.88
2022-10-22T10:57:21.861Z,151.88
2022-10-22T10:58:21.864Z,140.62
2022-10-22T10:59:21.860Z,140.62
2022-10-22T11:00:21.821Z,146.25
2022-10-22T11:01:21.866Z,230.62
2022-10-22T11:02:21.823Z,247.50
2022-10-22T11:03:21.989Z,247.50
2022-10-22T11:04:23.322Z,225.00
2022-10-22T11:05:22.619Z,219.38
2022-10-22T11:06:24.677Z,135.00
2022-10-22T11:07:34.325Z,129.38
2022-10-22T11:08:22.983Z,123.75
2022-10-22T11:09:21.718Z,123.75
2022-10-22T11:10:21.681Z,118.12
2022-10-22T11:11:22.539Z,106.88
2022-10-22T11:12:21.713Z,95.62
2022-10-22T11:13:21.653Z,95.62
2022-10-22T11:14:23.434Z,191.25
2022-10-22T11:15:21.753Z,196.88
2022-10-22T11:16:21.642Z,135.00
2022-10-22T11:17:21.754Z,129.38
2022-10-22T11:18:21.803Z,129.38
2022-10-22T11:19:22.880Z,135.00
2022-10-22T11:20:23.143Z,129.38
2022-10-22T11:21:21.589Z,123.75
2022-10-22T11:22:26.507Z,118.12
2022-10-22T11:23:22.731Z,123.75
2022-10-22T11:24:21.724Z,151.88
2022-10-22T11:25:21.556Z,208.12
2022-10-22T11:26:21.540Z,202.50
2022-10-22T11:27:21.475Z,196.88
2022-10-22T11:28:21.457Z,196.88
2022-10-22T11:29:21.451Z,196.88
2022-10-22T11:30:21.426Z,202.50
2022-10-22T11:31:21.445Z,213.75
2022-10-22T11:32:21.404Z,219.38
2022-10-22T11:33:21.385Z,219.38
2022-10-22T11:34:33.222Z,213.75
2022-10-22T11:35:25.799Z,202.50
2022-10-22T11:36:21.397Z,196.88
2022-10-22T11:37:21.917Z,185.62
2022-10-22T11:38:21.395Z,174.38
2022-10-22T11:39:21.465Z,174.38
2022-10-22T11:40:22.388Z,157.50
2022-10-22T11:41:21.316Z,185.62
2022-10-22T11:42:22.076Z,174.38
2022-10-22T11:43:21.256Z,123.75
2022-10-22T11:44:21.345Z,118.12
2022-10-22T11:45:21.239Z,123.75
2022-10-22T11:46:21.246Z,135.00
2022-10-22T11:47:21.211Z,129.38
2022-10-22T11:48:21.200Z,129.38
2022-10-22T11:49:21.197Z,135.00
2022-10-22T11:50:21.177Z,140.62
2022-10-22T11:51:21.198Z,146.25
2022-10-22T11:52:21.144Z,151.88
2022-10-22T11:53:21.191Z,146.25
2022-10-22T11:54:21.925Z,146.25
2022-10-22T11:55:21.117Z,146.25
2022-10-22T11:56:21.569Z,146.25
2022-10-22T11:57:21.087Z,146.25
2022-10-22T11:58:21.127Z,163.12
2022-10-22T11:59:21.050Z,151.88
2022-10-22T12:00:21.054Z,157.50
2022-10-22T12:01:21.111Z,225.00
2022-10-22T12:02:21.010Z,219.38
2022-10-22T12:03:20.999Z,151.88
2022-10-22T12:04:21.020Z,180.00
2022-10-22T12:05:22.906Z,208.12
2022-10-22T12:06:20.991Z,213.75
2022-10-22T12:07:20.960Z,219.38
2022-10-22T12:08:21.427Z,219.38
2022-10-22T12:09:20.920Z,191.25
2022-10-22T12:10:20.911Z,146.25
2022-10-22T12:11:20.920Z,129.38
2022-10-22T12:12:20.880Z,118.12
2022-10-22T12:13:20.880Z,112.50
2022-10-22T12:14:20.851Z,101.25
2022-10-22T12:15:20.861Z,90.00
2022-10-22T12:16:32.104Z,90.00
2022-10-22T12:17:21.814Z,73.12
2022-10-22T12:18:20.836Z,61.88
2022-10-22T12:19:20.793Z,61.88
2022-10-22T12:20:20.782Z,67.50
2022-10-22T12:21:20.813Z,90.00
2022-10-22T12:22:20.878Z,106.88
2022-10-22T12:23:20.752Z,118.12
2022-10-22T12:24:21.222Z,101.25
2022-10-22T12:25:20.722Z,73.12
2022-10-22T12:26:20.766Z,56.25
2022-10-22T12:27:22.603Z,45.00
2022-10-22T12:28:20.722Z,45.00
2022-10-22T12:29:20.653Z,39.38
2022-10-22T12:30:20.723Z,28.12
2022-10-22T12:31:20.648Z,33.75
2022-10-22T12:32:20.648Z,39.38
2022-10-22T12:33:20.633Z,45.00
2022-10-22T12:34:21.034Z,39.38
2022-10-22T12:35:20.587Z,33.75
2022-10-22T12:36:20.575Z,22.50
2022-10-22T12:37:20.593Z,22.50
2022-10-22T12:38:20.553Z,28.12
2022-10-22T12:39:20.535Z,33.75
2022-10-22T12:40:20.608Z,39.38
2022-10-22T12:41:20.644Z,39.38
2022-10-22T12:42:20.523Z,39.38
2022-10-22T12:43:20.591Z,39.38
2022-10-22T12:44:20.465Z,45.00
2022-10-22T12:45:20.459Z,56.25
2022-10-22T12:46:20.475Z,67.50
2022-10-22T12:47:20.423Z,73.12
2022-10-22T12:48:20.415Z,73.12
2022-10-22T12:49:20.406Z,67.50
2022-10-22T12:50:20.547Z,67.50
2022-10-22T12:51:20.534Z,67.50
2022-10-22T12:52:20.374Z,67.50
2022-10-22T12:53:20.345Z,67.50
2022-10-22T12:54:20.355Z,67.50
2022-10-22T12:55:20.327Z,67.50
2022-10-22T12:56:20.366Z,67.50
2022-10-22T12:57:20.337Z,73.12
2022-10-22T12:58:20.295Z,84.38
2022-10-22T12:59:20.267Z,84.38
2022-10-22T13:00:20.256Z,78.75