createdAt,value
2023-05-07T00:01:38.961Z,12.80
2023-05-07T00:04:06.293Z,99.90
2023-05-07T00:06:34.276Z,99.90
2023-05-07T00:09:01.880Z,1.00
2023-05-07T00:11:29.214Z,1.00
2023-05-07T00:13:56.182Z,1.00
2023-05-07T00:16:23.074Z,1.00
2023-05-07T00:18:49.899Z,1.00
2023-05-07T00:21:17.116Z,1.00
2023-05-07T00:23:43.949Z,1.00
2023-05-07T00:26:10.810Z,99.90
2023-05-07T00:28:37.636Z,1.00
2023-05-07T00:31:04.497Z,99.90
2023-05-07T00:33:31.508Z,99.90
2023-05-07T00:35:58.345Z,99.90
2023-05-07T00:38:25.135Z,99.90
2023-05-07T00:40:52.546Z,99.90
2023-05-07T00:43:19.505Z,1.00
2023-05-07T00:45:46.582Z,1.00
2023-05-07T00:48:15.280Z,40.70
2023-05-07T00:50:42.552Z,1.00
2023-05-07T00:53:09.617Z,1.00
2023-05-07T00:55:37.813Z,1.00
2023-05-07T00:58:04.876Z,1.00
2023-05-07T01:00:32.049Z,99.90
2023-05-07T01:02:59.490Z,99.90
2023-05-07T01:05:29.100Z,1.00
2023-05-07T01:07:57.971Z,1.00
2023-05-07T01:10:25.799Z,1.00
2023-05-07T01:12:53.277Z,99.90
2023-05-07T01:15:20.343Z,99.90
2023-05-07T01:17:47.885Z,1.00
2023-05-07T01:20:15.235Z,1.00
2023-05-07T01:22:43.943Z,99.90
2023-05-07T01:25:10.776Z,1.00
2023-05-07T01:27:38.213Z,1.00
2023-05-07T01:30:06.266Z,1.00
2023-05-07T01:32:48.535Z,99.90
2023-05-07T01:35:23.680Z,1.00
2023-05-07T01:37:51.363Z,1.00
2023-05-07T01:40:18.563Z,1.00
2023-05-07T01:42:46.679Z,99.90
2023-05-07T01:45:13.580Z,99.90
2023-05-07T01:47:40.981Z,1.00
2023-05-07T01:50:12.073Z,1.00
2023-05-07T01:52:39.892Z,1.00
2023-05-07T01:55:08.022Z,1.00
2023-05-07T01:57:34.893Z,1.00
2023-05-07T02:00:02.089Z,1.00
2023-05-07T02:02:29.007Z,1.00
2023-05-07T02:04:56.342Z,1.00
2023-05-07T02:07:23.256Z,1.00
2023-05-07T02:09:50.009Z,99.90
2023-05-07T02:12:16.790Z,1.00
2023-05-07T02:14:43.726Z,1.00
2023-05-07T02:17:10.560Z,1.00
2023-05-07T02:19:37.297Z,1.00
2023-05-07T02:22:04.119Z,99.90
2023-05-07T02:24:31.238Z,1.00
2023-05-07T02:26:58.116Z,1.00
2023-05-07T02:29:25.005Z,13.50
2023-05-07T02:31:54.030Z,1.00
2023-05-07T02:34:21.183Z,1.00
2023-05-07T02:36:48.161Z,1.00
2023-05-07T02:39:16.582Z,1.00
2023-05-07T02:41:43.373Z,99.90
2023-05-07T02:44:10.462Z,95.90
2023-05-07T02:46:37.252Z,1.00
2023-05-07T02:49:04.108Z,1.00
2023-05-07T02:51:31.665Z,29.90
2023-05-07T02:53:58.579Z,1.00
2023-05-07T02:56:27.983Z,99.90
2023-05-07T02:58:54.895Z,99.90
2023-05-07T03:01:22.097Z,1.00
2023-05-07T03:03:49.030Z,1.00
2023-05-07T03:06:16.426Z,99.90
2023-05-07T03:08:43.230Z,99.90
2023-05-07T03:11:10.118Z,99.90
2023-05-07T03:13:36.945Z,1.00
2023-05-07T03:16:03.901Z,1.00
2023-05-07T03:18:30.869Z,1.00
2023-05-07T03:20:58.177Z,1.00
2023-05-07T03:23:25.352Z,1.00
2023-05-07T03:25:52.328Z,1.00
2023-05-07T03:28:19.114Z,99.90
2023-05-07T03:30:45.927Z,1.00
2023-05-07T03:33:12.765Z,1.00
2023-05-07T03:35:39.673Z,1.00
2023-05-07T03:38:06.494Z,1.00
2023-05-07T03:40:33.370Z,1.00
2023-05-07T03:43:01.372Z,1.00
2023-05-07T03:45:28.164Z,99.90
2023-05-07T03:47:55.061Z,1.00
2023-05-07T03:50:21.892Z,1.00
2023-05-07T03:52:48.821Z,1.00
2023-05-07T03:55:15.639Z,1.00
2023-05-07T03:57:42.612Z,1.00
2023-05-07T04:00:10.086Z,1.00
2023-05-07T04:02:37.605Z,1.00
2023-05-07T04:05:04.936Z,99.90
2023-05-07T04:07:31.719Z,99.90
2023-05-07T04:09:58.840Z,1.00
2023-05-07T04:12:25.740Z,1.00
2023-05-07T04:14:52.570Z,99.90
2023-05-07T04:17:19.381Z,1.00
2023-05-07T04:19:46.785Z,99.90
2023-05-07T04:22:13.889Z,91.10
2023-05-07T04:24:40.706Z,1.00
2023-05-07T04:27:07.566Z,1.00
2023-05-07T04:29:34.541Z,1.00
2023-05-07T04:32:01.478Z,99.90
2023-05-07T04:34:28.447Z,1.00
2023-05-07T04:36:55.357Z,1.00
2023-05-07T04:39:22.201Z,1.00
2023-05-07T04:41:49.015Z,99.90
2023-05-07T04:44:15.762Z,1.00
2023-05-07T04:46:42.591Z,1.00
2023-05-07T04:49:09.365Z,1.00
2023-05-07T04:51:36.161Z,1.00
2023-05-07T04:54:02.973Z,1.00
2023-05-07T04:56:33.198Z,1.00
2023-05-07T04:59:00.240Z,1.00
2023-05-07T05:01:27.184Z,1.00
2023-05-07T05:03:54.080Z,1.00
2023-05-07T05:06:20.872Z,1.00
2023-05-07T05:08:47.615Z,99.90
2023-05-07T05:11:14.433Z,1.00
2023-05-07T05:13:41.402Z,9.80
2023-05-07T05:16:08.340Z,1.00
2023-05-07T05:18:35.684Z,1.00
2023-05-07T05:21:02.526Z,1.00
2023-05-07T05:23:29.542Z,1.00
2023-05-07T05:25:59.809Z,1.00
2023-05-07T05:28:26.801Z,1.00
2023-05-07T05:30:53.594Z,1.00
2023-05-07T05:33:20.603Z,99.90
2023-05-07T05:35:47.469Z,1.00
2023-05-07T05:38:14.722Z,1.00
2023-05-07T05:40:41.534Z,1.00
2023-05-07T05:43:08.374Z,1.00
2023-05-07T05:45:35.221Z,99.90
2023-05-07T05:48:02.227Z,99.90
2023-05-07T05:50:29.016Z,1.00
2023-05-07T05:52:55.821Z,1.00
2023-05-07T05:55:23.049Z,1.00
2023-05-07T05:57:50.060Z,1.00
2023-05-07T06:00:17.459Z,2.90
2023-05-07T06:02:44.537Z,99.90
2023-05-07T06:05:11.559Z,99.90
2023-05-07T06:07:38.346Z,99.90
2023-05-07T06:10:05.853Z,99.90
2023-05-07T06:12:33.041Z,99.90
2023-05-07T06:14:59.943Z,99.90
2023-05-07T06:17:26.766Z,99.90
2023-05-07T06:19:53.714Z,99.90
2023-05-07T06:22:20.976Z,99.90
2023-05-07T06:24:47.874Z,99.90
2023-05-07T06:27:14.724Z,99.90
2023-05-07T06:29:41.583Z,99.90
2023-05-07T06:32:13.001Z,99.90
2023-05-07T06:34:41.340Z,99.90
2023-05-07T06:37:08.374Z,99.90
2023-05-07T06:39:35.151Z,99.90
2023-05-07T06:42:03.334Z,99.90
2023-05-07T06:44:30.240Z,99.90
2023-05-07T06:46:57.066Z,99.90
2023-05-07T06:49:24.015Z,97.80
2023-05-07T06:51:50.920Z,1.00
2023-05-07T06:54:17.894Z,1.00
2023-05-07T06:56:44.722Z,20.30
2023-05-07T06:59:11.604Z,99.90
2023-05-07T07:01:38.719Z,1.00
2023-05-07T07:04:05.715Z,1.00
2023-05-07T07:06:32.994Z,1.00
2023-05-07T07:09:00.959Z,92.00
2023-05-07T07:11:27.944Z,1.00
2023-05-07T07:13:55.518Z,1.00
2023-05-07T07:16:23.318Z,1.00
2023-05-07T07:18:50.138Z,1.00
2023-05-07T07:21:17.056Z,1.00
2023-05-07T07:23:43.928Z,1.00
2023-05-07T07:26:11.027Z,1.00
2023-05-07T07:28:46.818Z,1.00
2023-05-07T07:31:14.209Z,1.00
2023-05-07T07:33:41.192Z,99.90
2023-05-07T07:36:08.941Z,1.00
2023-05-07T07:38:36.233Z,1.00
2023-05-07T07:41:03.452Z,1.00
2023-05-07T07:43:30.412Z,99.90
2023-05-07T07:45:57.376Z,1.00
2023-05-07T07:48:24.264Z,1.00
2023-05-07T07:50:52.310Z,99.90
2023-05-07T07:53:19.442Z,1.00
2023-05-07T07:55:46.725Z,99.90
2023-05-07T07:58:13.628Z,1.00
2023-05-07T08:00:40.629Z,1.00
2023-05-07T08:03:10.299Z,1.00
2023-05-07T08:05:37.617Z,99.90
2023-05-07T08:08:04.745Z,1.00
2023-05-07T08:10:35.217Z,99.90
2023-05-07T08:13:04.989Z,1.00
2023-05-07T08:15:32.157Z,1.00
2023-05-07T08:18:01.334Z,99.90
2023-05-07T08:20:29.229Z,1.00
2023-05-07T08:22:56.073Z,1.00
2023-05-07T08:25:23.016Z,1.00
2023-05-07T08:27:49.865Z,6.90
2023-05-07T08:30:16.907Z,1.00
2023-05-07T08:32:43.762Z,1.00
2023-05-07T08:35:10.854Z,1.00
2023-05-07T08:37:37.678Z,99.90
2023-05-07T08:40:06.748Z,1.00
2023-05-07T08:42:41.031Z,1.00
2023-05-07T08:45:11.955Z,1.00
2023-05-07T08:47:47.636Z,14.60
2023-05-07T08:50:14.665Z,1.00
2023-05-07T08:52:41.830Z,1.00
2023-05-07T08:55:11.461Z,1.00
2023-05-07T08:57:40.366Z,1.00
2023-05-07T09:00:08.389Z,1.00
2023-05-07T09:02:38.378Z,1.00
2023-05-07T09:05:05.687Z,1.00
2023-05-07T09:07:32.556Z,1.00
2023-05-07T09:10:00.394Z,1.00
2023-05-07T09:12:27.163Z,1.00
2023-05-07T09:14:54.066Z,1.00
2023-05-07T09:17:20.995Z,1.00
2023-05-07T09:19:47.892Z,1.00
2023-05-07T09:22:15.307Z,1.00
2023-05-07T09:24:47.115Z,1.00
2023-05-07T09:27:14.516Z,1.00
2023-05-07T09:29:42.558Z,1.00
2023-05-07T09:32:10.087Z,1.00
2023-05-07T09:34:37.491Z,1.00
2023-05-07T09:37:05.787Z,1.00
2023-05-07T09:39:43.205Z,1.00
2023-05-07T09:42:10.366Z,1.00
2023-05-07T09:44:37.390Z,1.00
2023-05-07T09:47:06.496Z,1.00
2023-05-07T09:49:37.197Z,1.00
2023-05-07T09:52:11.324Z,1.00
2023-05-07T09:54:41.375Z,1.00
2023-05-07T09:57:10.627Z,1.00
2023-05-07T09:59:39.265Z,1.00
2023-05-07T10:02:07.312Z,1.00
2023-05-07T10:04:35.074Z,1.00
2023-05-07T10:07:02.433Z,1.00
2023-05-07T10:09:30.003Z,1.00
2023-05-07T10:11:58.178Z,1.00
2023-05-07T10:14:26.368Z,1.00
2023-05-07T10:16:54.789Z,1.00
2023-05-07T10:19:23.056Z,1.00
2023-05-07T10:21:57.991Z,1.00
2023-05-07T10:24:32.630Z,1.00
2023-05-07T10:27:01.893Z,1.00
2023-05-07T10:29:38.382Z,1.00
2023-05-07T10:32:23.397Z,1.00
2023-05-07T10:34:54.397Z,1.00
2023-05-07T10:37:21.379Z,1.00
2023-05-07T10:39:48.322Z,1.00
2023-05-07T10:42:16.040Z,1.00
2023-05-07T10:44:42.965Z,1.00
2023-05-07T10:47:11.787Z,1.00
2023-05-07T10:49:47.972Z,1.00
2023-05-07T10:52:22.082Z,1.00
2023-05-07T10:55:08.954Z,1.00
2023-05-07T10:57:42.054Z,1.00
2023-05-07T11:00:22.452Z,1.00
2023-05-07T11:03:01.684Z,1.00
2023-05-07T11:05:31.092Z,1.00
2023-05-07T11:08:02.446Z,1.00
2023-05-07T11:10:49.397Z,1.00
2023-05-07T11:13:17.371Z,1.00
2023-05-07T11:15:49.084Z,1.00
2023-05-07T11:18:17.865Z,1.00
2023-05-07T11:20:52.842Z,1.00
2023-05-07T11:23:35.080Z,1.00
2023-05-07T11:26:03.891Z,1.00
2023-05-07T11:28:32.215Z,1.00
2023-05-07T11:30:59.625Z,1.00
2023-05-07T11:33:26.983Z,1.00
2023-05-07T11:35:55.055Z,1.00
2023-05-07T11:38:21.988Z,1.00
2023-05-07T11:40:52.559Z,1.00
2023-05-07T11:43:19.561Z,1.00
2023-05-07T11:45:47.460Z,1.00
2023-05-07T11:48:15.633Z,1.00
2023-05-07T11:51:14.223Z,1.00
2023-05-07T11:53:42.943Z,1.00
2023-05-07T11:56:11.523Z,1.00
2023-05-07T11:58:38.587Z,1.00
2023-05-07T12:01:08.201Z,1.00
2023-05-07T12:03:36.476Z,1.00
2023-05-07T12:06:03.643Z,1.00
2023-05-07T12:08:30.879Z,1.00
2023-05-07T12:10:57.749Z,1.00
2023-05-07T12:13:26.978Z,1.00
2023-05-07T12:15:55.115Z,1.00
2023-05-07T12:18:23.595Z,1.00
2023-05-07T12:20:51.451Z,1.00
2023-05-07T12:23:18.993Z,1.00
2023-05-07T12:25:49.089Z,1.00
2023-05-07T12:28:17.623Z,1.00
2023-05-07T12:30:46.323Z,1.00
2023-05-07T12:33:16.985Z,1.00
2023-05-07T12:35:44.862Z,1.00
2023-05-07T12:38:15.591Z,1.00
2023-05-07T12:40:52.383Z,1.00
2023-05-07T12:43:26.364Z,1.00
2023-05-07T12:45:55.878Z,1.00
2023-05-07T12:48:23.660Z,1.00
2023-05-07T12:50:54.790Z,1.00
2023-05-07T12:53:24.026Z,1.00
2023-05-07T12:55:53.147Z,1.00
2023-05-07T12:58:24.374Z,1.00
2023-05-07T13:00:52.382Z,1.00
2023-05-07T13:03:27.843Z,1.00
2023-05-07T13:05:58.654Z,1.00
2023-05-07T13:08:34.380Z,1.00
2023-05-07T13:11:06.012Z,1.00
2023-05-07T13:13:34.764Z,1.00
2023-05-07T13:16:03.019Z,1.00
2023-05-07T13:18:33.975Z,1.00
2023-05-07T13:21:02.120Z,1.00
2023-05-07T13:23:29.645Z,1.00
2023-05-07T13:25:57.279Z,1.00
2023-05-07T13:28:25.381Z,1.00
2023-05-07T13:30:55.841Z,1.00
2023-05-07T13:33:22.897Z,1.00
2023-05-07T13:35:49.776Z,1.00
2023-05-07T13:38:17.239Z,1.00
2023-05-07T13:40:44.221Z,1.00
2023-05-07T13:43:11.687Z,1.00
2023-05-07T13:45:38.736Z,1.00
2023-05-07T13:48:06.003Z,1.00
2023-05-07T13:50:32.878Z,1.00
2023-05-07T13:52:59.697Z,1.00
2023-05-07T13:55:26.680Z,1.00
2023-05-07T13:58:01.469Z,1.00
2023-05-07T14:00:29.107Z,1.00
2023-05-07T14:02:57.383Z,99.90
2023-05-07T14:05:25.554Z,1.00
2023-05-07T14:07:52.968Z,99.90
2023-05-07T14:10:20.368Z,1.00
2023-05-07T14:12:48.145Z,99.90
2023-05-07T14:15:16.031Z,1.00
2023-05-07T14:17:43.890Z,1.00
2023-05-07T14:20:11.881Z,99.90
2023-05-07T14:22:38.909Z,1.00
2023-05-07T14:25:07.371Z,1.00
2023-05-07T14:27:34.559Z,99.90
2023-05-07T14:30:01.814Z,1.00
2023-05-07T14:32:28.669Z,99.90
2023-05-07T14:34:55.917Z,1.00
2023-05-07T14:37:22.799Z,99.90
2023-05-07T14:39:50.183Z,48.90
2023-05-07T14:42:18.301Z,1.00
2023-05-07T14:44:46.604Z,1.00
2023-05-07T14:47:14.075Z,99.90
2023-05-07T14:49:42.016Z,99.90
2023-05-07T14:52:11.100Z,99.90
2023-05-07T14:54:39.200Z,99.90
2023-05-07T14:57:07.717Z,99.90
2023-05-07T14:59:35.032Z,99.90
2023-05-07T15:02:04.540Z,99.90
2023-05-07T15:04:33.189Z,99.90
2023-05-07T15:07:00.050Z,99.90
2023-05-07T15:09:27.249Z,99.90
2023-05-07T15:11:54.093Z,99.90
2023-05-07T15:14:22.987Z,61.20
2023-05-07T15:16:50.897Z,99.90
2023-05-07T15:19:18.183Z,99.90
2023-05-07T15:21:45.349Z,1.00
2023-05-07T15:24:12.277Z,99.90
2023-05-07T15:26:39.202Z,99.90
2023-05-07T15:29:11.060Z,99.90
2023-05-07T15:31:41.464Z,99.90
2023-05-07T15:34:08.361Z,99.90
2023-05-07T15:36:35.378Z,99.90
2023-05-07T15:39:03.872Z,99.90
2023-05-07T15:41:30.911Z,99.90
2023-05-07T15:43:58.028Z,99.90
2023-05-07T15:46:26.583Z,99.90
2023-05-07T15:48:54.202Z,99.90
2023-05-07T15:51:22.824Z,99.90
2023-05-07T15:53:50.567Z,99.90
2023-05-07T15:56:17.401Z,99.90
2023-05-07T15:58:44.224Z,10.70
2023-05-07T16:01:11.114Z,1.00
2023-05-07T16:03:38.984Z,1.00
2023-05-07T16:06:09.066Z,99.90
2023-05-07T16:08:36.451Z,1.00
2023-05-07T16:11:03.399Z,1.00
2023-05-07T16:13:30.438Z,1.00
2023-05-07T16:16:01.111Z,1.00
2023-05-07T16:18:28.108Z,1.00
2023-05-07T16:20:54.910Z,1.00
2023-05-07T16:23:22.320Z,1.00
2023-05-07T16:25:49.937Z,99.90
2023-05-07T16:28:16.888Z,1.00
2023-05-07T16:30:43.879Z,97.20
2023-05-07T16:33:10.992Z,1.00
2023-05-07T16:35:37.805Z,99.90
2023-05-07T16:38:10.099Z,99.90
2023-05-07T16:40:40.354Z,1.00
2023-05-07T16:43:07.289Z,1.00
2023-05-07T16:45:34.192Z,1.00
2023-05-07T16:48:01.384Z,1.00
2023-05-07T16:50:28.328Z,1.00
2023-05-07T16:52:55.148Z,1.00
2023-05-07T16:55:22.071Z,1.00
2023-05-07T16:57:48.929Z,99.90
2023-05-07T17:00:16.066Z,1.00
2023-05-07T17:02:43.589Z,1.00
2023-05-07T17:05:10.865Z,1.00
2023-05-07T17:07:38.049Z,1.00
2023-05-07T17:10:05.567Z,1.00
2023-05-07T17:12:32.792Z,1.00
2023-05-07T17:14:59.687Z,99.90
2023-05-07T17:17:26.728Z,99.90
2023-05-07T17:19:53.567Z,99.90
2023-05-07T17:22:20.437Z,99.90
2023-05-07T17:24:47.759Z,99.90
2023-05-07T17:27:14.739Z,99.90
2023-05-07T17:29:41.652Z,99.90
2023-05-07T17:32:08.900Z,99.90
2023-05-07T17:34:35.876Z,99.90
2023-05-07T17:37:03.263Z,99.90
2023-05-07T17:39:30.400Z,99.90
2023-05-07T17:41:57.238Z,99.90
2023-05-07T17:44:24.090Z,99.90
2023-05-07T17:46:51.059Z,99.90
2023-05-07T17:49:17.913Z,99.90
2023-05-07T17:51:54.063Z,99.90
2023-05-07T17:54:24.290Z,99.90
2023-05-07T17:56:51.366Z,99.90
2023-05-07T17:59:18.337Z,1.00
2023-05-07T18:01:45.527Z,1.00
2023-05-07T18:04:12.374Z,1.00
2023-05-07T18:06:39.869Z,1.00
2023-05-07T18:09:07.110Z,99.90
2023-05-07T18:11:34.162Z,99.90
2023-05-07T18:14:01.523Z,99.90
2023-05-07T18:16:28.503Z,99.90
2023-05-07T18:18:55.896Z,99.90
2023-05-07T18:21:22.946Z,99.90
2023-05-07T18:23:50.006Z,99.90
2023-05-07T18:26:17.109Z,99.90
2023-05-07T18:28:44.175Z,99.90
2023-05-07T18:31:11.130Z,99.90
2023-05-07T18:33:38.102Z,99.90
2023-05-07T18:36:05.351Z,99.90
2023-05-07T18:38:32.530Z,99.90
2023-05-07T18:41:06.079Z,99.90
2023-05-07T18:43:33.861Z,99.90
2023-05-07T18:46:01.190Z,99.90
2023-05-07T18:48:28.181Z,99.90
2023-05-07T18:50:55.086Z,99.90
2023-05-07T18:53:21.961Z,99.90
2023-05-07T18:55:52.704Z,99.90
2023-05-07T18:58:22.820Z,99.90
2023-05-07T19:00:50.449Z,99.90
2023-05-07T19:03:17.632Z,48.70
2023-05-07T19:05:45.716Z,1.00
2023-05-07T19:08:12.723Z,99.90
2023-05-07T19:10:39.852Z,99.90
2023-05-07T19:13:06.862Z,99.90
2023-05-07T19:15:34.003Z,99.90
2023-05-07T19:18:01.083Z,99.90
2023-05-07T19:20:28.703Z,99.90
2023-05-07T19:22:55.900Z,99.90
2023-05-07T19:25:22.949Z,99.90
2023-05-07T19:27:51.134Z,99.90
2023-05-07T19:30:18.357Z,99.90
2023-05-07T19:32:45.402Z,99.90
2023-05-07T19:35:12.634Z,99.90
2023-05-07T19:37:41.033Z,99.90
2023-05-07T19:40:09.563Z,99.90
2023-05-07T19:42:36.597Z,99.90
2023-05-07T19:45:05.777Z,99.90
2023-05-07T19:47:38.261Z,99.90
2023-05-07T19:50:05.882Z,99.90
2023-05-07T19:52:32.870Z,99.90
2023-05-07T19:54:59.788Z,99.90
2023-05-07T19:57:26.666Z,99.90
2023-05-07T19:59:53.720Z,99.90
2023-05-07T20:02:21.001Z,99.90
2023-05-07T20:04:48.243Z,99.90
2023-05-07T20:07:15.390Z,99.90
2023-05-07T20:09:42.322Z,99.90
2023-05-07T20:12:10.399Z,99.90
2023-05-07T20:14:37.347Z,99.90
2023-05-07T20:17:04.182Z,99.90
2023-05-07T20:19:31.019Z,99.90
2023-05-07T20:21:58.317Z,99.90
2023-05-07T20:24:25.188Z,99.90
2023-05-07T20:26:52.150Z,99.90
2023-05-07T20:29:18.927Z,99.90
2023-05-07T20:31:45.808Z,99.90
2023-05-07T20:34:12.772Z,99.90
2023-05-07T20:36:39.740Z,99.90
2023-05-07T20:39:06.578Z,99.90
2023-05-07T20:41:33.414Z,99.90
2023-05-07T20:44:00.669Z,99.90
2023-05-07T20:46:27.872Z,99.90
2023-05-07T20:48:54.906Z,99.90
2023-05-07T20:51:21.799Z,99.90
2023-05-07T20:53:48.775Z,99.90
2023-05-07T20:56:15.964Z,99.90
2023-05-07T20:58:42.790Z,99.90
2023-05-07T21:01:09.840Z,99.90
2023-05-07T21:03:36.712Z,99.90
2023-05-07T21:06:04.293Z,99.90
2023-05-07T21:08:31.411Z,99.90
2023-05-07T21:10:58.790Z,99.90
2023-05-07T21:13:25.875Z,99.90
2023-05-07T21:15:53.179Z,99.90
2023-05-07T21:18:20.378Z,99.90
2023-05-07T21:20:47.468Z,99.90
2023-05-07T21:23:14.338Z,99.90
2023-05-07T21:25:41.688Z,99.90
2023-05-07T21:28:09.376Z,99.90
2023-05-07T21:30:37.162Z,99.90
2023-05-07T21:33:06.270Z,99.90
2023-05-07T21:35:35.989Z,99.90
2023-05-07T21:38:03.312Z,99.90
2023-05-07T21:40:30.201Z,99.90
2023-05-07T21:42:58.261Z,99.90
2023-05-07T21:45:25.354Z,99.90
2023-05-07T21:47:52.345Z,99.90
2023-05-07T21:50:19.548Z,99.90
2023-05-07T21:52:46.910Z,99.90
2023-05-07T21:55:14.255Z,99.90
2023-05-07T21:57:45.508Z,99.90
2023-05-07T22:00:16.359Z,99.90
2023-05-07T22:02:43.273Z,99.90
2023-05-07T22:05:10.309Z,99.90
2023-05-07T22:07:37.320Z,99.90
2023-05-07T22:10:04.420Z,99.90
2023-05-07T22:12:31.295Z,99.90
2023-05-07T22:14:58.343Z,99.90
2023-05-07T22:17:25.614Z,99.90
2023-05-07T22:19:53.178Z,99.90
2023-05-07T22:22:19.995Z,99.90
2023-05-07T22:24:46.953Z,99.90
2023-05-07T22:27:13.779Z,99.90
2023-05-07T22:29:40.907Z,99.90
2023-05-07T22:32:09.854Z,99.90
2023-05-07T22:34:38.047Z,99.90
2023-05-07T22:37:04.916Z,99.90
2023-05-07T22:39:34.484Z,99.90
2023-05-07T22:42:02.393Z,99.90
2023-05-07T22:44:29.822Z,99.90
2023-05-07T22:46:56.751Z,99.90
2023-05-07T22:49:23.576Z,99.90
2023-05-07T22:51:50.572Z,99.90
2023-05-07T22:54:17.528Z,99.90
2023-05-07T22:56:44.376Z,99.90
2023-05-07T22:59:11.257Z,99.90
2023-05-07T23:01:38.411Z,99.90
2023-05-07T23:04:05.483Z,99.90
2023-05-07T23:06:32.326Z,99.90
2023-05-07T23:08:59.269Z,99.90
2023-05-07T23:11:26.429Z,99.90
2023-05-07T23:13:53.272Z,99.90
2023-05-07T23:16:20.176Z,99.90
2023-05-07T23:18:47.977Z,99.90
2023-05-07T23:21:14.851Z,99.90
2023-05-07T23:23:41.918Z,99.90
2023-05-07T23:26:09.144Z,99.90
2023-05-07T23:28:36.012Z,99.90
2023-05-07T23:31:02.903Z,99.90
2023-05-07T23:33:29.815Z,99.90
2023-05-07T23:36:00.853Z,99.90
2023-05-07T23:38:27.660Z,99.90
2023-05-07T23:40:54.945Z,99.90
2023-05-07T23:43:22.249Z,99.90
2023-05-07T23:45:49.423Z,99.90
2023-05-07T23:48:16.485Z,99.90
2023-05-07T23:50:43.472Z,99.90
2023-05-07T23:53:10.415Z,99.90
2023-05-07T23:55:37.306Z,99.90
2023-05-07T23:58:04.201Z,99.90
