createdAt,value
2023-05-13T00:01:52.388Z,100.00
2023-05-13T00:04:19.224Z,100.00
2023-05-13T00:06:45.956Z,100.00
2023-05-13T00:09:12.938Z,100.00
2023-05-13T00:11:39.845Z,100.00
2023-05-13T00:14:09.791Z,100.00
2023-05-13T00:16:36.680Z,100.00
2023-05-13T00:19:03.776Z,100.00
2023-05-13T00:21:30.660Z,100.00
2023-05-13T00:23:57.667Z,100.00
2023-05-13T00:26:24.615Z,100.00
2023-05-13T00:28:51.452Z,100.00
2023-05-13T00:31:18.478Z,100.00
2023-05-13T00:33:45.359Z,100.00
2023-05-13T00:36:12.535Z,100.00
2023-05-13T00:38:39.855Z,100.00
2023-05-13T00:41:07.108Z,100.00
2023-05-13T00:43:33.970Z,100.00
2023-05-13T00:46:01.008Z,100.00
2023-05-13T00:48:27.930Z,100.00
2023-05-13T00:50:54.747Z,100.00
2023-05-13T00:53:21.695Z,100.00
2023-05-13T00:55:48.590Z,100.00
2023-05-13T00:58:17.434Z,100.00
2023-05-13T01:01:11.363Z,100.00
2023-05-13T01:03:51.217Z,100.00
2023-05-13T01:06:49.117Z,100.00
2023-05-13T01:09:31.186Z,100.00
2023-05-13T01:11:57.979Z,100.00
2023-05-13T01:14:32.260Z,100.00
2023-05-13T01:17:05.540Z,100.00
2023-05-13T01:19:42.618Z,100.00
2023-05-13T01:22:09.483Z,100.00
2023-05-13T01:24:36.464Z,100.00
2023-05-13T01:27:03.847Z,100.00
2023-05-13T01:29:30.784Z,100.00
2023-05-13T01:31:57.621Z,100.00
2023-05-13T01:34:24.461Z,100.00
2023-05-13T01:36:51.208Z,100.00
2023-05-13T01:39:19.697Z,100.00
2023-05-13T01:41:47.090Z,100.00
2023-05-13T01:44:14.114Z,100.00
2023-05-13T01:46:42.972Z,100.00
2023-05-13T01:49:10.289Z,100.00
2023-05-13T01:51:38.019Z,100.00
2023-05-13T01:54:06.021Z,100.00
2023-05-13T01:56:33.356Z,100.00
2023-05-13T01:59:00.219Z,100.00
2023-05-13T02:01:26.957Z,100.00
2023-05-13T02:03:54.025Z,100.00
2023-05-13T02:06:21.446Z,100.00
2023-05-13T02:08:49.091Z,100.00
2023-05-13T02:11:15.945Z,100.00
2023-05-13T02:13:42.772Z,100.00
2023-05-13T02:16:11.102Z,100.00
2023-05-13T02:18:38.081Z,100.00
2023-05-13T02:21:05.681Z,100.00
2023-05-13T02:23:33.336Z,100.00
2023-05-13T02:26:01.835Z,100.00
2023-05-13T02:28:29.483Z,100.00
2023-05-13T02:30:56.227Z,100.00
2023-05-13T02:33:23.383Z,100.00
2023-05-13T02:35:51.352Z,100.00
2023-05-13T02:38:18.427Z,100.00
2023-05-13T02:40:45.264Z,100.00
2023-05-13T02:43:12.245Z,100.00
2023-05-13T02:45:44.521Z,100.00
2023-05-13T02:48:11.424Z,100.00
2023-05-13T02:50:40.641Z,100.00
2023-05-13T02:53:09.003Z,100.00
2023-05-13T02:55:37.085Z,100.00
2023-05-13T02:58:04.752Z,100.00
2023-05-13T03:00:32.116Z,100.00
2023-05-13T03:02:59.196Z,100.00
2023-05-13T03:05:27.835Z,100.00
2023-05-13T03:07:58.071Z,100.00
2023-05-13T03:10:26.046Z,100.00
2023-05-13T03:12:52.799Z,100.00
2023-05-13T03:15:19.726Z,100.00
2023-05-13T03:17:46.590Z,100.00
2023-05-13T03:20:13.506Z,100.00
2023-05-13T03:22:40.320Z,100.00
2023-05-13T03:25:07.763Z,100.00
2023-05-13T03:27:43.354Z,100.00
2023-05-13T03:30:10.912Z,100.00
2023-05-13T03:32:44.907Z,100.00
2023-05-13T03:35:12.355Z,100.00
2023-05-13T03:37:39.721Z,100.00
2023-05-13T03:40:08.068Z,100.00
2023-05-13T03:42:35.382Z,100.00
2023-05-13T03:45:03.042Z,100.00
2023-05-13T03:47:32.343Z,100.00
2023-05-13T03:50:01.172Z,100.00
2023-05-13T03:52:30.985Z,100.00
2023-05-13T03:54:58.399Z,100.00
2023-05-13T03:57:25.662Z,100.00
2023-05-13T03:59:52.478Z,100.00
2023-05-13T04:02:21.751Z,100.00
2023-05-13T04:04:48.802Z,100.00
2023-05-13T04:07:16.082Z,100.00
2023-05-13T04:09:42.965Z,100.00
2023-05-13T04:12:09.814Z,100.00
2023-05-13T04:14:36.815Z,100.00
2023-05-13T04:17:03.661Z,100.00
2023-05-13T04:19:30.509Z,100.00
2023-05-13T04:21:57.279Z,100.00
2023-05-13T04:24:24.136Z,100.00
2023-05-13T04:26:50.980Z,100.00
2023-05-13T04:29:18.559Z,100.00
2023-05-13T04:31:46.148Z,100.00
2023-05-13T04:34:13.076Z,100.00
2023-05-13T04:36:40.645Z,100.00
2023-05-13T04:39:08.923Z,100.00
2023-05-13T04:41:35.965Z,100.00
2023-05-13T04:44:03.313Z,100.00
2023-05-13T04:46:30.595Z,100.00
2023-05-13T04:48:57.483Z,100.00
2023-05-13T04:51:25.452Z,100.00
2023-05-13T04:53:52.729Z,100.00
2023-05-13T04:56:20.792Z,100.00
2023-05-13T04:58:47.636Z,100.00
2023-05-13T05:01:15.525Z,100.00
2023-05-13T05:03:42.695Z,100.00
2023-05-13T05:06:09.829Z,100.00
2023-05-13T05:08:36.965Z,100.00
2023-05-13T05:11:03.874Z,100.00
2023-05-13T05:13:32.796Z,100.00
2023-05-13T05:15:59.518Z,100.00
2023-05-13T05:18:26.533Z,100.00
2023-05-13T05:20:54.461Z,100.00
2023-05-13T05:23:23.790Z,100.00
2023-05-13T05:26:10.467Z,100.00
2023-05-13T05:28:44.968Z,100.00
2023-05-13T05:31:12.965Z,100.00
2023-05-13T05:33:40.511Z,100.00
2023-05-13T05:36:08.005Z,100.00
2023-05-13T05:38:35.431Z,100.00
2023-05-13T05:41:03.200Z,100.00
2023-05-13T05:43:30.666Z,100.00
2023-05-13T05:45:57.615Z,100.00
2023-05-13T05:48:25.629Z,99.28
2023-05-13T05:50:52.622Z,98.09
2023-05-13T05:53:26.353Z,96.63
2023-05-13T05:55:53.609Z,95.10
2023-05-13T05:58:20.960Z,92.89
2023-05-13T06:00:47.902Z,91.94
2023-05-13T06:03:14.910Z,90.19
2023-05-13T06:05:42.518Z,88.05
2023-05-13T06:08:09.442Z,88.35
2023-05-13T06:10:36.307Z,88.31
2023-05-13T06:13:03.538Z,87.05
2023-05-13T06:15:30.918Z,85.67
2023-05-13T06:17:57.902Z,83.35
2023-05-13T06:20:25.315Z,81.00
2023-05-13T06:22:52.068Z,78.97
2023-05-13T06:25:18.914Z,77.09
2023-05-13T06:27:45.644Z,76.30
2023-05-13T06:30:12.907Z,75.11
2023-05-13T06:32:50.361Z,73.53
2023-05-13T06:35:27.425Z,72.54
2023-05-13T06:37:54.178Z,71.08
2023-05-13T06:40:21.332Z,69.97
2023-05-13T06:42:48.384Z,68.50
2023-05-13T06:45:23.503Z,67.13
2023-05-13T06:47:51.492Z,66.48
2023-05-13T06:50:18.725Z,65.01
2023-05-13T06:52:46.852Z,65.36
2023-05-13T06:55:13.722Z,62.98
2023-05-13T06:57:43.241Z,61.63
2023-05-13T07:00:11.077Z,62.49
2023-05-13T07:02:38.059Z,62.89
2023-05-13T07:05:05.658Z,62.66
2023-05-13T07:07:32.541Z,60.45
2023-05-13T07:09:59.331Z,58.58
2023-05-13T07:12:26.227Z,59.08
2023-05-13T07:14:53.035Z,58.78
2023-05-13T07:17:19.921Z,58.66
2023-05-13T07:19:47.623Z,58.31
2023-05-13T07:22:14.479Z,57.55
2023-05-13T07:24:41.878Z,55.80
2023-05-13T07:27:08.741Z,55.62
2023-05-13T07:29:35.522Z,55.57
2023-05-13T07:32:06.017Z,54.64
2023-05-13T07:34:32.785Z,53.87
2023-05-13T07:36:59.863Z,53.08
2023-05-13T07:39:27.297Z,52.61
2023-05-13T07:41:54.435Z,53.43
2023-05-13T07:44:21.736Z,54.47
2023-05-13T07:46:49.275Z,54.26
2023-05-13T07:49:16.271Z,54.31
2023-05-13T07:51:43.111Z,52.83
2023-05-13T07:54:10.464Z,51.72
2023-05-13T07:56:38.304Z,51.31
2023-05-13T07:59:05.179Z,51.74
2023-05-13T08:01:32.097Z,50.51
2023-05-13T08:03:59.060Z,50.11
2023-05-13T08:07:13.641Z,48.60
2023-05-13T08:09:40.595Z,47.91
2023-05-13T08:12:08.014Z,48.07
2023-05-13T08:14:34.770Z,48.06
2023-05-13T08:17:02.175Z,47.89
2023-05-13T08:19:28.907Z,48.19
2023-05-13T08:21:55.705Z,48.72
2023-05-13T08:24:22.628Z,47.92
2023-05-13T08:26:49.451Z,47.47
2023-05-13T08:29:16.285Z,47.13
2023-05-13T08:31:43.324Z,46.86
2023-05-13T08:34:10.201Z,47.04
2023-05-13T08:36:37.352Z,47.18
2023-05-13T08:39:04.219Z,47.62
2023-05-13T08:41:32.188Z,47.98
2023-05-13T08:44:00.159Z,48.70
2023-05-13T08:46:30.091Z,47.94
2023-05-13T08:48:57.130Z,46.29
2023-05-13T08:51:24.040Z,46.03
2023-05-13T08:53:51.780Z,46.17
2023-05-13T08:56:18.506Z,46.55
2023-05-13T08:58:46.054Z,47.05
2023-05-13T09:01:13.167Z,45.38
2023-05-13T09:03:43.813Z,45.28
2023-05-13T09:06:10.545Z,45.25
2023-05-13T09:08:37.411Z,44.85
2023-05-13T09:11:04.184Z,44.80
2023-05-13T09:13:31.034Z,44.14
2023-05-13T09:15:57.998Z,43.82
2023-05-13T09:18:30.207Z,43.33
2023-05-13T09:20:57.211Z,42.58
2023-05-13T09:23:24.213Z,42.71
2023-05-13T09:25:50.932Z,42.59
2023-05-13T09:28:17.675Z,41.51
2023-05-13T09:30:46.771Z,41.36
2023-05-13T09:33:15.280Z,41.52
2023-05-13T09:35:52.960Z,40.46
2023-05-13T09:38:27.688Z,39.67
2023-05-13T09:40:56.199Z,39.87
2023-05-13T09:43:24.274Z,40.58
2023-05-13T09:45:54.890Z,39.93
2023-05-13T09:48:25.788Z,39.61
2023-05-13T09:50:53.631Z,39.94
2023-05-13T09:53:21.259Z,40.85
2023-05-13T09:55:48.659Z,40.85
2023-05-13T10:01:11.030Z,40.59
2023-05-13T10:03:38.117Z,41.03
2023-05-13T10:06:05.173Z,40.66
2023-05-13T10:08:32.274Z,41.03
2023-05-13T10:10:59.269Z,40.74
2023-05-13T10:13:27.820Z,40.45
2023-05-13T10:15:55.315Z,40.41
2023-05-13T10:18:23.952Z,39.93
2023-05-13T10:20:53.932Z,40.36
2023-05-13T10:23:24.840Z,40.26
2023-05-13T10:25:52.387Z,40.24
2023-05-13T10:28:19.322Z,39.97
2023-05-13T10:30:46.277Z,40.35
2023-05-13T10:33:13.125Z,40.64
2023-05-13T10:35:43.057Z,39.36
2023-05-13T10:38:25.723Z,39.24
2023-05-13T10:41:14.455Z,40.36
2023-05-13T10:43:41.478Z,39.90
2023-05-13T10:46:11.499Z,39.45
2023-05-13T10:48:44.555Z,39.55
2023-05-13T10:51:14.141Z,38.98
2023-05-13T10:53:47.936Z,37.41
2023-05-13T10:56:15.129Z,36.80
2023-05-13T10:58:42.103Z,37.76
2023-05-13T11:01:12.617Z,36.25
2023-05-13T11:03:39.925Z,36.53
2023-05-13T11:06:24.043Z,37.41
2023-05-13T11:08:53.581Z,37.71
2023-05-13T11:11:22.563Z,37.56
2023-05-13T11:14:02.678Z,36.78
2023-05-13T11:16:29.573Z,36.75
2023-05-13T11:18:56.599Z,38.35
2023-05-13T11:21:35.660Z,38.20
2023-05-13T11:24:04.146Z,37.95
2023-05-13T11:26:56.435Z,37.40
2023-05-13T11:29:34.456Z,37.32
2023-05-13T11:32:03.530Z,37.30
2023-05-13T11:34:30.750Z,37.15
2023-05-13T11:37:08.687Z,36.98
2023-05-13T11:39:36.127Z,37.28
2023-05-13T11:42:10.958Z,37.14
2023-05-13T11:44:45.301Z,37.24
2023-05-13T11:47:12.097Z,37.50
2023-05-13T11:49:46.429Z,37.13
2023-05-13T11:52:18.697Z,37.14
2023-05-13T11:54:50.066Z,36.11
2023-05-13T11:57:23.872Z,36.65
2023-05-13T12:00:06.861Z,36.91
2023-05-13T12:02:35.462Z,37.34
2023-05-13T12:05:06.126Z,37.81
2023-05-13T12:07:33.183Z,38.31
2023-05-13T12:10:00.991Z,37.48
2023-05-13T12:12:28.840Z,37.49
2023-05-13T12:14:56.283Z,37.96
2023-05-13T12:17:23.452Z,37.72
2023-05-13T12:20:10.983Z,37.32
2023-05-13T12:22:49.246Z,36.11
2023-05-13T12:25:33.111Z,35.93
2023-05-13T12:27:59.993Z,36.29
2023-05-13T12:30:31.897Z,35.39
2023-05-13T12:32:59.173Z,35.27
2023-05-13T12:35:26.362Z,35.49
2023-05-13T12:38:03.982Z,35.18
2023-05-13T12:40:31.431Z,34.53
2023-05-13T12:43:01.628Z,34.90
2023-05-13T12:45:32.696Z,35.23
2023-05-13T12:48:00.089Z,36.04
2023-05-13T12:50:27.128Z,35.89
2023-05-13T12:52:53.941Z,34.84
2023-05-13T12:55:21.210Z,34.58
2023-05-13T12:58:14.723Z,33.76
2023-05-13T13:00:41.564Z,33.76
2023-05-13T13:03:08.722Z,34.61
2023-05-13T13:05:35.908Z,34.65
2023-05-13T13:08:05.401Z,34.53
2023-05-13T13:10:32.530Z,34.48
2023-05-13T13:12:59.345Z,34.47
2023-05-13T13:15:26.427Z,34.10
2023-05-13T13:17:53.369Z,34.39
2023-05-13T13:20:20.536Z,35.20
2023-05-13T13:22:47.258Z,35.31
2023-05-13T13:25:14.115Z,34.92
2023-05-13T13:27:40.892Z,34.81
2023-05-13T13:30:08.250Z,33.76
2023-05-13T13:32:35.937Z,33.83
2023-05-13T13:35:05.667Z,33.79
2023-05-13T13:37:32.587Z,33.77
2023-05-13T13:39:59.395Z,33.69
2023-05-13T13:42:40.294Z,34.08
2023-05-13T13:45:11.338Z,33.42
2023-05-13T13:47:38.550Z,33.60
2023-05-13T13:50:06.417Z,33.82
2023-05-13T13:52:33.342Z,33.70
2023-05-13T13:55:00.619Z,34.22
2023-05-13T13:57:27.537Z,33.99
2023-05-13T13:59:54.325Z,34.26
2023-05-13T14:02:21.140Z,33.85
2023-05-13T14:04:47.954Z,33.68
2023-05-13T14:07:15.534Z,34.01
2023-05-13T14:09:42.381Z,34.36
2023-05-13T14:12:18.775Z,34.06
2023-05-13T14:14:46.840Z,33.86
2023-05-13T14:17:14.506Z,34.29
2023-05-13T14:26:55.219Z,33.92
2023-05-13T14:29:23.272Z,33.98
2023-05-13T14:31:50.142Z,34.01
2023-05-13T14:34:16.918Z,34.10
2023-05-13T14:36:43.707Z,34.52
2023-05-13T14:39:10.937Z,34.63
2023-05-13T14:41:37.833Z,34.63
2023-05-13T14:44:04.887Z,34.63
2023-05-13T14:46:33.949Z,34.47
2023-05-13T14:49:00.776Z,34.51
2023-05-13T14:51:27.809Z,34.71
2023-05-13T14:53:54.603Z,34.81
2023-05-13T14:56:21.329Z,34.75
2023-05-13T14:58:48.112Z,34.87
2023-05-13T15:01:14.922Z,34.83
2023-05-13T15:03:42.204Z,35.07
2023-05-13T15:06:09.872Z,35.40
2023-05-13T15:08:37.845Z,35.10
2023-05-13T15:11:04.889Z,34.60
2023-05-13T15:13:36.953Z,35.72
2023-05-13T15:16:04.201Z,35.80
2023-05-13T15:18:31.465Z,35.51
2023-05-13T15:20:58.352Z,35.23
2023-05-13T15:23:25.289Z,35.85
2023-05-13T15:25:52.107Z,35.76
2023-05-13T15:28:18.966Z,36.30
2023-05-13T15:30:45.862Z,36.23
2023-05-13T15:33:12.960Z,35.44
2023-05-13T15:35:52.492Z,35.66
2023-05-13T15:38:23.850Z,36.41
2023-05-13T15:40:51.089Z,36.72
2023-05-13T15:43:18.127Z,36.84
2023-05-13T15:45:45.159Z,36.52
2023-05-13T15:48:12.031Z,36.56
2023-05-13T15:50:39.386Z,36.82
2023-05-13T15:53:06.419Z,36.91
2023-05-13T15:55:34.103Z,37.16
2023-05-13T15:58:00.934Z,37.15
2023-05-13T16:00:27.958Z,37.12
2023-05-13T16:02:54.975Z,37.42
2023-05-13T16:05:21.866Z,37.34
2023-05-13T16:07:48.940Z,37.22
2023-05-13T16:10:15.890Z,36.78
2023-05-13T16:12:43.040Z,36.86
2023-05-13T16:15:11.385Z,37.31
2023-05-13T16:17:38.211Z,37.67
2023-05-13T16:20:06.005Z,38.22
2023-05-13T16:22:34.801Z,38.29
2023-05-13T16:25:03.310Z,38.03
2023-05-13T16:27:30.285Z,38.15
2023-05-13T16:29:58.077Z,38.55
2023-05-13T16:32:25.064Z,39.09
2023-05-13T16:34:52.088Z,39.31
2023-05-13T16:37:18.908Z,39.59
2023-05-13T16:39:45.841Z,39.76
2023-05-13T16:42:12.589Z,40.67
2023-05-13T16:44:39.416Z,40.82
2023-05-13T16:47:07.225Z,41.04
2023-05-13T16:49:35.847Z,41.39
2023-05-13T16:52:06.171Z,42.01
2023-05-13T16:54:33.296Z,42.35
2023-05-13T16:57:00.438Z,42.75
2023-05-13T16:59:27.491Z,42.85
2023-05-13T17:01:54.722Z,43.05
2023-05-13T17:04:21.597Z,43.36
2023-05-13T17:06:48.338Z,43.56
2023-05-13T17:09:16.254Z,43.90
2023-05-13T17:11:43.212Z,44.58
2023-05-13T17:14:10.001Z,44.62
2023-05-13T17:16:37.126Z,44.40
2023-05-13T17:19:04.077Z,44.72
2023-05-13T17:21:30.848Z,44.57
2023-05-13T17:23:57.785Z,44.81
2023-05-13T17:26:24.902Z,45.15
2023-05-13T17:28:52.110Z,45.43
2023-05-13T17:31:18.868Z,45.88
2023-05-13T17:33:46.396Z,46.40
2023-05-13T17:36:13.132Z,46.98
2023-05-13T17:38:39.980Z,47.33
2023-05-13T17:41:06.707Z,48.02
2023-05-13T17:43:33.480Z,48.30
2023-05-13T17:46:00.232Z,48.69
2023-05-13T17:48:27.105Z,49.18
2023-05-13T17:50:54.111Z,49.60
2023-05-13T17:53:20.977Z,49.98
2023-05-13T17:55:48.569Z,50.39
2023-05-13T18:01:21.730Z,51.44
2023-05-13T18:03:48.830Z,51.84
2023-05-13T18:06:16.163Z,52.13
2023-05-13T18:08:43.070Z,52.53
2023-05-13T18:11:09.993Z,52.71
2023-05-13T18:13:36.775Z,53.18
2023-05-13T18:16:06.338Z,53.32
2023-05-13T18:18:33.291Z,53.55
2023-05-13T18:21:00.540Z,54.02
2023-05-13T18:23:27.292Z,54.58
2023-05-13T18:25:56.184Z,54.34
2023-05-13T18:28:23.546Z,54.66
2023-05-13T18:30:50.606Z,54.41
2023-05-13T18:33:20.140Z,54.64
2023-05-13T18:35:47.077Z,55.14
2023-05-13T18:38:13.912Z,54.75
2023-05-13T18:40:40.888Z,54.93
2023-05-13T18:43:07.782Z,55.16
2023-05-13T18:45:34.769Z,55.34
2023-05-13T18:48:01.717Z,55.41
2023-05-13T18:50:28.529Z,56.07
2023-05-13T18:52:55.380Z,56.11
2023-05-13T18:55:22.222Z,56.73
2023-05-13T18:57:50.243Z,57.24
2023-05-13T19:00:17.909Z,57.57
2023-05-13T19:02:44.943Z,57.84
2023-05-13T19:05:12.353Z,57.81
2023-05-13T19:07:39.360Z,58.08
2023-05-13T19:10:08.764Z,58.09
2023-05-13T19:12:35.520Z,58.68
2023-05-13T19:15:02.791Z,58.68
2023-05-13T19:17:30.590Z,58.82
2023-05-13T19:20:00.261Z,58.75
2023-05-13T19:22:27.553Z,59.52
2023-05-13T19:24:54.403Z,60.25
2023-05-13T19:27:22.225Z,60.86
2023-05-13T19:29:49.473Z,61.19
2023-05-13T19:32:16.742Z,61.78
2023-05-13T19:34:44.484Z,61.78
2023-05-13T19:37:11.510Z,61.79
2023-05-13T19:39:38.281Z,61.94
2023-05-13T19:42:05.364Z,62.27
2023-05-13T19:44:32.475Z,62.43
2023-05-13T19:46:59.607Z,62.55
2023-05-13T19:49:26.620Z,62.87
2023-05-13T19:51:56.127Z,63.13
2023-05-13T19:54:23.305Z,63.53
2023-05-13T19:56:50.160Z,63.89
2023-05-13T19:59:16.969Z,64.71
2023-05-13T20:01:43.774Z,65.44
2023-05-13T20:04:10.651Z,65.61
2023-05-13T20:06:37.776Z,65.88
2023-05-13T20:09:04.786Z,66.93
2023-05-13T20:11:32.136Z,67.33
2023-05-13T20:13:59.669Z,67.36
2023-05-13T20:16:27.270Z,67.49
2023-05-13T20:18:54.278Z,67.64
2023-05-13T20:21:21.268Z,67.95
2023-05-13T20:24:49.391Z,68.83
2023-05-13T20:27:16.673Z,69.61
2023-05-13T20:29:44.750Z,70.31
2023-05-13T20:32:11.831Z,70.57
2023-05-13T20:34:38.866Z,70.87
2023-05-13T20:37:06.009Z,71.26
2023-05-13T20:39:32.946Z,71.48
2023-05-13T20:42:00.001Z,71.86
2023-05-13T20:44:27.479Z,72.23
2023-05-13T20:46:54.305Z,72.75
2023-05-13T20:49:21.481Z,73.62
2023-05-13T20:51:48.785Z,74.38
2023-05-13T20:54:15.981Z,74.73
2023-05-13T20:56:42.780Z,75.32
2023-05-13T20:59:09.958Z,75.69
2023-05-13T21:01:37.027Z,75.76
2023-05-13T21:04:06.169Z,76.00
2023-05-13T21:06:33.309Z,76.11
2023-05-13T21:09:00.196Z,76.45
2023-05-13T21:11:27.359Z,76.25
2023-05-13T21:13:54.160Z,76.22
2023-05-13T21:16:21.001Z,76.73
2023-05-13T21:18:48.030Z,77.75
2023-05-13T21:21:14.974Z,78.95
2023-05-13T21:23:44.060Z,79.74
2023-05-13T21:26:10.842Z,80.46
2023-05-13T21:28:37.754Z,81.22
2023-05-13T21:31:04.670Z,81.76
2023-05-13T21:33:33.123Z,82.14
2023-05-13T21:35:59.934Z,82.48
2023-05-13T21:38:27.071Z,83.09
2023-05-13T21:40:53.924Z,83.11
2023-05-13T21:43:20.786Z,84.11
2023-05-13T21:45:48.212Z,84.54
2023-05-13T21:48:15.363Z,84.73
2023-05-13T21:50:42.304Z,85.04
2023-05-13T21:53:09.135Z,85.21
2023-05-13T21:55:36.039Z,86.02
2023-05-13T21:58:03.224Z,86.45
2023-05-13T22:00:30.388Z,86.42
2023-05-13T22:02:57.312Z,86.44
2023-05-13T22:05:24.259Z,86.70
2023-05-13T22:07:51.035Z,87.15
2023-05-13T22:10:17.934Z,87.33
2023-05-13T22:12:44.715Z,87.09
2023-05-13T22:15:12.449Z,87.71
2023-05-13T22:17:39.381Z,88.85
2023-05-13T22:20:07.388Z,89.61
2023-05-13T22:22:34.223Z,90.27
2023-05-13T22:25:01.200Z,90.71
2023-05-13T22:27:28.034Z,91.34
2023-05-13T22:29:54.871Z,92.24
2023-05-13T22:32:21.701Z,92.93
2023-05-13T22:34:48.550Z,93.84
2023-05-13T22:37:15.795Z,94.50
2023-05-13T22:39:42.575Z,94.71
2023-05-13T22:42:09.483Z,94.92
2023-05-13T22:44:36.233Z,95.28
2023-05-13T22:47:02.968Z,95.59
2023-05-13T22:49:29.707Z,95.41
2023-05-13T22:51:56.458Z,95.51
2023-05-13T22:54:24.010Z,96.06
2023-05-13T22:56:50.866Z,96.44
2023-05-13T22:59:17.692Z,96.83
2023-05-13T23:01:44.598Z,96.89
2023-05-13T23:04:11.756Z,97.04
2023-05-13T23:06:38.721Z,97.37
2023-05-13T23:09:05.971Z,97.75
2023-05-13T23:11:32.733Z,98.13
2023-05-13T23:13:59.578Z,98.28
2023-05-13T23:16:26.447Z,98.08
2023-05-13T23:18:55.244Z,97.96
2023-05-13T23:21:22.248Z,97.97
2023-05-13T23:23:50.329Z,98.07
2023-05-13T23:26:17.173Z,97.87
2023-05-13T23:28:43.918Z,97.97
2023-05-13T23:31:10.877Z,97.82
2023-05-13T23:33:37.686Z,98.02
2023-05-13T23:36:05.051Z,98.71
2023-05-13T23:38:31.779Z,98.78
2023-05-13T23:40:58.545Z,99.35
2023-05-13T23:43:25.488Z,99.64
2023-05-13T23:45:52.387Z,99.99
2023-05-13T23:48:19.372Z,99.94
2023-05-13T23:50:46.094Z,99.98
2023-05-13T23:53:12.857Z,99.80
2023-05-13T23:55:39.597Z,99.89
2023-05-13T23:58:06.358Z,99.97
