createdAt,value
2018-12-05T00:01:57.508Z,3.40
2018-12-05T00:04:24.944Z,3.40
2018-12-05T00:06:52.444Z,3.40
2018-12-05T00:09:19.904Z,3.50
2018-12-05T00:11:47.438Z,3.50
2018-12-05T00:14:14.925Z,3.50
2018-12-05T00:16:42.361Z,3.50
2018-12-05T00:19:09.848Z,3.50
2018-12-05T00:21:37.308Z,3.50
2018-12-05T00:24:04.877Z,3.50
2018-12-05T00:26:32.411Z,3.60
2018-12-05T00:28:59.899Z,3.60
2018-12-05T00:31:27.364Z,3.60
2018-12-05T00:33:54.820Z,3.60
2018-12-05T00:36:22.284Z,3.60
2018-12-05T00:38:49.749Z,3.60
2018-12-05T00:41:17.312Z,3.70
2018-12-05T00:43:44.744Z,3.70
2018-12-05T00:46:12.308Z,3.70
2018-12-05T00:48:39.792Z,3.60
2018-12-05T00:51:07.228Z,3.70
2018-12-05T00:53:34.720Z,3.70
2018-12-05T00:56:02.181Z,3.70
2018-12-05T00:58:29.605Z,3.70
2018-12-05T01:00:57.100Z,3.70
2018-12-05T01:03:24.523Z,3.70
2018-12-05T01:05:52.028Z,3.80
2018-12-05T01:08:19.489Z,3.80
2018-12-05T01:10:47.050Z,3.90
2018-12-05T01:13:14.513Z,4.00
2018-12-05T01:15:41.981Z,4.00
2018-12-05T01:18:09.424Z,4.00
2018-12-05T01:20:36.897Z,4.00
2018-12-05T01:23:04.360Z,3.90
2018-12-05T01:25:31.927Z,3.90
2018-12-05T01:27:59.381Z,3.90
2018-12-05T01:30:26.837Z,3.90
2018-12-05T01:32:54.304Z,3.90
2018-12-05T01:35:21.769Z,3.90
2018-12-05T01:37:49.200Z,4.00
2018-12-05T01:40:16.685Z,3.90
2018-12-05T01:42:44.165Z,3.90
2018-12-05T01:45:11.714Z,3.90
2018-12-05T01:47:39.172Z,3.90
2018-12-05T01:50:06.739Z,3.90
2018-12-05T01:52:34.200Z,4.00
2018-12-05T01:55:01.631Z,3.90
2018-12-05T01:57:29.128Z,3.90
2018-12-05T01:59:56.588Z,3.80
2018-12-05T02:02:24.271Z,3.80
2018-12-05T02:04:51.712Z,3.80
2018-12-05T02:07:19.177Z,3.80
2018-12-05T02:09:46.600Z,3.70
2018-12-05T02:12:14.201Z,3.70
2018-12-05T02:14:41.664Z,3.70
2018-12-05T02:17:09.128Z,3.60
2018-12-05T02:19:36.592Z,3.60
2018-12-05T02:22:04.149Z,3.60
2018-12-05T02:24:31.709Z,3.70
2018-12-05T02:26:59.272Z,3.60
2018-12-05T02:29:28.693Z,3.70
2018-12-05T02:31:56.252Z,3.70
2018-12-05T02:34:23.813Z,3.70
2018-12-05T02:36:51.272Z,3.70
2018-12-05T02:39:18.732Z,3.70
2018-12-05T02:41:46.188Z,3.60
2018-12-05T02:44:13.726Z,3.60
2018-12-05T02:46:41.164Z,3.60
2018-12-05T02:49:08.681Z,3.50
2018-12-05T02:51:36.148Z,3.50
2018-12-05T02:54:03.710Z,3.50
2018-12-05T02:56:31.165Z,3.50
2018-12-05T02:58:58.732Z,3.40
2018-12-05T03:01:26.293Z,3.40
2018-12-05T03:03:53.758Z,3.40
2018-12-05T03:06:21.225Z,3.40
2018-12-05T03:08:48.681Z,3.40
2018-12-05T03:11:16.133Z,3.40
2018-12-05T03:13:43.600Z,3.40
2018-12-05T03:16:11.164Z,3.40
2018-12-05T03:18:38.630Z,3.40
2018-12-05T03:21:06.157Z,3.40
2018-12-05T03:23:33.568Z,3.40
2018-12-05T03:26:01.007Z,3.40
2018-12-05T03:28:28.467Z,3.40
2018-12-05T03:30:55.942Z,3.40
2018-12-05T03:33:23.497Z,3.40
2018-12-05T03:35:51.160Z,3.40
2018-12-05T03:38:18.629Z,3.30
2018-12-05T03:40:46.097Z,3.30
2018-12-05T03:43:13.652Z,3.20
2018-12-05T03:45:41.108Z,3.20
2018-12-05T03:48:08.572Z,3.20
2018-12-05T03:50:36.024Z,3.20
2018-12-05T03:53:03.492Z,3.10
2018-12-05T03:55:30.953Z,3.10
2018-12-05T03:57:58.415Z,3.10
2018-12-05T04:00:25.981Z,3.00
2018-12-05T04:02:53.448Z,3.00
2018-12-05T04:05:20.878Z,3.00
2018-12-05T04:07:48.364Z,3.00
2018-12-05T04:10:15.833Z,3.00
2018-12-05T04:12:43.397Z,3.00
2018-12-05T04:15:10.852Z,3.00
2018-12-05T04:17:38.304Z,3.00
2018-12-05T04:20:05.772Z,3.00
2018-12-05T04:22:33.241Z,3.00
2018-12-05T04:25:00.769Z,2.90
2018-12-05T04:27:28.268Z,2.90
2018-12-05T04:29:55.709Z,2.90
2018-12-05T04:32:23.189Z,2.90
2018-12-05T04:34:50.750Z,2.90
2018-12-05T04:37:18.214Z,2.90
2018-12-05T04:39:45.679Z,2.90
2018-12-05T04:42:13.233Z,2.90
2018-12-05T04:44:40.799Z,2.90
2018-12-05T04:47:08.565Z,2.90
2018-12-05T04:49:36.029Z,2.90
2018-12-05T04:52:03.600Z,2.80
2018-12-05T04:54:31.054Z,2.90
2018-12-05T04:56:58.517Z,2.80
2018-12-05T04:59:26.107Z,2.80
2018-12-05T05:01:53.780Z,2.80
2018-12-05T05:04:21.314Z,2.80
2018-12-05T05:06:48.773Z,2.90
2018-12-05T05:09:16.232Z,2.90
2018-12-05T05:11:43.697Z,2.90
2018-12-05T05:14:11.173Z,2.90
2018-12-05T05:16:38.789Z,2.90
2018-12-05T05:19:06.300Z,2.90
2018-12-05T05:21:33.848Z,2.90
2018-12-05T05:24:01.415Z,2.90
2018-12-05T05:26:28.974Z,2.90
2018-12-05T05:28:56.437Z,2.90
2018-12-05T05:31:23.960Z,2.90
2018-12-05T05:33:51.473Z,3.00
2018-12-05T05:36:19.029Z,3.00
2018-12-05T05:38:46.493Z,3.00
2018-12-05T05:41:14.151Z,3.00
2018-12-05T05:43:42.645Z,3.00
2018-12-05T05:46:10.101Z,3.10
2018-12-05T05:48:37.564Z,3.10
2018-12-05T05:51:05.123Z,3.20
2018-12-05T05:53:32.589Z,3.20
2018-12-05T05:56:00.055Z,3.30
2018-12-05T05:58:27.608Z,3.40
2018-12-05T06:00:55.077Z,3.40
2018-12-05T06:03:22.557Z,3.40
2018-12-05T06:05:50.012Z,3.50
2018-12-05T06:08:17.464Z,3.50
2018-12-05T06:10:44.925Z,3.60
2018-12-05T06:13:12.352Z,3.60
2018-12-05T06:15:39.912Z,3.60
2018-12-05T06:18:07.475Z,3.60
2018-12-05T06:20:34.976Z,3.60
2018-12-05T06:23:02.428Z,3.60
2018-12-05T06:25:29.996Z,3.60
2018-12-05T06:27:57.464Z,3.60
2018-12-05T06:30:25.020Z,3.60
2018-12-05T06:32:52.485Z,3.70
2018-12-05T06:35:19.929Z,3.70
2018-12-05T06:37:47.356Z,3.70
2018-12-05T06:40:14.865Z,3.70
2018-12-05T06:42:42.360Z,3.70
2018-12-05T06:45:09.796Z,3.60
2018-12-05T06:47:37.252Z,3.70
2018-12-05T06:50:05.429Z,3.80
2018-12-05T06:52:32.893Z,3.80
2018-12-05T06:55:00.336Z,3.80
2018-12-05T06:57:27.816Z,3.80
2018-12-05T06:59:55.267Z,3.90
2018-12-05T07:02:22.719Z,3.90
2018-12-05T07:04:50.176Z,3.80
2018-12-05T07:07:17.747Z,3.90
2018-12-05T07:09:45.326Z,3.90
2018-12-05T07:12:12.893Z,3.90
2018-12-05T07:14:40.348Z,4.00
2018-12-05T07:17:07.806Z,4.00
2018-12-05T07:19:36.189Z,3.90
2018-12-05T07:22:03.756Z,3.90
2018-12-05T07:24:31.291Z,3.90
2018-12-05T07:26:58.780Z,3.90
2018-12-05T07:29:26.213Z,3.90
2018-12-05T07:31:53.701Z,4.00
2018-12-05T07:34:21.136Z,4.00
2018-12-05T07:36:48.629Z,4.00
2018-12-05T07:39:16.084Z,4.00
2018-12-05T07:41:43.554Z,4.00
2018-12-05T07:44:11.018Z,4.00
2018-12-05T07:46:38.477Z,4.10
2018-12-05T07:49:05.936Z,4.10
2018-12-05T07:51:33.392Z,4.20
2018-12-05T07:54:00.825Z,4.10
2018-12-05T07:56:28.316Z,4.10
2018-12-05T07:58:55.798Z,4.20
2018-12-05T08:01:23.444Z,4.20
2018-12-05T08:03:50.916Z,4.20
2018-12-05T08:06:18.364Z,4.20
2018-12-05T08:08:45.832Z,4.20
2018-12-05T08:11:13.273Z,4.20
2018-12-05T08:13:41.093Z,4.30
2018-12-05T08:16:08.516Z,4.30
2018-12-05T08:18:35.979Z,4.40
2018-12-05T08:21:03.543Z,4.40
2018-12-05T08:23:31.003Z,4.40
2018-12-05T08:25:58.478Z,4.40
2018-12-05T08:28:25.929Z,4.40
2018-12-05T08:30:53.392Z,4.30
2018-12-05T08:33:20.956Z,4.40
2018-12-05T08:35:48.416Z,4.40
2018-12-05T08:38:15.881Z,4.40
2018-12-05T08:40:43.443Z,4.40
2018-12-05T08:43:10.906Z,4.40
2018-12-05T08:45:38.473Z,4.40
2018-12-05T08:48:05.930Z,4.40
2018-12-05T08:50:33.460Z,4.50
2018-12-05T08:53:01.057Z,4.50
2018-12-05T08:55:28.617Z,4.50
2018-12-05T08:57:56.087Z,4.60
2018-12-05T09:00:23.540Z,4.60
2018-12-05T09:02:51.111Z,4.70
2018-12-05T09:05:18.552Z,4.70
2018-12-05T09:07:46.029Z,4.70
2018-12-05T09:10:13.494Z,4.80
2018-12-05T09:12:41.044Z,4.90
2018-12-05T09:15:08.622Z,4.90
2018-12-05T09:17:36.150Z,4.90
2018-12-05T09:20:04.467Z,5.00
2018-12-05T09:22:31.943Z,5.00
2018-12-05T09:24:59.496Z,5.10
2018-12-05T09:27:26.950Z,5.20
2018-12-05T09:29:54.436Z,5.20
2018-12-05T09:32:21.972Z,5.20
2018-12-05T09:34:49.441Z,5.20
2018-12-05T09:37:16.896Z,5.30
2018-12-05T09:39:44.531Z,5.30
2018-12-05T09:42:12.032Z,5.30
2018-12-05T09:44:39.592Z,5.40
2018-12-05T09:47:07.052Z,5.50
2018-12-05T09:49:34.529Z,5.60
2018-12-05T09:52:14.115Z,5.60
2018-12-05T09:54:49.809Z,5.70
2018-12-05T09:57:17.871Z,5.70
2018-12-05T09:59:45.337Z,5.80
2018-12-05T10:02:12.805Z,5.80
2018-12-05T10:04:40.265Z,5.80
2018-12-05T10:07:07.817Z,5.80
2018-12-05T10:09:35.292Z,5.90
2018-12-05T10:12:02.758Z,5.90
2018-12-05T10:14:30.184Z,6.00
2018-12-05T10:16:57.620Z,6.00
2018-12-05T10:19:25.044Z,6.00
2018-12-05T10:21:52.498Z,6.10
2018-12-05T10:24:19.940Z,6.10
2018-12-05T10:26:47.409Z,6.20
2018-12-05T10:29:14.952Z,6.20
2018-12-05T10:31:44.195Z,6.30
2018-12-05T10:34:11.915Z,6.40
2018-12-05T10:36:39.352Z,6.50
2018-12-05T10:39:07.195Z,6.60
2018-12-05T10:41:34.740Z,6.60
2018-12-05T10:44:02.304Z,6.70
2018-12-05T10:46:29.768Z,6.80
2018-12-05T10:48:57.228Z,6.80
2018-12-05T10:51:24.688Z,6.90
2018-12-05T10:53:52.161Z,6.90
2018-12-05T10:56:19.721Z,7.00
2018-12-05T10:58:47.279Z,7.00
2018-12-05T11:01:20.319Z,7.00
2018-12-05T11:03:47.824Z,7.00
2018-12-05T11:06:17.190Z,7.00
2018-12-05T11:08:50.433Z,7.00
2018-12-05T11:11:23.592Z,7.10
2018-12-05T11:13:56.566Z,7.10
2018-12-05T11:16:29.626Z,7.10
2018-12-05T11:19:02.763Z,7.10
2018-12-05T11:24:32.653Z,7.10
2018-12-05T11:27:00.174Z,7.20
2018-12-05T11:29:27.731Z,7.20
2018-12-05T11:31:55.192Z,7.20
2018-12-05T11:34:22.753Z,7.20
2018-12-05T11:36:50.215Z,7.20
2018-12-05T11:39:17.736Z,7.20
2018-12-05T11:41:45.248Z,7.30
2018-12-05T11:44:12.829Z,7.30
2018-12-05T11:46:40.305Z,7.40
2018-12-05T11:49:07.838Z,7.40
2018-12-05T11:51:35.305Z,7.40
2018-12-05T11:54:02.777Z,7.50
2018-12-05T11:56:30.321Z,7.60
2018-12-05T11:58:57.810Z,7.60
2018-12-05T12:01:25.346Z,7.60
2018-12-05T12:03:52.904Z,7.70
2018-12-05T12:06:20.334Z,7.70
2018-12-05T12:08:47.844Z,7.70
2018-12-05T12:11:15.397Z,7.80
2018-12-05T12:13:42.876Z,7.90
2018-12-05T12:16:10.416Z,7.90
2018-12-05T12:18:37.884Z,8.00
2018-12-05T12:21:05.441Z,8.00
2018-12-05T12:23:32.915Z,8.10
2018-12-05T12:26:00.361Z,8.20
2018-12-05T12:28:27.832Z,8.20
2018-12-05T12:30:55.401Z,8.30
2018-12-05T12:33:22.956Z,8.30
2018-12-05T12:35:50.376Z,8.30
2018-12-05T12:38:18.076Z,8.40
2018-12-05T12:40:45.653Z,8.40
2018-12-05T12:43:13.109Z,8.40
2018-12-05T12:45:40.755Z,8.40
2018-12-05T12:48:08.306Z,8.40
2018-12-05T12:50:35.835Z,8.40
2018-12-05T12:53:03.340Z,8.30
2018-12-05T12:55:30.791Z,8.30
2018-12-05T12:57:58.285Z,8.30
2018-12-05T13:00:25.753Z,8.30
2018-12-05T13:02:53.201Z,8.30
2018-12-05T13:05:20.656Z,8.40
2018-12-05T13:07:48.137Z,8.40
2018-12-05T13:10:15.597Z,8.40
2018-12-05T13:12:43.056Z,8.40
2018-12-05T13:15:10.524Z,8.40
2018-12-05T13:17:37.977Z,8.40
2018-12-05T13:20:05.962Z,8.40
2018-12-05T13:22:33.524Z,8.40
2018-12-05T13:25:01.090Z,8.40
2018-12-05T13:27:28.550Z,8.40
2018-12-05T13:29:56.071Z,8.40
2018-12-05T13:32:23.568Z,8.30
2018-12-05T13:34:51.012Z,8.30
2018-12-05T13:37:18.661Z,8.30
2018-12-05T13:39:46.152Z,8.30
2018-12-05T13:42:13.616Z,8.30
2018-12-05T13:44:41.076Z,8.30
2018-12-05T13:47:08.540Z,8.30
2018-12-05T13:49:35.996Z,8.30
2018-12-05T13:52:03.560Z,8.30
2018-12-05T13:54:31.133Z,8.30
2018-12-05T13:56:58.588Z,8.30
2018-12-05T13:59:26.156Z,8.40
2018-12-05T14:01:53.600Z,8.40
2018-12-05T14:04:21.082Z,8.40
2018-12-05T14:06:48.526Z,8.40
2018-12-05T14:09:15.997Z,8.30
2018-12-05T14:11:43.456Z,8.30
2018-12-05T14:14:10.930Z,8.30
2018-12-05T14:16:38.405Z,8.30
2018-12-05T14:19:05.957Z,8.30
2018-12-05T14:21:33.407Z,8.30
2018-12-05T14:24:00.884Z,8.30
2018-12-05T14:26:28.536Z,8.30
2018-12-05T14:28:56.000Z,8.20
2018-12-05T14:31:23.569Z,8.20
2018-12-05T14:33:51.029Z,8.20
2018-12-05T14:36:18.584Z,8.30
2018-12-05T14:38:46.052Z,8.20
2018-12-05T14:41:13.617Z,8.20
2018-12-05T14:43:41.072Z,8.20
2018-12-05T14:46:08.545Z,8.20
2018-12-05T14:48:35.980Z,8.20
2018-12-05T14:51:03.455Z,8.20
2018-12-05T14:53:30.893Z,8.30
2018-12-05T14:55:58.452Z,8.20
2018-12-05T14:58:25.944Z,8.30
2018-12-05T15:00:53.505Z,8.30
2018-12-05T15:03:20.968Z,8.30
2018-12-05T15:05:48.443Z,8.30
2018-12-05T15:10:49.909Z,8.20
2018-12-05T15:13:17.368Z,8.20
2018-12-05T15:15:44.823Z,8.20
2018-12-05T15:18:12.260Z,8.20
2018-12-05T15:20:39.757Z,8.20
2018-12-05T15:23:07.208Z,8.20
2018-12-05T15:25:34.676Z,8.10
2018-12-05T15:28:02.108Z,8.10
2018-12-05T15:30:29.540Z,8.20
2018-12-05T15:32:56.981Z,8.10
2018-12-05T15:35:24.538Z,8.10
2018-12-05T15:37:51.951Z,8.10
2018-12-05T15:40:19.440Z,8.10
2018-12-05T15:42:46.864Z,8.10
2018-12-05T15:45:21.364Z,8.10
2018-12-05T15:47:43.841Z,8.10
2018-12-05T15:50:11.336Z,8.00
2018-12-05T15:52:38.824Z,8.00
2018-12-05T15:55:06.527Z,8.00
2018-12-05T15:57:33.962Z,8.00
2018-12-05T16:00:01.489Z,8.00
2018-12-05T16:02:28.928Z,8.00
2018-12-05T16:04:56.385Z,8.00
2018-12-05T16:07:23.869Z,8.00
2018-12-05T16:09:51.432Z,8.00
2018-12-05T16:12:18.903Z,8.00
2018-12-05T16:14:46.374Z,8.00
2018-12-05T16:17:13.924Z,8.00
2018-12-05T16:19:41.357Z,8.00
2018-12-05T16:22:08.859Z,8.00
2018-12-05T16:24:36.321Z,8.00
2018-12-05T16:27:03.776Z,8.00
2018-12-05T16:29:31.212Z,8.00
2018-12-05T16:31:58.721Z,8.10
2018-12-05T16:34:26.143Z,8.10
2018-12-05T16:36:53.728Z,8.10
2018-12-05T16:39:21.284Z,8.10
2018-12-05T16:41:48.843Z,8.10
2018-12-05T16:44:16.376Z,8.10
2018-12-05T16:46:43.873Z,8.10
2018-12-05T16:49:11.336Z,8.00
2018-12-05T16:51:38.899Z,8.10
2018-12-05T16:54:06.604Z,8.10
2018-12-05T16:56:34.196Z,8.10
2018-12-05T16:59:01.664Z,8.00
2018-12-05T17:01:29.125Z,8.10
2018-12-05T17:03:56.615Z,8.10
2018-12-05T17:06:24.060Z,8.10
2018-12-05T17:08:51.536Z,8.00
2018-12-05T17:11:19.101Z,8.00
2018-12-05T17:13:46.565Z,8.00
2018-12-05T17:16:17.858Z,8.10
2018-12-05T17:18:43.615Z,8.10
2018-12-05T17:21:11.167Z,8.10
2018-12-05T17:23:38.661Z,8.10
2018-12-05T17:26:06.220Z,8.10
2018-12-05T17:28:33.680Z,8.10
2018-12-05T17:31:01.150Z,8.20
2018-12-05T17:33:28.615Z,8.10
2018-12-05T17:35:56.064Z,8.10
2018-12-05T17:38:23.599Z,8.20
2018-12-05T17:40:51.266Z,8.20
2018-12-05T17:43:18.692Z,8.20
2018-12-05T17:45:46.119Z,8.20
2018-12-05T17:48:13.556Z,8.20
2018-12-05T17:50:41.214Z,8.20
2018-12-05T17:53:08.777Z,8.20
2018-12-05T17:55:36.270Z,8.20
2018-12-05T17:58:03.832Z,8.20
2018-12-05T18:00:31.255Z,8.20
2018-12-05T18:02:58.755Z,8.30
2018-12-05T18:05:26.224Z,8.30
2018-12-05T18:07:53.657Z,8.30
2018-12-05T18:10:21.080Z,8.30
2018-12-05T18:12:48.551Z,8.30
2018-12-05T18:15:16.080Z,8.30
2018-12-05T18:17:43.530Z,8.30
2018-12-05T18:20:11.088Z,8.30
2018-12-05T18:22:38.686Z,8.30
2018-12-05T18:25:06.211Z,8.30
2018-12-05T18:27:33.658Z,8.30
2018-12-05T18:30:01.232Z,8.30
2018-12-05T18:32:28.720Z,8.30
2018-12-05T18:34:56.165Z,8.30
2018-12-05T18:37:23.599Z,8.30
2018-12-05T18:39:51.265Z,8.30
2018-12-05T18:42:18.708Z,8.30
2018-12-05T18:44:46.228Z,8.30
2018-12-05T18:47:13.775Z,8.30
2018-12-05T18:49:41.345Z,8.30
2018-12-05T18:52:08.913Z,8.30
2018-12-05T18:54:36.388Z,8.30
2018-12-05T18:57:09.373Z,8.30
2018-12-05T18:59:33.412Z,8.30
2018-12-05T19:02:00.900Z,8.40
2018-12-05T19:04:28.392Z,8.40
2018-12-05T19:06:55.824Z,8.30
2018-12-05T19:09:26.742Z,8.40
2018-12-05T19:11:52.851Z,8.40
2018-12-05T19:14:26.025Z,8.40
2018-12-05T19:16:53.659Z,8.40
2018-12-05T19:19:21.118Z,8.50
2018-12-05T19:21:48.622Z,8.50
2018-12-05T19:24:16.313Z,8.50
2018-12-05T19:26:43.723Z,8.50
2018-12-05T19:29:11.264Z,8.50
2018-12-05T19:31:38.749Z,8.50
2018-12-05T19:34:06.180Z,8.50
2018-12-05T19:36:33.652Z,8.50
2018-12-05T19:39:01.120Z,8.60
2018-12-05T19:41:28.726Z,8.60
2018-12-05T19:43:56.343Z,8.50
2018-12-05T19:46:23.908Z,8.60
2018-12-05T19:48:51.368Z,8.60
2018-12-05T19:51:18.928Z,8.60
2018-12-05T19:53:46.499Z,8.60
2018-12-05T19:56:14.063Z,8.60
2018-12-05T19:58:41.520Z,8.60
2018-12-05T20:01:08.980Z,8.60
2018-12-05T20:03:36.444Z,8.60
2018-12-05T20:06:03.975Z,8.60
2018-12-05T20:08:31.476Z,8.60
2018-12-05T20:10:58.940Z,8.60
2018-12-05T20:13:26.464Z,8.60
2018-12-05T20:15:54.027Z,8.60
2018-12-05T20:18:21.451Z,8.60
2018-12-05T20:20:48.913Z,8.70
2018-12-05T20:23:16.410Z,8.70
2018-12-05T20:25:43.814Z,8.70
2018-12-05T20:28:11.436Z,8.70
2018-12-05T20:30:38.933Z,8.70
2018-12-05T20:33:06.400Z,8.70
2018-12-05T20:35:33.953Z,8.70
2018-12-05T20:38:01.432Z,8.70
2018-12-05T20:40:29.076Z,8.70
2018-12-05T20:42:56.545Z,8.70
2018-12-05T20:45:24.004Z,8.70
2018-12-05T20:47:51.473Z,8.70
2018-12-05T20:50:19.025Z,8.80
2018-12-05T20:52:46.489Z,8.80
2018-12-05T20:55:14.061Z,8.80
2018-12-05T20:57:41.521Z,8.80
2018-12-05T21:00:09.101Z,8.80
2018-12-05T21:02:36.544Z,8.80
2018-12-05T21:05:05.237Z,8.80
2018-12-05T21:07:32.712Z,8.80
2018-12-05T21:10:00.165Z,8.90
2018-12-05T21:12:27.720Z,8.90
2018-12-05T21:14:56.069Z,8.90
2018-12-05T21:17:24.692Z,8.90
2018-12-05T21:19:52.432Z,8.90
2018-12-05T21:22:20.033Z,9.00
2018-12-05T21:24:47.553Z,8.90
2018-12-05T21:27:14.960Z,8.90
2018-12-05T21:29:42.512Z,8.90
2018-12-05T21:32:10.078Z,8.90
2018-12-05T21:34:37.635Z,8.90
2018-12-05T21:37:05.182Z,9.00
2018-12-05T21:39:32.677Z,9.00
2018-12-05T21:42:00.421Z,9.00
2018-12-05T21:44:27.887Z,9.00
2018-12-05T21:46:55.373Z,9.00
2018-12-05T21:49:22.891Z,9.00
2018-12-05T21:51:50.529Z,9.00
2018-12-05T21:54:18.049Z,9.00
2018-12-05T21:56:45.588Z,9.00
2018-12-05T21:59:13.074Z,9.00
2018-12-05T22:01:40.602Z,9.00
2018-12-05T22:04:08.110Z,9.00
2018-12-05T22:06:35.566Z,9.10
2018-12-05T22:09:05.060Z,9.10
2018-12-05T22:11:32.543Z,9.10
2018-12-05T22:14:00.041Z,9.10
2018-12-05T22:16:27.443Z,9.10
2018-12-05T22:18:54.928Z,9.10
2018-12-05T22:21:22.442Z,9.10
2018-12-05T22:23:49.976Z,9.20
2018-12-05T22:26:17.397Z,9.20
2018-12-05T22:28:44.860Z,9.20
2018-12-05T22:31:12.326Z,9.10
2018-12-05T22:33:39.780Z,9.20
2018-12-05T22:36:07.236Z,9.20
2018-12-05T22:38:34.709Z,9.20
2018-12-05T22:41:02.160Z,9.20
2018-12-05T22:43:29.643Z,9.20
2018-12-05T22:45:57.200Z,9.20
2018-12-05T22:48:24.656Z,9.20
2018-12-05T22:50:52.117Z,9.20
2018-12-05T22:53:19.576Z,9.20
2018-12-05T22:55:47.141Z,9.20
2018-12-05T22:58:14.605Z,9.20
2018-12-05T23:00:45.926Z,9.20
2018-12-05T23:03:13.417Z,9.10
2018-12-05T23:05:40.981Z,9.20
2018-12-05T23:08:08.508Z,9.20
2018-12-05T23:10:36.005Z,9.20
2018-12-05T23:13:03.461Z,9.20
2018-12-05T23:15:30.924Z,9.20
2018-12-05T23:17:58.388Z,9.20
2018-12-05T23:20:25.846Z,9.20
2018-12-05T23:22:53.307Z,9.20
2018-12-05T23:25:20.848Z,9.20
2018-12-05T23:27:48.346Z,9.30
2018-12-05T23:30:15.919Z,9.20
2018-12-05T23:32:43.508Z,9.20
2018-12-05T23:35:11.025Z,9.20
2018-12-05T23:37:38.588Z,9.20
2018-12-05T23:40:06.456Z,9.20
2018-12-05T23:42:33.924Z,9.20
2018-12-05T23:45:01.563Z,9.20
2018-12-05T23:47:29.072Z,9.20
2018-12-05T23:49:56.531Z,9.20
2018-12-05T23:52:23.976Z,9.20
2018-12-05T23:54:51.416Z,9.20
2018-12-05T23:57:18.996Z,9.20
2018-12-05T23:59:46.477Z,9.10
