createdAt,value
2023-02-18T00:01:02.670Z,90.40
2023-02-18T00:03:30.508Z,90.33
2023-02-18T00:05:58.118Z,90.18
2023-02-18T00:08:25.699Z,89.95
2023-02-18T00:10:53.269Z,89.95
2023-02-18T00:13:20.845Z,89.81
2023-02-18T00:15:48.559Z,89.55
2023-02-18T00:18:16.153Z,89.48
2023-02-18T00:20:43.710Z,89.39
2023-02-18T00:23:11.334Z,89.00
2023-02-18T00:25:38.909Z,89.11
2023-02-18T00:28:06.450Z,88.86
2023-02-18T00:30:34.210Z,88.75
2023-02-18T00:33:01.778Z,88.73
2023-02-18T00:35:29.363Z,88.77
2023-02-18T00:37:57.024Z,88.68
2023-02-18T00:40:24.780Z,88.68
2023-02-18T00:42:52.336Z,88.72
2023-02-18T00:45:19.915Z,88.77
2023-02-18T00:47:47.484Z,88.51
2023-02-18T00:50:15.060Z,87.17
2023-02-18T00:52:42.667Z,86.60
2023-02-18T00:55:10.284Z,84.83
2023-02-18T00:57:38.044Z,84.87
2023-02-18T01:00:07.147Z,85.40
2023-02-18T01:02:35.047Z,84.21
2023-02-18T01:05:02.861Z,82.94
2023-02-18T01:07:30.453Z,81.27
2023-02-18T01:09:58.086Z,81.32
2023-02-18T01:12:25.680Z,81.05
2023-02-18T01:14:53.368Z,80.57
2023-02-18T01:17:20.987Z,80.82
2023-02-18T01:19:48.593Z,80.56
2023-02-18T01:22:16.168Z,80.44
2023-02-18T01:24:46.015Z,80.30
2023-02-18T01:27:13.764Z,80.37
2023-02-18T01:29:41.368Z,79.98
2023-02-18T01:32:09.053Z,79.17
2023-02-18T01:34:36.679Z,78.59
2023-02-18T01:37:04.262Z,78.21
2023-02-18T01:39:31.895Z,77.96
2023-02-18T01:41:59.538Z,76.26
2023-02-18T01:44:28.987Z,76.39
2023-02-18T01:46:56.647Z,76.24
2023-02-18T01:49:28.385Z,75.84
2023-02-18T01:52:06.656Z,74.89
2023-02-18T01:54:38.149Z,75.39
2023-02-18T01:57:16.712Z,75.38
2023-02-18T01:59:48.977Z,75.58
2023-02-18T02:02:24.886Z,73.96
2023-02-18T02:04:52.844Z,73.38
2023-02-18T02:07:23.698Z,72.32
2023-02-18T02:09:54.011Z,71.19
2023-02-18T02:12:47.995Z,71.21
2023-02-18T02:15:41.764Z,69.94
2023-02-18T02:18:29.364Z,67.63
2023-02-18T02:21:18.735Z,64.76
2023-02-18T02:24:14.131Z,60.66
2023-02-18T02:27:15.525Z,61.46
2023-02-18T02:29:53.594Z,59.92
2023-02-18T02:32:29.834Z,61.25
2023-02-18T02:35:13.582Z,60.36
2023-02-18T02:38:06.386Z,60.21
2023-02-18T02:40:42.725Z,59.76
2023-02-18T02:43:20.386Z,59.82
2023-02-18T02:45:53.875Z,59.78
2023-02-18T02:49:02.686Z,59.80
2023-02-18T02:51:43.903Z,60.44
2023-02-18T02:54:18.451Z,62.11
2023-02-18T02:56:46.113Z,63.07
2023-02-18T02:59:19.000Z,64.33
2023-02-18T03:01:58.596Z,65.29
2023-02-18T03:04:50.845Z,66.63
2023-02-18T03:07:42.937Z,68.20
2023-02-18T03:10:22.838Z,69.60
2023-02-18T03:13:36.252Z,71.24
2023-02-18T03:16:21.763Z,71.76
2023-02-18T03:19:02.334Z,72.61
2023-02-18T03:21:35.757Z,72.64
2023-02-18T03:24:08.994Z,72.51
2023-02-18T03:26:42.851Z,70.07
2023-02-18T03:29:14.108Z,69.27
2023-02-18T03:31:46.047Z,69.00
2023-02-18T03:34:19.317Z,67.75
2023-02-18T03:36:47.368Z,66.74
2023-02-18T03:39:18.948Z,66.69
2023-02-18T03:41:47.395Z,66.76
2023-02-18T03:44:15.153Z,66.11
2023-02-18T03:46:45.084Z,66.53
2023-02-18T03:49:14.622Z,67.08
2023-02-18T03:51:43.048Z,67.74
2023-02-18T03:54:11.347Z,68.81
2023-02-18T03:56:38.895Z,69.67
2023-02-18T03:59:06.496Z,71.09
2023-02-18T04:01:34.345Z,72.31
2023-02-18T04:04:02.228Z,72.89
2023-02-18T04:06:30.045Z,74.12
2023-02-18T04:08:57.745Z,74.16
2023-02-18T04:11:25.332Z,73.83
2023-02-18T04:13:52.901Z,73.88
2023-02-18T04:16:20.479Z,72.76
2023-02-18T04:18:48.092Z,72.26
2023-02-18T04:21:15.728Z,72.53
2023-02-18T04:23:43.303Z,73.10
2023-02-18T04:26:11.131Z,73.86
2023-02-18T04:28:38.894Z,73.64
2023-02-18T04:31:06.572Z,72.48
2023-02-18T04:33:34.323Z,70.11
2023-02-18T04:36:01.898Z,65.94
2023-02-18T04:38:29.721Z,62.82
2023-02-18T04:40:57.314Z,59.73
2023-02-18T04:43:24.931Z,57.34
2023-02-18T04:45:52.556Z,55.81
2023-02-18T04:48:20.196Z,55.97
2023-02-18T04:50:47.767Z,54.70
2023-02-18T04:53:15.356Z,53.19
2023-02-18T04:55:42.957Z,52.54
2023-02-18T04:58:10.511Z,51.76
2023-02-18T05:00:38.078Z,50.30
2023-02-18T05:03:05.666Z,49.48
2023-02-18T05:05:33.413Z,49.27
2023-02-18T05:08:01.008Z,49.72
2023-02-18T05:10:28.595Z,50.60
2023-02-18T05:12:56.205Z,51.26
2023-02-18T05:15:23.774Z,51.49
2023-02-18T05:17:51.381Z,51.48
2023-02-18T05:20:19.005Z,51.78
2023-02-18T05:22:46.575Z,52.37
2023-02-18T05:25:14.153Z,52.61
2023-02-18T05:27:41.726Z,53.17
2023-02-18T05:30:09.683Z,53.01
2023-02-18T05:32:37.277Z,53.02
2023-02-18T05:35:05.262Z,53.04
2023-02-18T05:37:32.836Z,52.89
2023-02-18T05:40:00.505Z,53.00
2023-02-18T05:42:28.100Z,52.23
2023-02-18T05:44:55.732Z,51.82
2023-02-18T05:47:23.287Z,52.10
2023-02-18T05:49:51.033Z,51.83
2023-02-18T05:52:18.715Z,51.89
2023-02-18T05:54:46.321Z,51.95
2023-02-18T05:57:14.969Z,52.43
2023-02-18T05:59:42.571Z,53.18
2023-02-18T06:02:10.211Z,53.80
2023-02-18T06:04:37.862Z,54.09
2023-02-18T06:07:05.443Z,54.01
2023-02-18T06:09:33.131Z,53.98
2023-02-18T06:12:00.753Z,51.73
2023-02-18T06:14:28.454Z,52.45
2023-02-18T06:16:56.057Z,51.24
2023-02-18T06:19:23.666Z,50.53
2023-02-18T06:21:51.247Z,50.31
2023-02-18T06:24:18.832Z,50.32
2023-02-18T06:26:46.408Z,50.74
2023-02-18T06:29:13.970Z,50.59
2023-02-18T06:31:41.678Z,50.31
2023-02-18T06:34:09.324Z,49.51
2023-02-18T06:36:36.928Z,49.76
2023-02-18T06:39:05.687Z,49.88
2023-02-18T06:41:33.666Z,49.95
2023-02-18T06:44:01.247Z,49.48
2023-02-18T06:46:28.968Z,49.67
2023-02-18T06:48:56.545Z,49.11
2023-02-18T06:51:24.672Z,48.11
2023-02-18T06:53:52.270Z,48.32
2023-02-18T06:56:19.848Z,48.29
2023-02-18T06:58:47.412Z,48.35
2023-02-18T07:01:15.061Z,48.02
2023-02-18T07:03:42.752Z,47.48
2023-02-18T07:06:10.720Z,48.40
2023-02-18T07:08:38.523Z,47.64
2023-02-18T07:11:06.869Z,47.25
2023-02-18T07:13:34.604Z,46.91
2023-02-18T07:16:02.219Z,47.25
2023-02-18T07:18:29.886Z,46.85
2023-02-18T07:20:57.462Z,47.89
2023-02-18T07:23:25.056Z,47.34
2023-02-18T07:25:52.648Z,47.09
2023-02-18T07:28:20.244Z,47.19
2023-02-18T07:30:47.924Z,47.60
2023-02-18T07:33:15.563Z,47.42
2023-02-18T07:35:43.121Z,47.52
2023-02-18T07:38:10.696Z,47.62
2023-02-18T07:40:38.303Z,47.84
2023-02-18T07:43:05.875Z,47.85
2023-02-18T07:45:33.632Z,47.59
2023-02-18T07:48:01.186Z,46.76
2023-02-18T07:50:28.822Z,46.90
2023-02-18T07:52:56.394Z,46.66
2023-02-18T07:55:23.966Z,45.97
2023-02-18T07:57:51.555Z,46.06
2023-02-18T08:00:19.222Z,45.87
2023-02-18T08:02:46.808Z,44.89
2023-02-18T08:05:14.455Z,45.71
2023-02-18T08:07:42.159Z,45.84
2023-02-18T08:10:09.868Z,45.33
2023-02-18T08:12:37.463Z,46.24
2023-02-18T08:15:05.320Z,45.73
2023-02-18T08:17:33.187Z,45.90
2023-02-18T08:20:00.875Z,45.89
2023-02-18T08:22:28.463Z,45.47
2023-02-18T08:24:56.254Z,45.70
2023-02-18T08:27:24.592Z,46.09
2023-02-18T08:29:52.368Z,46.04
2023-02-18T08:32:19.926Z,45.38
2023-02-18T08:34:47.580Z,45.83
2023-02-18T08:37:15.154Z,45.98
2023-02-18T08:39:42.760Z,45.17
2023-02-18T08:42:10.571Z,45.14
2023-02-18T08:44:38.250Z,45.73
2023-02-18T08:47:06.001Z,45.30
2023-02-18T08:49:54.532Z,45.31
2023-02-18T08:52:22.492Z,45.18
2023-02-18T08:54:50.146Z,45.68
2023-02-18T08:57:18.019Z,45.99
2023-02-18T08:59:46.352Z,45.60
2023-02-18T09:02:14.802Z,46.31
2023-02-18T09:04:42.444Z,46.66
2023-02-18T09:07:10.067Z,46.31
2023-02-18T09:09:37.669Z,46.62
2023-02-18T09:12:06.738Z,46.69
2023-02-18T09:14:34.597Z,47.79
2023-02-18T09:17:02.197Z,47.87
2023-02-18T09:19:29.942Z,47.85
2023-02-18T09:21:59.160Z,48.46
2023-02-18T09:24:28.288Z,48.27
2023-02-18T09:26:55.972Z,48.38
2023-02-18T09:29:23.559Z,49.12
2023-02-18T09:31:51.321Z,49.77
2023-02-18T09:34:18.998Z,50.42
2023-02-18T09:36:47.616Z,51.17
2023-02-18T09:39:15.221Z,51.40
2023-02-18T09:41:47.169Z,51.65
2023-02-18T09:44:23.116Z,52.51
2023-02-18T09:46:58.894Z,52.26
2023-02-18T09:49:31.235Z,52.54
2023-02-18T09:52:05.928Z,53.00
2023-02-18T09:54:33.631Z,53.46
2023-02-18T09:57:01.478Z,53.26
2023-02-18T09:59:30.957Z,52.77
2023-02-18T10:02:02.209Z,52.35
2023-02-18T10:04:43.848Z,52.81
2023-02-18T10:07:30.007Z,52.80
2023-02-18T10:10:02.484Z,52.11
2023-02-18T10:12:33.089Z,52.45
2023-02-18T10:15:02.186Z,53.35
2023-02-18T10:17:32.633Z,52.76
2023-02-18T10:20:02.277Z,52.12
2023-02-18T10:22:32.600Z,53.21
2023-02-18T10:25:04.060Z,53.06
2023-02-18T10:27:35.300Z,54.75
2023-02-18T10:30:15.337Z,58.66
2023-02-18T10:32:46.970Z,59.80
2023-02-18T10:35:41.187Z,60.42
2023-02-18T10:38:21.049Z,61.25
2023-02-18T10:40:59.878Z,61.78
2023-02-18T10:43:36.451Z,62.40
2023-02-18T10:46:11.640Z,62.54
2023-02-18T10:49:09.028Z,63.04
2023-02-18T10:51:39.951Z,63.60
2023-02-18T10:54:07.944Z,63.88
2023-02-18T10:56:48.593Z,63.96
2023-02-18T10:59:24.759Z,64.00
2023-02-18T11:02:16.020Z,63.74
2023-02-18T11:04:46.193Z,64.25
2023-02-18T11:07:21.923Z,64.36
2023-02-18T11:09:55.248Z,64.22
2023-02-18T11:12:25.996Z,64.18
2023-02-18T11:15:15.131Z,64.43
2023-02-18T11:17:45.304Z,65.05
2023-02-18T11:20:33.143Z,65.74
2023-02-18T11:23:06.720Z,66.29
2023-02-18T11:25:37.194Z,66.71
2023-02-18T11:28:26.633Z,67.07
2023-02-18T11:30:58.021Z,67.42
2023-02-18T11:33:39.470Z,67.86
2023-02-18T11:36:18.783Z,68.24
2023-02-18T11:38:53.951Z,68.90
2023-02-18T11:41:31.827Z,69.63
2023-02-18T11:44:00.474Z,70.07
2023-02-18T11:46:28.635Z,70.36
2023-02-18T11:48:56.689Z,70.63
2023-02-18T11:51:25.711Z,71.03
2023-02-18T11:53:59.663Z,71.55
2023-02-18T11:56:30.968Z,72.12
2023-02-18T11:58:59.153Z,73.19
2023-02-18T12:01:54.616Z,73.26
2023-02-18T12:04:29.880Z,74.60
2023-02-18T12:07:42.435Z,74.96
2023-02-18T12:10:36.407Z,75.64
2023-02-18T12:13:18.156Z,76.63
2023-02-18T12:16:00.063Z,77.80
2023-02-18T12:18:51.222Z,78.68
2023-02-18T12:21:26.443Z,79.55
2023-02-18T12:24:18.532Z,80.28
2023-02-18T12:27:05.409Z,80.99
2023-02-18T12:29:49.077Z,81.10
2023-02-18T12:32:21.853Z,82.05
2023-02-18T12:35:11.400Z,82.20
2023-02-18T12:37:49.721Z,82.95
2023-02-18T12:40:39.508Z,83.35
2023-02-18T12:43:27.478Z,84.10
2023-02-18T12:46:14.959Z,83.82
2023-02-18T12:49:20.429Z,83.99
2023-02-18T12:52:00.526Z,84.59
2023-02-18T12:54:34.203Z,84.86
2023-02-18T12:57:25.379Z,84.80
2023-02-18T13:00:18.093Z,85.10
2023-02-18T13:03:27.742Z,85.20
2023-02-18T13:06:31.044Z,85.24
2023-02-18T13:09:35.619Z,85.11
2023-02-18T13:12:08.191Z,85.32
2023-02-18T13:15:13.691Z,85.82
2023-02-18T13:17:43.136Z,85.75
2023-02-18T13:20:39.423Z,85.74
2023-02-18T13:23:13.957Z,86.01
2023-02-18T13:25:41.648Z,85.59
2023-02-18T13:28:23.118Z,85.44
2023-02-18T13:31:27.899Z,85.31
2023-02-18T13:33:58.281Z,85.45
2023-02-18T13:36:36.784Z,85.55
2023-02-18T13:39:14.989Z,85.73
2023-02-18T13:41:43.145Z,85.88
2023-02-18T13:44:22.574Z,85.82
2023-02-18T13:46:55.645Z,85.99
2023-02-18T13:49:35.188Z,85.99
2023-02-18T13:52:04.176Z,86.11
2023-02-18T13:54:40.413Z,86.22
2023-02-18T13:57:18.837Z,86.34
2023-02-18T13:59:57.027Z,86.47
2023-02-18T14:02:24.830Z,86.80
2023-02-18T14:05:15.275Z,87.34
2023-02-18T14:08:06.172Z,87.14
2023-02-18T14:10:35.726Z,87.20
2023-02-18T14:13:38.270Z,87.59
2023-02-18T14:16:07.447Z,87.88
2023-02-18T14:18:40.953Z,87.85
2023-02-18T14:21:11.263Z,87.97
2023-02-18T14:23:43.838Z,88.29
2023-02-18T14:26:14.390Z,88.52
2023-02-18T14:28:50.312Z,89.10
2023-02-18T14:31:30.551Z,89.52
2023-02-18T14:34:19.588Z,89.13
2023-02-18T14:37:21.228Z,89.08
2023-02-18T14:39:51.592Z,88.97
2023-02-18T14:42:43.827Z,88.82
2023-02-18T14:45:48.212Z,88.84
2023-02-18T14:48:37.169Z,88.75
2023-02-18T14:51:05.832Z,88.72
2023-02-18T14:53:40.860Z,88.88
2023-02-18T14:56:11.364Z,89.11
2023-02-18T14:58:43.401Z,89.21
2023-02-18T15:01:21.551Z,89.42
2023-02-18T15:03:51.501Z,89.72
2023-02-18T15:06:28.031Z,89.70
2023-02-18T15:08:55.747Z,89.92
2023-02-18T15:11:31.163Z,90.00
2023-02-18T15:13:58.788Z,90.24
2023-02-18T15:16:33.963Z,90.40
2023-02-18T15:19:05.831Z,90.41
2023-02-18T15:21:39.332Z,90.73
2023-02-18T15:24:33.991Z,91.14
2023-02-18T15:27:05.768Z,91.06
2023-02-18T15:29:37.819Z,91.43
2023-02-18T15:32:16.448Z,91.58
2023-02-18T15:34:45.056Z,91.80
2023-02-18T15:37:14.974Z,92.45
2023-02-18T15:39:44.006Z,92.81
2023-02-18T15:42:29.657Z,93.53
2023-02-18T15:45:30.055Z,93.94
2023-02-18T15:47:58.962Z,94.36
2023-02-18T15:50:28.763Z,94.79
2023-02-18T15:53:00.380Z,94.51
2023-02-18T15:55:32.394Z,94.84
2023-02-18T15:58:03.914Z,95.01
2023-02-18T16:00:50.576Z,95.07
2023-02-18T16:03:24.863Z,95.31
2023-02-18T16:06:19.003Z,95.25
2023-02-18T16:09:22.584Z,95.33
2023-02-18T16:11:54.741Z,95.53
2023-02-18T16:14:48.364Z,95.35
2023-02-18T16:17:21.030Z,95.16
2023-02-18T16:20:04.519Z,95.33
2023-02-18T16:22:33.159Z,95.60
2023-02-18T16:25:10.974Z,96.15
2023-02-18T16:27:54.834Z,96.67
2023-02-18T16:30:25.711Z,96.68
2023-02-18T16:32:53.500Z,97.00
2023-02-18T16:35:23.321Z,97.64
2023-02-18T16:37:52.649Z,98.03
2023-02-18T16:40:20.242Z,97.96
2023-02-18T16:42:48.052Z,98.40
2023-02-18T16:45:15.820Z,98.75
2023-02-18T16:47:45.859Z,98.94
2023-02-18T16:50:21.646Z,98.97
2023-02-18T16:52:49.884Z,98.61
2023-02-18T16:55:20.534Z,98.09
2023-02-18T16:57:48.660Z,97.94
2023-02-18T17:00:18.168Z,98.04
2023-02-18T17:02:49.417Z,97.85
2023-02-18T17:05:38.903Z,97.50
2023-02-18T17:08:16.990Z,97.09
2023-02-18T17:10:46.953Z,96.75
2023-02-18T17:13:16.722Z,96.42
2023-02-18T17:15:47.565Z,96.25
2023-02-18T17:18:15.576Z,95.80
2023-02-18T17:20:43.457Z,95.41
2023-02-18T17:23:15.258Z,94.90
2023-02-18T17:25:43.809Z,94.63
2023-02-18T17:28:11.591Z,94.44
2023-02-18T17:30:41.797Z,94.29
2023-02-18T17:33:14.363Z,93.89
2023-02-18T17:35:41.952Z,92.80
2023-02-18T17:38:18.478Z,92.30
2023-02-18T17:40:46.804Z,91.92
2023-02-18T17:43:16.339Z,91.49
2023-02-18T17:45:51.502Z,90.80
2023-02-18T17:48:19.408Z,90.44
2023-02-18T17:50:47.592Z,90.12
2023-02-18T17:53:16.389Z,89.69
2023-02-18T17:55:46.016Z,88.53
2023-02-18T17:58:15.460Z,88.01
2023-02-18T18:00:57.637Z,87.35
2023-02-18T18:03:25.238Z,86.36
2023-02-18T18:05:53.845Z,86.40
2023-02-18T18:08:21.509Z,86.13
2023-02-18T18:10:54.960Z,86.28
2023-02-18T18:13:28.279Z,86.20
2023-02-18T18:15:57.938Z,85.73
2023-02-18T18:18:27.123Z,85.87
2023-02-18T18:20:58.395Z,86.17
2023-02-18T18:23:26.174Z,86.93
2023-02-18T18:25:55.962Z,86.94
2023-02-18T18:28:24.728Z,87.12
2023-02-18T18:30:55.182Z,86.95
2023-02-18T18:33:25.192Z,86.70
2023-02-18T18:35:55.224Z,86.37
2023-02-18T18:38:23.709Z,85.83
2023-02-18T18:40:52.494Z,84.59
2023-02-18T18:43:21.964Z,84.42
2023-02-18T18:45:51.063Z,83.94
2023-02-18T18:48:20.207Z,83.78
2023-02-18T18:50:48.762Z,83.62
2023-02-18T18:53:25.047Z,82.89
2023-02-18T18:55:54.045Z,83.00
2023-02-18T18:58:21.635Z,83.05
2023-02-18T19:00:51.347Z,82.99
2023-02-18T19:03:21.128Z,82.92
2023-02-18T19:05:49.729Z,82.65
2023-02-18T19:08:17.445Z,82.46
2023-02-18T19:10:47.955Z,81.77
2023-02-18T19:13:16.863Z,81.64
2023-02-18T19:15:45.317Z,81.58
2023-02-18T19:18:15.485Z,81.07
2023-02-18T19:20:43.924Z,81.13
2023-02-18T19:23:11.767Z,80.98
2023-02-18T19:25:40.587Z,81.26
2023-02-18T19:28:08.659Z,81.24
2023-02-18T19:30:37.159Z,81.45
2023-02-18T19:33:06.508Z,81.28
2023-02-18T19:35:35.232Z,81.70
2023-02-18T19:38:03.009Z,81.82
2023-02-18T19:40:30.840Z,82.15
2023-02-18T19:42:58.426Z,82.46
2023-02-18T19:45:26.424Z,82.71
2023-02-18T19:47:56.082Z,82.54
2023-02-18T19:50:25.262Z,81.93
2023-02-18T19:52:56.125Z,81.91
2023-02-18T19:55:23.911Z,81.63
2023-02-18T19:57:52.017Z,81.20
2023-02-18T20:00:21.681Z,80.71
2023-02-18T20:02:49.926Z,80.57
2023-02-18T20:05:18.957Z,79.68
2023-02-18T20:07:46.935Z,79.53
2023-02-18T20:10:17.760Z,79.67
2023-02-18T20:12:45.670Z,79.67
2023-02-18T20:15:13.262Z,79.90
2023-02-18T20:17:40.831Z,80.62
2023-02-18T20:20:08.873Z,80.44
2023-02-18T20:22:36.559Z,80.19
2023-02-18T20:25:04.408Z,79.72
2023-02-18T20:27:33.240Z,79.17
2023-02-18T20:30:00.989Z,79.40
2023-02-18T20:32:28.660Z,79.12
2023-02-18T20:34:56.324Z,79.81
2023-02-18T20:37:23.943Z,80.49
2023-02-18T20:39:51.594Z,81.40
2023-02-18T20:42:19.286Z,82.47
2023-02-18T20:44:46.884Z,83.49
2023-02-18T20:47:14.655Z,84.89
2023-02-18T20:49:42.260Z,84.17
2023-02-18T20:52:10.589Z,85.44
2023-02-18T20:54:39.220Z,86.18
2023-02-18T20:57:06.953Z,87.01
2023-02-18T20:59:34.720Z,86.92
2023-02-18T21:02:02.436Z,87.34
2023-02-18T21:04:30.852Z,88.07
2023-02-18T21:06:58.522Z,88.40
2023-02-18T21:09:26.101Z,88.59
2023-02-18T21:11:53.686Z,88.43
2023-02-18T21:14:21.348Z,88.60
2023-02-18T21:16:49.014Z,88.73
2023-02-18T21:19:17.803Z,89.35
2023-02-18T21:21:48.356Z,89.26
2023-02-18T21:24:15.944Z,89.67
2023-02-18T21:26:43.554Z,89.80
2023-02-18T21:29:11.735Z,90.09
2023-02-18T21:31:41.500Z,90.25
2023-02-18T21:34:14.169Z,90.48
2023-02-18T21:36:42.813Z,90.68
2023-02-18T21:39:11.017Z,90.72
2023-02-18T21:41:41.038Z,90.78
2023-02-18T21:44:11.154Z,90.53
2023-02-18T21:46:39.564Z,90.67
2023-02-18T21:49:07.299Z,90.53
2023-02-18T21:51:41.140Z,90.53
2023-02-18T21:54:08.739Z,90.47
2023-02-18T21:56:36.733Z,90.06
2023-02-18T21:59:04.343Z,90.18
2023-02-18T22:01:31.908Z,90.14
2023-02-18T22:03:59.508Z,90.06
2023-02-18T22:06:27.076Z,90.01
2023-02-18T22:08:54.696Z,90.04
2023-02-18T22:11:22.283Z,89.83
2023-02-18T22:13:49.883Z,89.71
2023-02-18T22:16:17.532Z,89.41
2023-02-18T22:18:45.127Z,89.10
2023-02-18T22:21:13.238Z,89.19
2023-02-18T22:23:40.854Z,89.04
2023-02-18T22:26:09.854Z,88.83
2023-02-18T22:28:37.641Z,88.73
2023-02-18T22:31:10.567Z,88.92
2023-02-18T22:33:38.653Z,89.26
2023-02-18T22:36:07.245Z,89.81
2023-02-18T22:38:36.694Z,90.32
2023-02-18T22:41:09.357Z,90.98
2023-02-18T22:43:37.454Z,91.23
2023-02-18T22:46:08.688Z,90.93
2023-02-18T22:48:37.518Z,90.74
2023-02-18T22:51:14.673Z,90.12
2023-02-18T22:53:44.051Z,89.40
2023-02-18T22:56:14.381Z,89.58
2023-02-18T22:58:43.122Z,89.71
2023-02-18T23:01:26.217Z,89.87
2023-02-18T23:03:54.946Z,90.03
2023-02-18T23:06:22.968Z,90.20
2023-02-18T23:08:50.984Z,90.23
2023-02-18T23:11:19.953Z,90.09
2023-02-18T23:13:48.559Z,90.02
2023-02-18T23:16:16.179Z,89.89
2023-02-18T23:18:43.828Z,90.16
2023-02-18T23:21:14.672Z,90.34
2023-02-18T23:23:42.250Z,90.28
2023-02-18T23:26:09.885Z,90.42
2023-02-18T23:28:37.451Z,90.27
2023-02-18T23:31:05.181Z,90.66
2023-02-18T23:33:32.823Z,90.75
2023-02-18T23:36:09.353Z,90.79
2023-02-18T23:38:36.952Z,90.73
2023-02-18T23:41:05.060Z,90.67
2023-02-18T23:43:33.360Z,90.92
2023-02-18T23:46:01.046Z,91.07
2023-02-18T23:48:28.688Z,91.31
2023-02-18T23:51:00.883Z,91.37
2023-02-18T23:53:30.106Z,91.57
2023-02-18T23:56:11.811Z,91.44
2023-02-18T23:58:40.385Z,91.99
