createdAt,value
2017-12-11T00:01:04.056Z,82.50
2017-12-11T00:03:31.600Z,82.40
2017-12-11T00:05:59.109Z,81.00
2017-12-11T00:08:27.414Z,79.30
2017-12-11T00:10:54.916Z,79.30
2017-12-11T00:13:22.461Z,78.70
2017-12-11T00:15:49.978Z,78.80
2017-12-11T00:18:17.528Z,79.30
2017-12-11T00:20:45.036Z,79.50
2017-12-11T00:23:12.549Z,79.90
2017-12-11T00:25:40.092Z,80.20
2017-12-11T00:28:08.368Z,80.60
2017-12-11T00:30:35.928Z,80.70
2017-12-11T00:33:03.439Z,81.10
2017-12-11T00:35:31.741Z,81.20
2017-12-11T00:37:59.256Z,81.20
2017-12-11T00:40:26.800Z,81.20
2017-12-11T00:42:54.356Z,81.00
2017-12-11T00:45:21.899Z,81.10
2017-12-11T00:47:50.181Z,82.10
2017-12-11T00:50:17.725Z,81.20
2017-12-11T00:52:45.232Z,82.60
2017-12-11T00:55:13.557Z,82.60
2017-12-11T00:57:41.064Z,82.70
2017-12-11T01:00:08.575Z,82.20
2017-12-11T01:02:36.895Z,82.40
2017-12-11T01:05:04.406Z,82.40
2017-12-11T01:07:31.945Z,82.80
2017-12-11T01:09:59.464Z,83.20
2017-12-11T01:12:27.000Z,83.00
2017-12-11T01:14:54.509Z,82.90
2017-12-11T01:17:22.063Z,83.20
2017-12-11T01:19:49.568Z,83.40
2017-12-11T01:22:17.080Z,83.80
2017-12-11T01:24:44.632Z,84.10
2017-12-11T01:27:12.146Z,84.00
2017-12-11T01:29:39.688Z,84.20
2017-12-11T01:32:07.197Z,84.50
2017-12-11T01:34:34.750Z,84.60
2017-12-11T01:37:02.255Z,84.60
2017-12-11T01:39:29.808Z,84.70
2017-12-11T01:41:57.322Z,84.10
2017-12-11T01:44:24.884Z,84.10
2017-12-11T01:46:53.166Z,84.30
2017-12-11T01:49:21.440Z,83.90
2017-12-11T01:51:48.992Z,83.80
2017-12-11T01:54:16.495Z,84.00
2017-12-11T01:56:44.059Z,83.60
2017-12-11T01:59:11.590Z,83.50
2017-12-11T02:01:39.143Z,84.20
2017-12-11T02:06:57.846Z,85.20
2017-12-11T02:09:25.355Z,85.20
2017-12-11T02:11:52.904Z,86.00
2017-12-11T02:14:20.428Z,86.30
2017-12-11T02:16:47.992Z,86.50
2017-12-11T02:19:15.508Z,87.00
2017-12-11T02:21:43.022Z,87.10
2017-12-11T02:24:10.562Z,87.60
2017-12-11T02:26:38.065Z,87.70
2017-12-11T02:29:05.601Z,87.90
2017-12-11T02:31:33.113Z,88.00
2017-12-11T02:34:00.656Z,88.20
2017-12-11T02:36:28.159Z,88.10
2017-12-11T02:38:55.721Z,87.80
2017-12-11T02:41:23.245Z,87.90
2017-12-11T02:43:50.760Z,87.80
2017-12-11T02:46:18.312Z,87.60
2017-12-11T02:48:45.817Z,87.50
2017-12-11T02:51:13.380Z,87.70
2017-12-11T02:53:40.892Z,87.90
2017-12-11T02:56:09.207Z,88.20
2017-12-11T02:58:36.733Z,88.20
2017-12-11T03:01:04.286Z,88.20
2017-12-11T03:03:31.805Z,88.30
2017-12-11T03:05:59.380Z,88.20
2017-12-11T03:08:26.879Z,88.10
2017-12-11T03:10:54.379Z,88.10
2017-12-11T03:13:21.924Z,88.00
2017-12-11T03:15:49.429Z,88.10
2017-12-11T03:18:16.975Z,88.20
2017-12-11T03:20:44.513Z,88.50
2017-12-11T03:23:12.055Z,88.60
2017-12-11T03:25:40.330Z,89.50
2017-12-11T03:28:07.875Z,88.60
2017-12-11T03:30:36.403Z,88.80
2017-12-11T03:33:03.968Z,89.00
2017-12-11T03:35:31.477Z,89.30
2017-12-11T03:37:58.995Z,89.70
2017-12-11T03:40:26.536Z,89.80
2017-12-11T03:42:54.040Z,89.80
2017-12-11T03:45:21.598Z,90.00
2017-12-11T03:47:49.105Z,90.00
2017-12-11T03:50:16.651Z,89.20
2017-12-11T03:52:44.169Z,89.00
2017-12-11T03:55:11.729Z,88.70
2017-12-11T03:57:39.244Z,88.10
2017-12-11T04:00:06.756Z,88.60
2017-12-11T04:02:34.297Z,88.90
2017-12-11T04:05:01.808Z,88.90
2017-12-11T04:07:29.344Z,88.90
2017-12-11T04:09:56.868Z,88.90
2017-12-11T04:12:25.174Z,88.60
2017-12-11T04:14:52.691Z,88.60
2017-12-11T04:17:21.004Z,87.90
2017-12-11T04:19:48.524Z,88.00
2017-12-11T04:22:16.096Z,88.10
2017-12-11T04:24:43.610Z,88.40
2017-12-11T04:27:11.127Z,88.10
2017-12-11T04:29:38.677Z,88.30
2017-12-11T04:32:06.955Z,88.70
2017-12-11T04:34:34.516Z,88.70
2017-12-11T04:37:02.031Z,88.70
2017-12-11T04:39:29.580Z,88.60
2017-12-11T04:41:57.876Z,88.80
2017-12-11T04:44:25.447Z,88.80
2017-12-11T04:46:52.960Z,88.80
2017-12-11T04:49:20.533Z,88.60
2017-12-11T04:51:48.048Z,88.70
2017-12-11T04:54:15.553Z,88.50
2017-12-11T04:56:43.124Z,88.30
2017-12-11T04:59:10.632Z,89.20
2017-12-11T05:01:38.185Z,88.30
2017-12-11T05:04:05.716Z,88.00
2017-12-11T05:06:33.272Z,88.20
2017-12-11T05:09:00.787Z,88.20
2017-12-11T05:11:28.304Z,88.10
2017-12-11T05:13:55.852Z,87.80
2017-12-11T05:16:23.361Z,88.20
2017-12-11T05:18:50.913Z,88.20
2017-12-11T05:21:18.422Z,87.70
2017-12-11T05:23:45.963Z,87.90
2017-12-11T05:26:13.481Z,87.70
2017-12-11T05:28:41.036Z,87.40
2017-12-11T05:31:09.320Z,86.60
2017-12-11T05:33:36.877Z,86.60
2017-12-11T05:36:04.408Z,86.40
2017-12-11T05:38:31.916Z,86.40
2017-12-11T05:40:59.547Z,86.30
2017-12-11T05:43:27.094Z,86.60
2017-12-11T05:45:55.434Z,86.70
2017-12-11T05:48:22.963Z,86.70
2017-12-11T05:50:50.526Z,86.50
2017-12-11T05:53:18.063Z,86.50
2017-12-11T05:55:45.612Z,86.80
2017-12-11T05:58:13.128Z,86.80
2017-12-11T06:00:40.676Z,87.20
2017-12-11T06:03:08.200Z,87.20
2017-12-11T06:05:35.758Z,86.90
2017-12-11T06:08:03.275Z,86.70
2017-12-11T06:10:30.832Z,86.10
2017-12-11T06:12:58.361Z,86.30
2017-12-11T06:15:25.887Z,86.60
2017-12-11T06:17:53.439Z,86.70
2017-12-11T06:20:20.967Z,86.90
2017-12-11T06:22:48.524Z,86.90
2017-12-11T06:25:16.050Z,87.00
2017-12-11T06:27:43.608Z,87.20
2017-12-11T06:30:11.892Z,87.20
2017-12-11T06:32:40.228Z,87.00
2017-12-11T06:35:07.744Z,86.90
2017-12-11T06:37:35.311Z,86.90
2017-12-11T06:40:02.819Z,86.90
2017-12-11T06:42:30.335Z,87.00
2017-12-11T06:44:57.897Z,87.00
2017-12-11T06:47:25.413Z,87.10
2017-12-11T06:49:53.798Z,87.20
2017-12-11T06:52:21.268Z,87.20
2017-12-11T06:54:49.585Z,88.00
2017-12-11T06:57:17.100Z,88.00
2017-12-11T06:59:44.647Z,88.30
2017-12-11T07:02:12.169Z,87.90
2017-12-11T07:04:39.732Z,88.60
2017-12-11T07:07:07.260Z,87.60
2017-12-11T07:09:34.780Z,87.70
2017-12-11T07:12:02.339Z,87.60
2017-12-11T07:14:29.853Z,88.40
2017-12-11T07:16:58.171Z,86.70
2017-12-11T07:19:25.688Z,86.70
2017-12-11T07:21:53.243Z,86.70
2017-12-11T07:24:20.752Z,86.50
2017-12-11T07:26:48.457Z,87.20
2017-12-11T07:29:15.972Z,87.50
2017-12-11T07:31:43.480Z,87.20
2017-12-11T07:34:11.032Z,87.30
2017-12-11T07:36:39.307Z,87.20
2017-12-11T07:39:06.872Z,87.20
2017-12-11T07:41:34.387Z,87.60
2017-12-11T07:44:01.938Z,87.80
2017-12-11T07:46:30.212Z,88.10
2017-12-11T07:48:57.767Z,88.10
2017-12-11T07:51:25.277Z,88.90
2017-12-11T07:53:53.618Z,89.60
2017-12-11T07:56:21.137Z,89.60
2017-12-11T07:58:49.427Z,90.20
2017-12-11T08:01:16.972Z,90.20
2017-12-11T08:03:44.487Z,91.00
2017-12-11T08:06:12.050Z,91.10
2017-12-11T08:08:39.573Z,91.30
2017-12-11T08:11:07.120Z,91.00
2017-12-11T08:13:34.632Z,91.40
2017-12-11T08:16:02.213Z,91.60
2017-12-11T08:18:29.731Z,91.80
2017-12-11T08:20:57.260Z,91.90
2017-12-11T08:23:24.819Z,92.20
2017-12-11T08:25:52.340Z,92.50
2017-12-11T08:28:19.901Z,92.60
2017-12-11T08:30:47.422Z,92.70
2017-12-11T08:33:14.993Z,93.00
2017-12-11T08:35:42.506Z,93.10
2017-12-11T08:38:10.843Z,93.20
2017-12-11T08:40:38.371Z,93.20
2017-12-11T08:43:06.708Z,93.50
2017-12-11T08:45:34.229Z,93.40
2017-12-11T08:48:02.572Z,93.30
2017-12-11T08:50:30.093Z,93.30
2017-12-11T08:52:57.599Z,93.30
2017-12-11T08:55:25.157Z,93.40
2017-12-11T08:57:52.682Z,93.60
2017-12-11T09:00:20.244Z,93.60
2017-12-11T09:02:47.765Z,93.80
2017-12-11T09:05:16.080Z,94.00
2017-12-11T09:07:43.616Z,94.00
2017-12-11T09:10:11.161Z,94.20
2017-12-11T09:12:38.686Z,94.10
2017-12-11T09:15:06.361Z,94.40
2017-12-11T09:17:33.883Z,94.40
2017-12-11T09:20:01.414Z,94.70
2017-12-11T09:22:28.976Z,94.70
2017-12-11T09:24:56.487Z,94.60
2017-12-11T09:27:24.044Z,94.70
2017-12-11T09:29:51.561Z,94.70
2017-12-11T09:32:19.896Z,94.70
2017-12-11T09:34:47.415Z,94.70
2017-12-11T09:37:14.962Z,94.70
2017-12-11T09:39:42.467Z,94.40
2017-12-11T09:42:10.026Z,94.70
2017-12-11T09:44:37.548Z,94.70
2017-12-11T09:47:05.076Z,94.70
2017-12-11T09:49:32.625Z,95.00
2017-12-11T09:52:00.148Z,95.00
2017-12-11T09:54:27.716Z,94.80
2017-12-11T09:56:55.231Z,95.00
2017-12-11T09:59:22.793Z,94.90
2017-12-11T10:01:50.312Z,95.10
2017-12-11T10:04:17.859Z,95.10
2017-12-11T10:06:45.379Z,94.90
2017-12-11T10:09:12.967Z,95.00
2017-12-11T10:11:40.477Z,94.70
2017-12-11T10:14:08.000Z,94.70
2017-12-11T10:16:35.556Z,94.70
2017-12-11T10:19:03.067Z,94.70
2017-12-11T10:21:30.621Z,94.80
2017-12-11T10:23:58.142Z,94.40
2017-12-11T10:26:25.696Z,94.60
2017-12-11T10:28:53.196Z,94.50
2017-12-11T10:31:20.744Z,94.20
2017-12-11T10:33:48.279Z,94.40
2017-12-11T10:36:15.825Z,94.30
2017-12-11T10:38:44.128Z,95.20
2017-12-11T10:41:11.683Z,95.20
2017-12-11T10:43:39.956Z,95.90
2017-12-11T10:46:07.468Z,95.90
2017-12-11T10:48:35.045Z,94.80
2017-12-11T10:51:02.563Z,94.50
2017-12-11T10:53:30.130Z,94.50
2017-12-11T10:55:57.662Z,94.70
2017-12-11T10:58:25.209Z,94.70
2017-12-11T11:00:53.592Z,94.60
2017-12-11T11:03:21.140Z,94.60
2017-12-11T11:05:48.675Z,94.70
2017-12-11T11:08:16.224Z,94.80
2017-12-11T11:10:43.750Z,94.60
2017-12-11T11:13:11.317Z,94.30
2017-12-11T11:15:38.864Z,94.00
2017-12-11T11:18:06.432Z,93.90
2017-12-11T11:20:33.977Z,93.70
2017-12-11T11:23:02.269Z,93.70
2017-12-11T11:25:30.936Z,93.60
2017-12-11T11:27:58.449Z,93.60
2017-12-11T11:30:25.997Z,94.10
2017-12-11T11:32:53.524Z,93.60
2017-12-11T11:35:21.080Z,93.60
2017-12-11T11:37:48.598Z,93.70
2017-12-11T11:40:16.161Z,94.00
2017-12-11T11:42:43.680Z,94.20
2017-12-11T11:45:11.184Z,94.20
2017-12-11T11:47:38.723Z,94.60
2017-12-11T11:50:06.995Z,94.00
2017-12-11T11:52:34.595Z,94.00
2017-12-11T11:55:02.089Z,94.10
2017-12-11T11:57:30.856Z,94.50
2017-12-11T12:00:00.098Z,94.80
2017-12-11T12:02:27.664Z,94.70
2017-12-11T12:04:55.188Z,94.80
2017-12-11T12:07:22.891Z,95.10
2017-12-11T12:09:51.239Z,95.40
2017-12-11T12:12:18.756Z,95.10
2017-12-11T12:14:46.316Z,94.80
2017-12-11T12:17:13.836Z,94.70
2017-12-11T12:19:41.386Z,94.60
2017-12-11T12:22:08.902Z,94.70
2017-12-11T12:24:36.444Z,94.70
2017-12-11T12:27:03.950Z,94.90
2017-12-11T12:29:31.490Z,94.80
2017-12-11T12:31:59.020Z,94.60
2017-12-11T12:34:27.344Z,94.80
2017-12-11T12:36:54.856Z,94.80
2017-12-11T12:39:22.436Z,95.30
2017-12-11T12:41:49.987Z,95.20
2017-12-11T12:44:17.504Z,95.20
2017-12-11T12:46:45.816Z,95.10
2017-12-11T12:49:13.327Z,95.10
2017-12-11T12:51:40.868Z,95.10
2017-12-11T12:54:08.378Z,95.10
2017-12-11T12:56:35.923Z,95.10
2017-12-11T12:59:03.471Z,95.40
2017-12-11T13:01:31.047Z,96.00
2017-12-11T13:03:58.556Z,96.30
2017-12-11T13:06:26.064Z,96.10
2017-12-11T13:08:54.380Z,95.50
2017-12-11T13:11:21.932Z,95.80
2017-12-11T13:13:49.478Z,95.00
2017-12-11T13:16:17.003Z,94.60
2017-12-11T13:18:44.560Z,94.50
2017-12-11T13:21:12.076Z,94.60
2017-12-11T13:23:39.623Z,94.70
2017-12-11T13:26:07.161Z,94.60
2017-12-11T13:28:34.704Z,94.80
2017-12-11T13:31:02.216Z,94.90
2017-12-11T13:33:29.761Z,95.10
2017-12-11T13:35:58.040Z,95.30
2017-12-11T13:38:25.684Z,95.30
2017-12-11T13:40:53.205Z,94.00
2017-12-11T13:43:21.475Z,93.90
2017-12-11T13:45:49.064Z,93.90
2017-12-11T13:48:17.352Z,94.00
2017-12-11T13:50:45.689Z,94.10
2017-12-11T13:53:13.197Z,94.10
2017-12-11T13:55:40.750Z,93.90
2017-12-11T13:58:08.260Z,93.50
2017-12-11T14:00:36.576Z,94.40
2017-12-11T14:03:04.828Z,94.30
2017-12-11T14:05:32.392Z,94.60
2017-12-11T14:07:59.916Z,95.00
2017-12-11T14:10:27.421Z,94.80
2017-12-11T14:12:54.969Z,94.20
2017-12-11T14:15:22.485Z,94.50
2017-12-11T14:17:50.029Z,94.90
2017-12-11T14:20:17.557Z,95.10
2017-12-11T14:22:45.101Z,95.20
2017-12-11T14:25:12.608Z,95.00
2017-12-11T14:27:40.160Z,94.80
2017-12-11T14:30:07.674Z,94.40
2017-12-11T14:32:35.229Z,94.10
2017-12-11T14:35:02.749Z,94.20
2017-12-11T14:37:30.309Z,94.00
2017-12-11T14:39:57.812Z,93.80
2017-12-11T14:42:25.320Z,93.90
2017-12-11T14:44:52.868Z,93.80
2017-12-11T14:47:21.140Z,93.90
2017-12-11T14:49:48.693Z,93.80
2017-12-11T14:52:16.207Z,93.80
2017-12-11T14:54:43.756Z,94.10
2017-12-11T14:57:11.269Z,94.10
2017-12-11T14:59:38.801Z,94.10
2017-12-11T15:02:07.076Z,94.40
2017-12-11T15:04:34.625Z,94.40
2017-12-11T15:07:02.136Z,94.40
2017-12-11T15:09:30.462Z,94.60
2017-12-11T15:11:57.979Z,94.50
2017-12-11T15:14:25.488Z,94.50
2017-12-11T15:16:53.024Z,94.50
2017-12-11T15:19:20.540Z,94.70
2017-12-11T15:21:48.117Z,94.60
2017-12-11T15:24:15.633Z,94.50
2017-12-11T15:26:43.195Z,94.50
2017-12-11T15:29:10.708Z,94.50
2017-12-11T15:31:39.020Z,94.40
2017-12-11T15:34:06.535Z,94.40
2017-12-11T15:36:34.081Z,94.60
2017-12-11T15:39:01.600Z,94.70
2017-12-11T15:41:29.141Z,94.70
2017-12-11T15:43:56.710Z,94.70
2017-12-11T15:46:24.281Z,94.60
2017-12-11T15:48:51.810Z,94.30
2017-12-11T15:51:19.347Z,94.10
2017-12-11T15:53:46.875Z,93.50
2017-12-11T15:56:14.432Z,93.50
2017-12-11T15:58:41.950Z,93.70
2017-12-11T16:01:09.476Z,94.00
2017-12-11T16:03:37.025Z,93.90
2017-12-11T16:06:05.326Z,93.60
2017-12-11T16:08:33.637Z,93.50
2017-12-11T16:11:01.149Z,93.40
2017-12-11T16:13:28.708Z,93.10
2017-12-11T16:15:56.235Z,93.00
2017-12-11T16:18:24.548Z,92.70
2017-12-11T16:20:52.102Z,92.70
2017-12-11T16:23:19.649Z,93.00
2017-12-11T16:25:47.169Z,92.90
2017-12-11T16:28:14.708Z,93.00
2017-12-11T16:30:43.001Z,92.30
2017-12-11T16:33:11.367Z,92.20
2017-12-11T16:35:39.664Z,91.80
2017-12-11T16:38:07.942Z,91.90
2017-12-11T16:40:35.496Z,91.90
2017-12-11T16:43:03.006Z,91.90
2017-12-11T16:45:31.304Z,91.70
2017-12-11T16:47:59.579Z,91.70
2017-12-11T16:50:27.135Z,91.60
2017-12-11T16:52:54.664Z,91.50
2017-12-11T16:55:22.204Z,91.80
2017-12-11T16:57:49.711Z,91.30
2017-12-11T17:00:17.303Z,91.40
2017-12-11T17:02:44.826Z,91.10
2017-12-11T17:05:13.134Z,91.00
2017-12-11T17:07:40.672Z,91.00
2017-12-11T17:10:08.194Z,90.80
2017-12-11T17:12:35.795Z,90.90
2017-12-11T17:15:04.096Z,91.30
2017-12-11T17:17:31.723Z,91.20
2017-12-11T17:20:00.224Z,91.50
2017-12-11T17:22:27.793Z,91.20
2017-12-11T17:24:56.266Z,91.00
2017-12-11T17:27:23.823Z,91.00
2017-12-11T17:29:51.336Z,91.00
2017-12-11T17:32:18.863Z,91.10
2017-12-11T17:34:47.209Z,91.50
2017-12-11T17:37:14.730Z,91.20
2017-12-11T17:39:43.077Z,91.30
2017-12-11T17:42:10.576Z,91.30
2017-12-11T17:44:38.128Z,91.00
2017-12-11T17:47:05.629Z,90.80
2017-12-11T17:49:33.192Z,90.10
2017-12-11T17:52:00.717Z,90.00
2017-12-11T17:54:28.278Z,90.40
2017-12-11T17:56:55.791Z,90.70
2017-12-11T17:59:23.293Z,90.50
2017-12-11T18:01:51.600Z,90.50
2017-12-11T18:04:21.000Z,90.50
2017-12-11T18:06:48.606Z,90.50
2017-12-11T18:09:16.132Z,90.80
2017-12-11T18:11:43.678Z,90.60
2017-12-11T18:14:11.185Z,90.80
2017-12-11T18:16:39.487Z,91.10
2017-12-11T18:19:06.992Z,90.70
2017-12-11T18:21:34.555Z,90.30
2017-12-11T18:24:02.071Z,90.00
2017-12-11T18:26:29.608Z,90.00
2017-12-11T18:28:57.120Z,90.10
2017-12-11T18:31:24.686Z,90.10
2017-12-11T18:33:52.230Z,90.40
2017-12-11T18:36:19.748Z,90.20
2017-12-11T18:38:48.081Z,90.00
2017-12-11T18:41:15.600Z,90.00
2017-12-11T18:43:43.148Z,90.00
2017-12-11T18:46:10.660Z,89.50
2017-12-11T18:48:38.277Z,89.20
2017-12-11T18:51:05.832Z,88.60
2017-12-11T18:53:33.397Z,86.20
2017-12-11T18:56:00.907Z,85.90
2017-12-11T18:58:28.466Z,85.90
2017-12-11T19:00:55.969Z,86.40
2017-12-11T19:03:23.485Z,87.50
2017-12-11T19:05:51.032Z,85.30
2017-12-11T19:08:19.305Z,86.00
2017-12-11T19:10:46.848Z,86.00
2017-12-11T19:13:14.352Z,86.00
2017-12-11T19:15:41.901Z,85.20
2017-12-11T19:18:09.414Z,85.50
2017-12-11T19:20:37.728Z,85.10
2017-12-11T19:23:05.248Z,85.10
2017-12-11T19:25:32.800Z,85.70
2017-12-11T19:28:00.308Z,85.10
2017-12-11T19:30:27.920Z,85.30
2017-12-11T19:32:55.448Z,85.30
2017-12-11T19:35:22.956Z,85.80
2017-12-11T19:37:50.512Z,86.40
2017-12-11T19:40:18.019Z,86.50
2017-12-11T19:42:45.585Z,86.00
2017-12-11T19:45:13.124Z,85.10
2017-12-11T19:47:40.690Z,85.60
2017-12-11T19:50:08.975Z,85.90
2017-12-11T19:52:36.523Z,85.80
2017-12-11T19:55:04.040Z,86.40
2017-12-11T19:57:32.362Z,86.40
2017-12-11T19:59:59.884Z,86.40
2017-12-11T20:02:27.443Z,86.70
2017-12-11T20:04:55.006Z,87.30
2017-12-11T20:07:22.576Z,87.50
2017-12-11T20:09:50.128Z,87.60
2017-12-11T20:12:17.632Z,87.50
2017-12-11T20:14:45.198Z,86.30
2017-12-11T20:17:12.707Z,85.70
2017-12-11T20:19:41.068Z,83.70
2017-12-11T20:22:09.511Z,83.60
2017-12-11T20:24:37.055Z,82.80
2017-12-11T20:27:05.351Z,80.70
2017-12-11T20:29:33.675Z,82.10
2017-12-11T20:32:01.180Z,82.10
2017-12-11T20:34:28.731Z,81.20
2017-12-11T20:36:56.264Z,81.50
2017-12-11T20:39:23.897Z,79.90
2017-12-11T20:41:54.295Z,79.80
2017-12-11T20:44:21.808Z,78.90
2017-12-11T20:46:49.376Z,80.10
2017-12-11T20:49:16.881Z,80.70
2017-12-11T20:51:45.193Z,80.40
2017-12-11T20:54:12.709Z,80.50
2017-12-11T20:56:40.268Z,81.20
2017-12-11T20:59:07.772Z,80.10
2017-12-11T21:01:36.094Z,79.10
2017-12-11T21:04:03.620Z,79.20
2017-12-11T21:06:31.176Z,78.30
2017-12-11T21:08:58.689Z,78.30
2017-12-11T21:11:27.036Z,78.00
2017-12-11T21:13:54.553Z,77.90
2017-12-11T21:16:22.826Z,78.10
2017-12-11T21:18:50.390Z,78.00
2017-12-11T21:21:17.960Z,79.50
2017-12-11T21:23:45.526Z,77.80
2017-12-11T21:26:13.045Z,78.50
2017-12-11T21:28:40.645Z,79.40
2017-12-11T21:31:08.232Z,79.50
2017-12-11T21:33:35.795Z,78.50
2017-12-11T21:36:03.303Z,79.40
2017-12-11T21:38:30.885Z,79.60
2017-12-11T21:40:59.161Z,79.80
2017-12-11T21:43:26.670Z,79.80
2017-12-11T21:45:54.216Z,79.90
2017-12-11T21:48:21.727Z,80.70
2017-12-11T21:50:49.357Z,80.30
2017-12-11T21:53:17.640Z,80.70
2017-12-11T21:55:45.177Z,80.60
2017-12-11T21:58:12.700Z,81.20
2017-12-11T22:00:41.001Z,81.30
2017-12-11T22:03:09.280Z,80.60
2017-12-11T22:05:37.262Z,80.60
2017-12-11T22:08:05.540Z,81.00
2017-12-11T22:10:33.085Z,80.90
2017-12-11T22:13:00.592Z,80.80
2017-12-11T22:15:28.908Z,79.40
2017-12-11T22:17:56.425Z,79.40
2017-12-11T22:20:23.943Z,79.90
2017-12-11T22:22:51.495Z,79.70
2017-12-11T22:25:19.007Z,79.00
2017-12-11T22:27:46.562Z,79.20
2017-12-11T22:30:14.067Z,79.50
2017-12-11T22:32:41.629Z,79.60
2017-12-11T22:35:09.152Z,79.50
2017-12-11T22:37:36.692Z,79.50
2017-12-11T22:40:04.197Z,80.20
2017-12-11T22:42:32.503Z,80.60
2017-12-11T22:45:00.786Z,80.50
2017-12-11T22:47:29.092Z,79.90
2017-12-11T22:49:56.608Z,80.00
2017-12-11T22:52:24.161Z,80.50
2017-12-11T22:54:51.676Z,80.80
2017-12-11T22:57:19.199Z,80.70
2017-12-11T22:59:46.732Z,81.00
2017-12-11T23:02:15.001Z,80.80
2017-12-11T23:04:42.600Z,80.80
2017-12-11T23:07:10.866Z,81.10
2017-12-11T23:09:39.705Z,81.10
2017-12-11T23:12:07.212Z,80.80
2017-12-11T23:14:34.760Z,80.50
2017-12-11T23:17:02.317Z,80.50
2017-12-11T23:19:29.861Z,80.90
2017-12-11T23:21:57.370Z,81.10
2017-12-11T23:24:24.923Z,81.50
2017-12-11T23:26:52.444Z,81.80
2017-12-11T23:29:19.970Z,83.20
2017-12-11T23:31:48.267Z,86.00
2017-12-11T23:34:15.768Z,86.00
2017-12-11T23:36:43.311Z,87.40
2017-12-11T23:39:10.833Z,89.20
2017-12-11T23:41:38.372Z,89.50
2017-12-11T23:44:05.880Z,89.10
2017-12-11T23:46:33.444Z,87.90
2017-12-11T23:49:00.949Z,89.10
2017-12-11T23:51:29.264Z,88.60
2017-12-11T23:53:56.776Z,87.90
2017-12-11T23:56:24.310Z,86.50
2017-12-11T23:58:51.860Z,87.00
