createdAt,value
2022-11-29T00:00:09.342Z,17.03
2022-11-29T00:02:41.575Z,16.90
2022-11-29T00:05:10.502Z,17.20
2022-11-29T00:07:41.107Z,17.70
2022-11-29T00:10:11.022Z,16.53
2022-11-29T00:12:38.393Z,15.70
2022-11-29T00:15:07.656Z,16.80
2022-11-29T00:17:37.257Z,15.70
2022-11-29T00:20:07.170Z,15.47
2022-11-29T00:22:35.830Z,14.40
2022-11-29T00:25:07.521Z,15.20
2022-11-29T00:27:36.299Z,14.93
2022-11-29T00:30:05.996Z,15.33
2022-11-29T00:32:34.694Z,15.77
2022-11-29T00:35:09.307Z,13.87
2022-11-29T00:37:38.813Z,14.10
2022-11-29T00:40:10.399Z,13.40
2022-11-29T00:42:39.027Z,13.67
2022-11-29T00:45:08.571Z,12.87
2022-11-29T00:47:37.158Z,13.60
2022-11-29T00:50:06.656Z,13.00
2022-11-29T00:52:45.813Z,13.00
2022-11-29T00:55:16.389Z,13.03
2022-11-29T00:57:45.138Z,12.47
2022-11-29T01:00:14.925Z,13.53
2022-11-29T01:02:43.560Z,14.13
2022-11-29T01:05:12.300Z,12.50
2022-11-29T01:07:40.906Z,12.57
2022-11-29T01:10:10.339Z,12.87
2022-11-29T01:12:41.630Z,12.83
2022-11-29T01:15:11.955Z,12.57
2022-11-29T01:17:41.884Z,12.60
2022-11-29T01:20:13.844Z,12.70
2022-11-29T01:22:43.059Z,13.23
2022-11-29T01:25:17.037Z,12.95
2022-11-29T01:27:47.277Z,12.30
2022-11-29T01:30:16.622Z,13.57
2022-11-29T01:32:45.316Z,12.83
2022-11-29T01:35:13.929Z,12.43
2022-11-29T01:37:42.384Z,12.70
2022-11-29T01:40:11.870Z,12.53
2022-11-29T01:42:41.582Z,11.60
2022-11-29T01:45:23.309Z,12.23
2022-11-29T01:47:56.445Z,12.53
2022-11-29T01:50:25.048Z,11.70
2022-11-29T01:52:54.157Z,12.37
2022-11-29T01:55:23.134Z,12.33
2022-11-29T01:57:52.385Z,12.30
2022-11-29T02:00:23.005Z,12.60
2022-11-29T02:02:57.413Z,12.67
2022-11-29T02:05:28.279Z,12.37
2022-11-29T02:07:59.853Z,11.90
2022-11-29T02:10:38.058Z,11.67
2022-11-29T02:13:16.368Z,11.70
2022-11-29T02:15:53.905Z,11.37
2022-11-29T02:18:28.363Z,11.03
2022-11-29T02:21:25.140Z,10.90
2022-11-29T02:24:17.582Z,10.77
2022-11-29T02:27:02.777Z,11.40
2022-11-29T02:30:01.171Z,10.90
2022-11-29T03:14:14.690Z,11.50
2022-11-29T03:16:49.739Z,10.80
2022-11-29T03:22:19.483Z,10.90
2022-11-29T03:24:56.537Z,12.23
2022-11-29T03:27:37.575Z,11.80
2022-11-29T03:30:11.792Z,12.33
2022-11-29T03:32:49.900Z,12.33
2022-11-29T03:35:26.170Z,14.27
2022-11-29T03:38:04.461Z,12.77
2022-11-29T03:40:46.740Z,13.13
2022-11-29T03:43:19.803Z,12.33
2022-11-29T03:45:58.994Z,12.37
2022-11-29T03:48:34.711Z,14.33
2022-11-29T03:51:08.996Z,12.77
2022-11-29T03:53:49.535Z,12.13
2022-11-29T03:56:33.825Z,12.13
2022-11-29T03:59:25.486Z,11.93
2022-11-29T04:02:53.751Z,12.33
2022-11-29T04:06:05.581Z,12.87
2022-11-29T04:09:17.720Z,13.13
2022-11-29T04:12:18.740Z,13.23
2022-11-29T04:15:27.081Z,14.10
2022-11-29T04:18:25.825Z,13.47
2022-11-29T04:21:38.504Z,15.43
2022-11-29T04:24:50.249Z,15.30
2022-11-29T04:27:38.465Z,16.70
2022-11-29T04:30:18.999Z,13.83
2022-11-29T04:33:29.882Z,12.23
2022-11-29T04:36:32.490Z,15.63
2022-11-29T04:39:38.743Z,16.67
2022-11-29T04:42:35.609Z,15.80
2022-11-29T04:45:31.907Z,12.97
2022-11-29T04:48:12.202Z,15.93
2022-11-29T04:50:57.117Z,16.23
2022-11-29T04:53:34.600Z,19.07
2022-11-29T04:56:13.180Z,17.40
2022-11-29T04:58:53.801Z,14.00
2022-11-29T05:01:42.455Z,16.73
2022-11-29T05:04:22.842Z,15.80
2022-11-29T05:07:03.383Z,16.90
2022-11-29T05:09:56.944Z,14.07
2022-11-29T05:12:41.020Z,18.20
2022-11-29T05:15:43.236Z,18.97
2022-11-29T05:18:27.427Z,16.87
2022-11-29T05:21:07.311Z,18.40
2022-11-29T05:23:52.809Z,20.17
2022-11-29T05:26:31.432Z,18.73
2022-11-29T05:29:15.884Z,19.20
2022-11-29T05:31:59.810Z,16.47
2022-11-29T05:34:58.665Z,17.83
2022-11-29T05:37:36.499Z,14.43
2022-11-29T05:40:47.532Z,16.10
2022-11-29T05:43:50.002Z,16.87
2022-11-29T05:46:32.682Z,17.77
2022-11-29T05:49:17.814Z,16.20
2022-11-29T05:51:55.117Z,14.57
2022-11-29T05:54:32.672Z,17.00
2022-11-29T05:57:18.956Z,15.67
2022-11-29T05:59:51.411Z,14.60
2022-11-29T06:02:34.672Z,13.53
2022-11-29T06:05:15.001Z,13.77
2022-11-29T06:07:52.343Z,15.03
2022-11-29T06:10:27.276Z,14.77
2022-11-29T06:13:07.702Z,14.47
2022-11-29T08:43:06.767Z,27.13
2022-11-29T08:45:41.335Z,27.30
2022-11-29T08:48:10.196Z,27.57
2022-11-29T08:50:38.897Z,30.17
2022-11-29T08:53:27.824Z,26.43
2022-11-29T08:56:01.634Z,30.33
2022-11-29T08:58:40.612Z,29.87
2022-11-29T09:06:34.905Z,28.67
2022-11-29T09:09:05.820Z,30.07
2022-11-29T09:11:36.038Z,30.73
2022-11-29T09:14:08.103Z,31.17
2022-11-29T09:16:38.643Z,32.37
2022-11-29T09:19:08.419Z,32.20
2022-11-29T09:21:38.574Z,32.50
2022-11-29T09:24:10.369Z,33.87
2022-11-29T09:26:41.761Z,30.10
2022-11-29T09:29:26.139Z,31.20
2022-11-29T09:31:58.959Z,29.67
2022-11-29T09:34:27.690Z,32.83
2022-11-29T09:36:56.597Z,28.50
2022-11-29T09:39:26.827Z,29.80
2022-11-29T09:42:24.768Z,27.97
2022-11-29T09:45:03.574Z,29.60
2022-11-29T09:47:58.971Z,27.90
2022-11-29T09:50:51.131Z,28.60
2022-11-29T09:53:43.780Z,28.57
2022-11-29T09:56:23.748Z,28.17
2022-11-29T09:59:02.035Z,29.73
2022-11-29T10:01:34.702Z,29.27
2022-11-29T10:04:08.166Z,30.77
2022-11-29T10:06:41.217Z,30.30
2022-11-29T10:09:18.711Z,32.97
2022-11-29T10:12:01.068Z,30.40
2022-11-29T10:14:35.594Z,29.93
2022-11-29T10:17:15.205Z,32.63
2022-11-29T10:19:48.530Z,31.50
2022-11-29T10:22:23.110Z,30.27
2022-11-29T10:24:55.947Z,28.77
2022-11-29T10:27:29.787Z,29.17
2022-11-29T10:30:02.594Z,28.93
2022-11-29T10:32:33.337Z,27.20
2022-11-29T10:35:02.377Z,29.93
2022-11-29T10:37:33.047Z,28.43
2022-11-29T10:40:07.818Z,32.07
2022-11-29T10:42:53.349Z,32.03
2022-11-29T10:45:31.145Z,30.57
2022-11-29T10:48:04.548Z,30.37
2022-11-29T10:50:36.368Z,34.23
2022-11-29T10:53:08.160Z,34.07
2022-11-29T10:55:41.853Z,32.93
2022-11-29T10:58:15.947Z,33.03
2022-11-29T11:00:52.912Z,31.80
2022-11-29T11:03:39.406Z,35.33
2022-11-29T11:06:12.366Z,35.97
2022-11-29T11:08:44.584Z,34.30
2022-11-29T11:11:15.254Z,32.87
2022-11-29T11:13:57.994Z,34.20
2022-11-29T11:16:31.555Z,33.87
2022-11-29T11:19:26.264Z,35.43
2022-11-29T11:21:58.822Z,35.53
2022-11-29T11:24:30.046Z,33.80
2022-11-29T11:26:59.345Z,35.23
2022-11-29T11:29:36.570Z,34.33
2022-11-29T11:32:08.924Z,34.87
2022-11-29T11:34:39.003Z,34.33
2022-11-29T11:37:22.038Z,38.60
2022-11-29T11:39:52.870Z,36.17
2022-11-29T11:45:32.566Z,39.00
2022-11-29T11:48:13.278Z,39.63
2022-11-29T11:50:46.371Z,40.50
2022-11-29T11:53:22.249Z,41.87
2022-11-29T11:55:59.049Z,42.13
2022-11-29T11:58:30.271Z,42.40
2022-11-29T12:01:04.779Z,41.03
2022-11-29T12:03:53.123Z,41.43
2022-11-29T12:06:41.259Z,40.33
2022-11-29T12:09:19.579Z,39.07
2022-11-29T12:11:56.543Z,38.37
2022-11-29T12:14:34.308Z,38.87
2022-11-29T12:17:18.445Z,40.03
2022-11-29T12:20:00.767Z,39.80
2022-11-29T12:22:41.573Z,38.50
2022-11-29T12:25:19.293Z,37.67
2022-11-29T12:27:49.852Z,37.67
2022-11-29T12:30:19.375Z,39.90
2022-11-29T12:33:23.997Z,37.60
2022-11-29T12:36:10.544Z,41.30
2022-11-29T12:39:01.407Z,39.30
2022-11-29T12:44:14.431Z,38.37
2022-11-29T12:46:54.315Z,37.77
2022-11-29T12:49:33.340Z,38.17
2022-11-29T12:52:09.567Z,35.75
2022-11-29T12:54:51.432Z,37.37
2022-11-29T12:57:28.640Z,33.95
2022-11-29T13:00:12.455Z,34.17
2022-11-29T13:02:54.563Z,36.60
2022-11-29T13:05:34.539Z,33.17
2022-11-29T13:08:30.271Z,34.30
2022-11-29T13:11:07.555Z,34.73
2022-11-29T13:13:42.365Z,33.97
2022-11-29T13:16:32.758Z,35.17
2022-11-29T13:19:06.678Z,33.93
2022-11-29T13:21:43.151Z,33.20
2022-11-29T13:24:16.070Z,33.23
2022-11-29T13:26:46.098Z,33.00
2022-11-29T13:29:18.740Z,33.83
2022-11-29T13:31:48.614Z,33.90
2022-11-29T13:34:23.680Z,31.80
2022-11-29T13:37:06.256Z,34.60
2022-11-29T13:39:44.422Z,30.73
2022-11-29T13:42:22.596Z,31.63
2022-11-29T13:44:59.371Z,32.30
2022-11-29T13:47:28.223Z,29.83
2022-11-29T13:49:59.279Z,31.33
2022-11-29T13:52:42.757Z,29.47
2022-11-29T13:55:29.016Z,29.23
2022-11-29T13:58:16.697Z,28.90
2022-11-29T14:00:52.202Z,31.70
2022-11-29T14:03:32.563Z,29.20
2022-11-29T14:06:11.482Z,30.33
2022-11-29T14:09:17.381Z,25.30
2022-11-29T14:11:45.318Z,28.17
2022-11-29T14:14:26.730Z,27.53
2022-11-29T14:16:59.660Z,27.33
2022-11-29T14:19:33.841Z,24.90
2022-11-29T14:22:21.190Z,25.70
2022-11-29T14:28:31.371Z,26.03
2022-11-29T14:31:02.100Z,27.07
2022-11-29T14:33:40.381Z,28.97
2022-11-29T14:36:31.171Z,27.53
2022-11-29T14:39:27.499Z,26.67
2022-11-29T14:42:06.635Z,29.20
2022-11-29T14:54:56.017Z,28.43
2022-11-29T14:58:06.137Z,30.27
2022-11-29T15:01:08.120Z,32.23
2022-11-29T15:03:46.766Z,29.40
2022-11-29T15:08:56.069Z,29.60
2022-11-29T15:11:35.404Z,33.60
2022-11-29T15:14:07.823Z,29.70
2022-11-29T15:17:01.230Z,30.73
2022-11-29T15:19:56.830Z,33.70
2022-11-29T15:22:29.811Z,31.93
2022-11-29T15:25:02.677Z,30.60
2022-11-29T15:27:32.751Z,30.33
2022-11-29T15:32:49.236Z,29.80
2022-11-29T15:35:20.060Z,31.73
2022-11-29T15:37:50.319Z,35.20
2022-11-29T15:40:21.003Z,33.13
2022-11-29T15:42:53.734Z,32.20
2022-11-29T15:47:55.527Z,34.00
2022-11-29T15:55:27.261Z,34.17
2022-11-29T16:05:31.209Z,37.97
2022-11-29T16:08:03.347Z,36.70
2022-11-29T16:10:37.868Z,38.97
2022-11-29T16:13:08.938Z,38.20
2022-11-29T16:15:40.162Z,34.03
2022-11-29T16:18:15.124Z,34.60
2022-11-29T16:20:45.609Z,40.20
2022-11-29T16:23:26.930Z,37.87
2022-11-29T16:26:00.974Z,33.47
2022-11-29T16:35:04.650Z,46.20
2022-11-29T16:57:23.119Z,36.15
2022-11-29T17:03:23.086Z,36.47
2022-11-29T17:09:19.750Z,33.17
2022-11-29T17:15:16.437Z,36.50
2022-11-29T17:17:56.298Z,39.77
2022-11-29T17:20:45.731Z,35.30
2022-11-29T17:23:48.480Z,39.93
2022-11-29T17:30:27.467Z,37.90
2022-11-29T17:33:13.199Z,38.47
2022-11-29T17:36:47.304Z,34.23
2022-11-29T17:39:03.367Z,39.97
2022-11-29T17:42:08.926Z,39.00
2022-11-29T17:45:10.323Z,37.90
2022-11-29T17:48:23.498Z,35.53
2022-11-29T17:51:52.120Z,38.17
2022-11-29T17:54:48.847Z,42.57
2022-11-29T17:58:22.944Z,38.03
2022-11-29T18:01:43.463Z,35.77
2022-11-29T18:11:46.453Z,37.10
2022-11-29T18:15:03.004Z,39.20
2022-11-29T18:18:10.694Z,33.53
2022-11-29T18:21:24.954Z,38.10
2022-11-29T18:24:46.523Z,36.43
2022-11-29T18:30:57.382Z,37.20
2022-11-29T18:51:21.349Z,35.80
2022-11-29T19:05:46.251Z,52.67
2022-11-29T19:08:52.596Z,42.00
2022-11-29T19:11:44.447Z,40.50
2022-11-29T19:18:04.302Z,64.13
2022-11-29T19:20:54.714Z,69.70
2022-11-29T19:24:44.624Z,68.80
2022-11-29T19:28:49.867Z,45.23
2022-11-29T19:36:04.206Z,36.37
2022-11-29T19:39:54.305Z,42.85
2022-11-29T19:50:50.490Z,39.80
2022-11-29T19:53:57.890Z,42.57
2022-11-29T20:01:03.547Z,37.43
2022-11-29T20:04:48.710Z,38.67
2022-11-29T20:08:21.126Z,44.17
2022-11-29T20:12:54.748Z,39.97
2022-11-29T20:17:16.898Z,39.73
2022-11-29T20:28:56.278Z,37.67
2022-11-29T20:32:00.759Z,34.50
2022-11-29T20:40:38.076Z,37.17
2022-11-29T20:45:09.456Z,39.53
2022-11-29T20:48:25.303Z,32.77
2022-11-29T21:00:12.930Z,34.27
2022-11-29T21:07:15.390Z,35.43
2022-11-29T21:10:44.809Z,32.60
2022-11-29T21:15:17.584Z,30.03
2022-11-29T21:18:59.888Z,28.50
2022-11-29T21:22:36.516Z,28.30
2022-11-29T21:25:43.881Z,25.57
2022-11-29T21:28:51.881Z,26.07
2022-11-29T21:33:11.063Z,21.53
2022-11-29T21:37:35.277Z,24.40
2022-11-29T21:44:05.987Z,23.40
2022-11-29T21:46:35.388Z,22.40
2022-11-29T21:49:03.718Z,21.23
2022-11-29T21:51:31.981Z,25.03
2022-11-29T21:54:00.271Z,22.73
2022-11-29T21:56:29.053Z,21.47
2022-11-29T21:58:58.860Z,21.17
2022-11-29T22:01:28.265Z,22.57
2022-11-29T22:03:56.949Z,21.57
2022-11-29T22:06:26.278Z,22.73
2022-11-29T22:08:54.862Z,25.77
2022-11-29T22:11:31.723Z,26.00
2022-11-29T22:14:15.372Z,38.50
2022-11-29T22:16:45.580Z,47.60
2022-11-29T22:19:15.428Z,57.60
2022-11-29T22:49:05.339Z,57.67
2022-11-29T22:51:35.576Z,69.30
2022-11-29T22:54:05.687Z,60.93
2022-11-29T22:56:36.060Z,58.80
2022-11-29T22:59:04.561Z,51.00
2022-11-29T23:06:34.143Z,49.00
2022-11-29T23:09:07.911Z,33.77
2022-11-29T23:11:36.114Z,41.03
2022-11-29T23:14:04.281Z,35.30
2022-11-29T23:16:32.868Z,32.00
2022-11-29T23:19:01.737Z,34.50
2022-11-29T23:21:35.027Z,30.83
2022-11-29T23:24:03.734Z,27.37
2022-11-29T23:26:36.430Z,27.17
2022-11-29T23:29:05.551Z,25.63
2022-11-29T23:31:34.682Z,24.90
2022-11-29T23:34:03.438Z,26.27
2022-11-29T23:36:33.049Z,22.40
2022-11-29T23:39:01.430Z,26.50
2022-11-29T23:41:29.709Z,23.13
2022-11-29T23:43:59.626Z,26.17
2022-11-29T23:46:27.886Z,24.10
2022-11-29T23:48:56.145Z,24.33
2022-11-29T23:51:24.287Z,22.87
2022-11-29T23:53:54.541Z,26.93
2022-11-29T23:56:23.059Z,23.60
2022-11-29T23:58:51.360Z,24.27
