createdAt,value
2019-01-18T00:01:21.854Z,75.83
2019-01-18T00:03:51.312Z,76.00
2019-01-18T00:06:20.750Z,76.52
2019-01-18T00:08:50.251Z,75.97
2019-01-18T00:11:19.716Z,76.15
2019-01-18T00:13:49.185Z,76.08
2019-01-18T00:16:18.644Z,76.03
2019-01-18T00:18:48.080Z,77.01
2019-01-18T00:21:17.646Z,76.84
2019-01-18T00:23:47.079Z,76.92
2019-01-18T00:26:16.537Z,76.01
2019-01-18T00:28:45.977Z,77.17
2019-01-18T00:31:15.456Z,77.42
2019-01-18T00:33:44.908Z,76.66
2019-01-18T00:36:14.397Z,76.91
2019-01-18T00:38:43.836Z,76.55
2019-01-18T00:41:13.268Z,76.77
2019-01-18T00:43:42.726Z,76.30
2019-01-18T00:46:12.154Z,75.25
2019-01-18T00:48:41.609Z,76.36
2019-01-18T00:51:11.040Z,75.67
2019-01-18T00:53:40.585Z,75.58
2019-01-18T00:56:10.026Z,75.30
2019-01-18T00:58:39.458Z,75.26
2019-01-18T01:01:08.922Z,74.88
2019-01-18T01:03:38.354Z,73.80
2019-01-18T01:06:07.818Z,73.33
2019-01-18T01:08:37.285Z,72.77
2019-01-18T01:11:06.845Z,72.45
2019-01-18T01:13:36.281Z,72.13
2019-01-18T01:16:05.711Z,72.40
2019-01-18T01:18:35.168Z,72.39
2019-01-18T01:21:04.680Z,72.44
2019-01-18T01:23:34.140Z,72.60
2019-01-18T01:26:03.745Z,72.21
2019-01-18T01:28:33.299Z,72.82
2019-01-18T01:31:02.729Z,72.58
2019-01-18T01:33:32.168Z,72.61
2019-01-18T01:36:01.627Z,74.05
2019-01-18T01:38:31.060Z,74.01
2019-01-18T01:41:00.515Z,73.21
2019-01-18T01:43:29.940Z,73.23
2019-01-18T01:45:59.412Z,73.19
2019-01-18T01:48:28.854Z,72.88
2019-01-18T01:50:58.296Z,72.95
2019-01-18T01:53:27.761Z,72.46
2019-01-18T01:55:57.201Z,72.86
2019-01-18T01:58:26.665Z,74.18
2019-01-18T02:00:56.096Z,73.25
2019-01-18T02:03:25.565Z,73.18
2019-01-18T02:05:55.008Z,73.44
2019-01-18T02:08:24.490Z,73.67
2019-01-18T02:10:53.955Z,74.61
2019-01-18T02:13:23.421Z,74.36
2019-01-18T02:15:52.904Z,74.20
2019-01-18T02:18:22.343Z,72.90
2019-01-18T02:20:51.774Z,73.42
2019-01-18T02:23:21.199Z,74.16
2019-01-18T02:25:50.673Z,73.99
2019-01-18T02:28:20.114Z,73.86
2019-01-18T02:30:49.577Z,73.84
2019-01-18T02:33:19.029Z,73.94
2019-01-18T02:35:48.469Z,74.27
2019-01-18T02:38:17.925Z,74.24
2019-01-18T02:40:47.359Z,74.03
2019-01-18T02:43:16.830Z,73.99
2019-01-18T02:45:46.261Z,74.32
2019-01-18T02:48:15.756Z,73.39
2019-01-18T02:50:45.190Z,73.99
2019-01-18T02:53:14.631Z,73.96
2019-01-18T02:55:44.165Z,74.38
2019-01-18T02:58:13.605Z,73.87
2019-01-18T03:00:43.088Z,74.61
2019-01-18T03:03:12.523Z,73.86
2019-01-18T03:05:41.993Z,73.86
2019-01-18T03:08:11.430Z,72.79
2019-01-18T03:10:40.929Z,73.17
2019-01-18T03:13:10.392Z,72.34
2019-01-18T03:15:39.871Z,72.48
2019-01-18T03:18:09.312Z,72.43
2019-01-18T03:20:38.753Z,71.25
2019-01-18T03:23:08.514Z,72.02
2019-01-18T03:25:37.970Z,71.70
2019-01-18T03:28:07.449Z,71.68
2019-01-18T03:30:36.879Z,71.87
2019-01-18T03:33:06.686Z,72.46
2019-01-18T03:35:36.137Z,71.87
2019-01-18T03:38:05.612Z,72.41
2019-01-18T03:40:35.056Z,71.79
2019-01-18T03:43:04.864Z,71.96
2019-01-18T03:45:34.300Z,71.69
2019-01-18T03:48:03.759Z,72.22
2019-01-18T03:50:33.225Z,71.98
2019-01-18T03:53:02.666Z,71.91
2019-01-18T03:55:32.139Z,72.00
2019-01-18T03:58:01.579Z,71.99
2019-01-18T04:00:31.304Z,72.26
2019-01-18T04:03:00.741Z,72.18
2019-01-18T04:05:30.196Z,72.69
2019-01-18T04:07:59.670Z,71.85
2019-01-18T04:10:29.116Z,72.13
2019-01-18T04:12:58.619Z,72.79
2019-01-18T04:15:29.084Z,72.64
2019-01-18T04:17:58.516Z,72.16
2019-01-18T04:20:27.954Z,72.66
2019-01-18T04:22:57.426Z,72.35
2019-01-18T04:25:31.556Z,72.63
2019-01-18T04:28:01.018Z,72.64
2019-01-18T04:30:33.510Z,72.88
2019-01-18T04:33:01.852Z,73.29
2019-01-18T04:35:31.292Z,73.02
2019-01-18T04:38:00.738Z,72.58
2019-01-18T04:40:30.233Z,73.35
2019-01-18T04:42:59.683Z,73.31
2019-01-18T04:45:30.613Z,73.43
2019-01-18T04:48:00.451Z,72.96
2019-01-18T04:50:30.272Z,73.47
2019-01-18T04:52:59.726Z,73.42
2019-01-18T04:55:30.255Z,74.01
2019-01-18T04:57:59.729Z,74.07
2019-01-18T05:00:30.927Z,73.98
2019-01-18T05:03:00.480Z,73.65
2019-01-18T05:05:30.023Z,73.91
2019-01-18T05:07:59.449Z,73.89
2019-01-18T05:10:29.732Z,73.48
2019-01-18T05:12:59.643Z,73.28
2019-01-18T05:15:30.919Z,73.82
2019-01-18T05:18:00.430Z,73.81
2019-01-18T05:20:29.866Z,73.87
2019-01-18T05:22:59.335Z,74.05
2019-01-18T05:25:28.775Z,73.38
2019-01-18T05:27:58.242Z,73.87
2019-01-18T05:30:29.260Z,73.06
2019-01-18T05:32:58.698Z,73.08
2019-01-18T05:35:28.174Z,73.44
2019-01-18T05:37:57.810Z,73.08
2019-01-18T05:40:27.286Z,72.77
2019-01-18T05:42:56.726Z,73.40
2019-01-18T05:45:26.190Z,72.72
2019-01-18T05:47:55.654Z,73.01
2019-01-18T05:50:26.983Z,73.18
2019-01-18T05:52:56.555Z,72.74
2019-01-18T05:55:28.100Z,72.50
2019-01-18T05:57:57.493Z,73.51
2019-01-18T06:00:40.935Z,73.37
2019-01-18T06:03:10.503Z,72.82
2019-01-18T06:05:42.010Z,72.98
2019-01-18T06:08:11.511Z,73.00
2019-01-18T06:10:40.942Z,73.05
2019-01-18T06:13:10.429Z,73.13
2019-01-18T06:15:40.578Z,73.77
2019-01-18T06:18:10.120Z,73.25
2019-01-18T06:20:39.604Z,73.56
2019-01-18T06:23:09.045Z,73.26
2019-01-18T06:25:38.518Z,74.03
2019-01-18T06:28:07.943Z,74.41
2019-01-18T06:30:37.389Z,74.58
2019-01-18T06:33:06.924Z,75.16
2019-01-18T06:35:36.377Z,75.22
2019-01-18T06:38:05.939Z,75.76
2019-01-18T06:40:35.436Z,75.78
2019-01-18T06:43:04.904Z,76.01
2019-01-18T06:45:34.952Z,76.71
2019-01-18T06:48:04.849Z,77.09
2019-01-18T06:50:34.314Z,76.86
2019-01-18T06:53:03.735Z,75.98
2019-01-18T06:55:33.211Z,76.44
2019-01-18T06:58:02.645Z,76.37
2019-01-18T07:00:33.649Z,75.99
2019-01-18T07:03:03.262Z,75.95
2019-01-18T07:05:32.718Z,76.13
2019-01-18T07:08:02.197Z,75.58
2019-01-18T07:10:31.633Z,75.64
2019-01-18T07:13:01.089Z,75.40
2019-01-18T07:15:30.594Z,76.35
2019-01-18T07:18:00.079Z,75.58
2019-01-18T07:20:29.521Z,75.81
2019-01-18T07:22:58.961Z,75.59
2019-01-18T07:25:30.159Z,75.58
2019-01-18T07:27:59.608Z,75.52
2019-01-18T07:30:37.300Z,75.12
2019-01-18T07:33:09.301Z,76.14
2019-01-18T07:35:38.771Z,76.37
2019-01-18T07:38:08.217Z,76.31
2019-01-18T07:40:37.701Z,75.89
2019-01-18T07:43:07.149Z,76.34
2019-01-18T07:45:36.787Z,76.12
2019-01-18T07:48:07.136Z,77.56
2019-01-18T07:50:36.587Z,76.85
2019-01-18T07:53:06.976Z,77.57
2019-01-18T07:55:36.428Z,77.49
2019-01-18T07:58:06.196Z,77.81
2019-01-18T08:00:35.632Z,78.12
2019-01-18T08:03:05.134Z,77.68
2019-01-18T08:05:34.583Z,77.46
2019-01-18T08:08:04.220Z,77.66
2019-01-18T08:10:34.676Z,77.77
2019-01-18T08:13:04.815Z,78.10
2019-01-18T08:15:34.462Z,77.18
2019-01-18T08:18:03.901Z,77.00
2019-01-18T08:20:33.333Z,76.45
2019-01-18T08:23:03.174Z,76.68
2019-01-18T08:25:32.626Z,75.40
2019-01-18T08:28:02.950Z,74.80
2019-01-18T08:30:32.747Z,74.92
2019-01-18T08:33:02.188Z,75.62
2019-01-18T08:35:32.029Z,75.27
2019-01-18T08:38:01.496Z,75.70
2019-01-18T08:40:36.249Z,75.40
2019-01-18T08:43:07.520Z,73.50
2019-01-18T08:45:40.040Z,74.23
2019-01-18T08:48:09.520Z,73.99
2019-01-18T08:50:39.340Z,73.70
2019-01-18T08:53:08.809Z,73.05
2019-01-18T08:55:38.284Z,73.72
2019-01-18T08:58:07.934Z,72.32
2019-01-18T09:00:37.381Z,71.44
2019-01-18T09:03:06.945Z,71.08
2019-01-18T09:05:36.380Z,70.75
2019-01-18T09:08:05.974Z,71.98
2019-01-18T09:10:35.662Z,71.93
2019-01-18T09:13:05.105Z,71.79
2019-01-18T09:15:34.605Z,71.47
2019-01-18T09:18:04.532Z,71.40
2019-01-18T09:20:33.995Z,71.83
2019-01-18T09:23:03.613Z,71.38
2019-01-18T09:25:33.047Z,71.04
2019-01-18T09:28:02.499Z,71.05
2019-01-18T09:30:33.828Z,70.17
2019-01-18T09:33:05.301Z,70.64
2019-01-18T09:35:35.196Z,70.40
2019-01-18T09:38:05.961Z,70.53
2019-01-18T09:40:35.494Z,69.95
2019-01-18T09:43:05.132Z,68.92
2019-01-18T09:45:34.587Z,68.66
2019-01-18T09:48:04.418Z,67.24
2019-01-18T09:50:34.146Z,68.33
2019-01-18T09:53:03.812Z,69.56
2019-01-18T09:55:34.090Z,69.49
2019-01-18T09:58:03.593Z,69.78
2019-01-18T10:00:35.020Z,70.42
2019-01-18T10:03:04.730Z,70.06
2019-01-18T10:05:34.350Z,69.71
2019-01-18T10:08:05.133Z,69.66
2019-01-18T10:10:34.890Z,69.09
2019-01-18T10:13:04.424Z,68.81
2019-01-18T10:15:52.104Z,66.93
2019-01-18T10:18:21.536Z,69.54
2019-01-18T10:20:50.995Z,70.02
2019-01-18T10:23:20.429Z,69.80
2019-01-18T10:25:49.893Z,68.84
2019-01-18T10:28:19.326Z,68.78
2019-01-18T10:30:48.778Z,66.98
2019-01-18T10:33:18.218Z,66.86
2019-01-18T10:35:47.683Z,67.01
2019-01-18T10:38:17.115Z,66.12
2019-01-18T10:40:46.549Z,65.54
2019-01-18T10:43:16.000Z,64.41
2019-01-18T10:45:45.484Z,63.80
2019-01-18T10:48:14.935Z,64.32
2019-01-18T10:50:44.365Z,64.45
2019-01-18T10:53:13.823Z,64.47
2019-01-18T10:55:43.278Z,64.26
2019-01-18T10:58:12.822Z,64.56
2019-01-18T11:00:42.439Z,64.61
2019-01-18T11:03:11.876Z,64.87
2019-01-18T11:05:41.346Z,64.49
2019-01-18T11:08:17.278Z,62.87
2019-01-18T11:10:42.070Z,64.34
2019-01-18T11:13:11.504Z,64.23
2019-01-18T11:15:40.964Z,62.82
2019-01-18T11:18:10.447Z,62.24
2019-01-18T11:20:51.106Z,61.83
2019-01-18T11:23:20.834Z,62.28
2019-01-18T11:25:50.312Z,59.81
2019-01-18T11:28:19.664Z,59.72
2019-01-18T11:30:49.077Z,59.87
2019-01-18T11:33:18.516Z,60.70
2019-01-18T11:35:47.940Z,60.92
2019-01-18T11:38:17.418Z,59.00
2019-01-18T11:40:46.858Z,58.37
2019-01-18T11:43:17.675Z,57.77
2019-01-18T11:45:47.124Z,57.74
2019-01-18T11:48:16.614Z,57.55
2019-01-18T11:50:46.056Z,56.54
2019-01-18T11:53:15.529Z,57.23
2019-01-18T11:55:44.973Z,57.10
2019-01-18T11:58:14.666Z,57.04
2019-01-18T12:00:44.200Z,57.28
2019-01-18T12:03:13.587Z,57.92
2019-01-18T12:05:43.045Z,56.98
2019-01-18T12:08:12.473Z,56.04
2019-01-18T12:10:41.866Z,55.78
2019-01-18T12:13:11.320Z,55.92
2019-01-18T12:15:40.745Z,55.94
2019-01-18T12:18:10.345Z,56.49
2019-01-18T12:20:39.726Z,56.66
2019-01-18T12:23:09.362Z,57.51
2019-01-18T12:25:38.730Z,56.21
2019-01-18T12:28:08.309Z,55.82
2019-01-18T12:30:38.106Z,54.50
2019-01-18T12:33:07.593Z,51.75
2019-01-18T12:35:36.984Z,50.44
2019-01-18T12:38:06.482Z,49.36
2019-01-18T12:40:35.935Z,50.88
2019-01-18T12:43:05.349Z,50.45
2019-01-18T12:45:34.987Z,50.39
2019-01-18T12:48:05.555Z,50.37
2019-01-18T12:50:36.992Z,50.36
2019-01-18T12:53:07.661Z,51.41
2019-01-18T12:55:37.149Z,52.75
2019-01-18T12:58:07.061Z,51.50
2019-01-18T13:00:36.682Z,52.33
2019-01-18T13:03:06.962Z,53.81
2019-01-18T13:05:58.661Z,53.49
2019-01-18T13:08:28.092Z,54.55
2019-01-18T13:10:57.705Z,53.37
2019-01-18T13:13:27.059Z,52.99
2019-01-18T13:16:19.273Z,54.46
2019-01-18T13:18:51.441Z,54.34
2019-01-18T13:21:20.788Z,54.92
2019-01-18T13:23:50.196Z,55.05
2019-01-18T13:26:19.557Z,54.29
2019-01-18T13:28:49.120Z,54.56
2019-01-18T13:31:18.755Z,54.68
2019-01-18T13:33:48.198Z,55.05
2019-01-18T13:36:17.648Z,55.36
2019-01-18T13:38:47.019Z,55.53
2019-01-18T13:41:16.476Z,55.85
2019-01-18T13:43:45.830Z,56.62
2019-01-18T13:46:15.258Z,53.82
2019-01-18T13:48:44.635Z,51.63
2019-01-18T13:51:16.514Z,52.12
2019-01-18T13:53:47.240Z,49.82
2019-01-18T13:56:18.540Z,47.20
2019-01-18T13:58:49.334Z,46.10
2019-01-18T14:01:19.203Z,45.76
2019-01-18T14:03:48.597Z,40.16
2019-01-18T14:06:17.968Z,40.16
2019-01-18T14:08:47.450Z,38.04
2019-01-18T14:11:18.108Z,37.04
2019-01-18T14:13:47.469Z,39.14
2019-01-18T14:16:16.836Z,38.72
2019-01-18T14:18:46.236Z,46.95
2019-01-18T14:21:15.617Z,46.95
2019-01-18T14:23:44.984Z,46.42
2019-01-18T14:26:14.380Z,45.17
2019-01-18T14:28:43.922Z,47.07
2019-01-18T14:31:13.275Z,46.40
2019-01-18T14:33:42.644Z,46.77
2019-01-18T14:36:14.713Z,49.13
2019-01-18T14:38:44.084Z,48.78
2019-01-18T14:41:15.747Z,48.50
2019-01-18T14:43:44.521Z,48.69
2019-01-18T14:46:13.872Z,46.11
2019-01-18T14:48:43.240Z,49.26
2019-01-18T14:51:12.788Z,49.71
2019-01-18T14:53:42.162Z,49.68
2019-01-18T14:56:11.545Z,49.43
2019-01-18T14:58:40.895Z,51.26
2019-01-18T15:01:10.350Z,50.22
2019-01-18T15:03:39.712Z,50.78
2019-01-18T15:06:09.098Z,50.64
2019-01-18T15:08:38.446Z,52.61
2019-01-18T15:11:07.882Z,51.42
2019-01-18T15:13:37.256Z,50.25
2019-01-18T15:16:06.924Z,50.10
2019-01-18T15:18:37.592Z,49.86
2019-01-18T15:21:06.940Z,49.59
2019-01-18T15:23:36.403Z,50.90
2019-01-18T15:26:05.862Z,52.78
2019-01-18T15:28:35.228Z,51.29
2019-01-18T15:31:04.653Z,51.06
2019-01-18T15:33:34.091Z,51.25
2019-01-18T15:36:03.452Z,51.27
2019-01-18T15:38:32.832Z,52.39
2019-01-18T15:41:02.362Z,51.58
2019-01-18T15:43:31.821Z,53.65
2019-01-18T15:46:01.190Z,54.37
2019-01-18T15:48:30.611Z,55.42
2019-01-18T15:51:00.069Z,56.56
2019-01-18T15:53:29.500Z,56.50
2019-01-18T15:55:58.961Z,57.08
2019-01-18T15:58:28.395Z,57.56
2019-01-18T16:00:57.899Z,57.20
2019-01-18T16:03:27.435Z,58.31
2019-01-18T16:05:56.863Z,58.34
2019-01-18T16:08:26.317Z,56.34
2019-01-18T16:10:55.744Z,56.81
2019-01-18T16:13:25.267Z,57.82
2019-01-18T16:16:08.587Z,59.21
2019-01-18T16:18:38.168Z,59.16
2019-01-18T16:21:07.641Z,59.56
2019-01-18T16:23:37.081Z,59.91
2019-01-18T16:26:06.560Z,59.33
2019-01-18T16:28:35.910Z,59.47
2019-01-18T16:31:05.380Z,60.30
2019-01-18T16:33:34.813Z,61.02
2019-01-18T16:36:04.278Z,60.65
2019-01-18T16:38:33.721Z,61.05
2019-01-18T16:41:03.126Z,60.85
2019-01-18T16:43:38.545Z,61.65
2019-01-18T16:46:08.421Z,60.88
2019-01-18T16:48:37.775Z,60.78
2019-01-18T16:51:07.211Z,60.67
2019-01-18T16:53:36.669Z,61.18
2019-01-18T16:56:06.150Z,60.89
2019-01-18T16:58:35.629Z,61.70
2019-01-18T17:01:06.941Z,61.62
2019-01-18T17:03:36.423Z,63.44
2019-01-18T17:06:06.896Z,62.49
2019-01-18T17:08:36.348Z,63.84
2019-01-18T17:11:05.880Z,63.62
2019-01-18T17:13:37.896Z,63.05
2019-01-18T17:16:07.723Z,63.65
2019-01-18T17:18:37.375Z,64.87
2019-01-18T17:21:06.920Z,63.40
2019-01-18T17:23:36.361Z,64.17
2019-01-18T17:26:07.484Z,64.13
2019-01-18T17:28:36.951Z,64.32
2019-01-18T17:31:06.381Z,64.13
2019-01-18T17:33:38.565Z,64.78
2019-01-18T17:36:38.937Z,64.75
2019-01-18T17:39:24.108Z,64.30
2019-01-18T17:42:39.508Z,65.08
2019-01-18T17:45:46.252Z,68.02
2019-01-18T17:48:41.821Z,66.41
2019-01-18T17:51:59.890Z,64.20
2019-01-18T17:55:22.035Z,63.59
2019-01-18T17:58:35.220Z,64.13
2019-01-18T18:01:37.727Z,64.62
2019-01-18T18:04:44.350Z,64.84
2019-01-18T18:07:40.554Z,65.03
2019-01-18T18:10:59.577Z,65.73
2019-01-18T18:13:55.633Z,65.97
2019-01-18T18:16:49.866Z,65.64
2019-01-18T18:20:09.309Z,65.64
2019-01-18T18:23:16.837Z,65.33
2019-01-18T18:26:21.408Z,65.63
2019-01-18T18:30:01.839Z,67.23
2019-01-18T18:33:13.186Z,67.50
2019-01-18T18:36:20.698Z,67.66
2019-01-18T18:39:40.301Z,68.12
2019-01-18T18:42:42.332Z,67.34
2019-01-18T18:46:10.866Z,67.61
2019-01-18T18:49:26.324Z,67.92
2019-01-18T18:52:57.517Z,69.31
2019-01-18T18:55:59.694Z,68.08
2019-01-18T18:59:03.125Z,67.19
2019-01-18T19:02:28.596Z,66.80
2019-01-18T19:05:22.984Z,67.65
2019-01-18T19:08:42.550Z,67.20
2019-01-18T19:11:25.688Z,67.53
2019-01-18T19:14:22.653Z,67.56
2019-01-18T19:17:32.816Z,67.38
2019-01-18T19:20:25.519Z,67.35
2019-01-18T19:23:16.597Z,67.90
2019-01-18T19:26:06.215Z,67.71
2019-01-18T19:29:24.160Z,67.65
2019-01-18T19:32:26.850Z,67.89
2019-01-18T19:35:05.792Z,68.50
2019-01-18T19:38:19.005Z,68.89
2019-01-18T19:41:03.379Z,68.93
2019-01-18T19:43:55.994Z,68.45
2019-01-18T19:46:54.476Z,68.29
2019-01-18T19:50:10.788Z,68.56
2019-01-18T19:53:05.669Z,69.31
2019-01-18T19:55:53.105Z,69.02
2019-01-18T19:58:45.598Z,69.40
2019-01-18T20:01:40.260Z,69.34
2019-01-18T20:04:45.524Z,68.75
2019-01-18T20:08:01.582Z,69.50
2019-01-18T20:10:53.468Z,68.78
2019-01-18T20:14:06.197Z,68.87
2019-01-18T20:17:12.837Z,68.95
2019-01-18T20:20:16.245Z,69.29
2019-01-18T20:23:27.882Z,69.10
2019-01-18T20:26:39.474Z,69.48
2019-01-18T20:30:01.686Z,69.37
2019-01-18T20:33:06.225Z,69.31
2019-01-18T20:36:15.506Z,69.86
2019-01-18T20:39:25.897Z,70.12
2019-01-18T20:42:41.975Z,70.29
2019-01-18T20:45:23.151Z,69.84
2019-01-18T20:48:25.982Z,70.39
2019-01-18T20:51:42.167Z,70.63
2019-01-18T20:54:51.113Z,70.57
2019-01-18T20:57:42.971Z,71.38
2019-01-18T21:00:47.761Z,71.71
2019-01-18T21:04:02.321Z,71.70
2019-01-18T21:07:18.775Z,71.85
2019-01-18T21:10:23.642Z,71.21
2019-01-18T21:13:35.728Z,71.78
2019-01-18T21:16:54.993Z,71.58
2019-01-18T21:20:17.239Z,71.37
2019-01-18T21:23:26.169Z,71.14
2019-01-18T21:26:05.676Z,70.68
2019-01-18T21:29:18.135Z,71.19
2019-01-18T21:32:43.275Z,70.45
2019-01-18T21:35:30.821Z,70.40
2019-01-18T21:38:43.206Z,70.79
2019-01-18T21:41:40.406Z,70.75
2019-01-18T21:44:38.992Z,70.64
2019-01-18T21:47:33.888Z,70.45
2019-01-18T21:50:17.610Z,70.05
2019-01-18T21:53:51.732Z,70.48
2019-01-18T21:57:07.420Z,69.99
2019-01-18T22:00:11.390Z,70.33
2019-01-18T22:03:36.967Z,70.30
2019-01-18T22:06:39.800Z,70.80
2019-01-18T22:09:43.025Z,71.61
2019-01-18T22:12:42.213Z,70.18
2019-01-18T22:15:58.818Z,70.52
2019-01-18T22:19:04.997Z,70.86
2019-01-18T22:22:03.797Z,70.47
2019-01-18T22:25:11.341Z,71.93
2019-01-18T22:28:03.052Z,71.50
2019-01-18T22:31:23.955Z,71.77
2019-01-18T22:34:18.396Z,71.17
2019-01-18T22:37:19.864Z,70.90
2019-01-18T22:40:23.314Z,71.34
2019-01-18T22:43:22.033Z,71.79
2019-01-18T22:46:13.018Z,71.26
2019-01-18T22:49:07.265Z,71.04
2019-01-18T22:52:02.722Z,70.70
2019-01-18T22:55:05.985Z,70.93
2019-01-18T22:57:47.369Z,71.43
2019-01-18T23:01:22.832Z,71.35
2019-01-18T23:04:23.137Z,71.10
2019-01-18T23:07:14.898Z,72.11
2019-01-18T23:10:39.996Z,72.38
2019-01-18T23:13:53.416Z,71.51
2019-01-18T23:17:02.053Z,71.51
2019-01-18T23:20:15.277Z,71.15
2019-01-18T23:23:18.198Z,72.18
2019-01-18T23:26:12.309Z,71.45
2019-01-18T23:29:09.225Z,70.88
2019-01-18T23:32:02.486Z,70.88
2019-01-18T23:34:47.382Z,71.79
2019-01-18T23:37:28.899Z,72.04
2019-01-18T23:40:30.574Z,72.40
2019-01-18T23:43:46.814Z,72.40
2019-01-18T23:46:51.843Z,70.86
2019-01-18T23:50:11.028Z,69.97
2019-01-18T23:53:04.683Z,70.05
2019-01-18T23:56:02.655Z,69.77
2019-01-18T23:59:14.250Z,69.71
