createdAt,value
2019-03-20T00:02:03.217Z,69.47
2019-03-20T00:04:34.577Z,71.09
2019-03-20T00:07:06.068Z,69.88
2019-03-20T00:09:37.545Z,68.81
2019-03-20T00:12:08.950Z,68.51
2019-03-20T00:14:40.295Z,68.24
2019-03-20T00:17:11.729Z,72.36
2019-03-20T00:19:43.238Z,74.65
2019-03-20T00:22:14.220Z,72.44
2019-03-20T00:24:46.121Z,69.01
2019-03-20T00:27:17.449Z,68.95
2019-03-20T00:29:49.155Z,68.24
2019-03-20T00:32:20.658Z,67.84
2019-03-20T00:35:00.491Z,68.32
2019-03-20T00:37:24.949Z,69.48
2019-03-20T00:39:56.089Z,69.93
2019-03-20T00:42:27.532Z,70.37
2019-03-20T00:44:58.766Z,75.21
2019-03-20T00:47:30.046Z,70.98
2019-03-20T00:50:01.472Z,74.50
2019-03-20T00:52:32.754Z,72.62
2019-03-20T00:55:04.456Z,72.13
2019-03-20T00:57:35.933Z,69.94
2019-03-20T01:00:10.736Z,71.27
2019-03-20T01:02:42.010Z,69.16
2019-03-20T01:05:13.810Z,73.37
2019-03-20T01:07:45.584Z,74.85
2019-03-20T01:10:18.873Z,71.31
2019-03-20T01:12:50.212Z,70.34
2019-03-20T01:15:21.716Z,75.67
2019-03-20T01:17:52.840Z,76.28
2019-03-20T01:20:24.089Z,72.56
2019-03-20T01:22:55.372Z,72.58
2019-03-20T01:25:26.516Z,70.81
2019-03-20T01:27:57.562Z,70.12
2019-03-20T01:30:32.606Z,70.15
2019-03-20T01:33:06.226Z,69.68
2019-03-20T01:35:37.495Z,70.01
2019-03-20T01:38:08.876Z,69.97
2019-03-20T01:40:40.828Z,69.47
2019-03-20T01:43:12.217Z,72.75
2019-03-20T01:45:43.320Z,74.89
2019-03-20T01:48:14.455Z,74.41
2019-03-20T01:50:45.580Z,71.47
2019-03-20T01:53:16.725Z,72.09
2019-03-20T01:55:47.868Z,71.44
2019-03-20T01:58:19.064Z,70.50
2019-03-20T02:00:50.448Z,70.41
2019-03-20T02:03:21.617Z,77.03
2019-03-20T02:05:52.688Z,72.63
2019-03-20T02:08:24.809Z,73.02
2019-03-20T02:10:55.855Z,73.16
2019-03-20T02:13:26.983Z,71.64
2019-03-20T02:15:58.181Z,71.35
2019-03-20T02:18:29.406Z,72.48
2019-03-20T02:21:58.421Z,72.91
2019-03-20T02:24:29.711Z,73.23
2019-03-20T02:27:00.793Z,72.53
2019-03-20T02:29:31.904Z,73.37
2019-03-20T02:32:02.940Z,74.88
2019-03-20T02:34:34.133Z,78.55
2019-03-20T02:37:05.307Z,76.46
2019-03-20T02:39:36.393Z,76.46
2019-03-20T02:42:07.487Z,74.34
2019-03-20T02:44:38.611Z,75.69
2019-03-20T02:47:09.644Z,74.96
2019-03-20T02:49:40.673Z,76.56
2019-03-20T02:52:11.713Z,79.79
2019-03-20T02:54:42.727Z,81.48
2019-03-20T02:57:13.826Z,78.43
2019-03-20T02:59:44.910Z,77.41
2019-03-20T03:02:15.973Z,76.35
2019-03-20T03:04:47.180Z,76.85
2019-03-20T03:07:18.207Z,75.27
2019-03-20T03:09:49.318Z,74.79
2019-03-20T03:12:20.463Z,73.62
2019-03-20T03:14:51.546Z,73.78
2019-03-20T03:17:22.740Z,73.44
2019-03-20T03:19:53.780Z,73.57
2019-03-20T03:22:24.851Z,73.25
2019-03-20T03:24:55.956Z,72.91
2019-03-20T03:27:26.958Z,73.21
2019-03-20T03:29:57.981Z,72.77
2019-03-20T03:32:29.050Z,72.82
2019-03-20T03:35:00.099Z,74.49
2019-03-20T03:37:31.250Z,77.34
2019-03-20T03:40:02.334Z,75.08
2019-03-20T03:42:33.427Z,76.49
2019-03-20T03:45:05.205Z,75.02
2019-03-20T03:47:36.310Z,79.22
2019-03-20T03:50:08.345Z,77.05
2019-03-20T03:52:39.459Z,76.73
2019-03-20T03:55:11.832Z,76.92
2019-03-20T03:57:43.320Z,81.12
2019-03-20T04:00:15.514Z,77.16
2019-03-20T04:02:46.683Z,76.63
2019-03-20T04:05:17.792Z,75.17
2019-03-20T04:07:48.907Z,75.77
2019-03-20T04:10:20.083Z,75.85
2019-03-20T04:12:52.134Z,75.54
2019-03-20T04:15:23.364Z,75.26
2019-03-20T04:17:54.550Z,76.80
2019-03-20T04:20:25.578Z,75.29
2019-03-20T04:22:56.576Z,76.43
2019-03-20T04:25:27.616Z,75.92
2019-03-20T04:28:00.444Z,75.20
2019-03-20T04:30:31.461Z,78.76
2019-03-20T04:33:02.704Z,79.26
2019-03-20T04:35:33.763Z,77.40
2019-03-20T04:38:05.876Z,76.40
2019-03-20T04:40:36.967Z,76.03
2019-03-20T04:43:08.141Z,75.93
2019-03-20T04:45:39.164Z,76.00
2019-03-20T04:48:10.185Z,75.76
2019-03-20T04:50:41.374Z,75.88
2019-03-20T04:53:12.449Z,75.73
2019-03-20T04:55:43.570Z,76.15
2019-03-20T04:58:14.609Z,75.24
2019-03-20T05:00:45.809Z,74.89
2019-03-20T05:03:16.850Z,74.48
2019-03-20T05:05:47.908Z,75.44
2019-03-20T05:08:18.987Z,75.00
2019-03-20T05:10:50.249Z,75.86
2019-03-20T05:13:21.382Z,76.14
2019-03-20T05:15:52.515Z,76.12
2019-03-20T05:18:23.640Z,77.44
2019-03-20T05:20:54.920Z,77.39
2019-03-20T05:23:25.982Z,76.88
2019-03-20T05:25:57.229Z,75.80
2019-03-20T05:28:28.456Z,75.02
2019-03-20T05:30:59.619Z,75.77
2019-03-20T05:33:30.758Z,82.11
2019-03-20T05:36:01.956Z,79.84
2019-03-20T05:38:36.032Z,78.08
2019-03-20T05:41:07.164Z,76.15
2019-03-20T05:43:38.254Z,81.12
2019-03-20T05:46:09.313Z,80.16
2019-03-20T05:48:40.373Z,76.97
2019-03-20T05:51:11.495Z,76.73
2019-03-20T05:53:42.725Z,75.27
2019-03-20T05:56:13.759Z,76.00
2019-03-20T05:58:44.848Z,75.76
2019-03-20T06:01:15.939Z,74.86
2019-03-20T06:03:47.048Z,74.76
2019-03-20T06:06:18.149Z,73.13
2019-03-20T06:08:49.232Z,75.08
2019-03-20T06:11:20.340Z,74.62
2019-03-20T06:13:51.384Z,76.22
2019-03-20T06:16:22.426Z,75.27
2019-03-20T06:18:53.459Z,74.31
2019-03-20T06:21:24.509Z,74.66
2019-03-20T06:23:55.557Z,73.99
2019-03-20T06:26:26.620Z,74.90
2019-03-20T06:28:57.740Z,74.52
2019-03-20T06:31:28.815Z,72.45
2019-03-20T06:33:59.842Z,72.47
2019-03-20T06:36:30.933Z,71.95
2019-03-20T06:39:01.974Z,72.28
2019-03-20T06:41:34.316Z,71.06
2019-03-20T06:44:05.662Z,71.96
2019-03-20T06:46:36.774Z,71.26
2019-03-20T06:49:08.141Z,70.01
2019-03-20T06:51:39.529Z,70.62
2019-03-20T06:54:10.596Z,70.20
2019-03-20T06:56:41.661Z,69.55
2019-03-20T07:00:12.123Z,70.89
2019-03-20T07:02:47.908Z,69.35
2019-03-20T07:05:53.231Z,68.03
2019-03-20T07:08:29.504Z,68.93
2019-03-20T07:11:18.029Z,67.63
2019-03-20T07:13:50.607Z,68.29
2019-03-20T07:16:22.142Z,66.98
2019-03-20T07:18:53.176Z,67.81
2019-03-20T07:21:24.193Z,67.12
2019-03-20T07:23:55.223Z,69.83
2019-03-20T07:26:28.646Z,69.04
2019-03-20T07:28:59.055Z,65.48
2019-03-20T07:31:31.147Z,64.74
2019-03-20T07:34:02.200Z,63.46
2019-03-20T07:36:33.391Z,62.72
2019-03-20T07:39:06.907Z,63.36
2019-03-20T07:41:38.022Z,64.64
2019-03-20T07:44:09.230Z,64.67
2019-03-20T07:46:40.248Z,64.60
2019-03-20T07:49:11.298Z,61.55
2019-03-20T07:51:42.330Z,61.67
2019-03-20T07:54:13.379Z,60.89
2019-03-20T07:56:44.486Z,59.40
2019-03-20T07:59:15.526Z,60.41
2019-03-20T08:01:46.685Z,60.02
2019-03-20T08:04:17.864Z,58.39
2019-03-20T08:06:49.082Z,58.60
2019-03-20T08:09:20.267Z,58.09
2019-03-20T08:11:51.297Z,57.42
2019-03-20T08:14:22.905Z,55.80
2019-03-20T08:16:53.955Z,55.74
2019-03-20T08:19:25.062Z,56.17
2019-03-20T08:21:56.093Z,55.13
2019-03-20T08:24:27.132Z,53.46
2019-03-20T08:26:58.160Z,52.52
2019-03-20T08:29:29.201Z,53.09
2019-03-20T08:32:00.384Z,54.33
2019-03-20T08:34:32.380Z,55.44
2019-03-20T08:37:03.481Z,54.11
2019-03-20T08:39:34.518Z,53.88
2019-03-20T08:44:54.835Z,51.38
2019-03-20T08:47:25.865Z,47.70
2019-03-20T08:49:57.024Z,48.21
2019-03-20T08:52:28.152Z,47.29
2019-03-20T08:54:59.234Z,46.38
2019-03-20T08:57:30.252Z,44.17
2019-03-20T09:00:02.607Z,45.68
2019-03-20T09:02:34.023Z,44.53
2019-03-20T09:05:06.598Z,45.34
2019-03-20T09:07:46.869Z,45.15
2019-03-20T09:10:17.599Z,44.20
2019-03-20T09:12:48.801Z,44.57
2019-03-20T09:15:20.365Z,43.08
2019-03-20T09:17:51.441Z,40.27
2019-03-20T09:20:22.628Z,41.28
2019-03-20T09:22:53.703Z,43.07
2019-03-20T09:25:24.837Z,43.81
2019-03-20T09:27:55.982Z,43.21
2019-03-20T09:30:27.216Z,41.89
2019-03-20T09:32:58.551Z,42.48
2019-03-20T09:35:29.572Z,43.17
2019-03-20T09:38:00.655Z,41.42
2019-03-20T09:40:31.832Z,41.44
2019-03-20T09:43:02.867Z,44.15
2019-03-20T09:45:33.900Z,43.00
2019-03-20T09:48:05.117Z,40.70
2019-03-20T09:50:36.111Z,40.66
2019-03-20T09:53:07.134Z,39.35
2019-03-20T09:55:38.181Z,39.45
2019-03-20T09:58:11.753Z,40.26
2019-03-20T10:00:42.196Z,40.12
2019-03-20T10:03:13.300Z,40.08
2019-03-20T10:05:44.475Z,40.74
2019-03-20T10:08:15.515Z,42.01
2019-03-20T10:10:46.535Z,40.18
2019-03-20T10:13:17.669Z,39.97
2019-03-20T10:15:48.671Z,39.72
2019-03-20T10:18:19.870Z,40.71
2019-03-20T10:20:51.051Z,39.91
2019-03-20T10:23:22.241Z,40.65
2019-03-20T10:25:53.446Z,40.99
2019-03-20T10:28:24.637Z,40.36
2019-03-20T10:30:55.650Z,39.40
2019-03-20T10:33:26.841Z,38.60
2019-03-20T10:35:57.869Z,40.12
2019-03-20T10:38:29.008Z,38.69
2019-03-20T10:41:00.142Z,37.68
2019-03-20T10:43:31.267Z,36.85
2019-03-20T10:46:02.644Z,36.75
2019-03-20T10:48:33.747Z,38.41
2019-03-20T10:51:06.070Z,38.15
2019-03-20T10:53:37.137Z,37.33
2019-03-20T10:56:08.255Z,38.49
2019-03-20T10:58:39.321Z,37.22
2019-03-20T11:01:10.475Z,38.35
2019-03-20T11:03:42.028Z,37.55
2019-03-20T11:06:13.098Z,38.40
2019-03-20T11:08:44.212Z,37.35
2019-03-20T11:11:26.351Z,38.12
2019-03-20T11:13:48.165Z,38.84
2019-03-20T11:16:19.331Z,40.14
2019-03-20T11:18:51.359Z,40.07
2019-03-20T11:21:22.671Z,40.32
2019-03-20T11:23:53.808Z,40.33
2019-03-20T11:26:24.876Z,39.69
2019-03-20T11:28:55.929Z,39.53
2019-03-20T11:31:27.012Z,40.67
2019-03-20T11:33:58.055Z,39.49
2019-03-20T11:36:29.206Z,39.92
2019-03-20T11:39:00.329Z,39.32
2019-03-20T11:41:33.354Z,39.84
2019-03-20T11:44:05.904Z,39.13
2019-03-20T11:46:37.084Z,39.04
2019-03-20T11:49:08.212Z,36.81
2019-03-20T11:51:39.254Z,36.27
2019-03-20T11:54:10.319Z,38.61
2019-03-20T11:56:41.376Z,37.83
2019-03-20T11:59:12.430Z,37.54
2019-03-20T12:01:43.651Z,37.66
2019-03-20T12:04:14.766Z,37.09
2019-03-20T12:06:45.937Z,37.47
2019-03-20T12:09:17.120Z,37.52
2019-03-20T12:11:48.240Z,37.88
2019-03-20T12:14:19.515Z,37.54
2019-03-20T12:16:50.677Z,38.26
2019-03-20T12:19:21.710Z,39.38
2019-03-20T12:21:52.799Z,39.30
2019-03-20T12:24:23.845Z,40.10
2019-03-20T12:26:55.888Z,40.52
2019-03-20T12:29:27.037Z,38.96
2019-03-20T12:31:58.128Z,40.39
2019-03-20T12:34:29.187Z,38.56
2019-03-20T12:37:00.331Z,38.25
2019-03-20T12:39:31.440Z,37.16
2019-03-20T12:42:02.583Z,36.38
2019-03-20T12:44:33.700Z,37.16
2019-03-20T12:47:04.778Z,36.40
2019-03-20T12:49:36.076Z,36.06
2019-03-20T12:52:07.343Z,38.25
2019-03-20T12:54:38.445Z,37.70
2019-03-20T12:57:09.612Z,35.07
2019-03-20T12:59:40.717Z,36.89
2019-03-20T13:02:11.870Z,38.13
2019-03-20T13:04:42.937Z,37.63
2019-03-20T13:07:14.041Z,38.61
2019-03-20T13:09:46.426Z,37.87
2019-03-20T13:12:18.002Z,36.99
2019-03-20T13:14:49.154Z,37.31
2019-03-20T13:17:20.288Z,37.60
2019-03-20T13:19:51.465Z,36.55
2019-03-20T13:22:22.684Z,36.43
2019-03-20T13:24:53.727Z,36.85
2019-03-20T13:27:24.877Z,36.68
2019-03-20T13:29:55.985Z,37.52
2019-03-20T13:32:27.043Z,36.65
2019-03-20T13:34:58.183Z,36.17
2019-03-20T13:37:29.239Z,36.96
2019-03-20T13:40:00.354Z,36.64
2019-03-20T13:42:31.527Z,36.37
2019-03-20T13:45:02.645Z,36.14
2019-03-20T13:47:33.711Z,35.69
2019-03-20T13:50:05.723Z,35.67
2019-03-20T13:52:36.802Z,34.94
2019-03-20T13:55:08.610Z,35.76
2019-03-20T13:57:39.754Z,35.60
2019-03-20T14:00:17.562Z,36.20
2019-03-20T14:02:48.705Z,35.99
2019-03-20T14:05:19.926Z,38.11
2019-03-20T14:07:51.148Z,39.07
2019-03-20T14:10:25.355Z,37.22
2019-03-20T14:12:55.341Z,36.08
2019-03-20T14:15:26.743Z,36.65
2019-03-20T14:17:57.904Z,36.87
2019-03-20T14:20:29.304Z,37.76
2019-03-20T14:23:00.447Z,36.80
2019-03-20T14:25:31.592Z,36.67
2019-03-20T14:28:02.691Z,36.45
2019-03-20T14:30:33.966Z,36.41
2019-03-20T14:33:05.185Z,36.54
2019-03-20T14:35:36.277Z,35.74
2019-03-20T14:38:07.496Z,36.95
2019-03-20T14:40:38.690Z,35.59
2019-03-20T14:43:09.849Z,35.01
2019-03-20T14:45:41.055Z,36.50
2019-03-20T14:48:12.098Z,37.38
2019-03-20T14:50:43.235Z,37.24
2019-03-20T14:53:14.389Z,36.83
2019-03-20T14:55:45.447Z,35.29
2019-03-20T14:58:17.224Z,36.24
2019-03-20T15:00:48.346Z,35.43
2019-03-20T15:03:19.585Z,34.79
2019-03-20T15:05:50.839Z,35.07
2019-03-20T15:08:21.955Z,36.37
2019-03-20T15:10:53.365Z,36.64
2019-03-20T15:13:25.320Z,37.47
2019-03-20T15:16:08.457Z,36.58
2019-03-20T15:18:39.542Z,36.67
2019-03-20T15:21:10.676Z,36.20
2019-03-20T15:23:41.877Z,37.13
2019-03-20T15:26:13.038Z,36.45
2019-03-20T15:28:44.176Z,37.42
2019-03-20T15:31:15.228Z,37.65
2019-03-20T15:33:46.354Z,38.27
2019-03-20T15:36:17.487Z,38.04
2019-03-20T15:38:48.784Z,39.31
2019-03-20T15:41:19.927Z,38.08
2019-03-20T15:43:51.086Z,39.58
2019-03-20T15:46:22.127Z,39.27
2019-03-20T15:48:53.173Z,39.92
2019-03-20T15:51:24.233Z,38.64
2019-03-20T15:53:55.367Z,38.87
2019-03-20T15:56:26.505Z,38.17
2019-03-20T15:58:57.543Z,38.50
2019-03-20T16:01:28.615Z,38.14
2019-03-20T16:03:59.735Z,38.56
2019-03-20T16:06:30.803Z,38.37
2019-03-20T16:09:01.864Z,39.10
2019-03-20T16:11:34.002Z,38.62
2019-03-20T16:14:05.253Z,38.14
2019-03-20T16:16:36.512Z,39.12
2019-03-20T16:19:07.798Z,39.69
2019-03-20T16:21:38.976Z,39.09
2019-03-20T16:24:10.149Z,38.69
2019-03-20T16:26:41.230Z,38.74
2019-03-20T16:29:12.282Z,40.81
2019-03-20T16:31:43.368Z,40.59
2019-03-20T16:34:14.425Z,40.92
2019-03-20T16:36:45.601Z,39.27
2019-03-20T16:39:16.715Z,40.30
2019-03-20T16:41:47.806Z,40.53
2019-03-20T16:44:18.899Z,40.49
2019-03-20T16:46:50.002Z,40.43
2019-03-20T16:49:21.101Z,40.55
2019-03-20T16:51:52.227Z,40.36
2019-03-20T16:54:23.303Z,40.69
2019-03-20T16:56:54.444Z,40.87
2019-03-20T16:59:25.620Z,41.58
2019-03-20T17:01:56.751Z,42.02
2019-03-20T17:04:27.776Z,41.17
2019-03-20T17:06:58.861Z,41.41
2019-03-20T17:09:29.986Z,41.21
2019-03-20T17:12:01.047Z,41.89
2019-03-20T17:14:32.210Z,42.59
2019-03-20T17:17:03.461Z,42.02
2019-03-20T17:19:34.610Z,43.11
2019-03-20T17:22:05.964Z,43.35
2019-03-20T17:24:37.071Z,43.43
2019-03-20T17:27:08.300Z,43.75
2019-03-20T17:29:39.378Z,43.13
2019-03-20T17:32:10.625Z,43.28
2019-03-20T17:34:41.776Z,43.42
2019-03-20T17:37:12.975Z,44.85
2019-03-20T17:39:44.060Z,45.16
2019-03-20T17:42:16.037Z,46.32
2019-03-20T17:44:47.171Z,44.61
2019-03-20T17:47:18.371Z,45.13
2019-03-20T17:49:49.439Z,45.14
2019-03-20T17:52:20.557Z,44.49
2019-03-20T17:54:51.632Z,45.25
2019-03-20T17:57:22.786Z,45.55
2019-03-20T17:59:53.904Z,44.77
2019-03-20T18:02:25.203Z,45.15
2019-03-20T18:04:56.318Z,44.83
2019-03-20T18:07:27.497Z,44.79
2019-03-20T18:09:58.610Z,46.69
2019-03-20T18:12:29.805Z,46.80
2019-03-20T18:15:02.049Z,47.00
2019-03-20T18:17:33.470Z,48.44
2019-03-20T18:20:05.516Z,49.35
2019-03-20T18:22:36.604Z,47.94
2019-03-20T18:25:09.358Z,49.20
2019-03-20T18:27:40.558Z,48.95
2019-03-20T18:30:22.514Z,51.55
2019-03-20T18:32:53.821Z,51.23
2019-03-20T18:35:25.169Z,49.31
2019-03-20T18:37:56.437Z,49.17
2019-03-20T18:40:27.922Z,48.88
2019-03-20T18:42:59.257Z,49.22
2019-03-20T18:45:30.508Z,50.72
2019-03-20T18:48:01.623Z,51.25
2019-03-20T18:50:32.905Z,51.76
2019-03-20T18:53:04.282Z,50.54
2019-03-20T18:55:35.313Z,51.89
2019-03-20T18:58:06.404Z,52.48
2019-03-20T19:00:37.619Z,52.12
2019-03-20T19:03:09.056Z,53.19
2019-03-20T19:06:10.939Z,53.32
2019-03-20T19:08:42.071Z,54.27
2019-03-20T19:11:13.223Z,53.33
2019-03-20T19:13:44.367Z,53.88
2019-03-20T19:16:15.435Z,54.23
2019-03-20T19:18:46.541Z,53.63
2019-03-20T19:21:17.583Z,54.10
2019-03-20T19:23:48.654Z,54.51
2019-03-20T19:26:19.890Z,55.32
2019-03-20T19:28:51.054Z,55.52
2019-03-20T19:31:22.164Z,53.82
2019-03-20T19:33:53.284Z,55.32
2019-03-20T19:36:24.372Z,55.96
2019-03-20T19:38:55.522Z,56.46
2019-03-20T19:41:26.632Z,56.06
2019-03-20T19:43:57.703Z,55.65
2019-03-20T19:46:28.798Z,56.06
2019-03-20T19:48:59.921Z,55.30
2019-03-20T19:51:30.915Z,57.22
2019-03-20T19:54:03.058Z,56.89
2019-03-20T19:56:34.321Z,57.22
2019-03-20T19:59:05.736Z,56.88
2019-03-20T20:01:36.764Z,57.93
2019-03-20T20:04:07.806Z,58.04
2019-03-20T20:06:38.829Z,58.68
2019-03-20T20:09:09.942Z,58.41
2019-03-20T20:11:41.109Z,57.20
2019-03-20T20:14:12.319Z,58.68
2019-03-20T20:16:43.341Z,58.47
2019-03-20T20:19:14.394Z,58.92
2019-03-20T20:21:45.447Z,58.99
2019-03-20T20:24:16.544Z,59.76
2019-03-20T20:26:47.711Z,59.37
2019-03-20T20:29:18.777Z,59.56
2019-03-20T20:31:49.942Z,62.02
2019-03-20T20:34:21.189Z,61.50
2019-03-20T20:36:52.410Z,63.16
2019-03-20T20:39:23.550Z,63.42
2019-03-20T20:41:54.587Z,61.76
2019-03-20T20:44:25.818Z,59.87
2019-03-20T20:46:57.082Z,60.62
2019-03-20T20:49:28.128Z,61.20
2019-03-20T20:51:59.229Z,61.35
2019-03-20T20:54:30.280Z,61.69
2019-03-20T20:57:01.373Z,62.38
2019-03-20T20:59:32.424Z,62.99
2019-03-20T21:02:03.505Z,62.57
2019-03-20T21:04:34.888Z,60.84
2019-03-20T21:07:06.046Z,61.97
2019-03-20T21:09:37.176Z,62.21
2019-03-20T21:12:08.426Z,61.76
2019-03-20T21:14:39.451Z,61.34
2019-03-20T21:17:18.890Z,62.34
2019-03-20T21:19:50.889Z,62.42
2019-03-20T21:23:28.635Z,61.91
2019-03-20T21:26:03.333Z,62.28
2019-03-20T21:32:43.918Z,62.22
2019-03-20T21:36:20.440Z,64.88
2019-03-20T21:38:52.362Z,63.89
2019-03-20T21:42:42.097Z,64.22
2019-03-20T21:46:31.854Z,64.48
2019-03-20T21:49:03.859Z,63.34
2019-03-20T21:51:35.871Z,63.02
2019-03-20T21:55:16.709Z,63.25
2019-03-20T21:58:24.013Z,63.05
2019-03-20T22:02:00.670Z,63.37
2019-03-20T22:04:32.715Z,63.18
2019-03-20T22:07:13.258Z,62.74
2019-03-20T22:10:51.690Z,64.49
2019-03-20T22:13:38.436Z,64.64
2019-03-20T22:17:07.932Z,65.27
2019-03-20T22:20:00.992Z,64.85
2019-03-20T22:23:26.774Z,64.06
2019-03-20T22:26:36.489Z,64.01
2019-03-20T22:29:25.661Z,64.18
2019-03-20T22:32:35.775Z,64.04
2019-03-20T22:36:02.137Z,63.87
2019-03-20T22:39:21.491Z,64.66
2019-03-20T22:42:19.166Z,64.57
2019-03-20T22:45:38.241Z,64.35
2019-03-20T22:48:40.712Z,64.14
2019-03-20T22:51:43.041Z,64.28
2019-03-20T22:55:06.157Z,63.84
2019-03-20T22:58:22.983Z,64.25
2019-03-20T23:00:55.867Z,64.16
2019-03-20T23:03:35.316Z,64.30
2019-03-20T23:06:07.440Z,63.96
2019-03-20T23:08:39.590Z,64.48
2019-03-20T23:11:11.565Z,64.90
2019-03-20T23:13:43.573Z,65.22
2019-03-20T23:16:17.545Z,65.15
2019-03-20T23:18:49.562Z,64.86
2019-03-20T23:21:21.472Z,64.83
2019-03-20T23:23:53.531Z,66.09
2019-03-20T23:26:25.614Z,65.12
2019-03-20T23:28:57.836Z,66.24
2019-03-20T23:31:29.822Z,65.97
2019-03-20T23:34:01.741Z,65.88
2019-03-20T23:36:33.657Z,65.76
2019-03-20T23:39:07.912Z,65.43
2019-03-20T23:41:39.835Z,65.67
2019-03-20T23:44:11.812Z,66.97
2019-03-20T23:46:43.814Z,65.30
2019-03-20T23:49:20.065Z,64.62
2019-03-20T23:51:52.245Z,64.92
2019-03-20T23:54:29.637Z,64.81
2019-03-20T23:57:01.706Z,64.86
2019-03-20T23:59:34.653Z,65.35
