createdAt,value
2019-04-30T00:02:05.566Z,99.20
2019-04-30T00:04:39.267Z,99.70
2019-04-30T00:07:02.820Z,99.90
2019-04-30T00:09:29.292Z,99.00
2019-04-30T00:12:01.017Z,99.90
2019-04-30T00:14:25.046Z,99.90
2019-04-30T00:16:52.599Z,99.80
2019-04-30T00:19:19.886Z,99.90
2019-04-30T00:21:48.299Z,99.90
2019-04-30T00:24:15.882Z,99.50
2019-04-30T00:26:44.991Z,99.30
2019-04-30T00:29:10.975Z,99.90
2019-04-30T00:31:37.353Z,99.90
2019-04-30T00:34:05.031Z,99.90
2019-04-30T00:36:34.226Z,99.90
2019-04-30T00:39:00.085Z,99.90
2019-04-30T00:41:26.539Z,99.90
2019-04-30T00:43:55.063Z,99.90
2019-04-30T00:46:25.506Z,99.90
2019-04-30T00:48:50.420Z,98.60
2019-04-30T00:51:20.994Z,99.70
2019-04-30T00:53:51.170Z,99.70
2019-04-30T00:56:15.650Z,98.50
2019-04-30T00:58:42.500Z,98.30
2019-04-30T01:01:25.303Z,99.20
2019-04-30T01:03:55.850Z,99.10
2019-04-30T01:06:24.662Z,99.30
2019-04-30T01:08:50.671Z,99.40
2019-04-30T01:11:17.253Z,99.80
2019-04-30T01:13:50.234Z,98.80
2019-04-30T01:16:33.198Z,98.90
2019-04-30T01:19:01.190Z,97.90
2019-04-30T01:21:28.599Z,99.40
2019-04-30T01:23:55.220Z,99.50
2019-04-30T01:26:22.797Z,99.90
2019-04-30T01:28:53.699Z,99.90
2019-04-30T01:31:18.778Z,99.90
2019-04-30T01:33:48.800Z,99.90
2019-04-30T01:36:15.331Z,99.90
2019-04-30T01:38:44.787Z,99.90
2019-04-30T01:41:10.548Z,99.90
2019-04-30T01:43:38.597Z,99.90
2019-04-30T01:46:12.124Z,99.90
2019-04-30T01:48:33.840Z,99.90
2019-04-30T01:51:01.169Z,99.90
2019-04-30T01:53:28.564Z,99.90
2019-04-30T01:56:03.084Z,99.90
2019-04-30T01:58:49.781Z,99.90
2019-04-30T02:01:20.947Z,99.90
2019-04-30T02:03:48.697Z,99.90
2019-04-30T02:06:15.472Z,99.90
2019-04-30T02:08:42.141Z,99.90
2019-04-30T02:11:09.622Z,99.90
2019-04-30T02:13:36.084Z,99.90
2019-04-30T02:16:03.008Z,99.90
2019-04-30T02:18:29.763Z,99.90
2019-04-30T02:20:56.492Z,99.90
2019-04-30T02:23:23.134Z,99.90
2019-04-30T02:25:49.704Z,99.90
2019-04-30T02:28:16.164Z,99.90
2019-04-30T02:30:43.047Z,99.90
2019-04-30T02:33:09.777Z,99.90
2019-04-30T02:35:41.358Z,99.90
2019-04-30T02:38:10.132Z,99.90
2019-04-30T02:40:39.307Z,99.90
2019-04-30T02:43:09.302Z,99.90
2019-04-30T02:45:39.960Z,99.90
2019-04-30T02:48:11.391Z,99.90
2019-04-30T02:50:39.394Z,99.90
2019-04-30T02:53:29.221Z,99.90
2019-04-30T02:55:54.931Z,99.90
2019-04-30T02:58:21.839Z,99.90
2019-04-30T03:00:49.599Z,99.90
2019-04-30T03:03:16.189Z,99.90
2019-04-30T03:05:42.633Z,99.90
2019-04-30T03:08:09.575Z,99.90
2019-04-30T03:10:36.177Z,99.90
2019-04-30T03:13:02.759Z,99.90
2019-04-30T03:15:29.940Z,99.90
2019-04-30T03:18:09.917Z,99.90
2019-04-30T03:20:41.040Z,99.90
2019-04-30T03:23:09.785Z,99.90
2019-04-30T03:25:36.261Z,99.90
2019-04-30T03:28:02.835Z,99.90
2019-04-30T03:30:31.927Z,99.90
2019-04-30T03:33:02.119Z,99.90
2019-04-30T03:35:26.308Z,99.90
2019-04-30T03:37:52.771Z,99.90
2019-04-30T03:40:20.196Z,99.90
2019-04-30T03:42:49.296Z,99.90
2019-04-30T03:45:15.809Z,99.90
2019-04-30T03:47:43.178Z,99.90
2019-04-30T03:50:09.952Z,99.90
2019-04-30T03:52:39.249Z,99.90
2019-04-30T03:55:05.920Z,99.90
2019-04-30T03:57:32.468Z,99.90
2019-04-30T03:59:59.470Z,99.90
2019-04-30T04:02:33.908Z,99.90
2019-04-30T04:05:05.337Z,99.90
2019-04-30T04:07:42.654Z,99.90
2019-04-30T04:10:19.517Z,99.90
2019-04-30T04:12:45.799Z,99.90
2019-04-30T04:15:12.580Z,99.90
2019-04-30T04:17:39.711Z,99.90
2019-04-30T04:20:06.621Z,99.90
2019-04-30T04:22:33.387Z,99.90
2019-04-30T04:25:00.271Z,99.90
2019-04-30T04:27:29.794Z,99.90
2019-04-30T04:29:55.236Z,99.90
2019-04-30T04:32:24.277Z,99.90
2019-04-30T04:34:50.806Z,99.90
2019-04-30T04:37:19.939Z,99.90
2019-04-30T04:39:45.941Z,99.90
2019-04-30T04:42:12.494Z,99.90
2019-04-30T04:44:39.957Z,99.90
2019-04-30T04:47:09.900Z,99.90
2019-04-30T04:49:35.353Z,99.90
2019-04-30T04:52:01.921Z,99.90
2019-04-30T04:54:30.058Z,99.90
2019-04-30T04:57:11.060Z,99.90
2019-04-30T04:59:25.014Z,99.90
2019-04-30T05:01:51.600Z,99.90
2019-04-30T05:04:20.012Z,99.90
2019-04-30T05:06:46.637Z,99.90
2019-04-30T05:09:13.099Z,99.90
2019-04-30T05:11:39.662Z,99.90
2019-04-30T05:14:06.028Z,99.90
2019-04-30T05:16:32.606Z,99.90
2019-04-30T05:19:01.198Z,99.90
2019-04-30T05:21:41.155Z,99.90
2019-04-30T05:23:55.912Z,99.90
2019-04-30T05:26:22.886Z,99.90
2019-04-30T05:28:52.796Z,99.90
2019-04-30T05:31:18.477Z,99.90
2019-04-30T05:33:46.367Z,99.90
2019-04-30T05:36:12.913Z,99.90
2019-04-30T05:38:39.498Z,99.90
2019-04-30T05:41:06.042Z,99.90
2019-04-30T05:43:32.630Z,99.90
2019-04-30T05:45:59.183Z,99.90
2019-04-30T05:48:25.851Z,99.90
2019-04-30T05:50:52.207Z,99.90
2019-04-30T05:53:19.080Z,99.90
2019-04-30T05:55:45.656Z,99.90
2019-04-30T05:58:12.134Z,99.90
2019-04-30T06:00:40.065Z,99.90
2019-04-30T06:03:30.728Z,99.90
2019-04-30T06:05:55.192Z,99.90
2019-04-30T06:08:23.773Z,99.90
2019-04-30T06:10:52.337Z,99.90
2019-04-30T06:13:20.912Z,99.90
2019-04-30T06:15:52.134Z,99.90
2019-04-30T06:18:20.324Z,99.90
2019-04-30T06:20:48.578Z,99.90
2019-04-30T06:23:15.348Z,99.90
2019-04-30T06:25:56.402Z,99.90
2019-04-30T06:28:11.407Z,99.90
2019-04-30T06:30:39.694Z,99.90
2019-04-30T06:33:06.554Z,99.90
2019-04-30T06:35:33.113Z,99.90
2019-04-30T06:37:59.859Z,99.90
2019-04-30T06:40:26.849Z,99.90
2019-04-30T06:42:53.307Z,99.90
2019-04-30T06:45:19.982Z,98.90
2019-04-30T06:47:48.947Z,98.00
2019-04-30T06:50:15.936Z,95.50
2019-04-30T06:52:53.747Z,93.80
2019-04-30T06:55:11.082Z,92.90
2019-04-30T06:57:38.411Z,92.90
2019-04-30T07:00:06.422Z,93.90
2019-04-30T07:02:33.079Z,94.60
2019-04-30T07:04:59.556Z,92.40
2019-04-30T07:07:36.988Z,93.00
2019-04-30T07:10:01.317Z,93.80
2019-04-30T07:12:34.098Z,96.30
2019-04-30T07:15:00.836Z,96.10
2019-04-30T07:17:29.105Z,93.90
2019-04-30T07:19:56.932Z,94.70
2019-04-30T07:22:36.536Z,92.70
2019-04-30T07:24:51.972Z,89.90
2019-04-30T07:27:23.771Z,89.20
2019-04-30T07:29:46.819Z,88.30
2019-04-30T07:32:13.172Z,86.50
2019-04-30T07:34:39.754Z,85.20
2019-04-30T07:37:14.509Z,80.30
2019-04-30T07:39:34.474Z,78.40
2019-04-30T07:42:01.028Z,76.30
2019-04-30T07:44:33.881Z,71.20
2019-04-30T07:46:55.854Z,62.30
2019-04-30T07:49:22.758Z,57.30
2019-04-30T07:51:51.710Z,56.60
2019-04-30T07:54:18.969Z,61.50
2019-04-30T07:56:45.645Z,64.40
2019-04-30T07:59:12.133Z,69.10
2019-04-30T08:01:59.619Z,67.00
2019-04-30T08:04:18.819Z,64.60
2019-04-30T08:06:45.415Z,62.80
2019-04-30T08:09:11.871Z,59.20
2019-04-30T08:11:41.864Z,52.30
2019-04-30T08:14:07.376Z,51.20
2019-04-30T08:16:33.912Z,52.00
2019-04-30T08:19:00.413Z,47.80
2019-04-30T08:21:28.839Z,44.80
2019-04-30T08:23:55.487Z,42.50
2019-04-30T08:26:21.928Z,36.80
2019-04-30T08:28:48.854Z,38.00
2019-04-30T08:31:16.259Z,35.30
2019-04-30T08:33:42.632Z,32.60
2019-04-30T08:36:09.513Z,27.40
2019-04-30T08:38:36.199Z,24.00
2019-04-30T08:41:02.848Z,25.00
2019-04-30T08:43:29.411Z,23.90
2019-04-30T08:45:55.968Z,23.80
2019-04-30T08:48:22.532Z,24.50
2019-04-30T08:50:49.702Z,26.60
2019-04-30T08:53:26.639Z,24.80
2019-04-30T08:55:44.767Z,24.50
2019-04-30T08:58:14.870Z,23.30
2019-04-30T09:00:39.591Z,23.40
2019-04-30T09:03:06.244Z,24.80
2019-04-30T09:05:34.915Z,23.50
2019-04-30T09:08:01.704Z,23.00
2019-04-30T09:10:29.379Z,23.00
2019-04-30T09:12:56.406Z,21.20
2019-04-30T09:15:22.875Z,19.30
2019-04-30T09:18:01.065Z,21.10
2019-04-30T09:20:19.422Z,22.50
2019-04-30T09:22:46.061Z,23.40
2019-04-30T09:25:12.719Z,26.30
2019-04-30T09:27:39.737Z,24.90
2019-04-30T09:30:10.197Z,21.90
2019-04-30T09:32:35.492Z,21.40
2019-04-30T09:35:03.381Z,21.70
2019-04-30T09:37:30.587Z,22.50
2019-04-30T09:39:59.126Z,18.00
2019-04-30T09:42:25.448Z,21.70
2019-04-30T09:44:54.258Z,21.60
2019-04-30T09:47:20.388Z,24.90
2019-04-30T09:49:49.200Z,27.30
2019-04-30T09:52:15.311Z,24.00
2019-04-30T09:54:42.000Z,26.00
2019-04-30T09:57:09.135Z,23.80
2019-04-30T09:59:38.351Z,22.50
2019-04-30T10:02:05.441Z,23.40
2019-04-30T10:04:32.153Z,21.60
2019-04-30T10:06:59.584Z,22.20
2019-04-30T10:09:26.333Z,21.60
2019-04-30T10:12:03.539Z,17.70
2019-04-30T10:14:29.987Z,15.20
2019-04-30T10:17:15.084Z,15.30
2019-04-30T10:19:41.640Z,15.70
2019-04-30T10:22:08.946Z,15.80
2019-04-30T10:24:35.680Z,15.60
2019-04-30T10:27:02.559Z,16.30
2019-04-30T10:29:29.703Z,15.10
2019-04-30T10:31:56.172Z,16.30
2019-04-30T10:34:22.727Z,13.90
2019-04-30T10:36:49.582Z,15.00
2019-04-30T10:39:16.356Z,14.00
2019-04-30T10:41:42.916Z,14.40
2019-04-30T10:44:09.956Z,16.40
2019-04-30T10:46:36.699Z,15.50
2019-04-30T10:49:03.292Z,13.00
2019-04-30T10:51:29.732Z,15.20
2019-04-30T10:53:56.321Z,16.50
2019-04-30T10:56:22.966Z,15.30
2019-04-30T10:58:49.534Z,14.80
2019-04-30T11:01:16.295Z,13.20
2019-04-30T11:03:42.975Z,15.30
2019-04-30T11:06:09.635Z,15.00
2019-04-30T11:08:36.095Z,16.10
2019-04-30T11:11:02.851Z,16.90
2019-04-30T11:13:29.316Z,18.10
2019-04-30T11:15:56.050Z,15.50
2019-04-30T11:18:22.751Z,15.00
2019-04-30T11:20:49.961Z,15.50
2019-04-30T11:23:16.967Z,16.40
2019-04-30T11:25:44.035Z,18.50
2019-04-30T11:28:11.542Z,18.70
2019-04-30T11:30:39.436Z,15.20
2019-04-30T11:33:06.382Z,15.30
2019-04-30T11:35:33.638Z,15.50
2019-04-30T11:38:00.484Z,13.40
2019-04-30T11:40:34.390Z,13.00
2019-04-30T11:42:57.828Z,11.50
2019-04-30T11:45:45.001Z,12.00
2019-04-30T11:48:11.657Z,14.00
2019-04-30T11:50:39.431Z,14.30
2019-04-30T11:53:22.455Z,16.50
2019-04-30T11:55:35.036Z,16.40
2019-04-30T11:58:01.692Z,15.00
2019-04-30T12:00:30.271Z,14.10
2019-04-30T12:02:56.833Z,13.10
2019-04-30T12:05:23.743Z,15.50
2019-04-30T12:07:51.996Z,14.70
2019-04-30T12:10:20.800Z,17.30
2019-04-30T12:12:48.714Z,17.80
2019-04-30T12:15:15.444Z,20.00
2019-04-30T12:17:42.083Z,17.90
2019-04-30T12:20:09.159Z,15.80
2019-04-30T12:22:35.636Z,16.10
2019-04-30T12:25:05.521Z,14.80
2019-04-30T12:27:32.164Z,14.70
2019-04-30T12:29:59.420Z,15.40
2019-04-30T12:32:25.984Z,15.90
2019-04-30T12:34:52.461Z,16.90
2019-04-30T12:37:19.130Z,18.30
2019-04-30T12:39:46.010Z,15.40
2019-04-30T12:42:12.563Z,15.50
2019-04-30T12:44:40.117Z,15.30
2019-04-30T12:47:06.697Z,13.50
2019-04-30T12:49:44.022Z,14.60
2019-04-30T12:52:12.503Z,16.60
2019-04-30T12:54:40.860Z,17.00
2019-04-30T12:57:11.093Z,16.60
2019-04-30T12:59:37.486Z,19.00
2019-04-30T13:02:04.082Z,17.70
2019-04-30T13:04:30.621Z,17.40
2019-04-30T13:07:01.588Z,17.10
2019-04-30T13:09:25.875Z,17.90
2019-04-30T13:11:53.115Z,18.30
2019-04-30T13:14:20.497Z,17.30
2019-04-30T13:16:49.040Z,16.40
2019-04-30T13:19:15.620Z,15.30
2019-04-30T13:21:42.214Z,13.90
2019-04-30T13:24:08.835Z,13.80
2019-04-30T13:26:35.429Z,13.90
2019-04-30T13:29:09.823Z,15.40
2019-04-30T13:31:36.400Z,15.20
2019-04-30T13:34:21.504Z,17.30
2019-04-30T13:36:49.366Z,15.90
2019-04-30T13:39:23.878Z,17.80
2019-04-30T13:41:54.972Z,17.80
2019-04-30T13:44:23.328Z,17.40
2019-04-30T13:46:49.918Z,17.10
2019-04-30T13:49:16.671Z,16.50
2019-04-30T13:51:43.116Z,17.40
2019-04-30T13:54:10.060Z,16.40
2019-04-30T13:56:36.515Z,15.50
2019-04-30T13:59:03.202Z,14.90
2019-04-30T14:01:29.650Z,16.50
2019-04-30T14:04:04.164Z,16.30
2019-04-30T14:06:32.708Z,16.50
2019-04-30T14:09:04.164Z,18.00
2019-04-30T14:11:30.608Z,17.50
2019-04-30T14:13:57.095Z,17.00
2019-04-30T14:16:24.063Z,16.50
2019-04-30T14:18:50.548Z,17.50
2019-04-30T14:21:19.291Z,17.00
2019-04-30T14:23:45.901Z,17.50
2019-04-30T14:26:12.548Z,18.00
2019-04-30T14:28:39.159Z,17.30
2019-04-30T14:31:05.762Z,17.80
2019-04-30T14:33:32.433Z,17.40
2019-04-30T14:36:00.757Z,17.70
2019-04-30T14:38:27.352Z,16.60
2019-04-30T14:40:54.385Z,18.90
2019-04-30T14:43:42.283Z,18.60
2019-04-30T14:46:29.894Z,19.10
2019-04-30T14:49:00.629Z,20.00
2019-04-30T14:51:26.951Z,20.60
2019-04-30T14:54:04.572Z,21.20
2019-04-30T14:56:35.901Z,20.60
2019-04-30T14:59:18.696Z,20.30
2019-04-30T15:02:25.191Z,20.10
2019-04-30T15:04:51.870Z,21.20
2019-04-30T15:07:19.477Z,20.50
2019-04-30T15:09:46.087Z,20.00
2019-04-30T15:12:12.640Z,20.30
2019-04-30T15:14:40.913Z,21.90
2019-04-30T15:17:07.601Z,21.10
2019-04-30T15:19:34.085Z,22.80
2019-04-30T15:22:02.529Z,22.10
2019-04-30T15:24:33.909Z,22.50
2019-04-30T15:27:00.457Z,22.60
2019-04-30T15:29:29.008Z,22.00
2019-04-30T15:31:55.275Z,22.30
2019-04-30T15:34:21.924Z,22.70
2019-04-30T15:36:49.244Z,22.80
2019-04-30T15:39:18.084Z,22.80
2019-04-30T15:41:44.658Z,23.90
2019-04-30T15:44:11.612Z,23.00
2019-04-30T15:46:38.292Z,23.90
2019-04-30T15:49:05.235Z,24.40
2019-04-30T15:51:32.081Z,25.10
2019-04-30T15:53:58.636Z,24.60
2019-04-30T15:56:35.222Z,24.90
2019-04-30T15:59:12.059Z,24.30
2019-04-30T16:01:40.831Z,24.40
2019-04-30T16:04:10.329Z,25.00
2019-04-30T16:06:38.514Z,24.30
2019-04-30T16:09:09.680Z,24.90
2019-04-30T16:11:56.135Z,24.90
2019-04-30T16:14:24.492Z,25.40
2019-04-30T16:16:53.091Z,25.30
2019-04-30T16:19:19.656Z,25.10
2019-04-30T16:21:46.235Z,25.30
2019-04-30T16:24:13.107Z,26.00
2019-04-30T16:26:49.089Z,26.20
2019-04-30T16:29:09.832Z,27.10
2019-04-30T16:31:36.330Z,27.70
2019-04-30T16:34:03.303Z,28.30
2019-04-30T16:36:30.204Z,28.00
2019-04-30T16:38:58.650Z,27.80
2019-04-30T16:41:31.597Z,27.50
2019-04-30T16:43:53.531Z,28.10
2019-04-30T16:46:20.075Z,28.40
2019-04-30T16:48:46.560Z,28.70
2019-04-30T16:51:13.317Z,29.30
2019-04-30T16:53:40.276Z,29.50
2019-04-30T16:56:08.491Z,29.90
2019-04-30T16:58:53.932Z,30.30
2019-04-30T17:01:20.897Z,31.20
2019-04-30T17:03:50.517Z,31.30
2019-04-30T17:06:19.052Z,32.00
2019-04-30T17:08:49.427Z,32.80
2019-04-30T17:11:34.116Z,33.20
2019-04-30T17:14:01.390Z,33.30
2019-04-30T17:16:30.098Z,33.90
2019-04-30T17:18:56.550Z,34.00
2019-04-30T17:21:23.100Z,34.30
2019-04-30T17:23:51.008Z,35.30
2019-04-30T17:26:17.620Z,35.50
2019-04-30T17:28:44.195Z,35.40
2019-04-30T17:31:13.413Z,35.80
2019-04-30T17:33:39.561Z,36.50
2019-04-30T17:36:06.203Z,38.00
2019-04-30T17:38:32.685Z,37.60
2019-04-30T17:40:59.248Z,38.20
2019-04-30T17:43:25.736Z,39.10
2019-04-30T17:45:52.388Z,39.80
2019-04-30T17:48:19.081Z,42.50
2019-04-30T17:50:45.527Z,42.50
2019-04-30T17:53:12.023Z,42.40
2019-04-30T17:55:39.170Z,44.40
2019-04-30T17:58:05.969Z,45.00
2019-04-30T18:00:34.537Z,44.90
2019-04-30T18:03:01.229Z,45.30
2019-04-30T18:05:29.263Z,47.50
2019-04-30T18:07:55.871Z,47.70
2019-04-30T18:10:23.261Z,50.20
2019-04-30T18:12:49.945Z,51.70
2019-04-30T18:15:18.857Z,51.50
2019-04-30T18:17:47.521Z,52.50
2019-04-30T18:20:29.213Z,53.30
2019-04-30T18:23:00.616Z,53.90
2019-04-30T18:25:31.844Z,55.20
2019-04-30T18:28:00.217Z,56.10
2019-04-30T18:30:29.092Z,57.00
2019-04-30T18:32:55.644Z,56.90
2019-04-30T18:35:22.237Z,57.50
2019-04-30T18:37:48.899Z,58.00
2019-04-30T18:40:15.668Z,58.90
2019-04-30T18:42:42.223Z,59.40
2019-04-30T18:45:09.206Z,59.80
2019-04-30T18:47:37.171Z,62.20
2019-04-30T18:50:05.056Z,63.30
2019-04-30T18:52:31.611Z,64.50
2019-04-30T18:54:59.496Z,65.00
2019-04-30T18:57:26.011Z,64.60
2019-04-30T18:59:52.752Z,66.80
2019-04-30T19:02:19.651Z,65.20
2019-04-30T19:04:46.222Z,66.80
2019-04-30T19:07:20.624Z,66.60
2019-04-30T19:10:01.325Z,66.50
2019-04-30T19:12:48.956Z,66.70
2019-04-30T19:15:37.023Z,68.00
2019-04-30T19:17:53.664Z,67.60
2019-04-30T19:20:22.019Z,68.90
2019-04-30T19:22:48.499Z,70.20
2019-04-30T19:25:15.055Z,71.70
2019-04-30T19:27:41.640Z,72.80
2019-04-30T19:30:09.303Z,72.00
2019-04-30T19:32:35.959Z,72.50
2019-04-30T19:35:04.849Z,73.50
2019-04-30T19:37:31.627Z,74.00
2019-04-30T19:39:58.982Z,74.80
2019-04-30T19:42:25.567Z,75.70
2019-04-30T19:45:00.688Z,78.00
2019-04-30T19:47:20.308Z,78.30
2019-04-30T19:49:48.761Z,76.90
2019-04-30T19:52:15.355Z,77.70
2019-04-30T19:54:41.895Z,79.00
2019-04-30T19:57:10.196Z,79.00
2019-04-30T19:59:36.633Z,79.90
2019-04-30T20:02:03.303Z,79.10
2019-04-30T20:04:34.221Z,78.90
2019-04-30T20:06:59.162Z,82.80
2019-04-30T20:09:25.724Z,84.60
2019-04-30T20:11:52.315Z,83.60
2019-04-30T20:14:18.876Z,82.80
2019-04-30T20:16:45.424Z,83.20
2019-04-30T20:19:11.911Z,84.60
2019-04-30T20:21:48.513Z,85.50
2019-04-30T20:24:06.743Z,86.60
2019-04-30T20:26:33.293Z,86.10
2019-04-30T20:28:59.666Z,87.00
2019-04-30T20:31:26.125Z,89.40
2019-04-30T20:33:53.793Z,90.20
2019-04-30T20:36:20.297Z,91.30
2019-04-30T20:38:54.540Z,91.20
2019-04-30T20:41:21.418Z,92.00
2019-04-30T20:43:49.407Z,92.20
2019-04-30T20:46:29.119Z,92.10
2019-04-30T20:48:45.131Z,92.40
2019-04-30T20:51:11.956Z,92.20
2019-04-30T20:53:39.083Z,93.30
2019-04-30T20:56:06.819Z,93.60
2019-04-30T20:58:33.400Z,93.60
2019-04-30T21:01:06.286Z,95.10
2019-04-30T21:03:29.533Z,95.20
2019-04-30T21:05:56.209Z,95.10
2019-04-30T21:08:22.881Z,95.90
2019-04-30T21:10:49.470Z,95.80
2019-04-30T21:13:16.048Z,96.20
2019-04-30T21:15:42.612Z,96.80
2019-04-30T21:18:09.533Z,98.20
2019-04-30T21:20:36.063Z,97.80
2019-04-30T21:23:02.647Z,97.90
2019-04-30T21:25:29.373Z,98.30
2019-04-30T21:27:56.094Z,98.60
2019-04-30T21:30:23.098Z,99.30
2019-04-30T21:33:00.627Z,99.90
2019-04-30T21:35:31.732Z,99.00
2019-04-30T21:38:01.631Z,99.90
2019-04-30T21:40:29.638Z,99.70
2019-04-30T21:42:56.566Z,99.90
2019-04-30T21:45:42.980Z,99.90
2019-04-30T21:48:09.347Z,99.90
2019-04-30T21:50:35.903Z,99.90
2019-04-30T21:53:02.530Z,99.90
2019-04-30T21:55:29.637Z,99.90
2019-04-30T21:57:56.475Z,99.90
2019-04-30T22:00:31.571Z,99.90
2019-04-30T22:02:59.782Z,99.90
2019-04-30T22:05:26.415Z,99.90
2019-04-30T22:07:53.164Z,99.90
2019-04-30T22:10:20.208Z,99.90
2019-04-30T22:12:48.854Z,99.90
2019-04-30T22:15:15.195Z,99.90
2019-04-30T22:17:41.655Z,99.90
2019-04-30T22:20:09.619Z,99.90
2019-04-30T22:22:36.203Z,99.90
2019-04-30T22:25:04.783Z,99.90
2019-04-30T22:27:31.240Z,99.90
2019-04-30T22:29:57.931Z,99.90
2019-04-30T22:32:24.875Z,99.90
2019-04-30T22:35:25.268Z,99.90
2019-04-30T22:37:53.618Z,99.90
2019-04-30T22:40:20.112Z,99.90
2019-04-30T22:42:46.573Z,99.90
2019-04-30T22:45:16.232Z,99.90
2019-04-30T22:47:42.690Z,99.90
2019-04-30T22:50:09.360Z,99.90
2019-04-30T22:52:35.724Z,99.90
2019-04-30T22:55:03.610Z,99.90
2019-04-30T22:57:30.463Z,99.90
2019-04-30T22:59:56.940Z,99.90
2019-04-30T23:02:40.716Z,99.90
2019-04-30T23:05:09.214Z,99.90
2019-04-30T23:07:35.668Z,99.90
2019-04-30T23:10:07.800Z,99.90
2019-04-30T23:12:33.642Z,99.90
2019-04-30T23:15:00.094Z,99.90
2019-04-30T23:17:26.918Z,99.90
2019-04-30T23:19:53.658Z,99.90
2019-04-30T23:22:20.342Z,99.90
2019-04-30T23:24:46.892Z,99.90
2019-04-30T23:27:13.487Z,99.90
2019-04-30T23:29:40.045Z,99.90
2019-04-30T23:32:06.546Z,99.90
2019-04-30T23:34:33.015Z,99.90
2019-04-30T23:36:59.587Z,99.90
2019-04-30T23:39:26.052Z,99.90
2019-04-30T23:41:52.515Z,99.90
2019-04-30T23:44:18.964Z,99.90
2019-04-30T23:46:45.757Z,99.90
2019-04-30T23:49:12.208Z,99.90
2019-04-30T23:51:38.677Z,99.90
2019-04-30T23:54:05.135Z,99.90
2019-04-30T23:56:31.603Z,99.90
2019-04-30T23:58:58.335Z,99.90
