createdAt,value
2023-03-07T00:02:06.998Z,12.46
2023-03-07T00:04:35.358Z,12.41
2023-03-07T00:07:03.280Z,12.43
2023-03-07T00:09:32.644Z,12.43
2023-03-07T00:12:00.685Z,12.44
2023-03-07T00:14:28.814Z,12.34
2023-03-07T00:16:56.785Z,12.41
2023-03-07T00:19:27.177Z,12.44
2023-03-07T00:21:55.272Z,12.46
2023-03-07T00:24:23.194Z,12.45
2023-03-07T00:26:52.512Z,12.35
2023-03-07T00:29:20.612Z,12.34
2023-03-07T00:31:49.853Z,12.34
2023-03-07T00:34:17.898Z,12.28
2023-03-07T00:36:45.907Z,12.42
2023-03-07T00:39:13.828Z,12.41
2023-03-07T00:41:41.874Z,12.38
2023-03-07T00:44:11.199Z,12.31
2023-03-07T00:46:39.214Z,12.28
2023-03-07T00:49:07.653Z,12.30
2023-03-07T00:51:35.665Z,12.40
2023-03-07T00:54:04.823Z,12.40
2023-03-07T00:56:32.968Z,12.13
2023-03-07T00:59:00.954Z,12.35
2023-03-07T01:01:30.360Z,12.22
2023-03-07T01:03:58.651Z,12.36
2023-03-07T01:06:27.473Z,12.35
2023-03-07T01:08:57.379Z,12.33
2023-03-07T01:11:25.626Z,12.32
2023-03-07T01:13:55.918Z,12.38
2023-03-07T01:16:25.070Z,12.35
2023-03-07T01:18:55.515Z,12.35
2023-03-07T01:21:24.640Z,12.40
2023-03-07T01:23:52.767Z,12.21
2023-03-07T01:26:23.676Z,12.12
2023-03-07T01:28:51.892Z,11.99
2023-03-07T01:31:20.093Z,12.10
2023-03-07T01:33:48.646Z,12.13
2023-03-07T01:36:19.861Z,12.20
2023-03-07T01:38:49.372Z,12.06
2023-03-07T01:41:18.135Z,12.11
2023-03-07T01:43:48.647Z,12.19
2023-03-07T01:46:37.439Z,12.25
2023-03-07T01:49:07.715Z,12.29
2023-03-07T01:51:39.011Z,12.31
2023-03-07T01:54:07.546Z,12.33
2023-03-07T01:56:36.063Z,12.21
2023-03-07T01:59:04.094Z,12.22
2023-03-07T02:01:32.190Z,11.94
2023-03-07T02:04:02.310Z,11.77
2023-03-07T02:06:31.135Z,11.75
2023-03-07T02:09:00.753Z,11.67
2023-03-07T02:11:28.935Z,11.45
2023-03-07T02:13:56.864Z,11.49
2023-03-07T02:16:24.934Z,11.45
2023-03-07T02:18:52.837Z,11.44
2023-03-07T02:21:28.518Z,11.39
2023-03-07T02:23:58.282Z,11.45
2023-03-07T02:26:37.501Z,11.28
2023-03-07T02:29:05.651Z,11.21
2023-03-07T02:31:34.108Z,11.17
2023-03-07T02:34:02.368Z,11.13
2023-03-07T02:36:32.766Z,11.06
2023-03-07T02:39:09.131Z,11.05
2023-03-07T02:41:38.846Z,11.02
2023-03-07T02:44:13.814Z,11.00
2023-03-07T02:46:42.560Z,11.03
2023-03-07T02:49:10.596Z,11.02
2023-03-07T02:51:38.596Z,10.94
2023-03-07T02:54:08.368Z,10.98
2023-03-07T02:56:38.222Z,10.98
2023-03-07T02:59:06.202Z,11.03
2023-03-07T03:01:34.363Z,11.10
2023-03-07T03:04:02.401Z,11.10
2023-03-07T03:06:30.375Z,11.05
2023-03-07T03:08:58.579Z,11.02
2023-03-07T03:11:30.817Z,10.93
2023-03-07T03:14:00.328Z,10.89
2023-03-07T03:16:29.980Z,10.78
2023-03-07T03:18:58.148Z,10.81
2023-03-07T03:21:27.219Z,10.82
2023-03-07T03:23:58.683Z,10.77
2023-03-07T03:26:26.862Z,10.73
2023-03-07T03:28:55.553Z,10.79
2023-03-07T03:31:25.752Z,10.80
2023-03-07T03:33:53.907Z,10.80
2023-03-07T03:36:25.995Z,10.90
2023-03-07T03:38:57.049Z,10.98
2023-03-07T03:41:25.550Z,11.04
2023-03-07T03:43:53.861Z,11.07
2023-03-07T03:46:23.978Z,11.15
2023-03-07T03:48:53.359Z,11.21
2023-03-07T03:51:23.010Z,11.24
2023-03-07T03:53:51.241Z,11.30
2023-03-07T03:56:19.989Z,11.30
2023-03-07T03:58:48.418Z,11.31
2023-03-07T04:01:16.475Z,11.32
2023-03-07T04:03:46.932Z,11.24
2023-03-07T04:06:16.054Z,11.26
2023-03-07T04:08:44.450Z,11.21
2023-03-07T04:11:13.052Z,11.16
2023-03-07T04:13:41.242Z,11.18
2023-03-07T04:16:09.261Z,11.17
2023-03-07T04:18:37.565Z,11.18
2023-03-07T04:21:07.444Z,11.21
2023-03-07T04:23:35.588Z,11.24
2023-03-07T04:26:04.115Z,11.24
2023-03-07T04:28:43.866Z,11.23
2023-03-07T04:31:16.552Z,11.20
2023-03-07T04:33:45.764Z,11.19
2023-03-07T04:36:15.526Z,11.12
2023-03-07T04:38:43.562Z,11.14
2023-03-07T04:41:12.805Z,11.15
2023-03-07T04:43:41.124Z,11.08
2023-03-07T04:46:09.194Z,11.07
2023-03-07T04:48:37.233Z,11.00
2023-03-07T04:51:05.756Z,11.06
2023-03-07T04:53:35.282Z,11.06
2023-03-07T04:56:05.522Z,11.04
2023-03-07T04:58:34.184Z,11.00
2023-03-07T05:01:02.651Z,11.00
2023-03-07T05:03:30.736Z,10.96
2023-03-07T05:06:02.418Z,10.94
2023-03-07T05:08:31.295Z,10.89
2023-03-07T05:11:00.681Z,10.85
2023-03-07T05:13:29.412Z,10.85
2023-03-07T05:15:58.522Z,10.81
2023-03-07T05:18:27.370Z,10.80
2023-03-07T05:20:57.340Z,10.80
2023-03-07T05:23:25.797Z,10.77
2023-03-07T05:25:55.221Z,10.75
2023-03-07T05:28:24.842Z,10.75
2023-03-07T05:30:53.406Z,10.70
2023-03-07T05:33:21.931Z,10.70
2023-03-07T05:35:50.594Z,10.65
2023-03-07T05:38:19.214Z,10.60
2023-03-07T05:40:47.467Z,10.58
2023-03-07T05:43:15.604Z,10.49
2023-03-07T05:45:44.955Z,10.46
2023-03-07T05:48:13.024Z,10.46
2023-03-07T05:50:42.119Z,10.44
2023-03-07T05:53:10.291Z,10.46
2023-03-07T05:55:38.301Z,10.48
2023-03-07T05:58:06.706Z,10.50
2023-03-07T06:00:34.873Z,10.51
2023-03-07T06:03:04.660Z,10.51
2023-03-07T06:05:33.798Z,10.53
2023-03-07T06:08:03.842Z,10.53
2023-03-07T06:10:32.657Z,10.53
2023-03-07T06:13:00.701Z,10.57
2023-03-07T06:15:29.069Z,10.61
2023-03-07T06:18:05.947Z,10.58
2023-03-07T06:20:33.908Z,10.54
2023-03-07T06:23:01.933Z,10.51
2023-03-07T06:25:30.380Z,10.47
2023-03-07T06:28:00.963Z,10.44
2023-03-07T06:30:31.209Z,10.45
2023-03-07T06:32:59.596Z,10.47
2023-03-07T06:35:28.919Z,10.46
2023-03-07T06:37:56.903Z,10.48
2023-03-07T06:40:24.896Z,10.45
2023-03-07T06:42:53.525Z,10.45
2023-03-07T06:45:21.463Z,10.46
2023-03-07T06:47:49.738Z,10.47
2023-03-07T06:50:26.654Z,10.48
2023-03-07T06:53:04.351Z,10.45
2023-03-07T06:55:32.490Z,10.49
2023-03-07T06:58:00.451Z,10.47
2023-03-07T07:00:28.688Z,10.44
2023-03-07T07:02:56.871Z,10.40
2023-03-07T07:05:24.974Z,10.39
2023-03-07T07:07:52.925Z,10.33
2023-03-07T07:10:22.455Z,10.32
2023-03-07T07:12:54.522Z,10.26
2023-03-07T07:15:22.531Z,10.20
2023-03-07T07:17:51.696Z,10.21
2023-03-07T07:20:20.473Z,10.13
2023-03-07T07:22:48.451Z,10.08
2023-03-07T07:25:16.554Z,10.01
2023-03-07T07:27:47.243Z,10.06
2023-03-07T07:30:15.637Z,9.98
2023-03-07T07:32:45.057Z,9.98
2023-03-07T07:35:13.514Z,9.92
2023-03-07T07:37:41.530Z,9.87
2023-03-07T07:40:12.012Z,9.76
2023-03-07T07:42:41.040Z,9.67
2023-03-07T07:45:21.710Z,9.72
2023-03-07T07:47:50.523Z,9.70
2023-03-07T07:50:18.992Z,9.68
2023-03-07T07:52:47.000Z,9.64
2023-03-07T07:55:15.398Z,9.62
2023-03-07T07:57:45.025Z,9.59
2023-03-07T08:00:19.381Z,9.56
2023-03-07T08:02:50.404Z,9.50
2023-03-07T08:05:19.210Z,9.38
2023-03-07T08:07:47.150Z,9.40
2023-03-07T08:10:16.049Z,9.39
2023-03-07T08:12:44.325Z,9.40
2023-03-07T08:15:12.925Z,9.36
2023-03-07T08:17:40.872Z,9.42
2023-03-07T08:20:11.855Z,9.42
2023-03-07T08:22:40.059Z,9.42
2023-03-07T08:25:09.176Z,9.42
2023-03-07T08:27:37.146Z,9.45
2023-03-07T08:30:05.611Z,9.47
2023-03-07T08:32:33.600Z,9.50
2023-03-07T08:35:01.832Z,9.51
2023-03-07T08:37:31.115Z,9.54
2023-03-07T08:39:59.305Z,9.60
2023-03-07T08:42:27.270Z,9.66
2023-03-07T08:44:55.368Z,9.70
2023-03-07T08:47:23.365Z,9.69
2023-03-07T08:49:51.492Z,9.59
2023-03-07T08:52:19.450Z,9.66
2023-03-07T08:54:48.772Z,9.66
2023-03-07T08:57:16.883Z,9.68
2023-03-07T08:59:44.830Z,9.73
2023-03-07T09:02:12.994Z,9.70
2023-03-07T09:04:41.113Z,9.82
2023-03-07T09:07:09.235Z,9.92
2023-03-07T09:09:37.699Z,9.95
2023-03-07T09:12:07.683Z,9.98
2023-03-07T09:14:41.953Z,10.00
2023-03-07T09:17:09.917Z,10.08
2023-03-07T09:19:37.883Z,10.12
2023-03-07T09:22:06.246Z,10.07
2023-03-07T09:24:34.359Z,10.09
2023-03-07T09:27:02.656Z,10.04
2023-03-07T09:29:32.028Z,10.03
2023-03-07T09:32:00.092Z,10.00
2023-03-07T09:34:28.070Z,9.91
2023-03-07T09:36:58.663Z,9.86
2023-03-07T09:39:26.770Z,10.08
2023-03-07T09:42:04.759Z,10.12
2023-03-07T09:44:46.782Z,10.05
2023-03-07T09:47:38.090Z,10.06
2023-03-07T09:50:12.721Z,10.07
2023-03-07T09:52:40.862Z,10.11
2023-03-07T09:55:12.156Z,10.16
2023-03-07T09:57:47.137Z,10.25
2023-03-07T10:00:20.764Z,10.14
2023-03-07T10:02:50.688Z,10.26
2023-03-07T10:05:26.636Z,10.33
2023-03-07T10:07:54.925Z,10.31
2023-03-07T10:10:24.872Z,10.41
2023-03-07T10:12:59.931Z,10.42
2023-03-07T10:15:45.764Z,10.46
2023-03-07T10:18:19.144Z,10.45
2023-03-07T10:20:48.873Z,10.57
2023-03-07T10:23:31.122Z,10.55
2023-03-07T10:25:59.990Z,10.55
2023-03-07T10:28:28.856Z,10.61
2023-03-07T10:31:00.784Z,10.62
2023-03-07T10:33:28.809Z,10.68
2023-03-07T10:36:03.157Z,10.74
2023-03-07T10:38:36.332Z,10.73
2023-03-07T10:41:06.748Z,10.49
2023-03-07T10:43:40.250Z,10.59
2023-03-07T10:46:26.587Z,10.66
2023-03-07T10:49:03.579Z,10.65
2023-03-07T10:51:58.201Z,10.59
2023-03-07T10:54:35.196Z,10.77
2023-03-07T10:57:08.749Z,11.12
2023-03-07T10:59:38.916Z,11.13
2023-03-07T11:02:31.478Z,11.41
2023-03-07T11:05:00.652Z,11.52
2023-03-07T11:07:29.718Z,11.77
2023-03-07T11:10:36.984Z,11.73
2023-03-07T11:13:08.808Z,12.01
2023-03-07T11:15:38.382Z,12.22
2023-03-07T11:18:17.716Z,12.44
2023-03-07T11:20:49.735Z,12.40
2023-03-07T11:23:23.526Z,12.71
2023-03-07T11:25:53.135Z,12.72
2023-03-07T11:28:31.173Z,13.08
2023-03-07T11:31:21.515Z,13.23
2023-03-07T11:34:00.355Z,13.45
2023-03-07T11:36:33.037Z,13.36
2023-03-07T11:39:03.359Z,13.47
2023-03-07T11:41:36.369Z,13.25
2023-03-07T11:44:33.323Z,13.22
2023-03-07T11:47:20.494Z,13.15
2023-03-07T11:50:05.635Z,13.13
2023-03-07T11:52:52.670Z,13.00
2023-03-07T11:55:28.744Z,12.95
2023-03-07T11:58:21.778Z,12.88
2023-03-07T12:00:56.104Z,12.72
2023-03-07T12:03:45.744Z,12.79
2023-03-07T12:06:26.703Z,12.76
2023-03-07T12:09:19.180Z,12.84
2023-03-07T12:12:00.960Z,12.95
2023-03-07T12:14:33.580Z,13.05
2023-03-07T12:17:11.427Z,13.14
2023-03-07T12:19:53.828Z,13.11
2023-03-07T12:22:29.641Z,13.18
2023-03-07T12:25:24.881Z,13.05
2023-03-07T12:27:58.832Z,13.05
2023-03-07T12:30:28.353Z,12.95
2023-03-07T12:32:56.423Z,13.00
2023-03-07T12:35:25.871Z,13.07
2023-03-07T12:37:58.254Z,13.18
2023-03-07T12:40:27.872Z,13.25
2023-03-07T12:42:57.629Z,13.38
2023-03-07T12:45:27.257Z,13.51
2023-03-07T12:48:02.188Z,13.65
2023-03-07T13:08:42.127Z,14.72
2023-03-07T13:14:10.933Z,14.76
2023-03-07T13:16:58.662Z,14.82
2023-03-07T13:20:25.779Z,15.03
2023-03-07T13:23:48.650Z,15.18
2023-03-07T13:26:26.461Z,15.64
2023-03-07T13:28:57.552Z,16.04
2023-03-07T13:31:39.529Z,16.31
2023-03-07T13:34:51.738Z,16.58
2023-03-07T13:37:56.824Z,16.92
2023-03-07T13:40:59.457Z,17.02
2023-03-07T13:43:57.943Z,17.40
2023-03-07T13:46:32.140Z,17.45
2023-03-07T13:49:03.407Z,17.29
2023-03-07T13:51:31.826Z,17.57
2023-03-07T13:54:03.966Z,17.40
2023-03-07T13:56:32.546Z,17.06
2023-03-07T13:59:02.757Z,16.94
2023-03-07T14:01:32.986Z,16.66
2023-03-07T14:04:05.383Z,16.36
2023-03-07T14:06:34.841Z,16.15
2023-03-07T14:09:05.118Z,15.93
2023-03-07T14:11:40.838Z,15.83
2023-03-07T14:14:38.324Z,15.91
2023-03-07T14:17:23.917Z,16.11
2023-03-07T14:19:58.055Z,16.12
2023-03-07T14:22:36.787Z,16.17
2023-03-07T14:25:18.963Z,16.12
2023-03-07T14:27:57.956Z,15.91
2023-03-07T14:30:28.413Z,16.08
2023-03-07T14:32:56.794Z,16.08
2023-03-07T14:35:40.302Z,16.38
2023-03-07T14:38:09.487Z,16.80
2023-03-07T14:40:51.207Z,16.90
2023-03-07T14:43:44.631Z,17.22
2023-03-07T14:46:20.664Z,16.92
2023-03-07T14:49:01.952Z,16.86
2023-03-07T14:51:32.926Z,16.44
2023-03-07T14:54:01.034Z,16.11
2023-03-07T14:56:30.075Z,15.72
2023-03-07T14:59:02.360Z,15.60
2023-03-07T15:01:37.704Z,15.50
2023-03-07T15:05:04.551Z,15.35
2023-03-07T15:08:01.792Z,14.99
2023-03-07T15:11:28.351Z,14.97
2023-03-07T15:13:57.909Z,14.87
2023-03-07T16:06:41.023Z,15.98
2023-03-07T16:09:13.602Z,16.18
2023-03-07T16:11:41.797Z,15.84
2023-03-07T16:14:15.700Z,15.51
2023-03-07T16:16:44.428Z,15.50
2023-03-07T16:19:12.518Z,15.93
2023-03-07T16:21:40.469Z,16.16
2023-03-07T16:24:09.111Z,16.26
2023-03-07T16:26:38.518Z,16.22
2023-03-07T16:29:07.249Z,16.07
2023-03-07T16:31:35.450Z,16.04
2023-03-07T16:34:03.621Z,15.78
2023-03-07T16:36:31.616Z,15.28
2023-03-07T16:38:59.894Z,14.92
2023-03-07T16:41:27.992Z,14.58
2023-03-07T17:22:00.145Z,12.41
2023-03-07T17:24:53.211Z,12.34
2023-03-07T17:27:33.930Z,12.22
2023-03-07T17:30:06.606Z,12.18
2023-03-07T17:32:35.032Z,12.23
2023-03-07T17:35:03.422Z,12.19
2023-03-07T17:37:31.463Z,12.17
2023-03-07T17:40:01.081Z,12.17
2023-03-07T17:42:29.167Z,12.15
2023-03-07T17:44:57.144Z,12.11
2023-03-07T17:47:25.137Z,12.06
2023-03-07T17:49:53.062Z,11.95
2023-03-07T17:52:21.204Z,11.95
2023-03-07T17:54:51.200Z,11.77
2023-03-07T17:57:21.148Z,11.85
2023-03-07T17:59:49.167Z,11.81
2023-03-07T18:02:20.079Z,11.68
2023-03-07T18:04:48.453Z,11.67
2023-03-07T18:07:18.275Z,11.52
2023-03-07T18:09:47.354Z,11.46
2023-03-07T18:12:17.758Z,11.33
2023-03-07T18:14:47.004Z,11.37
2023-03-07T18:17:15.373Z,11.34
2023-03-07T18:19:43.538Z,11.23
2023-03-07T18:22:12.664Z,11.18
2023-03-07T18:24:40.666Z,11.05
2023-03-07T18:27:10.285Z,11.06
2023-03-07T18:29:38.391Z,10.98
2023-03-07T18:32:08.113Z,10.93
2023-03-07T18:34:36.161Z,10.81
2023-03-07T18:37:04.200Z,10.72
2023-03-07T18:39:33.511Z,10.43
2023-03-07T18:42:01.586Z,10.55
2023-03-07T18:44:31.271Z,10.49
2023-03-07T18:46:59.467Z,10.46
2023-03-07T18:49:28.923Z,10.33
2023-03-07T18:51:57.080Z,10.32
2023-03-07T18:54:25.018Z,10.25
2023-03-07T18:56:52.993Z,10.27
2023-03-07T18:59:20.989Z,10.20
2023-03-07T19:01:52.923Z,10.13
2023-03-07T19:04:21.044Z,10.13
2023-03-07T19:06:50.403Z,10.08
2023-03-07T19:09:19.668Z,10.07
2023-03-07T19:11:47.633Z,10.05
2023-03-07T19:14:15.644Z,10.04
2023-03-07T19:16:43.691Z,10.04
2023-03-07T19:19:12.953Z,10.08
2023-03-07T19:21:41.096Z,10.12
2023-03-07T19:24:11.366Z,10.13
2023-03-07T19:26:40.927Z,10.11
2023-03-07T19:29:09.828Z,10.14
2023-03-07T19:31:38.047Z,10.20
2023-03-07T19:34:06.418Z,10.22
2023-03-07T19:36:35.256Z,10.26
2023-03-07T19:39:03.299Z,10.20
2023-03-07T19:41:33.143Z,10.26
2023-03-07T19:44:01.231Z,10.29
2023-03-07T19:46:29.299Z,10.29
2023-03-07T19:48:59.286Z,10.34
2023-03-07T19:51:27.451Z,10.38
2023-03-07T19:53:57.461Z,10.29
2023-03-07T19:56:27.258Z,10.43
2023-03-07T19:58:56.846Z,10.41
2023-03-07T20:01:24.992Z,10.47
2023-03-07T20:03:53.131Z,10.48
2023-03-07T20:06:23.600Z,10.41
2023-03-07T20:08:52.433Z,10.48
2023-03-07T20:11:21.315Z,10.50
2023-03-07T20:13:52.257Z,10.35
2023-03-07T20:16:22.158Z,10.51
2023-03-07T20:18:51.425Z,10.54
2023-03-07T20:21:19.746Z,10.57
2023-03-07T20:23:48.398Z,10.57
2023-03-07T20:26:17.496Z,10.55
2023-03-07T20:28:45.539Z,10.58
2023-03-07T20:31:13.621Z,10.64
2023-03-07T20:33:46.001Z,10.59
2023-03-07T20:36:16.372Z,10.62
2023-03-07T20:38:44.455Z,10.60
2023-03-07T20:41:13.522Z,10.66
2023-03-07T20:43:41.598Z,10.65
2023-03-07T20:46:12.656Z,10.68
2023-03-07T20:48:41.033Z,10.68
2023-03-07T20:51:11.494Z,10.62
2023-03-07T20:53:39.548Z,10.65
2023-03-07T20:56:08.488Z,10.63
2023-03-07T20:58:36.561Z,10.59
2023-03-07T21:01:04.681Z,10.47
2023-03-07T21:03:32.790Z,10.62
2023-03-07T21:06:01.341Z,10.54
2023-03-07T21:08:31.765Z,10.59
2023-03-07T21:11:00.524Z,10.62
2023-03-07T21:13:28.726Z,10.59
2023-03-07T21:15:58.261Z,10.53
2023-03-07T21:18:26.345Z,10.64
2023-03-07T21:20:54.355Z,10.62
2023-03-07T21:23:22.282Z,10.62
2023-03-07T21:25:51.934Z,10.47
2023-03-07T21:28:19.853Z,10.57
2023-03-07T21:30:49.557Z,10.54
2023-03-07T21:33:17.830Z,10.56
2023-03-07T21:35:46.075Z,10.57
2023-03-07T21:38:14.072Z,10.54
2023-03-07T21:40:42.516Z,10.56
2023-03-07T21:43:14.412Z,10.52
2023-03-07T21:45:43.189Z,10.53
2023-03-07T21:48:11.349Z,10.52
2023-03-07T21:50:42.895Z,10.50
2023-03-07T21:53:11.026Z,10.60
2023-03-07T21:55:41.483Z,10.59
2023-03-07T21:58:20.253Z,10.63
2023-03-07T22:00:48.335Z,10.65
2023-03-07T22:03:16.460Z,10.61
2023-03-07T22:05:44.972Z,10.47
2023-03-07T22:08:16.035Z,10.46
2023-03-07T22:10:44.080Z,10.49
2023-03-07T22:13:13.371Z,10.60
2023-03-07T22:15:42.957Z,10.62
2023-03-07T22:18:10.860Z,10.60
2023-03-07T22:20:39.676Z,10.57
2023-03-07T22:23:07.612Z,10.57
2023-03-07T22:25:35.644Z,10.60
2023-03-07T22:28:04.037Z,10.59
2023-03-07T22:30:33.417Z,10.55
2023-03-07T22:33:01.706Z,10.59
2023-03-07T22:35:29.682Z,10.60
2023-03-07T22:37:57.648Z,10.48
2023-03-07T22:40:26.065Z,10.59
2023-03-07T22:42:54.144Z,10.51
2023-03-07T22:45:22.072Z,10.51
2023-03-07T22:47:51.608Z,10.52
2023-03-07T22:50:19.670Z,10.49
2023-03-07T22:52:47.609Z,10.50
2023-03-07T22:55:15.807Z,10.54
2023-03-07T22:57:43.784Z,10.54
2023-03-07T23:00:13.112Z,10.52
2023-03-07T23:02:41.019Z,10.54
2023-03-07T23:05:11.116Z,10.53
2023-03-07T23:07:39.961Z,10.51
2023-03-07T23:10:08.250Z,10.50
2023-03-07T23:12:36.453Z,10.49
2023-03-07T23:15:04.652Z,10.48
2023-03-07T23:17:32.677Z,10.46
2023-03-07T23:20:00.986Z,10.47
2023-03-07T23:22:30.325Z,10.48
2023-03-07T23:24:58.471Z,10.49
2023-03-07T23:27:27.712Z,10.48
2023-03-07T23:29:55.658Z,10.35
2023-03-07T23:32:23.900Z,10.48
2023-03-07T23:34:51.894Z,10.42
2023-03-07T23:37:20.156Z,10.47
2023-03-07T23:39:49.453Z,10.44
2023-03-07T23:42:19.290Z,10.43
2023-03-07T23:44:49.088Z,10.42
2023-03-07T23:47:17.152Z,10.33
2023-03-07T23:49:45.092Z,10.47
2023-03-07T23:52:13.088Z,10.44
2023-03-07T23:54:42.054Z,10.49
2023-03-07T23:57:11.445Z,10.46
2023-03-07T23:59:39.663Z,10.43
