createdAt,value
2018-03-21T00:00:53.447Z,-2.70
2018-03-21T00:03:20.894Z,-2.70
2018-03-21T00:05:48.363Z,-2.70
2018-03-21T00:08:15.808Z,-2.80
2018-03-21T00:10:43.246Z,-2.80
2018-03-21T00:13:10.702Z,-2.80
2018-03-21T00:15:38.266Z,-2.80
2018-03-21T00:18:05.719Z,-2.80
2018-03-21T00:20:33.158Z,-2.90
2018-03-21T00:23:00.615Z,-2.90
2018-03-21T00:25:28.061Z,-2.90
2018-03-21T00:27:55.516Z,-3.00
2018-03-21T00:30:23.750Z,-3.00
2018-03-21T00:32:51.191Z,-3.00
2018-03-21T00:35:18.639Z,-3.00
2018-03-21T00:37:46.090Z,-3.10
2018-03-21T00:40:13.554Z,-3.00
2018-03-21T00:42:41.004Z,-3.10
2018-03-21T00:45:08.463Z,-3.10
2018-03-21T00:47:35.920Z,-3.10
2018-03-21T00:50:03.367Z,-3.10
2018-03-21T00:52:30.853Z,-3.10
2018-03-21T00:54:58.306Z,-3.10
2018-03-21T00:57:25.747Z,-3.10
2018-03-21T00:59:53.209Z,-3.20
2018-03-21T01:02:20.638Z,-3.20
2018-03-21T01:04:48.112Z,-3.20
2018-03-21T01:07:15.566Z,-3.20
2018-03-21T01:09:43.024Z,-3.20
2018-03-21T01:12:10.478Z,-3.20
2018-03-21T01:14:37.952Z,-3.20
2018-03-21T01:17:05.406Z,-3.30
2018-03-21T01:19:32.846Z,-3.30
2018-03-21T01:22:00.308Z,-3.30
2018-03-21T01:24:27.765Z,-3.40
2018-03-21T01:26:56.004Z,-3.40
2018-03-21T01:29:23.464Z,-3.40
2018-03-21T01:31:50.931Z,-3.40
2018-03-21T01:34:19.132Z,-3.50
2018-03-21T01:36:46.578Z,-3.50
2018-03-21T01:39:14.057Z,-3.50
2018-03-21T01:41:41.496Z,-3.50
2018-03-21T01:44:08.970Z,-3.50
2018-03-21T01:46:36.441Z,-3.50
2018-03-21T01:49:03.885Z,-3.50
2018-03-21T01:51:31.314Z,-3.60
2018-03-21T01:53:58.789Z,-3.60
2018-03-21T01:56:26.230Z,-3.60
2018-03-21T01:58:53.674Z,-3.60
2018-03-21T02:01:21.914Z,-3.60
2018-03-21T02:03:49.350Z,-3.60
2018-03-21T02:06:16.806Z,-3.60
2018-03-21T02:08:44.236Z,-3.60
2018-03-21T02:11:11.701Z,-3.70
2018-03-21T02:13:39.162Z,-3.70
2018-03-21T02:16:06.602Z,-3.60
2018-03-21T02:18:34.082Z,-3.60
2018-03-21T02:21:01.549Z,-3.60
2018-03-21T02:23:28.991Z,-3.70
2018-03-21T02:25:56.446Z,-3.70
2018-03-21T02:28:23.902Z,-3.70
2018-03-21T02:30:51.358Z,-3.70
2018-03-21T02:33:18.795Z,-3.70
2018-03-21T02:35:47.046Z,-3.70
2018-03-21T02:38:14.479Z,-3.70
2018-03-21T02:40:41.915Z,-3.70
2018-03-21T02:43:09.371Z,-3.70
2018-03-21T02:45:36.828Z,-3.80
2018-03-21T02:48:05.798Z,-3.80
2018-03-21T02:50:34.033Z,-3.80
2018-03-21T02:53:01.487Z,-3.80
2018-03-21T02:55:28.918Z,-3.80
2018-03-21T02:57:56.379Z,-3.80
2018-03-21T03:00:23.826Z,-3.90
2018-03-21T03:02:51.310Z,-3.80
2018-03-21T03:05:18.735Z,-3.80
2018-03-21T03:07:46.191Z,-3.80
2018-03-21T03:10:13.662Z,-3.80
2018-03-21T03:12:41.094Z,-3.80
2018-03-21T03:15:08.560Z,-3.80
2018-03-21T03:17:36.018Z,-3.80
2018-03-21T03:20:03.513Z,-3.90
2018-03-21T03:22:30.962Z,-3.80
2018-03-21T03:24:58.426Z,-3.80
2018-03-21T03:27:25.906Z,-3.80
2018-03-21T03:29:53.378Z,-3.80
2018-03-21T03:32:20.902Z,-3.80
2018-03-21T03:34:48.379Z,-3.80
2018-03-21T03:37:15.868Z,-3.80
2018-03-21T03:39:44.082Z,-3.80
2018-03-21T03:42:11.549Z,-3.80
2018-03-21T03:44:39.042Z,-3.80
2018-03-21T03:47:06.501Z,-3.80
2018-03-21T03:49:33.966Z,-3.80
2018-03-21T03:52:01.442Z,-3.80
2018-03-21T03:54:29.692Z,-3.80
2018-03-21T03:56:57.174Z,-3.80
2018-03-21T03:59:25.459Z,-3.70
2018-03-21T04:01:52.922Z,-3.70
2018-03-21T04:04:20.394Z,-3.70
2018-03-21T04:06:47.841Z,-3.70
2018-03-21T04:09:15.331Z,-3.70
2018-03-21T04:11:42.814Z,-3.70
2018-03-21T04:14:10.314Z,-3.70
2018-03-21T04:16:37.774Z,-3.70
2018-03-21T04:19:05.225Z,-3.70
2018-03-21T04:21:32.721Z,-3.70
2018-03-21T04:24:00.206Z,-3.70
2018-03-21T04:26:27.686Z,-3.70
2018-03-21T04:28:55.990Z,-3.70
2018-03-21T04:31:23.466Z,-3.70
2018-03-21T04:33:50.933Z,-3.60
2018-03-21T04:36:18.414Z,-3.60
2018-03-21T04:38:45.869Z,-3.60
2018-03-21T04:41:13.344Z,-3.60
2018-03-21T04:43:40.827Z,-3.60
2018-03-21T04:46:08.551Z,-3.60
2018-03-21T04:48:36.032Z,-3.60
2018-03-21T04:51:03.489Z,-3.50
2018-03-21T04:53:30.976Z,-3.50
2018-03-21T04:55:58.429Z,-3.50
2018-03-21T04:58:25.909Z,-3.50
2018-03-21T05:00:53.361Z,-3.50
2018-03-21T05:03:20.876Z,-3.50
2018-03-21T05:05:49.129Z,-3.50
2018-03-21T05:08:16.590Z,-3.50
2018-03-21T05:10:44.085Z,-3.50
2018-03-21T05:13:11.567Z,-3.40
2018-03-21T05:15:39.009Z,-3.40
2018-03-21T05:18:06.490Z,-3.40
2018-03-21T05:20:33.981Z,-3.40
2018-03-21T05:23:01.459Z,-3.40
2018-03-21T05:25:29.034Z,-3.40
2018-03-21T05:27:56.537Z,-3.40
2018-03-21T05:30:23.981Z,-3.30
2018-03-21T05:32:51.487Z,-3.30
2018-03-21T05:35:18.938Z,-3.30
2018-03-21T05:37:47.197Z,-3.30
2018-03-21T05:40:14.687Z,-3.20
2018-03-21T05:42:42.146Z,-3.20
2018-03-21T05:45:09.626Z,-3.20
2018-03-21T05:47:37.129Z,-3.10
2018-03-21T05:50:04.589Z,-3.10
2018-03-21T05:52:32.049Z,-3.00
2018-03-21T05:54:59.530Z,-3.00
2018-03-21T05:57:27.010Z,-2.90
2018-03-21T05:59:54.593Z,-2.90
2018-03-21T06:02:22.063Z,-2.80
2018-03-21T06:04:49.539Z,-2.80
2018-03-21T06:07:17.815Z,-2.70
2018-03-21T06:09:45.311Z,-2.70
2018-03-21T06:12:12.778Z,-2.60
2018-03-21T06:14:40.262Z,-2.60
2018-03-21T06:17:07.746Z,-2.50
2018-03-21T06:19:35.976Z,-2.40
2018-03-21T06:22:03.445Z,-2.40
2018-03-21T06:24:30.901Z,-2.40
2018-03-21T06:26:58.402Z,-2.30
2018-03-21T06:29:26.626Z,-2.20
2018-03-21T06:31:54.125Z,-2.20
2018-03-21T06:34:21.578Z,-2.20
2018-03-21T06:36:49.041Z,-2.10
2018-03-21T06:39:17.322Z,-2.00
2018-03-21T06:41:45.617Z,-1.90
2018-03-21T06:44:13.074Z,-1.90
2018-03-21T06:46:40.539Z,-1.80
2018-03-21T06:49:08.019Z,-1.70
2018-03-21T06:51:35.558Z,-1.60
2018-03-21T06:54:03.139Z,-1.60
2018-03-21T06:56:30.625Z,-1.50
2018-03-21T06:58:58.081Z,-1.50
2018-03-21T07:01:25.569Z,-1.40
2018-03-21T07:03:53.021Z,-1.40
2018-03-21T07:06:21.265Z,-1.30
2018-03-21T07:08:48.744Z,-1.30
2018-03-21T07:11:16.245Z,-1.30
2018-03-21T07:13:55.493Z,-1.20
2018-03-21T07:16:34.726Z,-1.10
2018-03-21T07:19:02.189Z,-1.10
2018-03-21T07:21:29.658Z,-1.00
2018-03-21T07:23:57.974Z,-0.80
2018-03-21T07:26:26.245Z,-0.70
2018-03-21T07:28:53.732Z,-0.70
2018-03-21T07:31:21.184Z,-0.50
2018-03-21T07:33:48.666Z,-0.30
2018-03-21T07:36:16.184Z,-0.20
2018-03-21T07:38:43.634Z,0.00
2018-03-21T07:41:11.116Z,0.30
2018-03-21T07:43:38.575Z,0.50
2018-03-21T07:46:06.053Z,0.70
2018-03-21T07:48:33.514Z,0.90
2018-03-21T07:51:01.016Z,1.00
2018-03-21T07:53:28.473Z,1.20
2018-03-21T07:55:55.942Z,1.40
2018-03-21T07:58:24.162Z,1.80
2018-03-21T08:00:51.741Z,1.80
2018-03-21T08:03:19.233Z,2.10
2018-03-21T08:05:47.461Z,2.70
2018-03-21T08:08:14.950Z,2.60
2018-03-21T08:10:42.412Z,2.90
2018-03-21T08:13:09.978Z,3.10
2018-03-21T08:15:38.233Z,3.60
2018-03-21T08:18:05.880Z,3.60
2018-03-21T08:20:33.346Z,3.90
2018-03-21T08:23:00.815Z,4.30
2018-03-21T08:25:28.289Z,4.80
2018-03-21T08:27:55.761Z,5.10
2018-03-21T08:30:23.284Z,5.50
2018-03-21T08:32:50.750Z,5.80
2018-03-21T08:35:18.204Z,6.10
2018-03-21T08:37:45.699Z,6.40
2018-03-21T08:40:13.153Z,6.60
2018-03-21T08:42:40.645Z,6.80
2018-03-21T08:45:08.127Z,6.90
2018-03-21T08:47:35.629Z,7.00
2018-03-21T08:50:03.095Z,7.00
2018-03-21T08:52:30.573Z,7.00
2018-03-21T08:54:58.113Z,7.00
2018-03-21T08:57:26.297Z,7.10
2018-03-21T08:59:53.757Z,7.10
2018-03-21T09:02:21.254Z,7.20
2018-03-21T09:04:48.714Z,7.40
2018-03-21T09:07:16.194Z,7.70
2018-03-21T09:09:43.690Z,7.90
2018-03-21T09:12:11.151Z,8.00
2018-03-21T09:14:38.639Z,8.00
2018-03-21T09:17:06.125Z,8.00
2018-03-21T09:19:34.348Z,8.00
2018-03-21T09:22:01.893Z,8.00
2018-03-21T09:24:29.360Z,8.00
2018-03-21T09:26:56.822Z,8.00
2018-03-21T09:29:24.296Z,8.10
2018-03-21T09:31:51.787Z,8.30
2018-03-21T09:34:20.006Z,8.30
2018-03-21T09:36:47.490Z,8.30
2018-03-21T09:39:14.952Z,8.50
2018-03-21T09:41:42.398Z,8.50
2018-03-21T09:44:09.866Z,8.50
2018-03-21T09:46:37.350Z,8.50
2018-03-21T09:49:04.853Z,8.40
2018-03-21T09:51:32.320Z,8.30
2018-03-21T09:53:59.779Z,8.20
2018-03-21T09:56:27.250Z,8.20
2018-03-21T09:58:54.719Z,8.10
2018-03-21T10:01:22.966Z,8.00
2018-03-21T10:03:50.421Z,8.00
2018-03-21T10:06:17.939Z,8.00
2018-03-21T10:08:45.398Z,7.90
2018-03-21T10:11:13.615Z,7.60
2018-03-21T10:13:41.099Z,7.60
2018-03-21T10:16:09.322Z,7.30
2018-03-21T10:18:36.789Z,7.20
2018-03-21T10:21:04.262Z,7.20
2018-03-21T10:23:31.756Z,7.20
2018-03-21T10:25:59.214Z,7.20
2018-03-21T10:28:27.473Z,7.20
2018-03-21T10:30:54.926Z,7.20
2018-03-21T10:33:22.398Z,7.30
2018-03-21T10:35:50.656Z,7.50
2018-03-21T10:38:18.117Z,7.50
2018-03-21T10:40:45.722Z,7.60
2018-03-21T10:43:13.175Z,7.60
2018-03-21T10:45:40.655Z,7.60
2018-03-21T10:48:08.126Z,7.60
2018-03-21T10:50:35.608Z,7.60
2018-03-21T10:53:03.108Z,7.60
2018-03-21T10:55:30.772Z,7.60
2018-03-21T10:57:58.258Z,7.60
2018-03-21T11:00:25.714Z,7.60
2018-03-21T11:02:58.789Z,7.60
2018-03-21T11:05:37.018Z,7.50
2018-03-21T11:08:04.528Z,7.40
2018-03-21T11:10:31.950Z,7.30
2018-03-21T11:12:59.505Z,7.10
2018-03-21T11:15:26.962Z,7.00
2018-03-21T11:17:54.435Z,6.80
2018-03-21T11:20:21.924Z,6.60
2018-03-21T11:22:49.361Z,6.50
2018-03-21T11:25:16.867Z,6.40
2018-03-21T11:27:44.302Z,6.30
2018-03-21T11:30:11.770Z,6.20
2018-03-21T11:32:39.225Z,6.10
2018-03-21T11:35:06.722Z,6.10
2018-03-21T11:37:34.180Z,6.20
2018-03-21T11:40:01.655Z,6.40
2018-03-21T11:42:29.160Z,6.60
2018-03-21T11:44:56.721Z,6.80
2018-03-21T11:47:24.128Z,7.00
2018-03-21T11:49:52.363Z,7.20
2018-03-21T11:52:19.860Z,7.20
2018-03-21T11:54:47.320Z,7.30
2018-03-21T11:57:14.789Z,7.30
2018-03-21T11:59:42.273Z,7.20
2018-03-21T12:02:09.732Z,7.20
2018-03-21T12:04:37.206Z,7.10
2018-03-21T12:07:04.665Z,7.00
2018-03-21T12:09:32.156Z,6.90
2018-03-21T12:11:59.610Z,6.80
2018-03-21T12:14:27.059Z,6.70
2018-03-21T12:16:54.546Z,6.60
2018-03-21T12:19:22.770Z,6.30
2018-03-21T12:21:50.282Z,6.40
2018-03-21T12:24:17.770Z,6.20
2018-03-21T12:26:45.249Z,6.10
2018-03-21T12:29:12.735Z,6.00
2018-03-21T12:31:40.254Z,5.90
2018-03-21T12:34:07.739Z,5.80
2018-03-21T12:36:35.189Z,5.70
2018-03-21T12:39:02.673Z,5.70
2018-03-21T12:41:31.094Z,5.80
2018-03-21T12:43:58.572Z,5.80
2018-03-21T12:46:26.037Z,5.80
2018-03-21T12:48:53.517Z,5.80
2018-03-21T12:51:20.986Z,5.90
2018-03-21T12:53:48.437Z,5.90
2018-03-21T12:56:16.082Z,5.80
2018-03-21T12:58:43.426Z,5.70
2018-03-21T13:01:10.979Z,5.80
2018-03-21T13:03:38.466Z,5.90
2018-03-21T13:06:05.937Z,6.10
2018-03-21T13:08:33.389Z,6.40
2018-03-21T13:11:00.897Z,6.60
2018-03-21T13:13:28.370Z,6.70
2018-03-21T13:15:55.837Z,6.90
2018-03-21T13:18:23.307Z,7.00
2018-03-21T13:20:50.785Z,7.00
2018-03-21T13:23:18.250Z,7.20
2018-03-21T13:25:45.695Z,7.20
2018-03-21T13:28:13.200Z,7.20
2018-03-21T13:30:40.683Z,7.20
2018-03-21T13:33:08.141Z,7.10
2018-03-21T13:35:35.638Z,7.10
2018-03-21T13:38:03.086Z,7.10
2018-03-21T13:40:30.563Z,7.00
2018-03-21T13:42:58.039Z,6.90
2018-03-21T13:45:25.522Z,6.90
2018-03-21T13:47:53.001Z,6.80
2018-03-21T13:50:20.508Z,6.70
2018-03-21T13:52:47.938Z,6.70
2018-03-21T13:55:15.395Z,6.60
2018-03-21T13:57:43.031Z,6.50
2018-03-21T14:00:10.472Z,6.40
2018-03-21T14:02:37.924Z,6.20
2018-03-21T14:05:05.396Z,6.20
2018-03-21T14:07:32.861Z,6.10
2018-03-21T14:10:01.280Z,6.10
2018-03-21T14:12:28.766Z,6.10
2018-03-21T14:14:56.229Z,6.10
2018-03-21T14:17:23.691Z,6.10
2018-03-21T14:19:51.173Z,6.00
2018-03-21T14:22:19.401Z,5.90
2018-03-21T14:24:46.862Z,5.90
2018-03-21T14:27:14.353Z,5.80
2018-03-21T14:29:42.574Z,5.80
2018-03-21T14:32:10.022Z,5.80
2018-03-21T14:34:37.525Z,5.80
2018-03-21T14:37:05.011Z,5.80
2018-03-21T14:39:33.217Z,5.80
2018-03-21T14:42:00.707Z,5.80
2018-03-21T14:44:28.183Z,5.90
2018-03-21T14:46:55.689Z,5.80
2018-03-21T14:49:23.204Z,5.80
2018-03-21T14:51:50.634Z,5.80
2018-03-21T14:54:18.133Z,5.70
2018-03-21T14:56:46.363Z,5.60
2018-03-21T14:59:13.826Z,5.60
2018-03-21T15:01:41.320Z,5.50
2018-03-21T15:04:08.844Z,5.40
2018-03-21T15:06:36.326Z,5.30
2018-03-21T15:09:03.806Z,5.20
2018-03-21T15:11:31.260Z,5.20
2018-03-21T15:13:58.745Z,5.10
2018-03-21T15:16:26.237Z,5.10
2018-03-21T15:18:53.710Z,5.10
2018-03-21T15:21:21.175Z,5.00
2018-03-21T15:23:50.049Z,5.00
2018-03-21T15:26:17.530Z,5.00
2018-03-21T15:28:45.792Z,5.00
2018-03-21T15:31:13.258Z,4.90
2018-03-21T15:33:40.732Z,5.00
2018-03-21T15:36:08.177Z,5.00
2018-03-21T15:38:36.413Z,5.00
2018-03-21T15:41:03.869Z,5.00
2018-03-21T15:43:31.349Z,5.10
2018-03-21T15:45:58.819Z,5.20
2018-03-21T15:48:26.281Z,5.40
2018-03-21T15:50:54.520Z,5.50
2018-03-21T15:53:21.997Z,5.50
2018-03-21T15:55:49.473Z,5.60
2018-03-21T15:58:17.784Z,5.60
2018-03-21T16:00:46.039Z,5.60
2018-03-21T16:03:13.486Z,5.50
2018-03-21T16:05:41.723Z,5.40
2018-03-21T16:08:09.179Z,5.50
2018-03-21T16:10:36.650Z,5.40
2018-03-21T16:13:04.143Z,5.40
2018-03-21T16:15:32.409Z,5.30
2018-03-21T16:18:00.649Z,5.30
2018-03-21T16:20:28.129Z,5.30
2018-03-21T16:22:55.620Z,5.30
2018-03-21T16:25:23.145Z,5.30
2018-03-21T16:27:50.606Z,5.20
2018-03-21T16:30:18.879Z,5.10
2018-03-21T16:32:47.099Z,5.10
2018-03-21T16:35:14.585Z,5.10
2018-03-21T16:37:42.069Z,5.10
2018-03-21T16:40:10.289Z,5.00
2018-03-21T16:42:37.738Z,5.00
2018-03-21T16:45:05.807Z,5.00
2018-03-21T16:47:33.271Z,5.00
2018-03-21T16:50:00.732Z,5.00
2018-03-21T16:52:28.206Z,5.00
2018-03-21T16:54:55.839Z,5.00
2018-03-21T16:57:23.310Z,4.90
2018-03-21T16:59:50.758Z,4.90
2018-03-21T17:02:18.239Z,4.90
2018-03-21T17:04:45.731Z,4.90
2018-03-21T17:07:13.188Z,4.90
2018-03-21T17:09:41.418Z,4.80
2018-03-21T17:12:08.918Z,4.80
2018-03-21T17:14:37.152Z,4.80
2018-03-21T17:17:04.625Z,4.80
2018-03-21T17:19:32.149Z,4.80
2018-03-21T17:21:59.604Z,4.70
2018-03-21T17:24:27.105Z,4.80
2018-03-21T17:26:54.587Z,4.70
2018-03-21T17:29:22.831Z,4.70
2018-03-21T17:31:50.312Z,4.70
2018-03-21T17:34:17.771Z,4.70
2018-03-21T17:36:45.283Z,4.60
2018-03-21T17:39:12.734Z,4.60
2018-03-21T17:41:40.212Z,4.60
2018-03-21T17:44:07.651Z,4.60
2018-03-21T17:46:35.301Z,4.60
2018-03-21T17:49:02.762Z,4.60
2018-03-21T17:51:30.262Z,4.60
2018-03-21T17:53:57.776Z,4.50
2018-03-21T17:56:25.222Z,4.50
2018-03-21T17:58:52.719Z,4.40
2018-03-21T18:01:20.169Z,4.40
2018-03-21T18:03:47.626Z,4.40
2018-03-21T18:06:15.119Z,4.40
2018-03-21T18:08:42.626Z,4.30
2018-03-21T18:11:10.102Z,4.30
2018-03-21T18:13:37.589Z,4.20
2018-03-21T18:16:05.045Z,4.20
2018-03-21T18:18:32.655Z,4.10
2018-03-21T18:21:00.311Z,4.10
2018-03-21T18:23:27.781Z,4.10
2018-03-21T18:25:55.230Z,4.10
2018-03-21T18:28:22.695Z,4.00
2018-03-21T18:30:50.152Z,4.00
2018-03-21T18:33:17.627Z,4.00
2018-03-21T18:35:45.086Z,3.90
2018-03-21T18:38:12.545Z,3.90
2018-03-21T18:40:40.034Z,3.90
2018-03-21T18:43:07.501Z,3.90
2018-03-21T18:45:35.771Z,3.80
2018-03-21T18:48:03.227Z,3.70
2018-03-21T18:50:31.458Z,3.70
2018-03-21T18:52:58.959Z,3.70
2018-03-21T18:55:26.414Z,3.70
2018-03-21T18:57:54.665Z,3.60
2018-03-21T19:00:22.122Z,3.50
2018-03-21T19:02:49.610Z,3.60
2018-03-21T19:05:17.824Z,3.50
2018-03-21T19:07:45.298Z,3.50
2018-03-21T19:10:12.754Z,3.40
2018-03-21T19:12:40.230Z,3.40
2018-03-21T19:15:07.709Z,3.40
2018-03-21T19:17:36.066Z,3.30
2018-03-21T19:20:03.519Z,3.40
2018-03-21T19:22:30.972Z,3.40
2018-03-21T19:24:58.457Z,3.40
2018-03-21T19:27:25.955Z,3.30
2018-03-21T19:29:53.425Z,3.30
2018-03-21T19:32:20.888Z,3.40
2018-03-21T19:34:48.372Z,3.40
2018-03-21T19:37:15.853Z,3.30
2018-03-21T19:39:44.220Z,3.40
2018-03-21T19:42:11.655Z,3.40
2018-03-21T19:44:39.121Z,3.40
2018-03-21T19:47:06.576Z,3.40
2018-03-21T19:49:34.058Z,3.40
2018-03-21T19:52:01.518Z,3.40
2018-03-21T19:54:29.017Z,3.50
2018-03-21T19:56:56.471Z,3.40
2018-03-21T19:59:23.971Z,3.40
2018-03-21T20:01:51.446Z,3.40
2018-03-21T20:04:19.674Z,3.40
2018-03-21T20:06:47.146Z,3.40
2018-03-21T20:09:14.620Z,3.30
2018-03-21T20:11:42.850Z,3.40
2018-03-21T20:14:10.327Z,3.40
2018-03-21T20:16:37.849Z,3.40
2018-03-21T20:19:05.298Z,3.40
2018-03-21T20:21:32.758Z,3.40
2018-03-21T20:24:00.251Z,3.40
2018-03-21T20:26:27.709Z,3.40
2018-03-21T20:28:55.219Z,3.40
2018-03-21T20:31:22.698Z,3.40
2018-03-21T20:33:50.240Z,3.40
2018-03-21T20:36:17.716Z,3.40
2018-03-21T20:38:45.175Z,3.40
2018-03-21T20:41:12.634Z,3.40
2018-03-21T20:43:40.115Z,3.40
2018-03-21T20:46:07.569Z,3.40
2018-03-21T20:48:35.047Z,3.40
2018-03-21T20:51:02.544Z,3.40
2018-03-21T20:53:30.022Z,3.40
2018-03-21T20:55:57.473Z,3.40
2018-03-21T20:58:24.967Z,3.40
2018-03-21T21:00:52.426Z,3.40
2018-03-21T21:03:19.887Z,3.40
2018-03-21T21:05:47.371Z,3.40
2018-03-21T21:08:15.621Z,3.30
2018-03-21T21:10:43.118Z,3.30
2018-03-21T21:13:10.793Z,3.30
2018-03-21T21:15:38.250Z,3.30
2018-03-21T21:18:05.726Z,3.30
2018-03-21T21:20:33.178Z,3.30
2018-03-21T21:23:00.638Z,3.30
2018-03-21T21:25:28.109Z,3.30
2018-03-21T21:27:55.580Z,3.30
2018-03-21T21:30:23.127Z,3.20
2018-03-21T21:32:50.645Z,3.20
2018-03-21T21:35:18.111Z,3.20
2018-03-21T21:37:45.578Z,3.20
2018-03-21T21:40:13.018Z,3.20
2018-03-21T21:42:40.509Z,3.20
2018-03-21T21:45:08.002Z,3.20
2018-03-21T21:47:35.441Z,3.20
2018-03-21T21:50:02.917Z,3.20
2018-03-21T21:52:30.413Z,3.20
2018-03-21T21:54:57.877Z,3.20
2018-03-21T21:57:25.324Z,3.20
2018-03-21T21:59:52.794Z,3.20
2018-03-21T22:02:20.249Z,3.20
2018-03-21T22:04:47.743Z,3.10
2018-03-21T22:07:15.222Z,3.10
2018-03-21T22:09:43.434Z,3.10
2018-03-21T22:12:16.493Z,3.10
2018-03-21T22:14:43.969Z,3.10
2018-03-21T22:17:12.199Z,3.10
2018-03-21T22:19:39.654Z,3.10
2018-03-21T22:22:07.125Z,3.00
2018-03-21T22:24:34.597Z,3.10
2018-03-21T22:27:02.050Z,3.00
2018-03-21T22:29:29.529Z,3.00
2018-03-21T22:31:56.970Z,3.00
2018-03-21T22:34:25.217Z,3.00
2018-03-21T22:36:52.668Z,3.00
2018-03-21T22:39:20.189Z,3.00
2018-03-21T22:41:47.665Z,3.00
2018-03-21T22:44:15.126Z,3.00
2018-03-21T22:46:42.610Z,3.00
2018-03-21T22:49:10.062Z,3.00
2018-03-21T22:51:37.521Z,3.00
2018-03-21T22:54:05.000Z,3.00
2018-03-21T22:56:33.210Z,3.00
2018-03-21T22:59:00.677Z,3.00
2018-03-21T23:01:28.129Z,3.00
2018-03-21T23:03:55.630Z,3.00
2018-03-21T23:06:23.219Z,3.00
2018-03-21T23:08:50.650Z,3.00
2018-03-21T23:11:18.210Z,3.00
2018-03-21T23:13:46.430Z,3.00
2018-03-21T23:16:13.889Z,3.00
2018-03-21T23:18:41.370Z,3.00
2018-03-21T23:21:08.825Z,3.00
2018-03-21T23:23:36.317Z,3.00
2018-03-21T23:26:04.563Z,3.10
2018-03-21T23:28:32.015Z,3.10
2018-03-21T23:30:59.503Z,3.10
2018-03-21T23:33:26.966Z,3.10
2018-03-21T23:35:54.507Z,3.10
2018-03-21T23:38:21.961Z,3.10
2018-03-21T23:40:49.434Z,3.10
2018-03-21T23:43:16.911Z,3.10
2018-03-21T23:45:44.407Z,3.10
2018-03-21T23:48:12.634Z,3.10
2018-03-21T23:50:40.099Z,3.10
2018-03-21T23:53:08.339Z,3.10
2018-03-21T23:55:35.832Z,3.10
2018-03-21T23:58:04.127Z,3.10
