createdAt,value
2024-02-16T00:00:19.977Z,98.41
2024-02-16T00:03:13.105Z,98.30
2024-02-16T00:05:47.534Z,98.44
2024-02-16T00:08:16.481Z,98.44
2024-02-16T00:10:45.937Z,98.55
2024-02-16T00:13:14.315Z,98.42
2024-02-16T00:15:43.315Z,98.36
2024-02-16T00:18:11.820Z,97.74
2024-02-16T00:20:39.852Z,97.91
2024-02-16T00:23:09.406Z,98.07
2024-02-16T00:25:37.956Z,98.17
2024-02-16T00:28:07.081Z,98.20
2024-02-16T00:30:35.447Z,98.12
2024-02-16T00:33:04.110Z,98.57
2024-02-16T00:35:34.586Z,98.19
2024-02-16T00:38:03.267Z,97.89
2024-02-16T00:40:36.161Z,98.05
2024-02-16T00:43:06.247Z,97.79
2024-02-16T00:45:35.291Z,98.07
2024-02-16T00:48:05.190Z,97.98
2024-02-16T00:50:33.394Z,98.36
2024-02-16T00:53:01.629Z,97.57
2024-02-16T00:55:29.839Z,97.71
2024-02-16T00:58:00.577Z,97.64
2024-02-16T01:00:29.383Z,98.57
2024-02-16T01:02:57.601Z,97.72
2024-02-16T01:05:25.970Z,98.37
2024-02-16T01:07:54.696Z,97.70
2024-02-16T01:10:22.997Z,97.98
2024-02-16T01:12:53.195Z,97.70
2024-02-16T01:18:46.937Z,97.72
2024-02-16T01:22:06.409Z,97.66
2024-02-16T01:25:00.602Z,98.06
2024-02-16T01:27:29.890Z,97.75
2024-02-16T01:29:58.276Z,97.85
2024-02-16T01:32:28.409Z,97.49
2024-02-16T01:34:59.742Z,97.88
2024-02-16T01:37:28.317Z,97.02
2024-02-16T01:39:55.891Z,97.95
2024-02-16T01:42:25.983Z,97.63
2024-02-16T01:44:54.021Z,97.50
2024-02-16T01:47:22.714Z,97.93
2024-02-16T01:49:52.767Z,98.08
2024-02-16T01:52:21.153Z,97.41
2024-02-16T01:54:49.902Z,97.54
2024-02-16T01:57:18.097Z,97.55
2024-02-16T01:59:46.980Z,97.04
2024-02-16T02:02:15.376Z,97.70
2024-02-16T02:04:43.735Z,97.47
2024-02-16T02:07:18.443Z,98.40
2024-02-16T02:09:46.866Z,97.94
2024-02-16T02:12:15.012Z,98.45
2024-02-16T02:14:43.401Z,98.21
2024-02-16T02:17:12.245Z,98.07
2024-02-16T02:19:40.982Z,98.23
2024-02-16T02:22:17.206Z,97.70
2024-02-16T02:24:45.646Z,98.12
2024-02-16T02:27:15.101Z,97.71
2024-02-16T02:29:43.503Z,97.71
2024-02-16T02:32:11.856Z,97.62
2024-02-16T02:34:41.242Z,96.59
2024-02-16T02:37:10.115Z,96.51
2024-02-16T02:39:39.960Z,96.84
2024-02-16T02:42:10.594Z,97.17
2024-02-16T02:44:38.930Z,96.50
2024-02-16T02:47:08.233Z,96.83
2024-02-16T02:49:37.965Z,97.11
2024-02-16T02:52:08.010Z,97.40
2024-02-16T02:54:36.472Z,96.96
2024-02-16T02:57:06.665Z,96.55
2024-02-16T02:59:36.293Z,96.58
2024-02-16T03:02:04.542Z,96.89
2024-02-16T03:04:34.844Z,96.15
2024-02-16T03:07:04.153Z,96.38
2024-02-16T03:09:32.581Z,96.18
2024-02-16T03:12:01.297Z,97.03
2024-02-16T03:14:30.750Z,97.29
2024-02-16T03:16:58.756Z,96.98
2024-02-16T03:19:27.542Z,96.45
2024-02-16T03:21:55.595Z,96.67
2024-02-16T03:24:23.812Z,95.89
2024-02-16T03:26:51.891Z,95.85
2024-02-16T03:29:20.157Z,94.90
2024-02-16T03:31:49.562Z,95.55
2024-02-16T03:34:18.253Z,95.23
2024-02-16T03:36:46.651Z,94.90
2024-02-16T03:39:21.283Z,94.73
2024-02-16T03:41:50.307Z,93.51
2024-02-16T03:44:18.437Z,93.49
2024-02-16T03:46:46.533Z,93.68
2024-02-16T03:49:16.485Z,92.86
2024-02-16T03:51:44.953Z,92.60
2024-02-16T03:54:13.186Z,92.99
2024-02-16T03:56:41.225Z,93.27
2024-02-16T03:59:11.038Z,92.52
2024-02-16T04:01:40.158Z,92.46
2024-02-16T04:04:08.330Z,92.31
2024-02-16T04:06:38.045Z,92.92
2024-02-16T04:09:07.762Z,93.51
2024-02-16T04:11:36.853Z,93.89
2024-02-16T04:14:06.472Z,93.04
2024-02-16T04:16:35.802Z,92.90
2024-02-16T04:19:04.349Z,92.91
2024-02-16T04:21:32.914Z,92.88
2024-02-16T04:24:03.398Z,93.02
2024-02-16T04:26:32.018Z,92.95
2024-02-16T04:29:00.114Z,93.20
2024-02-16T04:31:28.674Z,94.14
2024-02-16T04:33:56.706Z,94.91
2024-02-16T04:36:24.948Z,95.01
2024-02-16T04:38:54.025Z,95.09
2024-02-16T04:41:23.724Z,94.66
2024-02-16T04:43:51.912Z,94.34
2024-02-16T04:46:20.695Z,93.74
2024-02-16T04:48:49.565Z,93.02
2024-02-16T04:51:18.812Z,93.04
2024-02-16T04:53:47.500Z,92.24
2024-02-16T04:56:15.629Z,92.00
2024-02-16T04:58:47.084Z,91.60
2024-02-16T05:01:15.424Z,91.81
2024-02-16T05:03:44.711Z,91.57
2024-02-16T05:06:14.186Z,91.42
2024-02-16T05:08:42.658Z,91.69
2024-02-16T05:11:11.243Z,91.80
2024-02-16T05:13:40.840Z,91.84
2024-02-16T05:16:13.039Z,91.22
2024-02-16T05:18:42.246Z,90.92
2024-02-16T05:21:11.125Z,90.77
2024-02-16T05:23:39.239Z,90.53
2024-02-16T05:26:07.292Z,90.56
2024-02-16T05:28:36.124Z,91.12
2024-02-16T05:31:18.744Z,90.45
2024-02-16T05:33:49.979Z,90.35
2024-02-16T05:36:22.201Z,89.90
2024-02-16T05:38:51.484Z,89.90
2024-02-16T05:41:20.057Z,90.45
2024-02-16T05:43:49.896Z,90.69
2024-02-16T05:46:20.300Z,90.46
2024-02-16T05:48:48.662Z,90.87
2024-02-16T05:51:16.880Z,90.59
2024-02-16T05:53:46.651Z,89.93
2024-02-16T05:56:15.218Z,90.02
2024-02-16T05:58:43.519Z,90.43
2024-02-16T06:01:14.029Z,90.25
2024-02-16T06:03:45.797Z,89.74
2024-02-16T06:06:14.750Z,89.09
2024-02-16T06:08:43.421Z,87.98
2024-02-16T06:11:11.841Z,88.17
2024-02-16T06:13:40.672Z,87.15
2024-02-16T06:16:10.402Z,86.85
2024-02-16T06:18:39.003Z,87.44
2024-02-16T06:21:09.144Z,87.30
2024-02-16T06:23:37.136Z,86.66
2024-02-16T06:26:05.629Z,87.16
2024-02-16T06:28:33.692Z,87.70
2024-02-16T06:31:02.011Z,87.69
2024-02-16T06:33:30.149Z,87.29
2024-02-16T06:35:59.714Z,87.70
2024-02-16T06:38:57.876Z,87.15
2024-02-16T06:41:28.554Z,86.19
2024-02-16T06:43:57.033Z,86.51
2024-02-16T06:46:25.978Z,86.53
2024-02-16T06:48:57.669Z,85.96
2024-02-16T06:51:27.677Z,86.06
2024-02-16T06:53:57.850Z,85.62
2024-02-16T06:56:26.751Z,85.81
2024-02-16T06:58:55.188Z,85.95
2024-02-16T07:01:23.881Z,85.83
2024-02-16T07:03:52.242Z,84.84
2024-02-16T07:06:20.557Z,84.58
2024-02-16T07:08:48.803Z,84.52
2024-02-16T07:11:19.999Z,84.32
2024-02-16T07:13:48.076Z,83.61
2024-02-16T07:16:16.536Z,83.78
2024-02-16T07:18:45.252Z,82.88
2024-02-16T07:21:13.757Z,82.91
2024-02-16T07:23:41.877Z,82.06
2024-02-16T07:26:11.695Z,81.52
2024-02-16T07:28:41.514Z,81.55
2024-02-16T07:31:10.401Z,81.03
2024-02-16T07:33:39.251Z,81.16
2024-02-16T07:36:08.279Z,80.92
2024-02-16T07:38:37.822Z,80.03
2024-02-16T07:41:09.518Z,79.90
2024-02-16T07:43:40.310Z,79.71
2024-02-16T07:46:10.202Z,79.15
2024-02-16T07:48:38.279Z,78.88
2024-02-16T07:51:07.055Z,78.01
2024-02-16T07:53:35.590Z,73.28
2024-02-16T07:56:03.827Z,64.03
2024-02-16T07:58:32.818Z,61.64
2024-02-16T08:01:01.130Z,64.88
2024-02-16T08:03:30.943Z,63.94
2024-02-16T08:05:59.413Z,60.44
2024-02-16T08:08:28.400Z,59.51
2024-02-16T08:10:57.088Z,57.54
2024-02-16T08:13:24.204Z,59.16
2024-02-16T08:15:53.367Z,58.14
2024-02-16T08:18:21.788Z,57.94
2024-02-16T08:20:53.118Z,67.73
2024-02-16T08:23:22.634Z,69.47
2024-02-16T08:25:50.798Z,66.88
2024-02-16T08:28:18.970Z,63.52
2024-02-16T08:30:47.324Z,59.01
2024-02-16T08:33:15.503Z,54.37
2024-02-16T08:35:44.237Z,57.02
2024-02-16T08:38:16.298Z,55.54
2024-02-16T08:40:44.844Z,51.67
2024-02-16T08:43:12.783Z,51.39
2024-02-16T08:45:42.924Z,51.41
2024-02-16T08:48:12.607Z,53.07
2024-02-16T08:50:40.655Z,51.71
2024-02-16T08:53:11.665Z,49.75
2024-02-16T08:55:41.204Z,49.95
2024-02-16T08:58:10.090Z,48.64
2024-02-16T09:00:39.008Z,48.35
2024-02-16T09:03:10.020Z,51.27
2024-02-16T09:05:38.481Z,56.79
2024-02-16T09:08:07.953Z,64.12
2024-02-16T09:10:38.475Z,62.04
2024-02-16T09:13:10.501Z,58.08
2024-02-16T09:15:39.501Z,54.26
2024-02-16T09:18:08.341Z,52.75
2024-02-16T09:20:36.635Z,51.77
2024-02-16T09:23:05.426Z,54.10
2024-02-16T09:25:33.945Z,61.20
2024-02-16T09:28:02.348Z,64.61
2024-02-16T09:30:31.921Z,67.04
2024-02-16T09:33:00.027Z,68.90
2024-02-16T09:35:28.435Z,70.65
2024-02-16T09:37:58.871Z,70.90
2024-02-16T09:40:27.639Z,70.84
2024-02-16T09:42:55.593Z,70.96
2024-02-16T09:45:26.010Z,64.90
2024-02-16T09:48:03.551Z,58.80
2024-02-16T09:50:35.944Z,56.86
2024-02-16T09:53:06.721Z,56.92
2024-02-16T09:55:35.333Z,53.55
2024-02-16T09:58:06.637Z,52.99
2024-02-16T10:00:35.065Z,54.33
2024-02-16T10:03:06.531Z,58.39
2024-02-16T10:05:34.584Z,61.44
2024-02-16T10:08:27.646Z,57.97
2024-02-16T10:11:03.796Z,52.42
2024-02-16T10:13:33.527Z,52.07
2024-02-16T10:16:13.136Z,54.21
2024-02-16T10:18:42.948Z,56.11
2024-02-16T10:21:11.545Z,59.35
2024-02-16T10:23:43.929Z,56.53
2024-02-16T10:26:12.795Z,57.69
2024-02-16T10:28:43.305Z,61.62
2024-02-16T10:31:11.995Z,64.85
2024-02-16T10:33:40.518Z,65.56
2024-02-16T10:36:11.577Z,61.04
2024-02-16T10:38:42.244Z,56.61
2024-02-16T10:41:12.147Z,52.41
2024-02-16T10:43:40.337Z,50.24
2024-02-16T10:46:11.083Z,48.37
2024-02-16T10:48:40.613Z,49.76
2024-02-16T10:51:12.600Z,50.69
2024-02-16T10:53:41.200Z,51.78
2024-02-16T10:56:09.754Z,53.01
2024-02-16T10:58:43.011Z,53.75
2024-02-16T11:01:14.735Z,54.86
2024-02-16T11:03:43.013Z,54.72
2024-02-16T11:06:20.935Z,53.48
2024-02-16T11:08:51.896Z,55.72
2024-02-16T11:11:25.931Z,58.55
2024-02-16T11:13:57.219Z,59.32
2024-02-16T11:16:26.832Z,62.27
2024-02-16T11:18:56.261Z,61.63
2024-02-16T11:21:26.997Z,63.09
2024-02-16T11:23:55.040Z,60.61
2024-02-16T11:26:25.385Z,61.16
2024-02-16T11:28:55.081Z,63.36
2024-02-16T11:31:24.159Z,62.74
2024-02-16T11:33:52.396Z,64.10
2024-02-16T11:36:21.431Z,58.65
2024-02-16T11:38:51.389Z,55.61
2024-02-16T11:41:19.333Z,53.69
2024-02-16T11:43:47.975Z,52.67
2024-02-16T11:46:19.056Z,52.55
2024-02-16T11:48:50.079Z,56.52
2024-02-16T11:51:19.470Z,57.63
2024-02-16T11:53:57.614Z,58.81
2024-02-16T11:56:27.650Z,58.49
2024-02-16T11:58:56.527Z,60.11
2024-02-16T12:01:26.393Z,60.65
2024-02-16T12:03:54.753Z,61.12
2024-02-16T12:06:24.256Z,61.00
2024-02-16T12:08:54.714Z,62.00
2024-02-16T12:11:23.248Z,60.77
2024-02-16T12:13:53.653Z,61.23
2024-02-16T12:16:23.044Z,61.11
2024-02-16T12:18:51.363Z,59.35
2024-02-16T12:21:22.396Z,59.18
2024-02-16T12:23:50.953Z,59.27
2024-02-16T12:26:19.819Z,61.23
2024-02-16T12:28:48.110Z,63.42
2024-02-16T12:31:22.410Z,63.12
2024-02-16T12:34:19.115Z,62.87
2024-02-16T12:36:55.253Z,62.46
2024-02-16T12:39:51.798Z,62.14
2024-02-16T12:42:20.373Z,62.13
2024-02-16T12:44:48.663Z,63.01
2024-02-16T12:47:18.578Z,64.22
2024-02-16T12:49:46.747Z,65.05
2024-02-16T12:52:23.701Z,65.08
2024-02-16T12:54:52.918Z,65.51
2024-02-16T12:57:22.081Z,67.04
2024-02-16T12:59:50.487Z,65.98
2024-02-16T13:02:19.999Z,65.72
2024-02-16T13:04:48.777Z,66.20
2024-02-16T13:07:17.639Z,66.20
2024-02-16T13:09:46.860Z,66.41
2024-02-16T13:12:17.482Z,66.54
2024-02-16T13:14:47.083Z,66.46
2024-02-16T13:17:15.228Z,67.36
2024-02-16T13:19:45.052Z,67.77
2024-02-16T13:22:13.335Z,66.45
2024-02-16T13:24:41.776Z,66.56
2024-02-16T13:27:10.988Z,66.31
2024-02-16T13:29:39.085Z,65.30
2024-02-16T13:32:07.774Z,65.39
2024-02-16T13:34:35.750Z,65.42
2024-02-16T13:37:05.625Z,64.61
2024-02-16T13:39:34.002Z,65.25
2024-02-16T13:42:02.530Z,65.47
2024-02-16T13:44:30.853Z,65.90
2024-02-16T13:46:59.499Z,65.61
2024-02-16T13:49:28.352Z,65.81
2024-02-16T13:52:00.257Z,66.06
2024-02-16T13:54:29.987Z,65.86
2024-02-16T13:56:58.647Z,65.67
2024-02-16T13:59:27.254Z,66.25
2024-02-16T14:01:55.877Z,66.06
2024-02-16T14:04:25.512Z,65.29
2024-02-16T14:06:53.848Z,65.00
2024-02-16T14:09:27.359Z,63.50
2024-02-16T14:12:03.138Z,63.65
2024-02-16T14:14:37.334Z,63.73
2024-02-16T14:17:07.528Z,64.41
2024-02-16T14:19:38.939Z,65.11
2024-02-16T14:22:08.579Z,63.90
2024-02-16T14:24:37.116Z,64.15
2024-02-16T14:27:08.522Z,64.15
2024-02-16T14:29:36.688Z,63.82
2024-02-16T14:32:07.336Z,65.19
2024-02-16T14:34:36.819Z,65.59
2024-02-16T14:37:31.176Z,65.12
2024-02-16T14:40:00.631Z,65.05
2024-02-16T14:42:30.664Z,63.61
2024-02-16T14:44:58.924Z,65.43
2024-02-16T14:47:27.277Z,65.44
2024-02-16T14:49:55.786Z,65.52
2024-02-16T14:52:25.162Z,65.09
2024-02-16T14:54:53.533Z,65.62
2024-02-16T14:57:26.299Z,66.09
2024-02-16T14:59:57.916Z,65.94
2024-02-16T15:02:27.175Z,65.48
2024-02-16T15:04:55.481Z,66.46
2024-02-16T15:07:24.342Z,66.06
2024-02-16T15:09:52.833Z,66.21
2024-02-16T15:12:21.476Z,66.09
2024-02-16T15:14:49.798Z,66.13
2024-02-16T15:17:20.577Z,67.24
2024-02-16T15:19:48.884Z,67.45
2024-02-16T15:22:17.035Z,67.42
2024-02-16T15:24:45.804Z,69.11
2024-02-16T15:27:13.937Z,68.34
2024-02-16T15:29:42.271Z,67.64
2024-02-16T15:32:11.149Z,68.11
2024-02-16T15:34:44.947Z,67.46
2024-02-16T15:37:13.833Z,68.81
2024-02-16T15:39:42.326Z,69.21
2024-02-16T15:42:13.135Z,68.25
2024-02-16T15:44:41.754Z,69.71
2024-02-16T15:47:11.982Z,69.61
2024-02-16T15:49:41.958Z,69.75
2024-02-16T15:52:10.183Z,70.62
2024-02-16T15:54:40.176Z,70.33
2024-02-16T15:57:09.088Z,70.38
2024-02-16T15:59:37.363Z,68.71
2024-02-16T16:02:05.698Z,69.75
2024-02-16T16:04:34.124Z,71.48
2024-02-16T16:07:05.302Z,70.09
2024-02-16T16:09:34.356Z,70.45
2024-02-16T16:12:03.355Z,70.69
2024-02-16T16:14:31.825Z,70.81
2024-02-16T16:17:00.424Z,70.90
2024-02-16T16:19:29.590Z,69.82
2024-02-16T16:21:57.949Z,70.24
2024-02-16T16:24:28.941Z,70.71
2024-02-16T16:26:57.542Z,70.32
2024-02-16T16:29:27.146Z,70.98
2024-02-16T16:31:59.370Z,70.73
2024-02-16T16:34:30.583Z,70.95
2024-02-16T16:37:01.314Z,70.67
2024-02-16T16:39:31.497Z,70.70
2024-02-16T16:41:59.890Z,71.03
2024-02-16T16:44:29.362Z,71.01
2024-02-16T16:46:57.538Z,70.61
2024-02-16T16:49:26.666Z,71.12
2024-02-16T16:51:55.006Z,70.76
2024-02-16T16:54:50.423Z,71.47
2024-02-16T16:57:20.382Z,71.68
2024-02-16T16:59:49.175Z,72.43
2024-02-16T17:02:17.642Z,71.78
2024-02-16T17:04:46.278Z,71.40
2024-02-16T17:07:14.615Z,71.43
2024-02-16T17:09:43.882Z,71.60
2024-02-16T17:12:14.185Z,71.40
2024-02-16T17:14:42.342Z,71.78
2024-02-16T17:17:10.917Z,71.99
2024-02-16T17:19:39.303Z,72.12
2024-02-16T17:22:08.194Z,71.80
2024-02-16T17:24:36.456Z,72.07
2024-02-16T17:27:05.180Z,71.94
2024-02-16T17:29:35.729Z,72.02
2024-02-16T17:32:04.179Z,72.19
2024-02-16T17:34:32.891Z,72.43
2024-02-16T17:37:01.535Z,72.17
2024-02-16T17:39:30.351Z,71.71
2024-02-16T17:42:00.801Z,72.50
2024-02-16T17:44:32.704Z,72.58
2024-02-16T17:47:03.950Z,72.54
2024-02-16T17:49:32.368Z,72.38
2024-02-16T17:52:00.944Z,71.50
2024-02-16T17:54:29.508Z,71.69
2024-02-16T17:56:57.596Z,72.19
2024-02-16T17:59:26.134Z,72.32
2024-02-16T18:01:54.706Z,72.06
2024-02-16T18:04:25.142Z,72.47
2024-02-16T18:06:53.575Z,73.27
2024-02-16T18:09:22.588Z,72.80
2024-02-16T18:11:51.767Z,72.93
2024-02-16T18:14:20.296Z,73.65
2024-02-16T18:16:48.579Z,73.22
2024-02-16T18:19:17.112Z,73.42
2024-02-16T18:21:47.460Z,73.92
2024-02-16T18:24:20.190Z,74.32
2024-02-16T18:26:48.531Z,74.52
2024-02-16T18:29:16.907Z,74.26
2024-02-16T18:31:46.201Z,74.05
2024-02-16T18:34:14.301Z,74.04
2024-02-16T18:36:44.103Z,73.79
2024-02-16T18:39:14.048Z,73.92
2024-02-16T18:41:42.772Z,74.49
2024-02-16T18:44:10.833Z,73.75
2024-02-16T18:46:39.757Z,73.32
2024-02-16T18:49:09.535Z,72.68
2024-02-16T18:51:39.310Z,72.67
2024-02-16T18:54:10.726Z,72.68
2024-02-16T18:56:40.619Z,73.01
2024-02-16T18:59:10.545Z,73.06
2024-02-16T19:01:40.216Z,72.56
2024-02-16T19:04:12.109Z,72.60
2024-02-16T19:06:40.695Z,73.48
2024-02-16T19:09:10.288Z,73.49
2024-02-16T19:11:40.509Z,72.85
2024-02-16T19:14:09.442Z,72.90
2024-02-16T19:16:37.902Z,72.56
2024-02-16T19:19:06.168Z,72.04
2024-02-16T19:21:34.884Z,72.30
2024-02-16T19:24:04.835Z,73.14
2024-02-16T19:26:33.149Z,73.02
2024-02-16T19:29:03.375Z,73.15
2024-02-16T19:31:33.498Z,72.43
2024-02-16T19:34:01.778Z,72.60
2024-02-16T19:36:30.971Z,72.96
2024-02-16T19:38:59.540Z,72.98
2024-02-16T19:41:28.099Z,72.90
2024-02-16T19:43:56.355Z,73.53
2024-02-16T19:46:26.230Z,73.12
2024-02-16T19:48:54.650Z,72.57
2024-02-16T19:51:23.740Z,73.05
2024-02-16T19:53:53.008Z,72.85
2024-02-16T19:56:21.793Z,73.00
2024-02-16T19:58:51.482Z,73.16
2024-02-16T20:01:21.832Z,73.87
2024-02-16T20:03:51.959Z,73.21
2024-02-16T20:06:20.749Z,73.97
2024-02-16T20:08:49.819Z,73.92
2024-02-16T20:11:18.592Z,73.83
2024-02-16T20:13:51.088Z,73.30
2024-02-16T20:16:19.808Z,73.49
2024-02-16T20:18:48.520Z,73.60
2024-02-16T20:21:19.622Z,73.47
2024-02-16T20:23:48.040Z,73.49
2024-02-16T20:26:24.188Z,73.16
2024-02-16T20:28:52.907Z,73.75
2024-02-16T20:31:22.008Z,73.56
2024-02-16T20:33:50.784Z,74.34
2024-02-16T20:36:21.188Z,74.10
2024-02-16T20:38:49.789Z,74.05
2024-02-16T20:41:18.596Z,74.58
2024-02-16T20:43:46.962Z,74.66
2024-02-16T20:46:15.515Z,74.42
2024-02-16T20:48:44.159Z,74.57
2024-02-16T20:51:12.403Z,74.47
2024-02-16T20:53:42.314Z,74.54
2024-02-16T20:56:12.324Z,74.70
2024-02-16T20:58:40.904Z,75.09
2024-02-16T21:01:09.679Z,74.65
2024-02-16T21:03:38.885Z,75.18
2024-02-16T21:06:07.843Z,74.93
2024-02-16T21:08:38.779Z,75.18
2024-02-16T21:11:12.229Z,75.41
2024-02-16T21:13:41.383Z,75.70
2024-02-16T21:16:10.105Z,76.26
2024-02-16T21:18:38.627Z,76.10
2024-02-16T21:21:07.493Z,76.08
2024-02-16T21:23:35.981Z,76.27
2024-02-16T21:26:04.425Z,76.33
2024-02-16T21:28:34.299Z,76.35
2024-02-16T21:31:05.289Z,76.70
2024-02-16T21:33:39.503Z,76.23
2024-02-16T21:36:11.701Z,76.54
2024-02-16T21:38:40.881Z,76.48
2024-02-16T21:41:12.006Z,76.27
2024-02-16T21:43:42.026Z,75.89
2024-02-16T21:46:11.035Z,76.24
2024-02-16T21:48:44.452Z,76.84
2024-02-16T21:51:17.466Z,76.70
2024-02-16T21:53:46.675Z,76.97
2024-02-16T21:56:14.879Z,77.23
2024-02-16T21:58:45.305Z,77.13
2024-02-16T22:01:14.456Z,77.38
2024-02-16T22:03:42.778Z,77.52
2024-02-16T22:06:13.024Z,77.40
2024-02-16T22:08:42.254Z,77.66
2024-02-16T22:11:10.739Z,77.74
2024-02-16T22:13:38.907Z,77.69
2024-02-16T22:16:09.426Z,77.68
2024-02-16T22:18:40.765Z,77.95
2024-02-16T22:21:11.526Z,77.67
2024-02-16T22:23:39.902Z,77.73
2024-02-16T22:26:11.449Z,77.54
2024-02-16T22:28:39.924Z,77.54
2024-02-16T22:31:09.991Z,77.94
2024-02-16T22:33:38.629Z,77.77
2024-02-16T22:36:07.850Z,78.16
2024-02-16T22:38:36.441Z,78.31
2024-02-16T22:41:05.128Z,78.37
2024-02-16T22:43:33.661Z,78.46
2024-02-16T22:46:02.640Z,78.30
2024-02-16T22:48:32.661Z,78.44
2024-02-16T22:51:01.243Z,78.94
2024-02-16T22:53:29.726Z,78.79
2024-02-16T22:55:58.511Z,78.66
2024-02-16T22:58:26.812Z,79.40
2024-02-16T23:00:57.805Z,79.03
2024-02-16T23:03:28.415Z,79.06
2024-02-16T23:06:00.984Z,79.04
2024-02-16T23:08:31.318Z,78.91
2024-02-16T23:11:00.721Z,78.67
2024-02-16T23:13:29.669Z,78.21
2024-02-16T23:15:58.179Z,78.38
2024-02-16T23:18:27.090Z,78.53
2024-02-16T23:20:55.309Z,78.69
2024-02-16T23:23:25.624Z,78.65
2024-02-16T23:25:54.094Z,78.89
2024-02-16T23:28:22.285Z,78.46
2024-02-16T23:30:51.283Z,79.13
2024-02-16T23:33:21.337Z,78.51
2024-02-16T23:35:51.288Z,79.12
2024-02-16T23:38:19.904Z,79.37
2024-02-16T23:40:49.462Z,79.48
2024-02-16T23:43:17.548Z,79.49
2024-02-16T23:45:47.681Z,79.55
2024-02-16T23:48:16.018Z,80.05
2024-02-16T23:50:44.429Z,79.91
2024-02-16T23:53:12.676Z,79.88
2024-02-16T23:55:40.804Z,80.03
2024-02-16T23:58:10.577Z,79.75
