createdAt,value
2023-03-29T00:01:54.515Z,98894.16
2023-03-29T00:04:27.820Z,98900.84
2023-03-29T00:06:57.047Z,98885.25
2023-03-29T00:09:26.827Z,98884.00
2023-03-29T00:11:55.949Z,98892.53
2023-03-29T00:14:26.669Z,98890.50
2023-03-29T00:16:56.072Z,98882.34
2023-03-29T00:19:25.293Z,98884.09
2023-03-29T00:21:54.361Z,98884.63
2023-03-29T00:24:23.973Z,98879.97
2023-03-29T00:26:53.152Z,98891.63
2023-03-29T00:29:22.237Z,98879.69
2023-03-29T00:31:54.022Z,98886.97
2023-03-29T00:34:24.576Z,98892.81
2023-03-29T00:36:58.077Z,98882.88
2023-03-29T00:39:27.990Z,98891.69
2023-03-29T00:41:57.824Z,98883.97
2023-03-29T00:45:18.876Z,98883.97
2023-03-29T00:48:02.247Z,98874.97
2023-03-29T00:50:43.534Z,98875.34
2023-03-29T00:53:30.798Z,98877.00
2023-03-29T00:56:22.792Z,98879.31
2023-03-29T00:59:12.317Z,98885.84
2023-03-29T01:01:55.099Z,98871.47
2023-03-29T01:04:46.110Z,98882.56
2023-03-29T01:07:23.846Z,98866.94
2023-03-29T01:10:02.307Z,98866.75
2023-03-29T01:12:37.635Z,98860.00
2023-03-29T01:15:10.893Z,98863.28
2023-03-29T01:17:43.506Z,98867.78
2023-03-29T01:20:14.358Z,98865.47
2023-03-29T01:22:51.415Z,98871.06
2023-03-29T01:25:40.719Z,98867.13
2023-03-29T01:28:14.575Z,98859.97
2023-03-29T01:31:08.578Z,98862.53
2023-03-29T01:33:44.477Z,98849.03
2023-03-29T01:36:27.174Z,98854.03
2023-03-29T01:38:59.420Z,98854.06
2023-03-29T01:41:37.815Z,98856.03
2023-03-29T01:44:21.135Z,98848.44
2023-03-29T01:47:26.062Z,98841.00
2023-03-29T01:50:27.858Z,98844.59
2023-03-29T01:53:01.591Z,98844.13
2023-03-29T01:55:38.548Z,98843.66
2023-03-29T01:58:10.964Z,98846.59
2023-03-29T02:00:42.228Z,98846.81
2023-03-29T02:03:15.047Z,98846.13
2023-03-29T02:05:46.032Z,98843.09
2023-03-29T02:08:17.546Z,98851.72
2023-03-29T02:10:47.040Z,98844.97
2023-03-29T02:13:18.101Z,98844.50
2023-03-29T02:15:47.712Z,98842.97
2023-03-29T02:18:18.591Z,98850.66
2023-03-29T02:20:50.787Z,98852.63
2023-03-29T02:23:36.373Z,98848.69
2023-03-29T02:26:06.772Z,98854.84
2023-03-29T02:28:36.261Z,98859.63
2023-03-29T02:31:29.473Z,98863.34
2023-03-29T02:34:08.859Z,98871.69
2023-03-29T02:36:40.635Z,98869.50
2023-03-29T02:39:14.004Z,98887.31
2023-03-29T02:41:47.165Z,98890.56
2023-03-29T02:44:28.841Z,98885.34
2023-03-29T02:47:14.198Z,98888.00
2023-03-29T02:49:44.205Z,98888.00
2023-03-29T02:52:17.947Z,98896.88
2023-03-29T02:54:50.394Z,98890.94
2023-03-29T02:57:26.738Z,98896.88
2023-03-29T02:59:58.248Z,98895.22
2023-03-29T03:02:27.932Z,98902.00
2023-03-29T03:04:59.263Z,98897.09
2023-03-29T03:07:28.862Z,98902.81
2023-03-29T03:09:58.686Z,98909.47
2023-03-29T03:12:27.850Z,98915.53
2023-03-29T03:14:56.904Z,98902.47
2023-03-29T03:17:26.023Z,98912.25
2023-03-29T03:19:55.161Z,98915.63
2023-03-29T03:22:24.900Z,98910.28
2023-03-29T03:24:54.089Z,98910.41
2023-03-29T03:27:24.103Z,98910.16
2023-03-29T03:29:53.415Z,98902.00
2023-03-29T03:32:51.342Z,98905.94
2023-03-29T03:35:23.795Z,98904.91
2023-03-29T03:37:52.927Z,98905.94
2023-03-29T03:40:22.651Z,98905.75
2023-03-29T03:42:52.016Z,98909.13
2023-03-29T03:45:21.220Z,98901.44
2023-03-29T03:48:10.614Z,98906.25
2023-03-29T03:50:52.813Z,98911.94
2023-03-29T03:53:23.607Z,98907.63
2023-03-29T03:56:22.015Z,98913.38
2023-03-29T03:59:09.347Z,98918.59
2023-03-29T04:02:17.088Z,98911.13
2023-03-29T04:04:47.738Z,98914.63
2023-03-29T04:07:20.442Z,98917.19
2023-03-29T04:10:06.402Z,98924.97
2023-03-29T04:12:39.361Z,98929.41
2023-03-29T04:15:10.595Z,98925.78
2023-03-29T04:17:43.446Z,98924.88
2023-03-29T04:20:41.854Z,98924.03
2023-03-29T04:23:12.438Z,98924.28
2023-03-29T04:25:42.548Z,98923.47
2023-03-29T04:28:32.555Z,98926.75
2023-03-29T04:31:15.728Z,98925.13
2023-03-29T04:34:07.524Z,98924.88
2023-03-29T04:36:36.815Z,98921.38
2023-03-29T04:39:09.526Z,98919.16
2023-03-29T04:41:39.183Z,98924.09
2023-03-29T04:44:18.276Z,98926.78
2023-03-29T04:46:47.439Z,98927.75
2023-03-29T04:52:45.944Z,98929.63
2023-03-29T04:55:15.369Z,98930.81
2023-03-29T04:57:59.684Z,98926.84
2023-03-29T05:00:35.081Z,98925.66
2023-03-29T05:03:07.620Z,98933.59
2023-03-29T05:05:41.687Z,98925.69
2023-03-29T05:08:10.900Z,98920.53
2023-03-29T05:10:53.153Z,98904.66
2023-03-29T05:13:22.385Z,98916.09
2023-03-29T05:15:51.997Z,98915.16
2023-03-29T05:18:22.257Z,98913.72
2023-03-29T05:20:53.125Z,98907.94
2023-03-29T05:23:24.095Z,98908.59
2023-03-29T05:26:14.638Z,98900.53
2023-03-29T05:28:51.901Z,98901.22
2023-03-29T05:31:21.346Z,98913.50
2023-03-29T05:33:54.554Z,98916.84
2023-03-29T05:36:24.801Z,98920.28
2023-03-29T05:38:55.113Z,98912.53
2023-03-29T05:41:25.894Z,98920.56
2023-03-29T05:44:13.664Z,98913.00
2023-03-29T05:46:45.170Z,98928.53
2023-03-29T05:49:18.678Z,98930.63
2023-03-29T05:52:06.792Z,98927.09
2023-03-29T05:54:37.068Z,98932.88
2023-03-29T05:57:08.500Z,98929.22
2023-03-29T05:59:38.627Z,98932.69
2023-03-29T06:02:08.186Z,98934.63
2023-03-29T06:04:41.884Z,98945.84
2023-03-29T06:07:38.383Z,98936.03
2023-03-29T06:10:18.047Z,98946.13
2023-03-29T06:12:51.736Z,98945.19
2023-03-29T06:15:24.414Z,98954.22
2023-03-29T06:17:59.339Z,98936.38
2023-03-29T06:20:28.802Z,98941.28
2023-03-29T06:23:04.235Z,98938.59
2023-03-29T06:25:34.231Z,98938.06
2023-03-29T06:28:04.357Z,98938.19
2023-03-29T06:30:33.795Z,98932.22
2023-03-29T06:33:03.337Z,98931.22
2023-03-29T06:35:58.857Z,98935.25
2023-03-29T06:38:31.096Z,98925.59
2023-03-29T06:41:18.496Z,98933.59
2023-03-29T06:44:10.767Z,98922.06
2023-03-29T06:46:52.207Z,98919.44
2023-03-29T06:49:21.895Z,98917.94
2023-03-29T06:52:23.211Z,98915.53
2023-03-29T06:54:53.421Z,98918.91
2023-03-29T06:57:22.817Z,98929.19
2023-03-29T06:59:53.281Z,98928.19
2023-03-29T07:02:29.252Z,98918.19
2023-03-29T07:05:13.623Z,98925.50
2023-03-29T07:08:05.524Z,98932.44
2023-03-29T07:11:01.504Z,98928.78
2023-03-29T07:13:33.977Z,98935.13
2023-03-29T07:16:07.057Z,98934.50
2023-03-29T07:18:51.279Z,98934.16
2023-03-29T07:21:43.237Z,98933.50
2023-03-29T07:24:13.008Z,98933.84
2023-03-29T07:26:52.153Z,98940.34
2023-03-29T07:29:26.533Z,98931.25
2023-03-29T07:31:56.302Z,98931.56
2023-03-29T07:34:43.545Z,98933.19
2023-03-29T07:37:34.360Z,98925.41
2023-03-29T07:40:12.818Z,98923.28
2023-03-29T07:43:00.202Z,98926.38
2023-03-29T07:45:33.382Z,98929.28
2023-03-29T07:48:07.184Z,98936.44
2023-03-29T07:51:03.226Z,98937.59
2023-03-29T07:53:40.596Z,98941.63
2023-03-29T07:56:23.790Z,98944.91
2023-03-29T07:59:02.180Z,98941.66
2023-03-29T08:01:31.762Z,98948.31
2023-03-29T08:04:00.910Z,98964.38
2023-03-29T08:06:56.048Z,98963.06
2023-03-29T08:09:32.389Z,98971.81
2023-03-29T08:12:01.644Z,98963.06
2023-03-29T08:14:37.087Z,98970.53
2023-03-29T08:17:12.816Z,98976.38
2023-03-29T08:19:50.906Z,98962.59
2023-03-29T08:22:23.627Z,98970.06
2023-03-29T08:25:08.736Z,98967.78
2023-03-29T08:27:43.486Z,98963.53
2023-03-29T08:30:14.993Z,98960.53
2023-03-29T08:32:45.270Z,98963.38
2023-03-29T08:35:16.376Z,98962.34
2023-03-29T08:37:54.491Z,98959.31
2023-03-29T08:40:27.267Z,98959.41
2023-03-29T08:43:38.960Z,98954.59
2023-03-29T08:46:23.198Z,98945.41
2023-03-29T08:49:02.786Z,98940.97
2023-03-29T08:51:40.820Z,98941.00
2023-03-29T08:54:21.909Z,98929.16
2023-03-29T08:57:28.212Z,98938.13
2023-03-29T09:00:07.062Z,98936.88
2023-03-29T09:02:42.432Z,98940.44
2023-03-29T09:05:20.600Z,98939.06
2023-03-29T09:08:13.557Z,98921.03
2023-03-29T09:10:48.747Z,98924.81
2023-03-29T09:13:27.071Z,98933.03
2023-03-29T09:16:17.550Z,98930.09
2023-03-29T09:19:06.363Z,98915.97
2023-03-29T09:21:46.665Z,98922.75
2023-03-29T09:24:52.159Z,98902.56
2023-03-29T09:27:37.215Z,98911.75
2023-03-29T09:30:42.823Z,98902.88
2023-03-29T09:33:28.771Z,98901.16
2023-03-29T09:36:34.781Z,98904.13
2023-03-29T09:39:04.374Z,98890.44
2023-03-29T09:41:44.181Z,98897.88
2023-03-29T09:44:30.376Z,98889.97
2023-03-29T09:47:32.317Z,98894.44
2023-03-29T09:50:31.100Z,98880.81
2023-03-29T09:53:05.116Z,98881.63
2023-03-29T09:55:40.690Z,98886.66
2023-03-29T09:58:27.570Z,98874.63
2023-03-29T10:00:59.562Z,98875.16
2023-03-29T10:03:31.204Z,98879.97
2023-03-29T10:06:12.241Z,98876.94
2023-03-29T10:08:50.119Z,98872.53
2023-03-29T10:11:29.805Z,98866.31
2023-03-29T10:14:03.459Z,98871.81
2023-03-29T10:16:41.374Z,98866.41
2023-03-29T10:19:35.043Z,98860.50
2023-03-29T10:22:07.697Z,98855.91
2023-03-29T10:24:36.910Z,98856.88
2023-03-29T10:27:11.745Z,98860.78
2023-03-29T10:29:42.555Z,98855.25
2023-03-29T10:32:17.324Z,98856.50
2023-03-29T10:34:47.880Z,98857.78
2023-03-29T10:37:19.598Z,98864.53
2023-03-29T10:39:48.984Z,98851.28
2023-03-29T10:42:20.397Z,98857.94
2023-03-29T10:44:56.159Z,98861.06
2023-03-29T10:47:26.914Z,98853.91
2023-03-29T10:50:01.558Z,98846.84
2023-03-29T10:52:30.748Z,98846.59
2023-03-29T10:55:00.454Z,98842.97
2023-03-29T10:58:09.708Z,98849.16
2023-03-29T11:00:56.284Z,98838.84
2023-03-29T11:03:59.766Z,98834.34
2023-03-29T11:06:37.885Z,98830.63
2023-03-29T11:09:20.575Z,98834.69
2023-03-29T11:12:21.677Z,98829.13
2023-03-29T11:15:22.258Z,98831.38
2023-03-29T11:17:54.413Z,98825.28
2023-03-29T11:20:23.454Z,98811.09
2023-03-29T11:23:01.721Z,98813.22
2023-03-29T11:25:52.034Z,98803.56
2023-03-29T11:28:24.380Z,98810.16
2023-03-29T11:31:01.597Z,98800.47
2023-03-29T11:33:49.619Z,98789.50
2023-03-29T11:36:28.018Z,98801.03
2023-03-29T11:39:41.764Z,98788.88
2023-03-29T11:42:19.083Z,98780.97
2023-03-29T11:44:54.765Z,98774.91
2023-03-29T11:47:31.693Z,98774.22
2023-03-29T11:50:19.636Z,98763.13
2023-03-29T11:52:56.374Z,98754.50
2023-03-29T11:55:29.141Z,98747.66
2023-03-29T11:58:12.881Z,98741.78
2023-03-29T12:00:55.882Z,98742.09
2023-03-29T12:03:47.103Z,98747.00
2023-03-29T12:06:37.856Z,98738.94
2023-03-29T12:09:37.695Z,98742.19
2023-03-29T12:12:13.561Z,98737.31
2023-03-29T12:14:53.021Z,98727.84
2023-03-29T12:17:30.155Z,98728.91
2023-03-29T12:20:10.634Z,98725.97
2023-03-29T12:22:43.363Z,98716.38
2023-03-29T12:25:18.799Z,98713.31
2023-03-29T12:27:57.759Z,98714.25
2023-03-29T12:30:48.139Z,98711.63
2023-03-29T12:33:17.627Z,98713.19
2023-03-29T12:35:59.078Z,98720.97
2023-03-29T12:39:00.756Z,98711.81
2023-03-29T12:42:17.756Z,98715.25
2023-03-29T12:45:06.360Z,98715.03
2023-03-29T12:47:43.222Z,98716.34
2023-03-29T12:50:46.103Z,98718.81
2023-03-29T12:53:26.604Z,98720.00
2023-03-29T12:56:08.758Z,98713.97
2023-03-29T12:58:38.736Z,98712.16
2023-03-29T13:01:33.119Z,98706.47
2023-03-29T13:04:04.104Z,98707.72
2023-03-29T13:06:53.647Z,98704.50
2023-03-29T13:09:30.044Z,98708.47
2023-03-29T13:12:13.171Z,98700.00
2023-03-29T13:14:45.313Z,98699.31
2023-03-29T13:17:48.250Z,98699.75
2023-03-29T13:20:53.358Z,98686.00
2023-03-29T13:23:46.005Z,98687.44
2023-03-29T13:26:36.692Z,98681.53
2023-03-29T13:29:14.704Z,98680.81
2023-03-29T13:31:56.865Z,98680.72
2023-03-29T13:34:48.477Z,98667.13
2023-03-29T13:37:54.809Z,98674.50
2023-03-29T13:40:58.414Z,98655.84
2023-03-29T13:43:33.655Z,98651.47
2023-03-29T13:46:06.898Z,98653.06
2023-03-29T13:48:38.811Z,98660.09
2023-03-29T13:51:13.971Z,98654.41
2023-03-29T13:53:51.938Z,98660.41
2023-03-29T13:56:51.200Z,98660.44
2023-03-29T13:59:30.201Z,98662.94
2023-03-29T14:02:02.904Z,98660.09
2023-03-29T14:04:44.002Z,98661.44
2023-03-29T14:07:15.039Z,98665.72
2023-03-29T14:09:46.317Z,98663.91
2023-03-29T14:12:16.766Z,98664.34
2023-03-29T14:14:58.356Z,98649.34
2023-03-29T14:17:29.112Z,98654.44
2023-03-29T14:20:00.675Z,98652.06
2023-03-29T14:22:33.716Z,98642.63
2023-03-29T14:25:11.894Z,98648.84
2023-03-29T14:27:42.042Z,98649.66
2023-03-29T14:30:20.213Z,98643.69
2023-03-29T14:32:50.685Z,98647.28
2023-03-29T14:35:20.913Z,98641.97
2023-03-29T14:37:50.209Z,98643.19
2023-03-29T14:40:20.909Z,98642.75
2023-03-29T14:42:51.236Z,98637.19
2023-03-29T14:45:23.437Z,98639.63
2023-03-29T14:47:53.055Z,98637.00
2023-03-29T14:50:31.011Z,98639.72
2023-03-29T14:53:01.765Z,98640.22
2023-03-29T14:55:32.049Z,98640.31
2023-03-29T14:58:01.309Z,98631.34
2023-03-29T15:00:39.253Z,98629.28
2023-03-29T15:03:16.349Z,98624.63
2023-03-29T15:06:04.614Z,98624.81
2023-03-29T15:08:37.814Z,98629.97
2023-03-29T15:11:26.600Z,98614.34
2023-03-29T15:14:03.116Z,98616.03
2023-03-29T15:16:33.573Z,98619.72
2023-03-29T15:19:03.065Z,98617.28
2023-03-29T15:21:35.069Z,98617.25
2023-03-29T15:24:04.993Z,98616.81
2023-03-29T15:26:37.488Z,98621.78
2023-03-29T15:29:08.236Z,98622.34
2023-03-29T15:31:39.705Z,98624.88
2023-03-29T15:34:12.919Z,98630.03
2023-03-29T15:36:45.310Z,98629.50
2023-03-29T15:39:17.086Z,98628.00
2023-03-29T15:41:49.283Z,98629.06
2023-03-29T15:44:42.793Z,98632.53
2023-03-29T15:47:13.369Z,98627.00
2023-03-29T15:49:42.448Z,98622.91
2023-03-29T15:52:11.767Z,98623.66
2023-03-29T15:54:41.240Z,98627.03
2023-03-29T15:57:15.859Z,98622.34
2023-03-29T15:59:45.467Z,98623.28
2023-03-29T16:02:16.387Z,98627.63
2023-03-29T16:04:45.926Z,98629.44
2023-03-29T16:07:17.108Z,98633.03
2023-03-29T16:09:46.833Z,98636.63
2023-03-29T16:12:16.434Z,98635.81
2023-03-29T16:14:45.750Z,98626.13
2023-03-29T16:17:15.939Z,98639.91
2023-03-29T16:19:45.086Z,98630.19
2023-03-29T16:22:14.179Z,98634.19
2023-03-29T16:24:43.851Z,98631.69
2023-03-29T16:27:13.021Z,98629.53
2023-03-29T16:29:42.142Z,98629.00
2023-03-29T16:32:11.446Z,98628.75
2023-03-29T16:34:41.528Z,98629.28
2023-03-29T16:37:11.017Z,98626.50
2023-03-29T16:39:40.545Z,98629.94
2023-03-29T16:42:11.372Z,98629.56
2023-03-29T16:44:40.720Z,98630.09
2023-03-29T16:47:12.137Z,98628.41
2023-03-29T16:49:42.995Z,98632.25
2023-03-29T16:52:13.432Z,98634.16
2023-03-29T16:54:42.646Z,98637.66
2023-03-29T16:57:11.824Z,98637.06
2023-03-29T16:59:42.348Z,98638.22
2023-03-29T17:02:11.404Z,98642.59
2023-03-29T17:04:40.809Z,98638.81
2023-03-29T17:07:09.974Z,98642.44
2023-03-29T17:09:39.732Z,98642.31
2023-03-29T17:12:09.036Z,98643.13
2023-03-29T17:14:38.300Z,98639.28
2023-03-29T17:17:08.064Z,98626.78
2023-03-29T17:19:37.286Z,98630.19
2023-03-29T17:22:06.544Z,98627.31
2023-03-29T17:24:35.673Z,98630.25
2023-03-29T17:27:04.782Z,98644.22
2023-03-29T17:29:33.906Z,98654.63
2023-03-29T17:32:02.984Z,98657.59
2023-03-29T17:34:33.069Z,98656.63
2023-03-29T17:37:03.693Z,98659.22
2023-03-29T17:39:35.079Z,98670.59
2023-03-29T17:42:05.682Z,98664.75
2023-03-29T17:44:34.832Z,98665.44
2023-03-29T17:47:04.148Z,98672.59
2023-03-29T17:49:33.299Z,98676.81
2023-03-29T17:52:02.654Z,98678.59
2023-03-29T17:54:32.027Z,98683.28
2023-03-29T17:57:01.198Z,98686.03
2023-03-29T17:59:30.383Z,98693.03
2023-03-29T18:02:02.597Z,98685.59
2023-03-29T18:04:33.325Z,98682.50
2023-03-29T18:07:02.541Z,98689.06
2023-03-29T18:09:31.758Z,98686.94
2023-03-29T18:12:00.951Z,98687.53
2023-03-29T18:14:30.386Z,98679.28
2023-03-29T18:16:59.450Z,98675.78
2023-03-29T18:19:28.666Z,98693.97
2023-03-29T18:21:57.889Z,98691.25
2023-03-29T18:24:27.514Z,98704.75
2023-03-29T18:26:56.672Z,98702.34
2023-03-29T18:29:25.971Z,98703.97
2023-03-29T18:31:55.143Z,98702.38
2023-03-29T18:34:24.392Z,98713.72
2023-03-29T18:36:53.696Z,98714.38
2023-03-29T18:39:22.882Z,98713.19
2023-03-29T18:41:52.074Z,98711.25
2023-03-29T18:44:22.742Z,98709.63
2023-03-29T18:46:52.035Z,98693.38
2023-03-29T18:49:21.482Z,98704.06
2023-03-29T18:51:50.546Z,98703.09
2023-03-29T18:54:19.867Z,98703.44
2023-03-29T18:56:49.032Z,98704.88
2023-03-29T18:59:18.536Z,98706.63
2023-03-29T19:01:47.764Z,98708.09
2023-03-29T19:04:16.948Z,98707.75
2023-03-29T19:06:46.218Z,98713.06
2023-03-29T19:09:15.379Z,98703.94
2023-03-29T19:11:47.861Z,98710.84
2023-03-29T19:14:17.482Z,98707.41
2023-03-29T19:16:46.593Z,98718.06
2023-03-29T19:19:15.670Z,98722.25
2023-03-29T19:21:49.560Z,98728.25
2023-03-29T19:24:19.427Z,98733.28
2023-03-29T19:26:50.158Z,98727.13
2023-03-29T19:29:19.348Z,98727.13
2023-03-29T19:31:48.451Z,98729.72
2023-03-29T19:34:21.098Z,98728.25
2023-03-29T19:36:51.560Z,98730.97
2023-03-29T19:39:21.189Z,98729.16
2023-03-29T19:41:50.303Z,98729.94
2023-03-29T19:44:20.217Z,98729.41
2023-03-29T19:46:50.512Z,98729.88
2023-03-29T19:49:19.738Z,98729.16
2023-03-29T19:51:48.882Z,98727.28
2023-03-29T19:54:17.952Z,98730.91
2023-03-29T19:56:47.207Z,98725.81
2023-03-29T19:59:17.687Z,98731.16
2023-03-29T20:01:51.258Z,98732.25
2023-03-29T20:04:22.826Z,98732.06
2023-03-29T20:06:52.135Z,98717.44
2023-03-29T20:09:21.322Z,98725.53
2023-03-29T20:11:50.553Z,98724.66
2023-03-29T20:14:19.680Z,98733.00
2023-03-29T20:16:52.406Z,98733.88
2023-03-29T20:19:25.406Z,98737.16
2023-03-29T20:21:58.895Z,98746.59
2023-03-29T20:24:28.068Z,98746.38
2023-03-29T20:26:57.124Z,98743.16
2023-03-29T20:29:27.425Z,98746.78
2023-03-29T20:31:58.234Z,98749.06
2023-03-29T20:34:27.600Z,98750.69
2023-03-29T20:37:00.950Z,98747.13
2023-03-29T20:39:31.478Z,98745.50
2023-03-29T20:42:00.619Z,98743.72
2023-03-29T20:44:31.565Z,98735.66
2023-03-29T20:47:06.673Z,98746.22
2023-03-29T20:49:37.318Z,98742.34
2023-03-29T20:52:10.685Z,98741.22
2023-03-29T20:54:39.857Z,98727.84
2023-03-29T20:57:11.837Z,98719.09
2023-03-29T20:59:41.668Z,98728.84
2023-03-29T21:02:17.388Z,98732.38
2023-03-29T21:04:51.927Z,98733.66
2023-03-29T21:07:21.725Z,98733.00
2023-03-29T21:09:51.040Z,98724.88
2023-03-29T21:12:20.323Z,98726.31
2023-03-29T21:14:49.607Z,98730.69
2023-03-29T21:17:19.464Z,98728.09
2023-03-29T21:19:48.726Z,98727.13
2023-03-29T21:22:18.297Z,98730.38
2023-03-29T21:24:47.414Z,98731.19
2023-03-29T21:27:16.593Z,98729.09
2023-03-29T21:29:45.734Z,98721.63
2023-03-29T21:32:14.811Z,98726.81
2023-03-29T21:34:44.038Z,98722.47
2023-03-29T21:37:15.159Z,98719.59
2023-03-29T21:39:44.531Z,98729.94
2023-03-29T21:42:13.694Z,98727.34
2023-03-29T21:44:43.076Z,98728.31
2023-03-29T21:47:12.303Z,98727.22
2023-03-29T21:49:41.605Z,98733.88
2023-03-29T21:52:10.866Z,98730.13
2023-03-29T21:54:39.865Z,98727.88
2023-03-29T21:57:09.116Z,98723.66
2023-03-29T21:59:38.196Z,98725.28
2023-03-29T22:02:07.377Z,98721.41
2023-03-29T22:04:37.633Z,98714.59
2023-03-29T22:07:10.667Z,98713.63
2023-03-29T22:09:42.358Z,98707.00
2023-03-29T22:12:12.113Z,98712.00
2023-03-29T22:14:41.185Z,98716.22
2023-03-29T22:17:10.333Z,98706.81
2023-03-29T22:19:40.083Z,98714.59
2023-03-29T22:22:13.770Z,98704.56
2023-03-29T22:24:43.309Z,98707.59
2023-03-29T22:27:12.421Z,98707.75
2023-03-29T22:29:41.509Z,98709.53
2023-03-29T22:32:10.644Z,98709.06
2023-03-29T22:34:40.180Z,98710.69
2023-03-29T22:37:09.309Z,98721.38
2023-03-29T22:39:38.331Z,98710.84
2023-03-29T22:42:07.440Z,98715.75
2023-03-29T22:44:36.535Z,98719.78
2023-03-29T22:47:05.698Z,98718.81
2023-03-29T22:49:34.804Z,98714.59
2023-03-29T22:52:04.499Z,98710.56
2023-03-29T22:54:33.566Z,98714.91
2023-03-29T22:57:02.664Z,98716.22
2023-03-29T22:59:32.146Z,98715.28
2023-03-29T23:02:01.384Z,98715.28
2023-03-29T23:04:31.293Z,98713.06
2023-03-29T23:07:00.914Z,98718.41
2023-03-29T23:09:30.092Z,98710.63
2023-03-29T23:11:59.538Z,98710.78
2023-03-29T23:14:28.592Z,98714.50
2023-03-29T23:16:58.246Z,98713.06
2023-03-29T23:19:27.500Z,98717.41
2023-03-29T23:21:56.559Z,98715.13
2023-03-29T23:24:25.609Z,98705.56
2023-03-29T23:26:55.293Z,98720.09
2023-03-29T23:29:26.331Z,98712.09
2023-03-29T23:31:56.859Z,98707.63
2023-03-29T23:34:26.035Z,98714.34
2023-03-29T23:36:55.277Z,98705.22
2023-03-29T23:39:25.165Z,98717.28
2023-03-29T23:41:54.232Z,98714.28
2023-03-29T23:44:23.448Z,98710.47
2023-03-29T23:46:52.547Z,98723.31
2023-03-29T23:49:22.858Z,98718.53
2023-03-29T23:51:51.980Z,98719.63
2023-03-29T23:54:21.103Z,98706.63
2023-03-29T23:56:50.255Z,98705.31
2023-03-29T23:59:19.438Z,98697.31
