createdAt,value
2019-03-08T00:00:46.278Z,59.94
2019-03-08T00:01:49.710Z,59.92
2019-03-08T00:02:53.241Z,59.89
2019-03-08T00:03:56.757Z,59.91
2019-03-08T00:05:00.437Z,59.92
2019-03-08T00:06:03.950Z,59.90
2019-03-08T00:07:07.389Z,59.92
2019-03-08T00:08:10.862Z,60.36
2019-03-08T00:09:14.392Z,60.61
2019-03-08T00:10:18.089Z,60.75
2019-03-08T00:11:23.317Z,60.78
2019-03-08T00:12:26.840Z,60.74
2019-03-08T00:13:30.281Z,60.69
2019-03-08T00:14:33.750Z,60.72
2019-03-08T00:15:37.295Z,60.68
2019-03-08T00:16:40.767Z,60.70
2019-03-08T00:17:44.220Z,60.72
2019-03-08T00:18:47.904Z,60.76
2019-03-08T00:19:51.718Z,60.75
2019-03-08T00:20:55.172Z,60.73
2019-03-08T00:21:58.609Z,60.71
2019-03-08T00:23:02.138Z,60.71
2019-03-08T00:24:05.748Z,60.72
2019-03-08T00:25:13.780Z,60.61
2019-03-08T00:26:17.405Z,60.70
2019-03-08T00:27:20.856Z,60.70
2019-03-08T00:28:24.292Z,60.69
2019-03-08T00:29:27.831Z,60.66
2019-03-08T00:30:31.436Z,60.60
2019-03-08T00:31:34.895Z,60.84
2019-03-08T00:32:38.362Z,60.93
2019-03-08T00:33:41.866Z,61.02
2019-03-08T00:34:45.485Z,60.98
2019-03-08T00:35:48.948Z,61.01
2019-03-08T00:36:52.475Z,61.00
2019-03-08T00:37:56.019Z,61.00
2019-03-08T00:38:59.473Z,60.99
2019-03-08T00:40:02.982Z,61.03
2019-03-08T00:41:06.445Z,61.03
2019-03-08T00:42:09.913Z,61.01
2019-03-08T00:43:13.439Z,61.03
2019-03-08T00:44:16.978Z,61.03
2019-03-08T00:45:20.413Z,61.08
2019-03-08T00:46:23.885Z,61.05
2019-03-08T00:47:27.368Z,61.08
2019-03-08T00:48:30.984Z,61.13
2019-03-08T00:49:34.630Z,61.14
2019-03-08T00:50:38.079Z,61.16
2019-03-08T00:51:41.520Z,61.07
2019-03-08T00:52:45.082Z,61.05
2019-03-08T00:53:48.517Z,61.05
2019-03-08T00:54:51.985Z,61.04
2019-03-08T00:55:55.446Z,61.10
2019-03-08T00:56:58.880Z,61.15
2019-03-08T00:58:02.436Z,61.13
2019-03-08T00:59:05.879Z,61.33
2019-03-08T01:00:21.948Z,61.35
2019-03-08T01:01:25.411Z,61.42
2019-03-08T01:02:28.848Z,61.49
2019-03-08T01:03:32.340Z,61.48
2019-03-08T01:04:35.941Z,61.55
2019-03-08T01:05:39.552Z,61.64
2019-03-08T01:06:43.192Z,61.89
2019-03-08T01:07:50.824Z,62.06
2019-03-08T01:08:54.275Z,62.31
2019-03-08T01:09:57.744Z,62.26
2019-03-08T01:11:01.180Z,62.26
2019-03-08T01:12:04.718Z,62.31
2019-03-08T01:13:08.177Z,62.23
2019-03-08T01:14:11.727Z,62.22
2019-03-08T01:15:17.202Z,62.26
2019-03-08T01:16:20.638Z,62.29
2019-03-08T01:17:24.079Z,62.28
2019-03-08T01:18:27.547Z,62.22
2019-03-08T01:19:31.007Z,62.11
2019-03-08T01:20:34.471Z,62.00
2019-03-08T01:21:38.114Z,61.86
2019-03-08T01:22:41.561Z,61.86
2019-03-08T01:23:45.687Z,61.87
2019-03-08T01:24:49.148Z,62.34
2019-03-08T01:25:52.662Z,62.55
2019-03-08T01:26:56.135Z,62.69
2019-03-08T01:28:02.054Z,62.76
2019-03-08T01:29:05.592Z,62.69
2019-03-08T01:30:13.606Z,62.58
2019-03-08T01:31:17.055Z,62.70
2019-03-08T01:32:20.518Z,62.77
2019-03-08T01:33:23.960Z,62.71
2019-03-08T01:34:27.401Z,62.65
2019-03-08T01:35:30.956Z,62.67
2019-03-08T01:36:34.478Z,62.69
2019-03-08T01:37:38.018Z,62.67
2019-03-08T01:38:41.549Z,62.71
2019-03-08T01:39:45.071Z,62.71
2019-03-08T01:40:48.561Z,62.60
2019-03-08T01:41:52.006Z,62.49
2019-03-08T01:42:55.525Z,62.50
2019-03-08T01:43:58.981Z,62.63
2019-03-08T01:45:03.797Z,62.61
2019-03-08T01:46:07.360Z,62.58
2019-03-08T01:47:10.813Z,62.50
2019-03-08T01:48:14.265Z,62.47
2019-03-08T01:49:17.789Z,62.39
2019-03-08T01:50:21.243Z,62.32
2019-03-08T01:51:24.727Z,62.32
2019-03-08T01:52:28.256Z,62.32
2019-03-08T01:53:31.704Z,62.34
2019-03-08T01:54:35.157Z,62.32
2019-03-08T01:55:38.684Z,62.33
2019-03-08T01:56:42.914Z,62.32
2019-03-08T01:57:46.426Z,62.33
2019-03-08T01:58:49.905Z,62.71
2019-03-08T01:59:53.356Z,63.00
2019-03-08T02:00:56.881Z,63.11
2019-03-08T02:02:00.425Z,63.05
2019-03-08T02:03:04.421Z,62.87
2019-03-08T02:04:07.876Z,62.72
2019-03-08T02:05:11.458Z,62.62
2019-03-08T02:06:14.914Z,62.82
2019-03-08T02:07:18.566Z,62.90
2019-03-08T02:08:22.086Z,62.77
2019-03-08T02:09:25.616Z,62.54
2019-03-08T02:10:29.132Z,62.39
2019-03-08T02:11:32.657Z,62.30
2019-03-08T02:12:36.140Z,62.27
2019-03-08T02:13:39.657Z,62.22
2019-03-08T02:14:43.113Z,62.29
2019-03-08T02:15:46.567Z,62.40
2019-03-08T02:16:50.085Z,62.48
2019-03-08T02:17:53.574Z,62.54
2019-03-08T02:18:57.004Z,62.68
2019-03-08T02:20:00.460Z,62.78
2019-03-08T02:21:07.016Z,62.71
2019-03-08T02:22:09.270Z,62.62
2019-03-08T02:23:12.820Z,62.54
2019-03-08T02:24:16.271Z,62.51
2019-03-08T02:25:19.861Z,62.47
2019-03-08T02:26:23.313Z,62.53
2019-03-08T02:27:26.765Z,62.68
2019-03-08T02:28:30.241Z,62.72
2019-03-08T02:29:33.692Z,62.70
2019-03-08T02:30:37.143Z,62.81
2019-03-08T02:31:40.600Z,62.78
2019-03-08T02:32:44.281Z,62.82
2019-03-08T02:33:47.778Z,62.89
2019-03-08T02:34:51.241Z,62.93
2019-03-08T02:35:54.933Z,63.03
2019-03-08T02:36:58.385Z,63.31
2019-03-08T02:38:01.837Z,63.37
2019-03-08T02:39:07.646Z,63.34
2019-03-08T02:40:37.214Z,63.31
2019-03-08T02:41:40.661Z,63.21
2019-03-08T02:42:44.285Z,63.11
2019-03-08T02:43:47.837Z,63.11
2019-03-08T02:44:51.268Z,63.08
2019-03-08T02:45:54.734Z,63.08
2019-03-08T02:46:58.202Z,63.10
2019-03-08T02:48:01.649Z,63.08
2019-03-08T02:49:06.369Z,63.34
2019-03-08T02:50:10.053Z,63.34
2019-03-08T02:51:13.487Z,63.34
2019-03-08T02:52:16.950Z,63.23
2019-03-08T02:53:20.388Z,63.19
2019-03-08T02:54:23.873Z,63.08
2019-03-08T02:55:27.408Z,63.07
2019-03-08T02:56:30.839Z,63.05
2019-03-08T02:57:34.485Z,62.91
2019-03-08T02:58:37.922Z,62.79
2019-03-08T02:59:41.384Z,62.66
2019-03-08T03:00:45.509Z,62.63
2019-03-08T03:01:48.926Z,62.66
2019-03-08T03:02:52.467Z,62.78
2019-03-08T03:03:55.934Z,62.77
2019-03-08T03:04:59.392Z,62.71
2019-03-08T03:06:02.863Z,62.69
2019-03-08T03:07:06.386Z,62.73
2019-03-08T03:08:09.828Z,62.73
2019-03-08T03:09:13.367Z,62.80
2019-03-08T03:10:17.065Z,62.88
2019-03-08T03:11:20.533Z,62.87
2019-03-08T03:12:24.173Z,62.85
2019-03-08T03:13:27.887Z,62.79
2019-03-08T03:14:31.354Z,62.79
2019-03-08T03:15:34.812Z,62.71
2019-03-08T03:16:38.272Z,62.77
2019-03-08T03:17:41.809Z,62.72
2019-03-08T03:18:45.248Z,62.76
2019-03-08T03:19:48.715Z,62.79
2019-03-08T03:20:52.198Z,62.81
2019-03-08T03:21:55.635Z,62.93
2019-03-08T03:22:59.100Z,62.91
2019-03-08T03:24:02.539Z,62.95
2019-03-08T03:25:08.119Z,63.03
2019-03-08T03:26:11.612Z,63.12
2019-03-08T03:27:15.229Z,63.11
2019-03-08T03:28:18.693Z,63.01
2019-03-08T03:29:22.158Z,62.97
2019-03-08T03:30:25.601Z,62.95
2019-03-08T03:31:29.080Z,62.99
2019-03-08T03:32:32.549Z,63.04
2019-03-08T03:33:35.964Z,63.09
2019-03-08T03:34:39.430Z,63.12
2019-03-08T03:35:42.872Z,63.15
2019-03-08T03:36:46.362Z,63.16
2019-03-08T03:37:49.821Z,63.12
2019-03-08T03:38:53.329Z,63.17
2019-03-08T03:39:56.808Z,63.14
2019-03-08T03:41:00.412Z,63.10
2019-03-08T03:42:04.316Z,63.04
2019-03-08T03:43:07.891Z,62.90
2019-03-08T03:44:11.330Z,63.10
2019-03-08T03:45:20.036Z,63.38
2019-03-08T03:46:23.494Z,63.37
2019-03-08T03:47:26.957Z,63.25
2019-03-08T03:48:30.492Z,63.20
2019-03-08T03:49:33.930Z,63.22
2019-03-08T03:50:37.368Z,63.08
2019-03-08T03:51:40.843Z,63.01
2019-03-08T03:52:44.318Z,63.07
2019-03-08T03:53:47.772Z,63.19
2019-03-08T03:54:51.225Z,63.09
2019-03-08T03:55:54.670Z,62.97
2019-03-08T03:56:58.413Z,62.96
2019-03-08T03:58:01.874Z,62.80
2019-03-08T03:59:05.335Z,62.78
2019-03-08T04:00:14.422Z,62.74
2019-03-08T04:01:19.513Z,62.66
2019-03-08T04:02:22.970Z,62.53
2019-03-08T04:03:26.509Z,62.51
2019-03-08T04:04:29.956Z,62.29
2019-03-08T04:05:33.413Z,62.14
2019-03-08T04:06:37.022Z,61.81
2019-03-08T04:07:40.462Z,61.65
2019-03-08T04:08:43.938Z,61.53
2019-03-08T04:09:47.386Z,61.24
2019-03-08T04:10:58.178Z,61.07
2019-03-08T04:12:01.633Z,60.80
2019-03-08T04:13:05.150Z,60.60
2019-03-08T04:14:08.768Z,60.32
2019-03-08T04:15:20.453Z,60.12
2019-03-08T04:16:24.073Z,59.90
2019-03-08T04:17:27.810Z,59.56
2019-03-08T04:18:31.269Z,59.38
2019-03-08T04:19:34.759Z,59.32
2019-03-08T04:20:38.262Z,59.07
2019-03-08T04:21:41.714Z,58.93
2019-03-08T04:22:45.259Z,58.66
2019-03-08T04:23:48.724Z,58.60
2019-03-08T04:24:52.181Z,58.40
2019-03-08T04:25:55.634Z,58.42
2019-03-08T04:26:59.097Z,58.30
2019-03-08T04:28:02.554Z,58.20
2019-03-08T04:29:06.022Z,57.97
2019-03-08T04:30:16.906Z,57.98
2019-03-08T04:31:20.436Z,57.67
2019-03-08T04:32:24.060Z,57.58
2019-03-08T04:33:27.791Z,57.55
2019-03-08T04:34:31.267Z,57.60
2019-03-08T04:35:34.711Z,57.74
2019-03-08T04:36:38.169Z,57.66
2019-03-08T04:37:41.623Z,57.63
2019-03-08T04:38:45.089Z,57.62
2019-03-08T04:39:48.543Z,57.58
2019-03-08T04:40:52.001Z,57.48
2019-03-08T04:41:55.475Z,57.49
2019-03-08T04:42:58.931Z,57.57
2019-03-08T04:44:02.398Z,57.43
2019-03-08T04:45:08.490Z,57.43
2019-03-08T04:46:11.951Z,57.51
2019-03-08T04:47:15.572Z,57.48
2019-03-08T04:48:19.027Z,57.43
2019-03-08T04:49:22.492Z,57.42
2019-03-08T04:50:25.945Z,57.33
2019-03-08T04:51:29.403Z,57.26
2019-03-08T04:52:32.856Z,57.39
2019-03-08T04:53:36.309Z,57.35
2019-03-08T04:54:39.786Z,57.30
2019-03-08T04:55:43.238Z,57.25
2019-03-08T04:56:46.689Z,57.29
2019-03-08T04:57:50.137Z,57.34
2019-03-08T04:58:53.589Z,57.34
2019-03-08T04:59:57.069Z,57.36
2019-03-08T05:01:00.765Z,57.48
2019-03-08T05:02:04.461Z,57.47
2019-03-08T05:03:07.915Z,57.45
2019-03-08T05:04:11.371Z,57.46
2019-03-08T05:05:15.014Z,57.41
2019-03-08T05:06:18.481Z,57.50
2019-03-08T05:07:21.933Z,57.42
2019-03-08T05:08:25.385Z,57.34
2019-03-08T05:09:28.841Z,57.40
2019-03-08T05:10:32.308Z,57.47
2019-03-08T05:11:35.946Z,57.51
2019-03-08T05:12:39.649Z,57.56
2019-03-08T05:13:43.210Z,57.59
2019-03-08T05:14:46.857Z,57.68
2019-03-08T05:15:50.693Z,57.70
2019-03-08T05:16:54.265Z,57.83
2019-03-08T05:17:58.483Z,57.90
2019-03-08T05:19:02.272Z,57.97
2019-03-08T05:20:07.980Z,58.07
2019-03-08T05:21:11.587Z,58.19
2019-03-08T05:22:15.185Z,58.23
2019-03-08T05:23:18.791Z,58.34
2019-03-08T05:26:27.505Z,58.58
2019-03-08T05:27:30.965Z,58.65
2019-03-08T05:28:34.438Z,58.50
2019-03-08T05:29:37.906Z,58.29
2019-03-08T05:30:41.523Z,58.29
2019-03-08T05:31:45.083Z,58.44
2019-03-08T05:32:48.521Z,58.48
2019-03-08T05:33:51.958Z,58.38
2019-03-08T05:34:55.419Z,58.19
2019-03-08T05:35:58.864Z,58.18
2019-03-08T05:37:02.363Z,58.12
2019-03-08T05:38:05.836Z,58.15
2019-03-08T05:39:10.880Z,58.07
2019-03-08T05:40:15.331Z,58.12
2019-03-08T05:41:18.796Z,58.07
2019-03-08T05:42:22.252Z,58.13
2019-03-08T05:43:25.754Z,58.11
2019-03-08T05:44:29.172Z,58.12
2019-03-08T05:45:32.915Z,58.21
2019-03-08T05:46:36.385Z,58.24
2019-03-08T05:47:39.848Z,58.31
2019-03-08T05:48:43.374Z,58.27
2019-03-08T05:49:46.812Z,58.34
2019-03-08T05:50:50.252Z,58.42
2019-03-08T05:51:53.719Z,58.41
2019-03-08T05:52:57.179Z,58.44
2019-03-08T05:54:00.713Z,58.41
2019-03-08T05:55:05.805Z,58.39
2019-03-08T05:56:09.245Z,58.36
2019-03-08T05:57:12.712Z,58.32
2019-03-08T05:58:16.284Z,58.24
2019-03-08T05:59:19.910Z,58.18
2019-03-08T06:00:31.521Z,58.14
2019-03-08T06:01:30.177Z,58.13
2019-03-08T06:02:33.649Z,58.24
2019-03-08T06:03:37.142Z,58.13
2019-03-08T06:04:40.574Z,58.13
2019-03-08T06:05:44.043Z,58.22
2019-03-08T06:06:47.481Z,58.38
2019-03-08T06:07:50.923Z,58.37
2019-03-08T06:08:54.411Z,58.52
2019-03-08T06:09:57.862Z,58.62
2019-03-08T06:11:01.316Z,58.67
2019-03-08T06:12:04.837Z,58.77
2019-03-08T06:13:08.468Z,58.70
2019-03-08T06:14:12.222Z,58.78
2019-03-08T06:15:15.671Z,58.80
2019-03-08T06:16:19.120Z,58.70
2019-03-08T06:17:22.577Z,59.06
2019-03-08T06:18:26.026Z,59.06
2019-03-08T06:19:29.503Z,58.90
2019-03-08T06:20:32.976Z,58.79
2019-03-08T06:21:36.432Z,58.13
2019-03-08T06:22:39.898Z,58.13
2019-03-08T06:23:43.338Z,58.81
2019-03-08T06:24:46.805Z,58.87
2019-03-08T06:25:50.258Z,58.86
2019-03-08T06:26:53.881Z,58.90
2019-03-08T06:27:57.685Z,58.85
2019-03-08T06:29:01.136Z,58.99
2019-03-08T06:30:06.746Z,59.11
2019-03-08T06:31:10.201Z,59.15
2019-03-08T06:32:13.645Z,59.21
2019-03-08T06:33:17.096Z,59.26
2019-03-08T06:34:20.589Z,59.27
2019-03-08T06:35:24.033Z,59.27
2019-03-08T06:36:27.491Z,59.32
2019-03-08T06:37:30.946Z,59.34
2019-03-08T06:38:34.418Z,58.95
2019-03-08T06:39:37.889Z,58.95
2019-03-08T06:40:41.420Z,58.83
2019-03-08T06:41:45.148Z,58.83
2019-03-08T06:42:48.673Z,59.04
2019-03-08T06:43:52.153Z,59.07
2019-03-08T06:44:55.633Z,59.11
2019-03-08T06:45:59.086Z,59.10
2019-03-08T06:47:02.537Z,59.13
2019-03-08T06:48:06.075Z,59.22
2019-03-08T06:49:09.525Z,59.25
2019-03-08T06:50:14.345Z,59.56
2019-03-08T06:51:17.796Z,59.56
2019-03-08T06:52:21.310Z,59.48
2019-03-08T06:53:24.768Z,59.54
2019-03-08T06:54:28.221Z,59.50
2019-03-08T06:55:31.982Z,59.50
2019-03-08T06:56:35.438Z,59.64
2019-03-08T06:57:38.883Z,59.49
2019-03-08T06:58:43.977Z,59.59
2019-03-08T06:59:49.070Z,59.42
2019-03-08T07:00:54.180Z,59.42
2019-03-08T07:01:57.635Z,59.49
2019-03-08T07:03:01.156Z,59.43
2019-03-08T07:04:04.678Z,59.43
2019-03-08T07:05:08.209Z,59.56
2019-03-08T07:06:11.698Z,59.62
2019-03-08T07:07:15.153Z,59.67
2019-03-08T07:08:18.607Z,59.75
2019-03-08T07:09:22.057Z,59.78
2019-03-08T07:10:25.689Z,59.95
2019-03-08T07:11:29.532Z,59.95
2019-03-08T07:12:32.976Z,59.94
2019-03-08T07:13:36.521Z,59.89
2019-03-08T07:14:39.973Z,59.92
2019-03-08T07:15:43.472Z,60.00
2019-03-08T07:16:46.949Z,59.92
2019-03-08T07:17:50.410Z,59.88
2019-03-08T07:18:53.870Z,59.91
2019-03-08T07:19:58.962Z,59.83
2019-03-08T07:21:04.058Z,59.86
2019-03-08T07:22:09.179Z,59.89
2019-03-08T07:23:14.337Z,59.86
2019-03-08T07:24:19.503Z,59.94
2019-03-08T07:25:36.146Z,59.92
2019-03-08T07:26:41.238Z,59.99
2019-03-08T07:27:58.393Z,59.99
2019-03-08T07:29:15.010Z,60.16
2019-03-08T07:30:20.221Z,60.16
2019-03-08T07:31:32.735Z,60.23
2019-03-08T07:32:46.709Z,60.29
2019-03-08T07:33:53.376Z,60.35
2019-03-08T07:35:01.796Z,60.41
2019-03-08T07:36:22.627Z,60.34
2019-03-08T07:37:27.728Z,60.30
2019-03-08T07:38:35.596Z,60.42
2019-03-08T07:39:55.442Z,60.38
2019-03-08T07:41:03.069Z,60.43
2019-03-08T07:42:08.234Z,60.52
2019-03-08T07:43:16.054Z,60.63
2019-03-08T07:44:23.730Z,60.63
2019-03-08T07:45:31.229Z,60.69
2019-03-08T07:46:36.352Z,60.83
2019-03-08T07:47:47.097Z,60.99
2019-03-08T07:48:54.879Z,60.99
2019-03-08T07:50:05.766Z,61.34
2019-03-08T07:51:13.589Z,61.20
2019-03-08T07:52:21.472Z,61.07
2019-03-08T07:53:26.567Z,60.68
2019-03-08T07:54:31.657Z,59.90
2019-03-08T07:55:42.703Z,60.09
2019-03-08T07:56:47.807Z,58.98
2019-03-08T07:58:08.104Z,58.52
2019-03-08T07:59:25.290Z,58.36
2019-03-08T08:00:46.442Z,58.17
2019-03-08T08:01:54.535Z,57.66
2019-03-08T08:03:05.312Z,56.91
2019-03-08T08:04:19.367Z,55.20
2019-03-08T08:05:42.187Z,56.07
2019-03-08T08:06:47.298Z,56.07
2019-03-08T08:07:55.074Z,55.40
2019-03-08T08:09:15.247Z,55.34
2019-03-08T08:10:20.503Z,53.09
2019-03-08T08:11:28.587Z,52.59
2019-03-08T08:12:42.148Z,52.85
2019-03-08T08:14:05.206Z,53.09
2019-03-08T08:15:15.332Z,52.41
2019-03-08T08:16:36.602Z,51.84
2019-03-08T08:17:47.615Z,50.99
2019-03-08T08:18:52.716Z,50.88
2019-03-08T08:20:16.553Z,50.46
2019-03-08T08:21:30.059Z,50.98
2019-03-08T08:22:38.158Z,50.65
2019-03-08T08:23:55.471Z,50.84
2019-03-08T08:25:03.062Z,50.22
2019-03-08T08:26:10.992Z,49.39
2019-03-08T08:27:21.780Z,48.87
2019-03-08T08:28:49.807Z,48.79
2019-03-08T08:29:57.378Z,48.88
2019-03-08T08:31:11.363Z,48.74
2019-03-08T08:32:34.683Z,48.73
2019-03-08T08:33:39.764Z,48.39
2019-03-08T08:34:47.845Z,48.47
2019-03-08T08:35:55.438Z,47.97
2019-03-08T08:37:12.377Z,47.88
2019-03-08T08:38:17.492Z,47.21
2019-03-08T08:39:34.426Z,47.25
2019-03-08T08:40:57.529Z,47.13
2019-03-08T08:42:11.296Z,46.50
2019-03-08T08:43:32.620Z,46.12
2019-03-08T08:44:55.544Z,46.16
2019-03-08T08:46:00.658Z,45.84
2019-03-08T08:47:14.660Z,45.33
2019-03-08T08:48:22.468Z,44.99
2019-03-08T08:49:43.317Z,44.68
2019-03-08T08:50:59.952Z,44.40
2019-03-08T08:52:13.906Z,44.41
2019-03-08T08:53:26.188Z,44.40
2019-03-08T08:54:31.435Z,44.25
2019-03-08T08:55:45.807Z,44.39
2019-03-08T08:56:50.885Z,44.46
2019-03-08T08:58:11.956Z,44.67
2019-03-08T08:59:17.122Z,44.88
2019-03-08T09:00:40.524Z,45.05
2019-03-08T09:01:45.636Z,45.16
2019-03-08T09:02:56.645Z,45.47
2019-03-08T09:04:16.787Z,45.71
2019-03-08T09:05:21.960Z,45.94
2019-03-08T09:06:27.321Z,46.14
2019-03-08T09:07:40.908Z,46.38
2019-03-08T09:08:48.622Z,46.41
2019-03-08T09:09:56.523Z,46.75
2019-03-08T09:11:04.677Z,46.72
2019-03-08T09:12:15.770Z,46.84
2019-03-08T09:13:38.508Z,47.02
2019-03-08T09:14:55.732Z,47.02
2019-03-08T09:16:06.593Z,47.06
2019-03-08T09:17:14.557Z,47.30
2019-03-08T09:18:35.430Z,47.37
2019-03-08T09:19:49.169Z,47.59
2019-03-08T09:20:54.276Z,47.69
2019-03-08T09:21:59.361Z,47.79
2019-03-08T09:23:10.516Z,47.88
2019-03-08T09:24:26.291Z,47.90
2019-03-08T09:25:31.371Z,48.09
2019-03-08T09:26:36.480Z,48.07
2019-03-08T09:27:47.002Z,48.11
2019-03-08T09:29:00.723Z,48.33
2019-03-08T09:30:14.720Z,48.36
2019-03-08T09:31:35.784Z,48.42
2019-03-08T09:32:59.279Z,48.38
2019-03-08T09:34:05.447Z,48.60
2019-03-08T09:35:13.735Z,48.58
2019-03-08T09:36:27.742Z,48.63
2019-03-08T09:37:38.429Z,48.74
2019-03-08T09:38:49.102Z,48.70
2019-03-08T09:40:02.977Z,48.76
2019-03-08T09:41:13.768Z,48.78
2019-03-08T09:42:24.731Z,48.92
2019-03-08T09:43:29.834Z,48.87
2019-03-08T09:44:40.913Z,48.83
2019-03-08T09:46:00.975Z,48.88
2019-03-08T09:47:06.140Z,48.86
2019-03-08T09:48:23.501Z,48.80
2019-03-08T09:49:31.172Z,48.92
2019-03-08T09:50:36.364Z,48.98
2019-03-08T09:51:53.515Z,49.02
2019-03-08T09:53:01.308Z,49.02
2019-03-08T09:54:15.131Z,48.99
2019-03-08T09:55:36.281Z,49.16
2019-03-08T09:56:47.279Z,49.22
2019-03-08T09:57:58.193Z,49.14
2019-03-08T09:59:03.348Z,49.25
2019-03-08T10:00:27.164Z,49.32
2019-03-08T10:01:35.225Z,49.41
2019-03-08T10:02:49.163Z,49.47
2019-03-08T10:04:03.332Z,49.47
2019-03-08T10:05:17.260Z,49.55
2019-03-08T10:06:25.381Z,49.53
2019-03-08T10:07:30.615Z,49.62
2019-03-08T10:08:35.772Z,49.52
2019-03-08T10:09:56.569Z,49.52
2019-03-08T10:11:01.725Z,49.78
2019-03-08T10:12:23.129Z,50.18
2019-03-08T10:13:30.937Z,50.18
2019-03-08T10:14:52.052Z,49.61
2019-03-08T10:15:59.955Z,49.58
2019-03-08T10:17:07.745Z,49.55
2019-03-08T10:18:24.698Z,49.53
2019-03-08T10:19:29.879Z,49.23
2019-03-08T10:20:38.410Z,49.63
2019-03-08T10:21:46.741Z,50.21
2019-03-08T10:22:52.068Z,50.21
2019-03-08T10:24:03.901Z,49.80
2019-03-08T10:25:21.304Z,49.81
2019-03-08T10:26:32.159Z,49.90
2019-03-08T10:27:38.518Z,50.01
2019-03-08T10:28:56.543Z,50.07
2019-03-08T10:30:01.983Z,50.07
2019-03-08T10:31:07.221Z,50.13
2019-03-08T10:32:36.867Z,50.07
2019-03-08T10:33:35.282Z,50.07
2019-03-08T10:34:56.800Z,50.44
2019-03-08T10:36:06.317Z,50.64
2019-03-08T10:37:23.951Z,50.89
2019-03-08T10:38:31.939Z,50.74
2019-03-08T10:39:37.337Z,50.53
2019-03-08T10:40:57.700Z,50.46
2019-03-08T10:42:12.172Z,50.33
2019-03-08T10:43:32.754Z,50.33
2019-03-08T10:44:53.191Z,50.31
2019-03-08T10:46:04.151Z,50.32
2019-03-08T10:47:17.987Z,50.36
2019-03-08T10:48:25.545Z,50.40
2019-03-08T10:49:30.660Z,50.39
2019-03-08T10:50:38.591Z,50.45
2019-03-08T10:51:58.538Z,50.50
2019-03-08T10:53:03.642Z,50.68
2019-03-08T10:54:24.999Z,50.77
2019-03-08T10:55:35.785Z,50.90
2019-03-08T10:56:46.545Z,50.88
2019-03-08T10:58:08.146Z,50.88
2019-03-08T10:59:13.224Z,50.88
2019-03-08T11:00:21.192Z,50.77
2019-03-08T11:01:42.554Z,50.74
2019-03-08T11:03:05.491Z,50.78
2019-03-08T11:04:10.605Z,50.71
2019-03-08T11:05:21.534Z,50.67
2019-03-08T11:06:32.215Z,50.68
2019-03-08T11:07:53.386Z,50.71
2019-03-08T11:09:14.827Z,50.71
2019-03-08T11:10:22.703Z,50.74
2019-03-08T11:11:33.836Z,50.73
2019-03-08T11:12:38.934Z,50.82
2019-03-08T11:13:46.462Z,50.96
2019-03-08T11:15:07.559Z,51.05
2019-03-08T11:16:30.674Z,51.14
2019-03-08T11:17:50.833Z,51.05
2019-03-08T11:18:53.604Z,51.02
2019-03-08T11:20:13.554Z,50.94
2019-03-08T11:21:18.754Z,50.99
2019-03-08T11:22:23.854Z,51.18
2019-03-08T11:23:44.670Z,51.17
2019-03-08T11:24:55.753Z,51.30
2019-03-08T11:26:06.390Z,51.45
2019-03-08T11:27:17.210Z,51.59
2019-03-08T11:28:31.333Z,51.87
2019-03-08T11:29:38.932Z,52.00
2019-03-08T11:30:44.032Z,52.14
2019-03-08T11:31:50.817Z,52.02
2019-03-08T11:32:55.917Z,52.05
2019-03-08T11:34:01.007Z,52.18
2019-03-08T11:35:07.536Z,52.33
2019-03-08T11:36:30.819Z,52.20
2019-03-08T11:37:47.461Z,52.39
2019-03-08T11:38:58.292Z,52.48
2019-03-08T11:40:09.532Z,52.42
2019-03-08T11:41:14.925Z,52.57
2019-03-08T11:42:23.316Z,52.52
2019-03-08T11:43:37.216Z,52.47
2019-03-08T11:44:42.500Z,52.58
2019-03-08T11:46:06.006Z,52.64
2019-03-08T11:47:11.129Z,52.59
2019-03-08T11:48:31.434Z,52.59
2019-03-08T11:49:42.581Z,52.51
2019-03-08T11:51:02.937Z,52.52
2019-03-08T11:52:16.770Z,52.50
2019-03-08T11:53:37.649Z,52.46
2019-03-08T11:54:42.749Z,52.38
2019-03-08T11:55:50.695Z,52.29
2019-03-08T11:56:58.849Z,52.23
2019-03-08T11:58:06.834Z,52.23
2019-03-08T11:59:14.834Z,52.55
2019-03-08T12:00:22.788Z,52.55
2019-03-08T12:01:30.357Z,52.13
2019-03-08T12:02:38.388Z,52.12
2019-03-08T12:03:59.205Z,52.12
2019-03-08T12:05:19.210Z,52.14
2019-03-08T12:06:24.307Z,52.14
2019-03-08T12:07:47.281Z,52.04
2019-03-08T12:08:57.648Z,52.00
2019-03-08T12:10:02.835Z,51.97
2019-03-08T12:11:26.206Z,52.06
2019-03-08T12:12:31.502Z,52.11
2019-03-08T12:13:42.691Z,52.03
2019-03-08T12:14:50.271Z,52.01
2019-03-08T12:16:00.810Z,51.99
2019-03-08T12:17:20.914Z,52.01
2019-03-08T12:18:26.021Z,52.04
2019-03-08T12:19:47.372Z,52.02
2019-03-08T12:20:52.539Z,51.99
2019-03-08T12:22:09.514Z,51.95
2019-03-08T12:23:20.134Z,52.01
2019-03-08T12:24:30.667Z,52.01
2019-03-08T12:25:51.789Z,51.99
2019-03-08T12:26:59.858Z,51.76
2019-03-08T12:28:05.388Z,51.76
2019-03-08T12:29:10.766Z,52.02
2019-03-08T12:30:16.015Z,52.07
2019-03-08T12:31:21.127Z,52.11
2019-03-08T12:32:26.208Z,52.20
2019-03-08T12:33:36.799Z,52.24
2019-03-08T12:34:50.747Z,52.33
2019-03-08T12:35:55.844Z,52.44
2019-03-08T12:37:00.955Z,52.52
2019-03-08T12:38:24.211Z,52.61
2019-03-08T12:39:35.284Z,52.78
2019-03-08T12:40:52.237Z,53.19
2019-03-08T12:42:09.145Z,53.23
2019-03-08T12:43:16.925Z,53.24
2019-03-08T12:44:37.746Z,52.72
2019-03-08T12:45:58.526Z,52.72
2019-03-08T12:47:03.639Z,53.16
2019-03-08T12:48:08.730Z,53.20
2019-03-08T12:49:28.891Z,53.21
2019-03-08T12:50:48.926Z,53.25
2019-03-08T12:51:59.797Z,53.04
2019-03-08T12:53:05.153Z,53.04
2019-03-08T12:54:26.241Z,53.36
2019-03-08T12:55:37.390Z,53.42
2019-03-08T12:56:47.931Z,53.42
2019-03-08T12:57:55.590Z,53.44
2019-03-08T12:59:00.705Z,53.44
2019-03-08T13:00:14.480Z,53.43
2019-03-08T13:01:31.443Z,53.44
2019-03-08T13:02:36.643Z,53.42
2019-03-08T13:03:47.586Z,53.46
2019-03-08T13:04:56.168Z,53.41
2019-03-08T13:06:09.793Z,53.41
2019-03-08T13:07:17.612Z,53.34
2019-03-08T13:08:28.531Z,53.37
2019-03-08T13:09:39.553Z,53.34
2019-03-08T13:10:43.218Z,53.38
2019-03-08T13:11:46.691Z,53.39
2019-03-08T13:12:50.219Z,53.33
2019-03-08T13:13:53.677Z,53.33
2019-03-08T13:14:57.155Z,53.32
2019-03-08T13:16:00.757Z,53.33
2019-03-08T13:17:04.408Z,53.37
2019-03-08T13:18:10.864Z,53.31
2019-03-08T13:19:14.310Z,53.28
2019-03-08T13:20:18.697Z,53.28
2019-03-08T13:21:22.289Z,53.33
2019-03-08T13:22:25.736Z,53.31
2019-03-08T13:23:29.880Z,53.31
2019-03-08T13:24:33.464Z,53.29
2019-03-08T13:25:37.222Z,53.28
2019-03-08T13:26:40.696Z,53.26
2019-03-08T13:27:44.162Z,53.31
2019-03-08T13:28:47.723Z,53.34
2019-03-08T13:29:51.464Z,53.38
2019-03-08T13:30:55.510Z,53.36
2019-03-08T13:31:59.077Z,53.32
2019-03-08T13:33:02.907Z,53.31
2019-03-08T13:34:06.392Z,53.27
2019-03-08T13:35:12.603Z,53.29
2019-03-08T13:36:16.044Z,53.41
2019-03-08T13:37:19.507Z,53.46
2019-03-08T13:38:22.974Z,53.40
2019-03-08T13:39:26.458Z,53.38
2019-03-08T13:40:29.921Z,53.33
2019-03-08T13:41:33.383Z,53.30
2019-03-08T13:42:36.914Z,53.30
2019-03-08T13:43:40.369Z,53.27
2019-03-08T13:44:43.854Z,53.09
2019-03-08T13:45:47.383Z,53.18
2019-03-08T13:46:50.822Z,53.14
2019-03-08T13:47:54.459Z,53.19
2019-03-08T13:48:57.923Z,53.26
2019-03-08T13:50:01.404Z,53.33
2019-03-08T13:51:05.000Z,53.26
2019-03-08T13:52:08.529Z,53.21
2019-03-08T13:53:11.995Z,53.21
2019-03-08T13:54:15.447Z,53.26
2019-03-08T13:55:18.990Z,53.24
2019-03-08T13:56:22.454Z,53.28
2019-03-08T13:57:25.944Z,53.32
2019-03-08T13:58:29.403Z,53.32
2019-03-08T13:59:32.876Z,53.38
2019-03-08T14:00:36.493Z,53.39
2019-03-08T14:01:40.221Z,53.39
2019-03-08T14:02:44.791Z,53.47
2019-03-08T14:03:48.279Z,53.52
2019-03-08T14:04:51.886Z,53.64
2019-03-08T14:05:55.444Z,53.67
2019-03-08T14:06:58.901Z,53.68
2019-03-08T14:08:02.449Z,53.75
2019-03-08T14:09:06.958Z,53.76
2019-03-08T14:10:21.379Z,53.77
2019-03-08T14:11:24.883Z,53.80
2019-03-08T14:12:28.568Z,53.80
2019-03-08T14:13:32.298Z,53.81
2019-03-08T14:14:35.819Z,53.76
2019-03-08T14:15:39.454Z,53.77
2019-03-08T14:16:43.054Z,53.73
2019-03-08T14:17:46.519Z,53.74
2019-03-08T14:18:49.962Z,53.78
2019-03-08T14:19:54.495Z,53.73
2019-03-08T14:21:00.735Z,53.71
2019-03-08T14:22:04.391Z,53.75
2019-03-08T14:23:08.185Z,53.74