createdAt,value
2022-11-07T00:01:12.070Z,2.87
2022-11-07T00:03:39.655Z,4.07
2022-11-07T00:06:07.647Z,2.67
2022-11-07T00:08:37.027Z,3.20
2022-11-07T00:11:06.132Z,3.07
2022-11-07T00:13:34.447Z,3.30
2022-11-07T00:16:03.595Z,2.90
2022-11-07T00:18:31.428Z,2.80
2022-11-07T00:21:02.122Z,3.40
2022-11-07T00:23:29.765Z,3.00
2022-11-07T00:26:03.721Z,2.70
2022-11-07T00:28:34.180Z,2.30
2022-11-07T00:31:01.775Z,3.30
2022-11-07T00:33:30.134Z,2.70
2022-11-07T00:35:57.672Z,3.10
2022-11-07T00:38:25.694Z,2.50
2022-11-07T00:40:56.463Z,2.77
2022-11-07T00:43:25.631Z,3.27
2022-11-07T00:45:53.394Z,2.70
2022-11-07T00:48:20.974Z,3.40
2022-11-07T00:50:49.035Z,2.40
2022-11-07T00:53:17.333Z,3.40
2022-11-07T00:55:45.044Z,2.13
2022-11-07T00:58:14.124Z,2.20
2022-11-07T01:00:43.499Z,2.30
2022-11-07T01:03:28.812Z,2.97
2022-11-07T01:05:57.670Z,2.83
2022-11-07T01:08:25.864Z,2.80
2022-11-07T01:10:53.675Z,2.33
2022-11-07T01:13:21.870Z,2.47
2022-11-07T01:15:50.771Z,2.43
2022-11-07T01:18:18.564Z,2.90
2022-11-07T01:20:46.613Z,2.57
2022-11-07T01:23:14.675Z,2.10
2022-11-07T01:25:42.574Z,2.70
2022-11-07T01:28:11.312Z,2.50
2022-11-07T01:30:40.009Z,2.00
2022-11-07T01:33:10.019Z,2.40
2022-11-07T01:35:37.960Z,2.10
2022-11-07T01:38:05.544Z,2.53
2022-11-07T01:40:53.911Z,2.47
2022-11-07T01:43:21.472Z,2.03
2022-11-07T01:45:49.201Z,2.70
2022-11-07T01:48:18.154Z,2.00
2022-11-07T01:50:45.780Z,2.80
2022-11-07T01:53:13.872Z,2.30
2022-11-07T01:55:41.768Z,2.57
2022-11-07T01:58:10.410Z,2.13
2022-11-07T02:00:38.271Z,2.00
2022-11-07T02:03:09.981Z,1.87
2022-11-07T02:05:44.349Z,1.73
2022-11-07T02:08:13.052Z,1.90
2022-11-07T02:10:41.804Z,2.77
2022-11-07T02:13:09.907Z,1.80
2022-11-07T02:15:38.034Z,2.23
2022-11-07T02:18:06.469Z,1.83
2022-11-07T02:20:34.026Z,1.93
2022-11-07T02:23:08.425Z,2.00
2022-11-07T02:25:38.091Z,2.07
2022-11-07T02:28:08.253Z,1.90
2022-11-07T02:30:36.062Z,2.27
2022-11-07T02:33:04.123Z,2.20
2022-11-07T02:35:38.694Z,2.20
2022-11-07T02:38:09.741Z,1.80
2022-11-07T02:40:39.880Z,1.73
2022-11-07T02:43:10.317Z,1.73
2022-11-07T02:45:41.769Z,2.10
2022-11-07T02:48:09.310Z,1.87
2022-11-07T02:50:36.927Z,2.00
2022-11-07T02:53:04.681Z,2.10
2022-11-07T02:55:32.211Z,1.80
2022-11-07T02:58:01.145Z,2.00
2022-11-07T03:00:28.733Z,1.60
2022-11-07T03:02:56.382Z,1.73
2022-11-07T03:05:24.001Z,2.30
2022-11-07T03:07:51.574Z,2.03
2022-11-07T03:10:19.467Z,2.30
2022-11-07T03:12:47.074Z,2.27
2022-11-07T03:15:16.477Z,2.07
2022-11-07T03:17:44.327Z,2.20
2022-11-07T03:20:12.728Z,2.37
2022-11-07T03:22:40.798Z,1.67
2022-11-07T03:25:13.811Z,1.60
2022-11-07T03:27:47.392Z,2.03
2022-11-07T03:30:17.405Z,1.77
2022-11-07T03:32:45.011Z,2.00
2022-11-07T03:35:13.087Z,1.70
2022-11-07T03:37:40.682Z,2.70
2022-11-07T03:40:09.105Z,2.20
2022-11-07T03:42:39.833Z,1.50
2022-11-07T03:45:09.444Z,1.60
2022-11-07T03:47:40.046Z,2.60
2022-11-07T03:50:09.096Z,1.60
2022-11-07T03:52:36.895Z,1.47
2022-11-07T03:55:04.979Z,1.67
2022-11-07T03:57:32.554Z,1.60
2022-11-07T04:00:00.215Z,2.63
2022-11-07T04:02:27.977Z,1.57
2022-11-07T04:04:56.944Z,1.73
2022-11-07T04:07:24.686Z,1.87
2022-11-07T04:09:52.247Z,1.90
2022-11-07T04:12:37.515Z,1.67
2022-11-07T04:15:23.163Z,1.73
2022-11-07T04:17:50.720Z,1.60
2022-11-07T04:20:19.687Z,1.90
2022-11-07T04:22:47.234Z,2.00
2022-11-07T04:25:14.986Z,1.63
2022-11-07T04:27:42.783Z,1.50
2022-11-07T04:30:24.761Z,1.80
2022-11-07T04:32:53.998Z,1.70
2022-11-07T04:35:25.498Z,1.67
2022-11-07T04:37:53.607Z,1.20
2022-11-07T04:40:21.676Z,1.50
2022-11-07T04:42:50.331Z,1.37
2022-11-07T04:45:18.701Z,1.73
2022-11-07T04:47:47.313Z,1.60
2022-11-07T04:50:16.824Z,1.53
2022-11-07T04:52:46.074Z,1.97
2022-11-07T04:55:21.205Z,1.67
2022-11-07T04:57:49.628Z,1.63
2022-11-07T05:00:18.512Z,1.40
2022-11-07T05:02:46.550Z,2.03
2022-11-07T05:05:14.204Z,1.90
2022-11-07T05:07:42.120Z,1.50
2022-11-07T05:10:19.970Z,2.00
2022-11-07T05:12:47.900Z,1.23
2022-11-07T05:15:16.012Z,1.40
2022-11-07T05:17:43.719Z,1.47
2022-11-07T05:20:26.646Z,1.27
2022-11-07T05:23:17.667Z,1.33
2022-11-07T05:25:48.825Z,1.70
2022-11-07T05:28:23.735Z,1.20
2022-11-07T05:30:59.499Z,1.40
2022-11-07T05:33:27.606Z,1.33
2022-11-07T05:35:55.180Z,1.47
2022-11-07T05:38:22.706Z,1.70
2022-11-07T05:40:51.601Z,1.60
2022-11-07T05:43:19.161Z,1.67
2022-11-07T05:45:46.756Z,1.80
2022-11-07T05:48:14.662Z,1.70
2022-11-07T05:50:42.563Z,1.70
2022-11-07T05:53:10.225Z,2.17
2022-11-07T05:55:37.829Z,2.00
2022-11-07T05:58:11.128Z,1.80
2022-11-07T06:00:38.758Z,1.47
2022-11-07T06:03:06.341Z,2.00
2022-11-07T06:05:34.069Z,1.30
2022-11-07T06:08:01.630Z,1.40
2022-11-07T06:10:29.215Z,2.07
2022-11-07T06:13:06.230Z,1.90
2022-11-07T06:15:38.251Z,1.70
2022-11-07T06:18:07.693Z,1.30
2022-11-07T06:20:36.369Z,1.57
2022-11-07T06:23:07.496Z,2.00
2022-11-07T06:25:38.467Z,1.80
2022-11-07T06:28:08.277Z,1.33
2022-11-07T06:30:37.942Z,1.53
2022-11-07T06:33:08.173Z,1.73
2022-11-07T06:35:35.981Z,1.43
2022-11-07T06:38:04.207Z,1.57
2022-11-07T06:40:32.305Z,1.80
2022-11-07T06:43:07.328Z,1.70
2022-11-07T06:45:37.298Z,1.50
2022-11-07T06:48:05.493Z,1.80
2022-11-07T06:50:33.946Z,1.80
2022-11-07T06:53:02.770Z,1.53
2022-11-07T06:55:30.490Z,1.97
2022-11-07T06:58:01.939Z,1.70
2022-11-07T07:00:30.321Z,1.40
2022-11-07T07:02:59.540Z,1.77
2022-11-07T07:05:27.620Z,1.30
2022-11-07T07:07:55.287Z,1.47
2022-11-07T07:10:24.760Z,1.67
2022-11-07T07:12:52.463Z,2.27
2022-11-07T07:15:20.050Z,1.60
2022-11-07T07:17:47.651Z,1.23
2022-11-07T07:20:16.606Z,2.33
2022-11-07T07:22:45.344Z,2.47
2022-11-07T07:25:13.227Z,1.70
2022-11-07T07:27:40.810Z,1.83
2022-11-07T07:30:10.564Z,1.50
2022-11-07T07:32:38.662Z,1.67
2022-11-07T07:35:07.578Z,1.80
2022-11-07T07:37:36.483Z,1.83
2022-11-07T07:40:04.355Z,1.87
2022-11-07T07:42:31.909Z,1.97
2022-11-07T07:44:59.884Z,2.10
2022-11-07T07:47:27.480Z,1.97
2022-11-07T07:49:55.136Z,1.50
2022-11-07T07:52:22.695Z,1.60
2022-11-07T07:54:51.644Z,1.63
2022-11-07T07:57:19.254Z,1.73
2022-11-07T07:59:46.885Z,1.57
2022-11-07T08:02:14.618Z,1.63
2022-11-07T08:04:42.498Z,1.73
2022-11-07T08:07:10.961Z,2.03
2022-11-07T08:09:38.504Z,1.83
2022-11-07T08:12:09.109Z,1.70
2022-11-07T08:14:36.964Z,1.60
2022-11-07T08:17:04.540Z,1.60
2022-11-07T08:19:32.300Z,1.50
2022-11-07T08:21:59.870Z,1.50
2022-11-07T08:24:27.402Z,1.67
2022-11-07T08:26:54.946Z,1.80
2022-11-07T08:29:23.831Z,1.67
2022-11-07T08:31:51.402Z,1.73
2022-11-07T08:34:19.185Z,1.57
2022-11-07T08:36:46.739Z,1.40
2022-11-07T08:39:14.531Z,2.13
2022-11-07T08:41:42.062Z,1.70
2022-11-07T08:44:10.195Z,1.60
2022-11-07T08:46:39.100Z,2.13
2022-11-07T08:49:06.702Z,1.50
2022-11-07T08:51:34.227Z,1.40
2022-11-07T08:54:01.789Z,2.50
2022-11-07T08:56:30.390Z,1.70
2022-11-07T08:58:57.913Z,1.43
2022-11-07T09:01:25.547Z,1.37
2022-11-07T09:03:57.992Z,1.90
2022-11-07T09:06:26.023Z,1.73
2022-11-07T09:08:53.552Z,1.37
2022-11-07T09:11:21.933Z,1.47
2022-11-07T09:13:49.475Z,1.30
2022-11-07T09:16:18.135Z,1.43
2022-11-07T09:18:46.431Z,1.73
2022-11-07T09:21:21.861Z,1.43
2022-11-07T09:23:50.210Z,1.53
2022-11-07T09:26:17.902Z,1.67
2022-11-07T09:28:50.015Z,2.33
2022-11-07T09:31:19.173Z,2.27
2022-11-07T09:33:46.709Z,1.30
2022-11-07T09:36:15.598Z,1.10
2022-11-07T09:38:43.884Z,1.80
2022-11-07T09:41:20.471Z,1.47
2022-11-07T09:44:07.257Z,1.57
2022-11-07T09:46:46.328Z,1.33
2022-11-07T09:49:18.573Z,2.33
2022-11-07T09:51:51.394Z,1.50
2022-11-07T09:54:23.497Z,1.33
2022-11-07T09:56:52.463Z,1.97
2022-11-07T09:59:25.594Z,1.50
2022-11-07T10:01:53.272Z,1.80
2022-11-07T10:04:25.864Z,1.47
2022-11-07T10:06:59.703Z,1.57
2022-11-07T10:09:35.968Z,1.77
2022-11-07T10:12:15.399Z,1.70
2022-11-07T10:14:52.768Z,1.53
2022-11-07T10:17:32.740Z,2.20
2022-11-07T10:20:13.128Z,2.30
2022-11-07T10:22:59.704Z,2.10
2022-11-07T10:25:35.055Z,1.83
2022-11-07T10:28:14.225Z,1.63
2022-11-07T10:30:43.975Z,3.23
2022-11-07T10:33:21.773Z,2.37
2022-11-07T10:35:55.293Z,1.70
2022-11-07T10:38:27.971Z,2.50
2022-11-07T10:40:55.954Z,2.20
2022-11-07T10:43:32.864Z,1.93
2022-11-07T10:46:02.101Z,2.00
2022-11-07T10:48:30.078Z,1.60
2022-11-07T10:50:58.229Z,1.60
2022-11-07T10:53:28.342Z,1.87
2022-11-07T10:55:56.294Z,2.23
2022-11-07T10:58:26.536Z,3.13
2022-11-07T11:00:59.755Z,2.40
2022-11-07T11:03:43.118Z,2.03
2022-11-07T11:06:21.251Z,1.90
2022-11-07T11:08:52.338Z,2.25
2022-11-07T11:11:28.635Z,1.90
2022-11-07T11:14:04.989Z,1.77
2022-11-07T11:16:36.580Z,1.60
2022-11-07T11:19:05.418Z,2.20
2022-11-07T11:21:40.734Z,1.90
2022-11-07T11:24:20.867Z,2.07
2022-11-07T11:26:51.097Z,2.30
2022-11-07T11:29:28.657Z,2.33
2022-11-07T11:31:58.242Z,2.13
2022-11-07T11:34:33.580Z,2.20
2022-11-07T11:37:09.332Z,2.13
2022-11-07T11:39:43.355Z,2.23
2022-11-07T11:42:20.651Z,2.17
2022-11-07T11:44:48.231Z,2.17
2022-11-07T11:47:22.204Z,2.20
2022-11-07T11:49:54.532Z,2.30
2022-11-07T11:52:23.998Z,1.80
2022-11-07T11:54:56.220Z,2.17
2022-11-07T11:57:27.973Z,2.70
2022-11-07T12:00:11.818Z,2.27
2022-11-07T12:03:06.023Z,2.10
2022-11-07T12:06:02.625Z,2.43
2022-11-07T12:08:45.139Z,2.10
2022-11-07T12:11:22.597Z,1.80
2022-11-07T12:13:59.984Z,1.87
2022-11-07T12:16:34.064Z,1.93
2022-11-07T12:19:16.799Z,1.90
2022-11-07T12:21:54.292Z,1.70
2022-11-07T12:24:31.831Z,2.13
2022-11-07T12:27:09.626Z,2.20
2022-11-07T12:29:55.148Z,1.83
2022-11-07T12:32:29.096Z,1.93
2022-11-07T12:35:12.482Z,1.90
2022-11-07T12:37:57.571Z,1.80
2022-11-07T12:40:31.028Z,2.20
2022-11-07T12:43:13.892Z,1.90
2022-11-07T12:45:51.739Z,1.83
2022-11-07T12:48:43.977Z,2.37
2022-11-07T12:51:25.925Z,2.10
2022-11-07T12:54:02.138Z,2.53
2022-11-07T12:56:34.012Z,2.43
2022-11-07T12:59:10.791Z,2.10
2022-11-07T13:01:46.252Z,2.90
2022-11-07T13:04:19.508Z,2.10
2022-11-07T13:06:53.337Z,3.03
2022-11-07T13:09:29.787Z,2.57
2022-11-07T13:12:05.238Z,2.10
2022-11-07T13:14:37.017Z,2.50
2022-11-07T13:17:14.316Z,2.53
2022-11-07T13:19:43.804Z,2.30
2022-11-07T13:22:22.916Z,2.57
2022-11-07T13:25:09.422Z,2.20
2022-11-07T13:27:41.665Z,2.90
2022-11-07T13:30:22.047Z,2.13
2022-11-07T13:32:51.475Z,2.23
2022-11-07T13:35:26.554Z,3.00
2022-11-07T13:37:59.163Z,2.50
2022-11-07T13:40:30.716Z,3.47
2022-11-07T13:43:01.244Z,3.10
2022-11-07T13:45:33.629Z,2.50
2022-11-07T13:48:05.107Z,2.60
2022-11-07T13:50:39.022Z,4.10
2022-11-07T13:53:14.472Z,2.53
2022-11-07T13:55:46.609Z,3.37
2022-11-07T13:58:17.866Z,2.80
2022-11-07T14:00:46.878Z,2.77
2022-11-07T14:03:25.418Z,2.50
2022-11-07T14:05:55.097Z,3.77
2022-11-07T14:08:26.543Z,2.17
2022-11-07T14:10:54.842Z,1.80
2022-11-07T14:13:26.295Z,1.90
2022-11-07T14:15:58.275Z,3.30
2022-11-07T14:18:28.014Z,2.20
2022-11-07T14:20:57.952Z,2.27
2022-11-07T14:23:27.678Z,1.87
2022-11-07T14:25:57.467Z,2.13
2022-11-07T14:28:25.381Z,2.13
2022-11-07T14:30:54.924Z,1.60
2022-11-07T14:33:24.078Z,1.60
2022-11-07T14:35:52.766Z,2.17
2022-11-07T14:38:25.061Z,1.60
2022-11-07T14:40:55.181Z,1.33
2022-11-07T14:43:25.483Z,1.60
2022-11-07T14:46:16.365Z,1.90
2022-11-07T14:48:47.417Z,2.23
2022-11-07T14:51:18.472Z,1.80
2022-11-07T14:53:53.724Z,1.90
2022-11-07T14:56:26.263Z,1.50
2022-11-07T14:58:54.575Z,1.80
2022-11-07T15:01:29.422Z,1.80
2022-11-07T15:03:59.003Z,2.07
2022-11-07T15:06:34.288Z,1.90
2022-11-07T15:09:04.417Z,1.50
2022-11-07T15:11:34.350Z,1.87
2022-11-07T15:14:03.954Z,1.67
2022-11-07T15:16:38.851Z,1.67
2022-11-07T15:19:08.630Z,1.97
2022-11-07T15:21:38.279Z,2.00
2022-11-07T15:24:41.295Z,2.20
2022-11-07T15:27:20.891Z,2.30
2022-11-07T15:29:54.028Z,2.07
2022-11-07T15:32:26.609Z,1.93
2022-11-07T15:35:23.206Z,2.00
2022-11-07T15:37:53.151Z,2.27
2022-11-07T15:40:21.690Z,2.30
2022-11-07T15:42:49.349Z,2.03
2022-11-07T15:45:16.976Z,3.90
2022-11-07T15:47:47.214Z,2.17
2022-11-07T15:50:17.272Z,2.07
2022-11-07T15:52:44.889Z,2.00
2022-11-07T15:55:14.296Z,2.30
2022-11-07T15:57:42.490Z,2.40
2022-11-07T16:00:15.831Z,2.83
2022-11-07T16:02:43.464Z,3.03
2022-11-07T16:05:12.830Z,2.47
2022-11-07T16:07:40.511Z,1.83
2022-11-07T16:10:19.128Z,2.13
2022-11-07T16:12:46.685Z,1.87
2022-11-07T16:15:16.532Z,2.37
2022-11-07T16:17:44.491Z,2.47
2022-11-07T16:20:17.147Z,1.93
2022-11-07T16:22:45.506Z,2.50
2022-11-07T16:25:21.445Z,2.23
2022-11-07T16:27:51.248Z,2.83
2022-11-07T16:30:19.975Z,2.67
2022-11-07T16:32:48.084Z,2.77
2022-11-07T16:35:17.384Z,2.30
2022-11-07T16:37:44.917Z,1.80
2022-11-07T16:40:15.212Z,1.60
2022-11-07T16:42:42.860Z,1.90
2022-11-07T16:45:14.649Z,2.30
2022-11-07T16:47:43.880Z,2.97
2022-11-07T16:50:14.275Z,2.13
2022-11-07T16:52:43.398Z,2.70
2022-11-07T16:55:16.032Z,2.10
2022-11-07T16:57:43.822Z,2.00
2022-11-07T17:00:18.418Z,2.20
2022-11-07T17:02:46.221Z,2.30
2022-11-07T17:05:14.145Z,2.03
2022-11-07T17:07:43.098Z,2.00
2022-11-07T17:10:16.002Z,2.10
2022-11-07T17:12:43.739Z,2.80
2022-11-07T17:15:12.023Z,2.60
2022-11-07T17:17:40.167Z,2.00
2022-11-07T17:20:41.129Z,2.70
2022-11-07T17:23:09.196Z,2.10
2022-11-07T17:25:37.823Z,2.20
2022-11-07T17:28:06.271Z,2.23
2022-11-07T17:30:33.946Z,3.37
2022-11-07T17:33:03.359Z,3.00
2022-11-07T17:35:33.098Z,2.97
2022-11-07T17:38:01.133Z,3.60
2022-11-07T17:40:32.240Z,3.50
2022-11-07T17:43:00.580Z,3.40
2022-11-07T17:45:28.441Z,3.63
2022-11-07T17:47:56.179Z,2.83
2022-11-07T17:50:24.308Z,2.53
2022-11-07T17:52:53.282Z,2.37
2022-11-07T17:55:21.617Z,2.67
2022-11-07T17:57:50.503Z,3.10
2022-11-07T18:00:20.512Z,3.63
2022-11-07T18:02:50.138Z,2.70
2022-11-07T18:05:19.832Z,2.80
2022-11-07T18:07:47.683Z,2.67
2022-11-07T18:10:16.709Z,2.20
2022-11-07T18:12:44.758Z,2.03
2022-11-07T18:15:13.817Z,2.33
2022-11-07T18:17:41.992Z,2.37
2022-11-07T18:20:11.323Z,2.57
2022-11-07T18:22:38.941Z,3.90
2022-11-07T18:25:07.498Z,2.37
2022-11-07T18:27:35.921Z,2.70
2022-11-07T18:30:04.223Z,2.33
2022-11-07T18:32:36.406Z,2.67
2022-11-07T18:35:05.908Z,3.00
2022-11-07T18:37:33.556Z,2.80
2022-11-07T18:40:01.141Z,2.23
2022-11-07T18:42:29.589Z,1.80
2022-11-07T18:44:57.353Z,2.63
2022-11-07T18:47:25.682Z,2.30
2022-11-07T18:49:57.290Z,2.90
2022-11-07T18:52:25.114Z,2.20
2022-11-07T18:54:53.333Z,2.40
2022-11-07T18:57:20.868Z,2.77
2022-11-07T18:59:48.505Z,2.33
2022-11-07T19:02:17.235Z,2.73
2022-11-07T19:04:45.052Z,2.80
2022-11-07T19:07:13.931Z,2.40
2022-11-07T19:09:41.498Z,2.27
2022-11-07T19:12:09.166Z,2.30
2022-11-07T19:14:36.997Z,2.67
2022-11-07T19:17:04.839Z,2.50
2022-11-07T19:19:33.580Z,2.00
2022-11-07T19:22:01.383Z,2.30
2022-11-07T19:24:31.089Z,2.40
2022-11-07T19:27:00.736Z,2.40
2022-11-07T19:29:28.577Z,3.67
2022-11-07T19:31:56.267Z,3.13
2022-11-07T19:34:25.499Z,2.57
2022-11-07T19:36:53.095Z,2.60
2022-11-07T19:39:20.718Z,2.73
2022-11-07T19:41:49.666Z,2.60
2022-11-07T19:44:17.434Z,2.87
2022-11-07T19:46:45.529Z,3.10
2022-11-07T19:49:13.222Z,3.20
2022-11-07T19:51:41.103Z,2.50
2022-11-07T19:54:08.844Z,2.50
2022-11-07T19:56:36.839Z,2.17
2022-11-07T19:59:05.946Z,1.83
2022-11-07T20:01:35.965Z,2.90
2022-11-07T20:04:04.413Z,2.73
2022-11-07T20:06:36.204Z,2.40
2022-11-07T20:09:06.068Z,2.33
2022-11-07T20:11:33.892Z,2.50
2022-11-07T20:14:03.635Z,1.93
2022-11-07T20:16:34.003Z,2.27
2022-11-07T20:19:02.255Z,1.93
2022-11-07T20:21:30.226Z,2.50
2022-11-07T20:23:59.389Z,2.70
2022-11-07T20:26:28.515Z,2.13
2022-11-07T20:28:56.202Z,1.93
2022-11-07T20:31:26.065Z,2.33
2022-11-07T20:33:57.759Z,2.00
2022-11-07T20:36:26.164Z,2.20
2022-11-07T20:38:54.705Z,2.20
2022-11-07T20:41:23.460Z,1.90
2022-11-07T20:43:54.021Z,1.87
2022-11-07T20:46:21.819Z,1.97
2022-11-07T20:48:49.671Z,2.40
2022-11-07T20:51:20.765Z,2.20
2022-11-07T20:53:50.642Z,1.90
2022-11-07T20:56:18.873Z,1.83
2022-11-07T20:58:47.355Z,2.40
2022-11-07T21:01:17.876Z,2.70
2022-11-07T21:03:45.731Z,1.83
2022-11-07T21:06:13.583Z,2.17
2022-11-07T21:08:45.950Z,2.30
2022-11-07T21:11:14.672Z,2.00
2022-11-07T21:13:45.431Z,1.80
2022-11-07T21:16:15.813Z,2.50
2022-11-07T21:18:43.565Z,1.97
2022-11-07T21:21:15.164Z,1.70
2022-11-07T21:23:44.316Z,2.00
2022-11-07T21:26:14.687Z,2.27
2022-11-07T21:28:42.251Z,1.87
2022-11-07T21:31:13.153Z,1.90
2022-11-07T21:33:42.123Z,2.00
2022-11-07T21:36:11.311Z,1.50
2022-11-07T21:38:39.599Z,1.77
2022-11-07T21:41:10.308Z,1.47
2022-11-07T21:43:38.855Z,2.07
2022-11-07T21:46:07.984Z,2.13
2022-11-07T21:48:36.485Z,1.80
2022-11-07T21:51:08.203Z,1.83
2022-11-07T21:53:37.925Z,2.17
2022-11-07T21:56:08.992Z,2.00
2022-11-07T21:58:37.004Z,2.27
2022-11-07T22:01:05.637Z,1.90
2022-11-07T22:06:22.889Z,2.40
2022-11-07T22:08:52.645Z,1.90
2022-11-07T22:11:21.563Z,1.70
2022-11-07T22:13:49.095Z,1.70
2022-11-07T22:16:18.352Z,1.87
2022-11-07T22:18:46.757Z,1.70
2022-11-07T22:21:17.121Z,1.90
2022-11-07T22:23:44.981Z,1.80
2022-11-07T22:26:15.284Z,1.87
2022-11-07T22:28:46.366Z,2.00
2022-11-07T22:31:16.710Z,2.10
2022-11-07T22:33:44.816Z,1.87
2022-11-07T22:36:12.882Z,1.93
2022-11-07T22:38:41.521Z,1.90
2022-11-07T22:41:11.508Z,2.00
2022-11-07T22:43:39.124Z,1.97
2022-11-07T22:46:10.147Z,1.83
2022-11-07T22:48:38.136Z,1.80
2022-11-07T22:51:06.960Z,1.87
2022-11-07T22:53:34.992Z,2.10
2022-11-07T22:56:07.938Z,2.13
2022-11-07T22:58:35.516Z,1.80
2022-11-07T23:01:03.301Z,1.53
2022-11-07T23:03:33.926Z,1.40
2022-11-07T23:06:04.639Z,1.97
2022-11-07T23:08:33.574Z,1.47
2022-11-07T23:13:51.720Z,1.40
2022-11-07T23:16:21.206Z,1.47
2022-11-07T23:18:50.310Z,2.30
2022-11-07T23:21:18.495Z,1.83
2022-11-07T23:23:46.210Z,1.93
2022-11-07T23:26:18.794Z,2.00
2022-11-07T23:28:46.904Z,1.90
2022-11-07T23:31:15.121Z,2.50
2022-11-07T23:33:44.026Z,1.60
2022-11-07T23:36:14.460Z,1.30
2022-11-07T23:38:42.102Z,1.50
2022-11-07T23:41:12.525Z,2.33
2022-11-07T23:43:40.791Z,1.83
2022-11-07T23:46:26.690Z,1.83
2022-11-07T23:49:14.735Z,1.80
2022-11-07T23:51:46.710Z,1.97
2022-11-07T23:54:31.760Z,1.90
2022-11-07T23:56:59.312Z,1.60
2022-11-07T23:59:44.556Z,1.80
