createdAt,value
2018-07-26T00:02:03.866Z,11.63
2018-07-26T00:04:32.871Z,7.70
2018-07-26T00:07:01.931Z,10.73
2018-07-26T00:09:30.922Z,9.50
2018-07-26T00:11:59.921Z,7.70
2018-07-26T00:14:29.057Z,9.13
2018-07-26T00:16:58.038Z,8.07
2018-07-26T00:19:27.077Z,10.80
2018-07-26T00:21:56.126Z,11.17
2018-07-26T00:24:25.107Z,7.03
2018-07-26T00:26:54.102Z,8.17
2018-07-26T00:29:23.107Z,6.67
2018-07-26T00:31:52.093Z,7.87
2018-07-26T00:34:21.108Z,9.73
2018-07-26T00:36:50.057Z,7.77
2018-07-26T00:39:19.051Z,7.10
2018-07-26T00:41:48.026Z,7.30
2018-07-26T00:44:17.027Z,7.40
2018-07-26T00:46:46.002Z,7.00
2018-07-26T00:49:14.993Z,7.63
2018-07-26T00:51:44.006Z,10.43
2018-07-26T00:54:13.083Z,7.10
2018-07-26T00:56:42.069Z,7.83
2018-07-26T00:59:11.079Z,7.67
2018-07-26T01:01:40.125Z,7.23
2018-07-26T01:04:09.149Z,7.20
2018-07-26T01:06:38.126Z,7.47
2018-07-26T01:09:09.007Z,7.20
2018-07-26T01:11:38.297Z,7.67
2018-07-26T01:14:07.335Z,8.30
2018-07-26T01:16:36.494Z,8.30
2018-07-26T01:19:05.722Z,10.80
2018-07-26T01:21:34.802Z,7.20
2018-07-26T01:24:03.982Z,7.90
2018-07-26T01:26:32.953Z,8.53
2018-07-26T01:29:01.978Z,7.63
2018-07-26T01:31:30.998Z,7.63
2018-07-26T01:34:00.064Z,6.77
2018-07-26T01:36:29.063Z,7.93
2018-07-26T01:38:58.022Z,7.27
2018-07-26T01:41:27.106Z,7.90
2018-07-26T01:44:07.450Z,8.60
2018-07-26T01:46:36.462Z,9.87
2018-07-26T01:49:05.506Z,8.43
2018-07-26T01:51:34.554Z,8.30
2018-07-26T01:54:03.562Z,7.50
2018-07-26T01:56:32.565Z,9.13
2018-07-26T01:59:01.549Z,7.50
2018-07-26T02:01:30.652Z,8.97
2018-07-26T02:03:59.652Z,8.57
2018-07-26T02:06:28.638Z,8.17
2018-07-26T02:08:57.606Z,8.87
2018-07-26T02:11:26.684Z,7.97
2018-07-26T02:13:55.706Z,8.20
2018-07-26T02:16:24.739Z,8.73
2018-07-26T02:18:53.789Z,10.10
2018-07-26T02:21:22.844Z,8.20
2018-07-26T02:23:51.871Z,8.53
2018-07-26T02:26:20.864Z,8.63
2018-07-26T02:28:49.856Z,7.60
2018-07-26T02:31:18.901Z,8.47
2018-07-26T02:33:47.862Z,10.23
2018-07-26T02:36:16.835Z,9.00
2018-07-26T02:38:45.855Z,7.70
2018-07-26T02:41:14.933Z,8.90
2018-07-26T02:43:43.904Z,8.63
2018-07-26T02:46:12.935Z,10.43
2018-07-26T02:48:41.902Z,7.87
2018-07-26T02:51:10.906Z,8.13
2018-07-26T02:53:40.706Z,7.67
2018-07-26T02:56:09.699Z,7.70
2018-07-26T02:58:38.680Z,9.53
2018-07-26T03:01:07.691Z,8.33
2018-07-26T03:03:36.696Z,8.23
2018-07-26T03:06:05.684Z,8.23
2018-07-26T03:08:34.647Z,8.30
2018-07-26T03:11:03.622Z,7.90
2018-07-26T03:13:32.595Z,7.97
2018-07-26T03:16:01.643Z,8.13
2018-07-26T03:18:30.774Z,7.80
2018-07-26T03:20:59.911Z,7.67
2018-07-26T03:23:28.834Z,7.80
2018-07-26T03:25:57.847Z,8.10
2018-07-26T03:28:26.946Z,8.30
2018-07-26T03:30:55.927Z,7.30
2018-07-26T03:33:24.932Z,7.50
2018-07-26T03:35:53.910Z,8.57
2018-07-26T03:38:22.903Z,10.27
2018-07-26T03:40:51.894Z,8.13
2018-07-26T03:43:20.936Z,9.70
2018-07-26T03:45:49.866Z,8.87
2018-07-26T03:48:18.821Z,9.00
2018-07-26T03:50:47.832Z,9.17
2018-07-26T03:53:16.814Z,7.93
2018-07-26T03:55:45.804Z,9.00
2018-07-26T03:58:14.828Z,8.40
2018-07-26T04:00:43.820Z,9.37
2018-07-26T04:03:12.840Z,8.33
2018-07-26T04:05:41.822Z,9.07
2018-07-26T04:08:10.807Z,9.60
2018-07-26T04:10:39.842Z,8.90
2018-07-26T04:13:09.387Z,8.67
2018-07-26T04:15:38.487Z,8.83
2018-07-26T04:18:07.498Z,8.30
2018-07-26T04:20:36.494Z,8.50
2018-07-26T04:23:05.572Z,8.40
2018-07-26T04:25:34.569Z,9.40
2018-07-26T04:28:04.586Z,8.00
2018-07-26T04:30:33.591Z,7.83
2018-07-26T04:33:02.708Z,7.87
2018-07-26T04:35:32.908Z,8.43
2018-07-26T04:38:01.888Z,8.33
2018-07-26T04:40:30.883Z,8.57
2018-07-26T04:42:59.931Z,8.87
2018-07-26T04:45:28.922Z,8.40
2018-07-26T04:47:57.907Z,9.07
2018-07-26T04:50:26.871Z,9.17
2018-07-26T04:52:55.872Z,9.13
2018-07-26T04:55:24.843Z,9.27
2018-07-26T04:57:53.952Z,9.13
2018-07-26T05:00:23.235Z,10.03
2018-07-26T05:02:52.233Z,12.23
2018-07-26T05:05:21.246Z,9.47
2018-07-26T05:07:50.212Z,8.93
2018-07-26T05:10:19.226Z,9.70
2018-07-26T05:12:48.236Z,10.17
2018-07-26T05:15:17.198Z,9.10
2018-07-26T05:17:46.194Z,8.97
2018-07-26T05:20:15.410Z,8.83
2018-07-26T05:22:44.402Z,9.20
2018-07-26T05:25:13.406Z,8.93
2018-07-26T05:27:42.479Z,9.13
2018-07-26T05:30:11.379Z,8.93
2018-07-26T05:32:40.474Z,9.73
2018-07-26T05:35:09.470Z,9.97
2018-07-26T05:37:38.468Z,13.60
2018-07-26T05:40:07.474Z,9.80
2018-07-26T05:42:36.447Z,12.17
2018-07-26T05:45:05.535Z,16.67
2018-07-26T05:47:34.533Z,20.00
2018-07-26T05:50:03.635Z,15.87
2018-07-26T05:52:32.618Z,16.63
2018-07-26T05:55:01.699Z,18.43
2018-07-26T05:57:30.806Z,14.13
2018-07-26T05:59:59.819Z,17.93
2018-07-26T06:02:28.926Z,21.03
2018-07-26T06:04:57.994Z,9.63
2018-07-26T06:07:27.035Z,10.17
2018-07-26T06:09:55.987Z,12.23
2018-07-26T06:12:24.978Z,8.40
2018-07-26T06:14:53.965Z,14.27
2018-07-26T06:17:23.007Z,8.57
2018-07-26T06:19:52.003Z,10.93
2018-07-26T06:22:20.998Z,8.93
2018-07-26T06:24:50.064Z,7.20
2018-07-26T06:27:19.110Z,13.87
2018-07-26T06:29:48.077Z,12.03
2018-07-26T06:32:17.257Z,9.43
2018-07-26T06:34:46.219Z,7.40
2018-07-26T06:37:15.342Z,11.13
2018-07-26T06:39:44.519Z,8.87
2018-07-26T06:42:13.582Z,6.90
2018-07-26T06:44:42.598Z,9.53
2018-07-26T06:47:11.790Z,9.07
2018-07-26T06:49:40.690Z,7.97
2018-07-26T06:52:09.825Z,7.47
2018-07-26T06:54:38.786Z,9.57
2018-07-26T06:57:08.278Z,10.97
2018-07-26T06:59:37.287Z,14.60
2018-07-26T07:02:06.266Z,6.13
2018-07-26T07:04:35.253Z,7.73
2018-07-26T07:07:04.255Z,8.10
2018-07-26T07:09:33.258Z,8.77
2018-07-26T07:12:02.319Z,9.07
2018-07-26T07:14:32.951Z,9.33
2018-07-26T07:17:02.039Z,6.63
2018-07-26T07:19:31.080Z,10.27
2018-07-26T07:22:00.079Z,7.70
2018-07-26T07:24:29.126Z,6.07
2018-07-26T07:26:58.113Z,8.47
2018-07-26T07:29:27.254Z,12.33
2018-07-26T07:31:56.217Z,7.33
2018-07-26T07:34:25.223Z,11.90
2018-07-26T07:36:54.231Z,10.40
2018-07-26T07:39:23.247Z,10.73
2018-07-26T07:41:52.395Z,8.27
2018-07-26T07:44:21.377Z,7.27
2018-07-26T07:46:50.387Z,5.50
2018-07-26T07:49:19.357Z,5.87
2018-07-26T07:51:48.327Z,6.70
2018-07-26T07:54:17.390Z,7.20
2018-07-26T07:56:46.372Z,9.60
2018-07-26T07:59:15.342Z,4.87
2018-07-26T08:01:44.491Z,5.83
2018-07-26T08:04:13.438Z,5.20
2018-07-26T08:06:42.514Z,4.50
2018-07-26T08:09:12.178Z,8.23
2018-07-26T08:11:41.255Z,7.37
2018-07-26T08:14:10.446Z,4.47
2018-07-26T08:16:39.419Z,6.67
2018-07-26T08:19:08.393Z,7.87
2018-07-26T08:21:37.492Z,7.23
2018-07-26T08:24:06.498Z,7.37
2018-07-26T08:26:35.525Z,5.50
2018-07-26T08:29:04.598Z,4.93
2018-07-26T08:31:33.574Z,4.13
2018-07-26T08:34:02.607Z,4.27
2018-07-26T08:36:31.566Z,4.23
2018-07-26T08:39:00.541Z,3.67
2018-07-26T08:41:29.546Z,3.93
2018-07-26T08:43:58.531Z,4.57
2018-07-26T08:46:27.526Z,5.17
2018-07-26T08:48:56.526Z,3.10
2018-07-26T08:51:26.026Z,5.00
2018-07-26T08:53:55.214Z,4.03
2018-07-26T08:56:24.183Z,3.40
2018-07-26T08:58:53.158Z,2.80
2018-07-26T09:01:22.166Z,2.27
2018-07-26T09:03:51.210Z,5.20
2018-07-26T09:06:20.202Z,3.60
2018-07-26T09:08:49.185Z,3.60
2018-07-26T09:11:18.416Z,3.60
2018-07-26T09:13:47.428Z,4.40
2018-07-26T09:16:16.358Z,3.40
2018-07-26T09:18:45.348Z,2.47
2018-07-26T09:21:14.324Z,5.70
2018-07-26T09:23:43.294Z,6.00
2018-07-26T09:26:12.368Z,4.83
2018-07-26T09:28:41.342Z,3.63
2018-07-26T09:31:10.325Z,4.03
2018-07-26T09:33:39.360Z,2.60
2018-07-26T09:36:15.595Z,2.90
2018-07-26T09:38:44.570Z,3.77
2018-07-26T09:41:14.525Z,2.77
2018-07-26T09:43:43.963Z,5.87
2018-07-26T09:46:13.285Z,2.90
2018-07-26T09:48:42.415Z,5.00
2018-07-26T09:51:11.386Z,5.03
2018-07-26T09:53:40.428Z,2.57
2018-07-26T09:56:09.587Z,2.60
2018-07-26T09:58:38.554Z,5.53
2018-07-26T10:01:12.889Z,5.03
2018-07-26T10:03:41.990Z,4.37
2018-07-26T10:06:10.989Z,3.63
2018-07-26T10:08:40.007Z,2.87
2018-07-26T10:11:09.127Z,3.63
2018-07-26T10:13:38.140Z,3.40
2018-07-26T10:16:07.180Z,3.97
2018-07-26T10:18:36.156Z,5.10
2018-07-26T10:21:05.141Z,3.73
2018-07-26T10:23:34.118Z,3.50
2018-07-26T10:26:03.113Z,3.10
2018-07-26T10:28:32.287Z,3.20
2018-07-26T10:31:01.295Z,2.63
2018-07-26T10:33:30.287Z,2.97
2018-07-26T10:35:59.386Z,3.77
2018-07-26T10:38:28.530Z,3.00
2018-07-26T10:40:58.015Z,3.53
2018-07-26T10:43:26.963Z,3.00
2018-07-26T10:45:55.969Z,4.23
2018-07-26T10:48:25.602Z,3.60
2018-07-26T10:50:54.568Z,4.10
2018-07-26T10:53:23.638Z,3.67
2018-07-26T10:55:52.594Z,4.40
2018-07-26T10:58:21.580Z,3.53
2018-07-26T11:00:50.599Z,5.73
2018-07-26T11:03:19.875Z,3.27
2018-07-26T11:05:48.858Z,3.53
2018-07-26T11:08:17.959Z,4.03
2018-07-26T11:10:47.043Z,3.77
2018-07-26T11:13:16.142Z,4.40
2018-07-26T11:15:45.111Z,3.03
2018-07-26T11:18:14.100Z,2.80
2018-07-26T11:20:43.128Z,3.37
2018-07-26T11:23:12.126Z,4.13
2018-07-26T11:25:41.225Z,4.27
2018-07-26T11:28:10.108Z,5.17
2018-07-26T11:30:39.121Z,2.90
2018-07-26T11:33:08.091Z,3.13
2018-07-26T11:35:37.085Z,3.03
2018-07-26T11:38:06.329Z,5.50
2018-07-26T11:40:35.344Z,2.87
2018-07-26T11:43:04.354Z,6.50
2018-07-26T11:45:33.360Z,3.77
2018-07-26T11:48:02.325Z,2.80
2018-07-26T11:50:31.317Z,4.80
2018-07-26T11:53:00.310Z,2.90
2018-07-26T11:55:29.518Z,5.10
2018-07-26T11:57:58.582Z,3.50
2018-07-26T12:00:27.553Z,4.47
2018-07-26T12:02:56.518Z,3.20
2018-07-26T12:05:25.495Z,2.90
2018-07-26T12:07:54.538Z,5.60
2018-07-26T12:10:23.514Z,5.07
2018-07-26T12:12:52.586Z,4.10
2018-07-26T12:15:21.598Z,4.50
2018-07-26T12:17:50.698Z,3.10
2018-07-26T12:20:19.722Z,3.20
2018-07-26T12:22:48.698Z,4.77
2018-07-26T12:25:17.670Z,4.57
2018-07-26T12:27:47.130Z,3.80
2018-07-26T12:30:16.151Z,3.17
2018-07-26T12:32:45.122Z,3.97
2018-07-26T12:35:14.111Z,4.40
2018-07-26T12:37:43.150Z,4.87
2018-07-26T12:40:12.326Z,2.80
2018-07-26T12:42:41.306Z,4.10
2018-07-26T12:45:10.338Z,5.20
2018-07-26T12:47:39.450Z,7.27
2018-07-26T12:50:08.410Z,5.13
2018-07-26T12:52:37.374Z,3.10
2018-07-26T12:55:06.479Z,4.83
2018-07-26T12:57:35.486Z,3.97
2018-07-26T13:00:05.793Z,3.57
2018-07-26T13:02:34.795Z,3.23
2018-07-26T13:05:03.922Z,4.13
2018-07-26T13:07:33.002Z,4.10
2018-07-26T13:10:01.995Z,3.17
2018-07-26T13:12:32.077Z,7.53
2018-07-26T13:15:01.031Z,3.80
2018-07-26T13:17:30.067Z,3.77
2018-07-26T13:19:59.052Z,3.43
2018-07-26T13:22:28.288Z,4.87
2018-07-26T13:24:57.282Z,3.73
2018-07-26T13:27:26.291Z,4.80
2018-07-26T13:29:55.254Z,3.03
2018-07-26T13:32:24.282Z,3.20
2018-07-26T13:34:53.330Z,3.93
2018-07-26T13:37:22.359Z,3.27
2018-07-26T13:39:51.354Z,4.27
2018-07-26T13:42:20.369Z,2.83
2018-07-26T13:44:49.411Z,2.50
2018-07-26T13:47:18.435Z,2.77
2018-07-26T13:49:47.413Z,4.40
2018-07-26T13:52:16.415Z,4.57
2018-07-26T13:54:45.392Z,3.73
2018-07-26T13:57:14.370Z,4.43
2018-07-26T13:59:43.362Z,4.97
2018-07-26T14:02:12.366Z,4.53
2018-07-26T14:04:41.338Z,3.97
2018-07-26T14:07:10.311Z,4.27
2018-07-26T14:09:40.462Z,4.03
2018-07-26T14:12:09.795Z,3.80
2018-07-26T14:14:38.794Z,2.70
2018-07-26T14:17:09.049Z,3.30
2018-07-26T14:19:38.070Z,3.83
2018-07-26T14:24:44.398Z,4.00
2018-07-26T14:27:13.437Z,3.33
2018-07-26T14:29:42.682Z,4.30
2018-07-26T14:32:11.758Z,3.50
2018-07-26T14:34:40.795Z,2.70
2018-07-26T14:37:09.871Z,4.77
2018-07-26T14:39:38.975Z,4.13
2018-07-26T14:42:08.001Z,3.53
2018-07-26T14:44:37.018Z,4.07
2018-07-26T14:47:06.089Z,5.47
2018-07-26T14:49:35.085Z,2.50
2018-07-26T14:52:04.092Z,3.57
2018-07-26T14:54:33.138Z,4.10
2018-07-26T14:57:02.074Z,3.67
2018-07-26T14:59:31.074Z,4.57
2018-07-26T15:02:00.176Z,5.13
2018-07-26T15:04:29.198Z,5.10
2018-07-26T15:06:58.162Z,4.93
2018-07-26T15:09:27.154Z,2.73
2018-07-26T15:14:21.362Z,2.47
2018-07-26T15:16:50.439Z,4.20
2018-07-26T15:19:19.430Z,3.20
2018-07-26T15:21:48.463Z,3.27
2018-07-26T15:24:17.430Z,6.03
2018-07-26T15:26:46.411Z,4.50
2018-07-26T15:29:15.402Z,4.13
2018-07-26T15:31:44.494Z,7.67
2018-07-26T15:34:13.471Z,4.67
2018-07-26T15:36:42.498Z,3.40
2018-07-26T15:39:11.517Z,3.00
2018-07-26T15:41:44.665Z,4.40
2018-07-26T15:44:14.987Z,4.20
2018-07-26T15:46:44.126Z,2.57
2018-07-26T15:49:13.114Z,4.27
2018-07-26T15:51:42.189Z,3.00
2018-07-26T15:54:11.174Z,5.77
2018-07-26T15:56:40.306Z,5.03
2018-07-26T15:59:09.342Z,3.20
2018-07-26T16:01:38.342Z,3.37
2018-07-26T16:04:07.387Z,3.27
2018-07-26T16:06:36.430Z,4.50
2018-07-26T16:09:06.954Z,3.50
2018-07-26T16:11:35.859Z,6.67
2018-07-26T16:14:04.846Z,3.40
2018-07-26T16:16:33.850Z,3.77
2018-07-26T16:19:03.139Z,2.60
2018-07-26T16:21:31.845Z,5.33
2018-07-26T16:24:00.726Z,5.07
2018-07-26T16:26:29.766Z,3.53
2018-07-26T16:28:58.768Z,4.60
2018-07-26T16:31:27.781Z,3.70
2018-07-26T16:33:56.897Z,6.37
2018-07-26T16:36:25.807Z,2.77
2018-07-26T16:38:54.779Z,2.30
2018-07-26T16:41:23.999Z,3.83
2018-07-26T16:43:52.978Z,4.33
2018-07-26T16:46:22.174Z,4.27
2018-07-26T16:48:51.350Z,3.77
2018-07-26T16:51:20.366Z,7.17
2018-07-26T16:56:18.467Z,5.23
2018-07-26T16:58:47.566Z,3.67
2018-07-26T17:01:16.516Z,3.80
2018-07-26T17:03:45.596Z,3.60
2018-07-26T17:06:14.606Z,3.83
2018-07-26T17:08:43.698Z,3.50
2018-07-26T17:11:12.733Z,4.90
2018-07-26T17:13:41.734Z,3.70
2018-07-26T17:16:10.779Z,2.97
2018-07-26T17:18:39.872Z,3.67
2018-07-26T17:21:09.547Z,4.43
2018-07-26T17:23:39.052Z,6.13
2018-07-26T17:26:08.015Z,4.97
2018-07-26T17:28:37.008Z,3.67
2018-07-26T17:31:06.022Z,4.37
2018-07-26T17:33:35.074Z,3.00
2018-07-26T17:36:04.098Z,3.10
2018-07-26T17:38:33.178Z,4.40
2018-07-26T17:41:03.998Z,4.37
2018-07-26T17:43:32.930Z,3.27
2018-07-26T17:46:01.903Z,7.03
2018-07-26T17:48:31.297Z,4.47
2018-07-26T17:51:00.627Z,4.37
2018-07-26T17:53:29.702Z,4.73
2018-07-26T17:55:58.712Z,3.70
2018-07-26T17:58:27.787Z,3.27
2018-07-26T18:00:57.153Z,5.50
2018-07-26T18:03:27.212Z,4.97
2018-07-26T18:05:56.248Z,4.70
2018-07-26T18:08:25.375Z,4.37
2018-07-26T18:10:54.515Z,4.03
2018-07-26T18:13:23.565Z,3.10
2018-07-26T18:15:53.504Z,3.13
2018-07-26T18:18:22.540Z,3.43
2018-07-26T18:20:51.514Z,3.70
2018-07-26T18:23:20.579Z,5.43
2018-07-26T18:25:49.554Z,4.87
2018-07-26T18:28:18.614Z,3.67
2018-07-26T18:30:47.650Z,6.73
2018-07-26T18:33:17.236Z,6.47
2018-07-26T18:35:48.166Z,5.30
2018-07-26T18:38:17.200Z,5.17
2018-07-26T18:40:46.607Z,6.40
2018-07-26T18:43:16.406Z,3.97
2018-07-26T18:45:45.526Z,5.50
2018-07-26T18:48:14.526Z,5.33
2018-07-26T18:50:43.527Z,4.47
2018-07-26T18:53:12.570Z,4.33
2018-07-26T18:55:41.585Z,4.70
2018-07-26T18:58:16.978Z,4.57
2018-07-26T19:00:46.129Z,5.67
2018-07-26T19:03:15.414Z,3.77
2018-07-26T19:05:44.499Z,4.80
2018-07-26T19:08:14.031Z,4.13
2018-07-26T19:10:43.237Z,4.57
2018-07-26T19:13:12.298Z,5.50
2018-07-26T19:15:41.421Z,8.77
2018-07-26T19:18:10.578Z,3.93
2018-07-26T19:20:39.858Z,4.30
2018-07-26T19:23:10.420Z,6.97
2018-07-26T19:25:40.055Z,5.53
2018-07-26T19:28:09.930Z,3.47
2018-07-26T19:30:40.587Z,3.80
2018-07-26T19:33:10.136Z,5.67
2018-07-26T19:35:39.102Z,5.77
2018-07-26T19:38:08.111Z,6.60
2018-07-26T19:40:37.215Z,6.00
2018-07-26T19:43:06.536Z,3.73
2018-07-26T19:45:44.721Z,4.13
2018-07-26T19:48:13.883Z,4.20
2018-07-26T19:50:42.976Z,5.70
2018-07-26T19:53:12.018Z,5.77
2018-07-26T19:55:41.339Z,6.47
2018-07-26T19:58:10.319Z,3.80
2018-07-26T20:00:39.294Z,8.07
2018-07-26T20:03:09.030Z,4.43
2018-07-26T20:05:38.099Z,8.27
2018-07-26T20:08:07.614Z,5.70
2018-07-26T20:10:36.594Z,7.07
2018-07-26T20:13:05.638Z,4.53
2018-07-26T20:15:34.689Z,4.83
2018-07-26T20:18:03.708Z,7.20
2018-07-26T20:20:32.701Z,5.33
2018-07-26T20:23:01.755Z,5.20
2018-07-26T20:25:30.802Z,5.50
2018-07-26T20:27:59.813Z,5.20
2018-07-26T20:30:29.237Z,5.77
2018-07-26T20:32:58.235Z,5.40
2018-07-26T20:35:27.187Z,5.07
2018-07-26T20:37:56.174Z,7.10
2018-07-26T20:40:25.278Z,5.37
2018-07-26T20:42:54.357Z,7.10
2018-07-26T20:45:23.988Z,6.63
2018-07-26T20:47:53.006Z,5.43
2018-07-26T20:50:22.076Z,8.73
2018-07-26T20:52:51.172Z,4.47
2018-07-26T20:55:21.162Z,4.93
2018-07-26T20:57:50.222Z,6.20
2018-07-26T21:00:19.645Z,6.43
2018-07-26T21:02:48.654Z,4.80
2018-07-26T21:05:17.940Z,6.50
2018-07-26T21:07:47.047Z,5.13
2018-07-26T21:10:15.987Z,7.37
2018-07-26T21:12:45.979Z,4.77
2018-07-26T21:15:14.991Z,5.83
2018-07-26T21:17:44.027Z,4.73
2018-07-26T21:20:13.039Z,4.90
2018-07-26T21:22:42.318Z,5.47
2018-07-26T21:25:11.376Z,5.83
2018-07-26T21:27:40.377Z,6.47
2018-07-26T21:30:09.374Z,6.10
2018-07-26T21:32:38.434Z,8.10
2018-07-26T21:35:07.659Z,4.70
2018-07-26T21:37:36.736Z,4.80
2018-07-26T21:40:06.322Z,5.37
2018-07-26T21:42:35.534Z,9.27
2018-07-26T21:45:05.060Z,4.87
2018-07-26T21:47:34.019Z,5.40
2018-07-26T21:50:03.035Z,4.27
2018-07-26T21:55:04.286Z,5.50
2018-07-26T21:57:33.249Z,5.33
2018-07-26T22:00:03.599Z,5.17
2018-07-26T22:02:32.714Z,4.57
2018-07-26T22:05:01.607Z,11.87
2018-07-26T22:07:30.584Z,4.60
2018-07-26T22:09:59.567Z,4.67
2018-07-26T22:12:28.548Z,6.13
2018-07-26T22:14:57.551Z,7.07
2018-07-26T22:17:26.644Z,6.03
2018-07-26T22:19:55.620Z,5.33
2018-07-26T22:22:24.630Z,6.20
2018-07-26T22:24:53.667Z,7.93
2018-07-26T22:27:22.630Z,6.87
2018-07-26T22:29:51.624Z,5.67
2018-07-26T22:32:20.628Z,7.90
2018-07-26T22:34:49.595Z,8.17
2018-07-26T22:37:18.549Z,4.73
2018-07-26T22:39:47.629Z,5.77
2018-07-26T22:42:16.582Z,5.40
2018-07-26T22:44:45.678Z,6.60
2018-07-26T22:47:14.634Z,8.27
2018-07-26T22:49:43.618Z,7.77
2018-07-26T22:52:12.634Z,6.93
2018-07-26T22:54:41.609Z,5.47
2018-07-26T22:57:10.582Z,5.13
2018-07-26T22:59:39.538Z,7.10
2018-07-26T23:02:08.590Z,6.17
2018-07-26T23:04:37.614Z,7.10
2018-07-26T23:07:06.790Z,5.60
2018-07-26T23:09:35.847Z,7.97
2018-07-26T23:12:04.834Z,6.47
2018-07-26T23:14:33.951Z,5.97
2018-07-26T23:17:02.916Z,8.07
2018-07-26T23:19:32.040Z,8.53
2018-07-26T23:22:01.006Z,6.80
2018-07-26T23:24:29.969Z,6.47
2018-07-26T23:26:58.973Z,6.93
2018-07-26T23:29:28.053Z,5.93
2018-07-26T23:31:57.010Z,8.27
2018-07-26T23:36:53.131Z,7.57
2018-07-26T23:39:22.116Z,7.47
2018-07-26T23:41:51.087Z,7.53
2018-07-26T23:44:20.050Z,7.87
2018-07-26T23:46:49.070Z,6.43
2018-07-26T23:49:18.014Z,8.03
2018-07-26T23:51:46.969Z,6.17
2018-07-26T23:54:15.988Z,7.27
2018-07-26T23:56:44.948Z,7.63
2018-07-26T23:59:13.906Z,5.90
