createdAt,value
2019-03-10T00:01:29.191Z,21.98
2019-03-10T00:03:57.645Z,21.98
2019-03-10T00:06:26.086Z,21.98
2019-03-10T00:08:54.483Z,21.98
2019-03-10T00:11:22.874Z,21.96
2019-03-10T00:13:51.258Z,21.98
2019-03-10T00:16:19.657Z,21.96
2019-03-10T00:18:49.240Z,21.96
2019-03-10T00:21:17.624Z,21.95
2019-03-10T00:23:46.397Z,21.94
2019-03-10T00:26:14.785Z,21.95
2019-03-10T00:28:43.177Z,21.93
2019-03-10T00:31:11.569Z,21.93
2019-03-10T00:33:40.028Z,21.94
2019-03-10T00:36:08.411Z,21.92
2019-03-10T00:38:40.162Z,21.92
2019-03-10T00:41:23.396Z,21.90
2019-03-10T00:44:14.819Z,21.90
2019-03-10T00:46:58.354Z,21.89
2019-03-10T00:49:49.246Z,21.88
2019-03-10T00:52:23.467Z,21.85
2019-03-10T00:54:51.855Z,21.85
2019-03-10T00:57:20.291Z,21.84
2019-03-10T00:59:48.681Z,21.83
2019-03-10T01:02:17.074Z,21.82
2019-03-10T01:04:45.503Z,21.83
2019-03-10T01:07:13.894Z,21.81
2019-03-10T01:09:42.290Z,21.82
2019-03-10T01:12:10.680Z,21.81
2019-03-10T01:14:39.067Z,21.81
2019-03-10T01:17:07.460Z,21.78
2019-03-10T01:19:35.851Z,21.79
2019-03-10T01:22:04.247Z,21.76
2019-03-10T01:24:32.630Z,21.73
2019-03-10T01:27:01.022Z,21.72
2019-03-10T01:29:29.420Z,21.69
2019-03-10T01:32:03.680Z,21.67
2019-03-10T01:34:59.785Z,21.64
2019-03-10T01:37:28.177Z,21.62
2019-03-10T01:39:56.593Z,21.58
2019-03-10T01:42:24.987Z,21.57
2019-03-10T01:44:53.393Z,21.53
2019-03-10T01:47:21.785Z,21.51
2019-03-10T01:49:50.212Z,21.50
2019-03-10T01:52:18.587Z,21.48
2019-03-10T01:54:46.994Z,21.47
2019-03-10T01:57:15.380Z,21.46
2019-03-10T01:59:43.793Z,21.43
2019-03-10T02:02:12.244Z,21.41
2019-03-10T02:04:41.880Z,21.40
2019-03-10T02:07:10.278Z,21.37
2019-03-10T02:09:38.704Z,21.35
2019-03-10T02:12:07.168Z,21.33
2019-03-10T02:14:35.579Z,21.31
2019-03-10T02:17:04.137Z,21.28
2019-03-10T02:19:32.633Z,21.26
2019-03-10T02:22:01.088Z,21.25
2019-03-10T02:24:29.500Z,21.24
2019-03-10T02:26:57.898Z,21.24
2019-03-10T02:29:26.318Z,21.21
2019-03-10T02:31:54.697Z,21.20
2019-03-10T02:34:23.122Z,21.20
2019-03-10T02:36:51.516Z,21.19
2019-03-10T02:39:19.944Z,21.17
2019-03-10T02:41:48.330Z,21.16
2019-03-10T02:44:16.772Z,21.14
2019-03-10T02:46:45.154Z,21.12
2019-03-10T02:49:13.579Z,21.11
2019-03-10T02:51:42.066Z,21.11
2019-03-10T02:54:10.452Z,21.11
2019-03-10T02:56:38.838Z,21.09
2019-03-10T02:59:07.232Z,21.06
2019-03-10T03:01:35.633Z,21.07
2019-03-10T03:04:04.045Z,21.05
2019-03-10T03:06:32.434Z,21.04
2019-03-10T03:09:00.827Z,21.03
2019-03-10T03:11:29.267Z,21.02
2019-03-10T03:13:57.704Z,21.02
2019-03-10T03:16:26.164Z,21.02
2019-03-10T03:18:54.551Z,21.00
2019-03-10T03:21:23.025Z,20.99
2019-03-10T03:23:51.416Z,20.97
2019-03-10T03:26:19.789Z,20.96
2019-03-10T03:28:48.179Z,20.97
2019-03-10T03:31:16.597Z,20.95
2019-03-10T03:33:45.041Z,20.95
2019-03-10T03:36:16.692Z,20.94
2019-03-10T03:38:48.585Z,20.93
2019-03-10T03:41:24.830Z,20.93
2019-03-10T03:43:53.208Z,20.91
2019-03-10T03:46:21.603Z,20.90
2019-03-10T03:48:50.178Z,20.89
2019-03-10T03:51:18.602Z,20.90
2019-03-10T03:53:46.989Z,20.88
2019-03-10T03:56:15.378Z,20.88
2019-03-10T03:58:43.764Z,20.89
2019-03-10T04:01:16.806Z,20.87
2019-03-10T04:03:45.200Z,20.86
2019-03-10T04:06:13.586Z,20.87
2019-03-10T04:08:42.061Z,20.86
2019-03-10T04:11:10.455Z,20.85
2019-03-10T04:13:38.849Z,20.84
2019-03-10T04:16:07.345Z,20.83
2019-03-10T04:18:35.729Z,20.83
2019-03-10T04:21:04.249Z,20.84
2019-03-10T04:23:32.615Z,20.83
2019-03-10T04:26:01.029Z,20.84
2019-03-10T04:28:29.419Z,20.82
2019-03-10T04:30:57.823Z,20.82
2019-03-10T04:33:26.215Z,20.82
2019-03-10T04:35:54.640Z,20.82
2019-03-10T04:38:23.030Z,20.81
2019-03-10T04:40:51.445Z,20.81
2019-03-10T04:43:19.842Z,20.81
2019-03-10T04:45:48.277Z,20.82
2019-03-10T04:48:16.654Z,20.80
2019-03-10T04:50:45.080Z,20.80
2019-03-10T04:53:13.503Z,20.79
2019-03-10T04:55:49.366Z,20.78
2019-03-10T04:58:18.616Z,20.79
2019-03-10T05:00:48.687Z,20.77
2019-03-10T05:03:17.081Z,20.75
2019-03-10T05:05:45.506Z,20.75
2019-03-10T05:08:13.900Z,20.73
2019-03-10T05:10:42.320Z,20.73
2019-03-10T05:13:10.711Z,20.72
2019-03-10T05:15:39.143Z,20.72
2019-03-10T05:18:07.539Z,20.68
2019-03-10T05:20:35.965Z,20.70
2019-03-10T05:23:29.818Z,20.68
2019-03-10T05:25:58.470Z,20.67
2019-03-10T05:28:27.606Z,20.66
2019-03-10T05:30:55.997Z,20.67
2019-03-10T05:33:24.393Z,20.66
2019-03-10T05:35:52.788Z,20.66
2019-03-10T05:38:21.167Z,20.67
2019-03-10T05:40:49.579Z,20.65
2019-03-10T05:43:17.966Z,20.65
2019-03-10T05:45:46.410Z,20.66
2019-03-10T05:48:14.797Z,20.66
2019-03-10T05:50:43.230Z,20.65
2019-03-10T05:53:11.642Z,20.67
2019-03-10T05:55:40.068Z,20.66
2019-03-10T05:58:08.493Z,20.66
2019-03-10T06:00:42.533Z,20.67
2019-03-10T06:03:07.098Z,20.65
2019-03-10T06:05:35.527Z,20.66
2019-03-10T06:08:03.912Z,20.67
2019-03-10T06:10:32.359Z,20.67
2019-03-10T06:13:00.751Z,20.67
2019-03-10T06:15:29.243Z,20.68
2019-03-10T06:17:57.630Z,20.69
2019-03-10T06:20:26.021Z,20.69
2019-03-10T06:22:54.409Z,20.70
2019-03-10T06:25:22.801Z,20.70
2019-03-10T06:27:51.197Z,20.72
2019-03-10T06:30:19.583Z,20.76
2019-03-10T06:32:47.970Z,20.80
2019-03-10T06:35:16.357Z,20.83
2019-03-10T06:37:44.796Z,20.88
2019-03-10T06:40:13.147Z,20.92
2019-03-10T06:42:41.541Z,20.95
2019-03-10T06:45:09.928Z,21.00
2019-03-10T06:47:38.309Z,21.04
2019-03-10T06:50:12.100Z,21.07
2019-03-10T06:52:39.756Z,21.12
2019-03-10T06:55:08.279Z,21.15
2019-03-10T06:57:36.798Z,21.20
2019-03-10T07:00:10.873Z,21.25
2019-03-10T07:02:39.285Z,21.30
2019-03-10T07:05:10.370Z,21.36
2019-03-10T07:07:38.832Z,21.41
2019-03-10T07:10:12.006Z,21.44
2019-03-10T07:12:40.412Z,21.49
2019-03-10T07:15:10.648Z,21.55
2019-03-10T07:17:39.082Z,21.58
2019-03-10T07:20:16.399Z,21.64
2019-03-10T07:22:44.826Z,21.69
2019-03-10T07:25:13.220Z,21.73
2019-03-10T07:27:43.268Z,21.76
2019-03-10T07:30:31.469Z,21.80
2019-03-10T07:33:16.492Z,21.83
2019-03-10T07:35:46.533Z,21.86
2019-03-10T07:38:22.312Z,21.88
2019-03-10T07:40:52.342Z,21.89
2019-03-10T07:43:22.381Z,21.91
2019-03-10T07:46:10.518Z,21.92
2019-03-10T07:48:56.879Z,21.96
2019-03-10T07:51:29.658Z,21.99
2019-03-10T07:54:05.728Z,22.01
2019-03-10T07:56:35.833Z,22.03
2019-03-10T07:59:17.721Z,22.05
2019-03-10T08:01:56.747Z,22.09
2019-03-10T08:04:26.815Z,22.12
2019-03-10T08:07:00.195Z,22.16
2019-03-10T08:09:48.318Z,22.20
2019-03-10T08:12:21.318Z,22.23
2019-03-10T08:14:51.452Z,22.28
2019-03-10T08:17:21.490Z,22.35
2019-03-10T08:20:00.393Z,22.42
2019-03-10T08:22:46.658Z,22.49
2019-03-10T08:25:16.759Z,22.57
2019-03-10T08:28:02.211Z,22.65
2019-03-10T08:30:35.394Z,22.70
2019-03-10T08:33:21.544Z,22.76
2019-03-10T08:35:51.579Z,22.83
2019-03-10T08:38:30.738Z,22.88
2019-03-10T08:41:17.000Z,22.92
2019-03-10T08:43:47.041Z,22.99
2019-03-10T08:46:22.581Z,23.07
2019-03-10T08:48:52.622Z,23.14
2019-03-10T08:51:25.388Z,23.20
2019-03-10T08:53:55.423Z,23.26
2019-03-10T08:56:37.209Z,23.34
2019-03-10T08:59:07.246Z,23.39
2019-03-10T09:01:40.267Z,23.47
2019-03-10T09:04:15.819Z,23.53
2019-03-10T09:06:51.608Z,23.57
2019-03-10T09:09:38.001Z,23.65
2019-03-10T09:12:13.651Z,23.72
2019-03-10T09:15:01.880Z,23.79
2019-03-10T09:17:37.904Z,23.86
2019-03-10T09:20:11.489Z,23.96
2019-03-10T09:22:44.245Z,24.05
2019-03-10T09:25:31.023Z,24.13
2019-03-10T09:28:03.761Z,24.24
2019-03-10T09:30:33.805Z,24.37
2019-03-10T09:33:12.992Z,24.13
2019-03-10T09:35:43.062Z,23.86
2019-03-10T09:38:13.108Z,24.02
2019-03-10T09:40:45.624Z,24.10
2019-03-10T09:43:21.391Z,24.21
2019-03-10T09:45:57.171Z,24.35
2019-03-10T09:48:42.376Z,24.48
2019-03-10T09:51:12.457Z,24.68
2019-03-10T09:53:51.241Z,24.85
2019-03-10T09:56:27.015Z,24.96
2019-03-10T09:58:59.509Z,25.16
2019-03-10T10:01:35.125Z,25.30
2019-03-10T10:04:11.234Z,25.38
2019-03-10T10:06:41.279Z,25.46
2019-03-10T10:09:11.320Z,25.51
2019-03-10T10:11:47.204Z,25.53
2019-03-10T10:14:17.248Z,25.52
2019-03-10T10:16:49.991Z,25.52
2019-03-10T10:19:20.023Z,25.52
2019-03-10T10:21:50.065Z,25.51
2019-03-10T10:24:23.130Z,25.55
2019-03-10T10:26:53.173Z,25.59
2019-03-10T10:29:28.762Z,25.64
2019-03-10T10:32:07.799Z,25.64
2019-03-10T10:34:54.300Z,25.70
2019-03-10T10:37:24.336Z,25.74
2019-03-10T10:40:00.236Z,25.83
2019-03-10T10:42:36.498Z,25.92
2019-03-10T10:45:07.713Z,25.99
2019-03-10T10:47:40.431Z,26.02
2019-03-10T10:50:13.750Z,26.20
2019-03-10T10:52:43.808Z,26.32
2019-03-10T10:55:16.863Z,26.44
2019-03-10T10:57:49.383Z,26.48
2019-03-10T11:00:22.376Z,26.61
2019-03-10T11:03:08.728Z,26.70
2019-03-10T11:05:41.250Z,26.80
2019-03-10T11:08:23.305Z,26.93
2019-03-10T11:10:53.336Z,26.97
2019-03-10T11:13:32.157Z,26.51
2019-03-10T11:16:02.189Z,26.25
2019-03-10T11:18:41.424Z,26.19
2019-03-10T11:21:11.464Z,26.09
2019-03-10T11:23:47.906Z,26.01
2019-03-10T11:26:17.936Z,25.96
2019-03-10T11:29:04.280Z,25.91
2019-03-10T11:31:34.412Z,25.86
2019-03-10T11:34:04.636Z,25.81
2019-03-10T11:36:50.982Z,25.75
2019-03-10T11:39:23.692Z,25.68
2019-03-10T11:42:10.159Z,25.58
2019-03-10T11:44:56.119Z,25.53
2019-03-10T11:47:26.157Z,25.51
2019-03-10T11:50:08.583Z,25.49
2019-03-10T11:52:38.613Z,25.44
2019-03-10T11:55:09.863Z,25.40
2019-03-10T11:57:40.694Z,25.39
2019-03-10T12:00:18.553Z,25.41
2019-03-10T12:02:54.458Z,25.41
2019-03-10T12:05:27.366Z,25.44
2019-03-10T12:08:12.612Z,25.42
2019-03-10T12:10:41.044Z,25.41
2019-03-10T12:13:09.437Z,25.47
2019-03-10T12:15:37.853Z,25.55
2019-03-10T12:18:07.541Z,25.59
2019-03-10T12:20:35.950Z,25.60
2019-03-10T12:23:04.631Z,25.63
2019-03-10T12:25:33.076Z,25.59
2019-03-10T12:28:01.471Z,25.53
2019-03-10T12:30:29.958Z,25.49
2019-03-10T12:32:58.385Z,25.24
2019-03-10T12:35:34.470Z,24.74
2019-03-10T12:37:56.935Z,24.86
2019-03-10T12:40:25.361Z,24.89
2019-03-10T12:42:53.749Z,24.92
2019-03-10T12:45:22.224Z,24.98
2019-03-10T12:47:50.615Z,25.05
2019-03-10T12:50:19.069Z,25.06
2019-03-10T12:52:47.525Z,25.13
2019-03-10T12:55:15.946Z,25.20
2019-03-10T12:57:44.343Z,25.23
2019-03-10T13:00:15.450Z,25.19
2019-03-10T13:02:43.849Z,25.13
2019-03-10T13:05:12.325Z,25.02
2019-03-10T13:07:40.757Z,24.95
2019-03-10T13:10:12.604Z,24.95
2019-03-10T13:12:41.145Z,24.98
2019-03-10T13:15:14.147Z,24.93
2019-03-10T13:17:42.539Z,24.87
2019-03-10T13:20:11.965Z,24.80
2019-03-10T13:22:40.439Z,24.72
2019-03-10T13:25:13.076Z,24.62
2019-03-10T13:27:41.528Z,24.54
2019-03-10T13:30:12.163Z,24.46
2019-03-10T13:32:40.542Z,24.38
2019-03-10T13:35:09.083Z,24.30
2019-03-10T13:37:37.475Z,24.24
2019-03-10T13:40:08.462Z,24.18
2019-03-10T13:42:36.896Z,24.14
2019-03-10T13:45:08.653Z,24.08
2019-03-10T13:47:37.044Z,24.02
2019-03-10T13:50:08.933Z,23.97
2019-03-10T13:52:37.351Z,23.93
2019-03-10T13:55:07.259Z,23.88
2019-03-10T13:57:35.663Z,23.85
2019-03-10T14:00:16.281Z,23.81
2019-03-10T14:02:44.682Z,23.76
2019-03-10T14:05:13.093Z,23.72
2019-03-10T14:07:41.469Z,23.69
2019-03-10T14:10:11.107Z,23.64
2019-03-10T14:12:39.511Z,23.61
2019-03-10T14:15:18.050Z,23.57
2019-03-10T14:17:46.446Z,23.52
2019-03-10T14:20:15.781Z,23.48
2019-03-10T14:22:44.189Z,23.44
2019-03-10T14:25:14.116Z,23.39
2019-03-10T14:27:42.551Z,23.37
2019-03-10T14:30:16.168Z,23.35
2019-03-10T14:32:44.626Z,23.31
2019-03-10T14:35:13.033Z,23.27
2019-03-10T14:37:41.464Z,23.25
2019-03-10T14:40:17.575Z,23.23
2019-03-10T14:42:45.993Z,23.20
2019-03-10T14:45:16.221Z,23.18
2019-03-10T14:47:44.609Z,23.17
2019-03-10T14:50:15.480Z,23.14
2019-03-10T14:52:43.869Z,23.13
2019-03-10T14:55:15.521Z,23.11
2019-03-10T14:57:44.088Z,23.10
2019-03-10T15:00:23.624Z,23.11
2019-03-10T15:02:52.091Z,23.11
2019-03-10T15:05:20.494Z,23.09
2019-03-10T15:07:48.901Z,23.08
2019-03-10T15:10:17.292Z,23.07
2019-03-10T15:12:45.687Z,23.06
2019-03-10T15:15:22.360Z,23.05
2019-03-10T15:17:46.728Z,23.02
2019-03-10T15:20:16.047Z,23.00
2019-03-10T15:22:44.446Z,23.00
2019-03-10T15:25:19.566Z,22.97
2019-03-10T15:27:47.971Z,22.95
2019-03-10T15:30:22.152Z,22.94
2019-03-10T15:32:50.545Z,22.91
2019-03-10T15:35:18.937Z,22.89
2019-03-10T15:37:47.315Z,22.87
2019-03-10T15:40:19.363Z,22.87
2019-03-10T15:42:47.748Z,22.85
2019-03-10T15:45:17.201Z,22.83
2019-03-10T15:47:45.692Z,22.83
2019-03-10T15:50:23.466Z,22.81
2019-03-10T15:52:51.896Z,22.79
2019-03-10T15:55:20.331Z,22.78
2019-03-10T15:57:50.407Z,22.78
2019-03-10T16:00:20.737Z,22.76
2019-03-10T16:02:49.208Z,22.74
2019-03-10T16:05:17.680Z,22.73
2019-03-10T16:07:46.136Z,22.72
2019-03-10T16:10:15.170Z,22.72
2019-03-10T16:12:43.596Z,22.71
2019-03-10T16:15:28.624Z,22.70
2019-03-10T16:17:59.700Z,22.70
2019-03-10T16:20:28.211Z,22.69
2019-03-10T16:22:56.588Z,22.68
2019-03-10T16:25:25.040Z,22.67
2019-03-10T16:27:53.461Z,22.67
2019-03-10T16:30:24.051Z,22.66
2019-03-10T16:32:52.479Z,22.64
2019-03-10T16:35:22.303Z,22.63
2019-03-10T16:37:50.953Z,22.63
2019-03-10T16:40:20.286Z,22.62
2019-03-10T16:42:48.744Z,22.62
2019-03-10T16:45:24.624Z,22.61
2019-03-10T16:47:53.016Z,22.60
2019-03-10T16:50:22.737Z,22.59
2019-03-10T16:52:51.130Z,22.59
2019-03-10T16:55:19.522Z,22.58
2019-03-10T16:57:47.911Z,22.57
2019-03-10T17:00:17.341Z,22.56
2019-03-10T17:02:45.741Z,22.54
2019-03-10T17:05:17.428Z,22.54
2019-03-10T17:07:45.852Z,22.53
2019-03-10T17:10:22.803Z,22.53
2019-03-10T17:12:51.246Z,22.50
2019-03-10T17:15:23.436Z,22.49
2019-03-10T17:17:51.957Z,22.49
2019-03-10T17:20:20.507Z,22.48
2019-03-10T17:22:48.928Z,22.49
2019-03-10T17:25:17.776Z,22.46
2019-03-10T17:27:46.285Z,22.45
2019-03-10T17:30:23.946Z,22.44
2019-03-10T17:32:52.471Z,22.43
2019-03-10T17:35:21.411Z,22.44
2019-03-10T17:37:49.846Z,22.42
2019-03-10T17:40:22.598Z,22.41
2019-03-10T17:42:51.091Z,22.41
2019-03-10T17:45:20.327Z,22.40
2019-03-10T17:47:48.774Z,22.40
2019-03-10T17:50:17.990Z,22.38
2019-03-10T17:52:46.662Z,22.36
2019-03-10T17:55:20.143Z,22.36
2019-03-10T17:57:48.642Z,22.35
2019-03-10T18:00:19.624Z,22.34
2019-03-10T18:02:48.042Z,22.34
2019-03-10T18:05:16.499Z,22.33
2019-03-10T18:07:44.926Z,22.33
2019-03-10T18:10:14.968Z,22.31
2019-03-10T18:12:43.403Z,22.31
2019-03-10T18:15:13.346Z,22.31
2019-03-10T18:17:41.885Z,22.30
2019-03-10T18:20:17.680Z,22.31
2019-03-10T18:22:46.480Z,22.30
2019-03-10T18:25:15.848Z,22.30
2019-03-10T18:27:44.241Z,22.28
2019-03-10T18:30:19.879Z,22.27
2019-03-10T18:32:48.286Z,22.28
2019-03-10T18:35:16.754Z,22.27
2019-03-10T18:37:45.224Z,22.27
2019-03-10T18:40:16.250Z,22.27
2019-03-10T18:42:44.744Z,22.25
2019-03-10T18:45:15.548Z,22.25
2019-03-10T18:47:43.757Z,22.24
2019-03-10T18:50:14.602Z,22.23
2019-03-10T18:52:43.022Z,22.22
2019-03-10T18:55:12.946Z,22.23
2019-03-10T18:57:41.401Z,22.22
2019-03-10T19:00:16.308Z,22.22
2019-03-10T19:02:44.755Z,22.22
2019-03-10T19:05:13.157Z,22.20
2019-03-10T19:07:41.546Z,22.20
2019-03-10T19:10:12.106Z,22.19
2019-03-10T19:12:40.518Z,22.19
2019-03-10T19:15:16.742Z,22.20
2019-03-10T19:17:45.125Z,22.20
2019-03-10T19:20:14.758Z,22.19
2019-03-10T19:22:43.318Z,22.18
2019-03-10T19:25:13.350Z,22.18
2019-03-10T19:27:41.840Z,22.18
2019-03-10T19:30:18.451Z,22.19
2019-03-10T19:32:46.901Z,22.19
2019-03-10T19:35:15.316Z,22.18
2019-03-10T19:37:43.709Z,22.18
2019-03-10T19:40:17.061Z,22.17
2019-03-10T19:42:45.540Z,22.16
2019-03-10T19:45:19.791Z,22.16
2019-03-10T19:47:48.252Z,22.16
2019-03-10T19:50:27.096Z,22.15
2019-03-10T19:52:54.778Z,22.15
2019-03-10T19:55:23.256Z,22.15
2019-03-10T19:57:51.650Z,22.15
2019-03-10T20:00:20.923Z,22.14
2019-03-10T20:02:49.337Z,22.14
2019-03-10T20:05:17.786Z,22.14
2019-03-10T20:07:46.254Z,22.14
2019-03-10T20:10:25.538Z,22.15
2019-03-10T20:12:53.937Z,22.14
2019-03-10T20:15:24.620Z,22.15
2019-03-10T20:17:53.095Z,22.14
2019-03-10T20:20:26.848Z,22.14
2019-03-10T20:22:55.091Z,22.15
2019-03-10T20:25:23.492Z,22.11
2019-03-10T20:27:51.897Z,22.14
2019-03-10T20:30:21.542Z,22.13
2019-03-10T20:32:49.982Z,22.13
2019-03-10T20:35:18.412Z,22.12
2019-03-10T20:37:46.874Z,22.11
2019-03-10T20:40:20.000Z,22.10
2019-03-10T20:42:48.439Z,22.11
2019-03-10T20:45:16.927Z,22.10
2019-03-10T20:47:45.344Z,22.13
2019-03-10T20:50:17.731Z,22.15
2019-03-10T20:52:46.198Z,22.17
2019-03-10T20:55:15.236Z,22.19
2019-03-10T20:57:44.074Z,22.21
2019-03-10T21:00:17.143Z,22.24
2019-03-10T21:02:45.554Z,22.27
2019-03-10T21:05:13.957Z,22.27
2019-03-10T21:07:42.371Z,22.27
2019-03-10T21:10:19.648Z,22.28
2019-03-10T21:12:48.046Z,22.27
2019-03-10T21:15:21.494Z,22.27
2019-03-10T21:17:51.536Z,22.27
2019-03-10T21:20:24.015Z,22.27
2019-03-10T21:22:52.422Z,22.25
2019-03-10T21:25:26.033Z,22.25
2019-03-10T21:27:54.441Z,22.25
2019-03-10T21:30:28.227Z,22.25
2019-03-10T21:32:56.615Z,22.23
2019-03-10T21:35:25.031Z,22.22
2019-03-10T21:37:53.424Z,22.22
2019-03-10T21:40:26.613Z,22.22
2019-03-10T21:42:55.047Z,22.22
2019-03-10T21:45:23.478Z,22.21
2019-03-10T21:47:51.887Z,22.20
2019-03-10T21:50:20.628Z,22.21
2019-03-10T21:52:49.024Z,22.20
2019-03-10T21:55:18.147Z,22.20
2019-03-10T21:57:46.556Z,22.19
2019-03-10T22:00:16.495Z,22.20
2019-03-10T22:02:44.884Z,22.18
2019-03-10T22:05:15.311Z,22.18
2019-03-10T22:07:43.835Z,22.18
2019-03-10T22:10:25.757Z,22.18
2019-03-10T22:12:44.187Z,22.17
2019-03-10T22:15:14.122Z,22.17
2019-03-10T22:17:42.594Z,22.17
2019-03-10T22:20:16.347Z,22.17
2019-03-10T22:22:49.204Z,22.15
2019-03-10T22:25:15.044Z,22.15
2019-03-10T22:27:45.728Z,22.14
2019-03-10T22:30:18.661Z,22.15
2019-03-10T22:32:47.047Z,22.14
2019-03-10T22:35:15.462Z,22.14
2019-03-10T22:37:43.843Z,22.11
2019-03-10T22:40:13.988Z,22.12
2019-03-10T22:42:42.373Z,22.10
2019-03-10T22:45:18.564Z,22.10
2019-03-10T22:47:46.959Z,22.09
2019-03-10T22:50:16.030Z,22.09
2019-03-10T22:52:44.571Z,22.09
2019-03-10T22:55:13.937Z,22.08
2019-03-10T22:57:42.351Z,22.08
2019-03-10T23:00:19.624Z,22.09
2019-03-10T23:02:48.014Z,22.06
2019-03-10T23:05:16.547Z,22.07
2019-03-10T23:07:44.925Z,22.08
2019-03-10T23:10:14.518Z,22.07
2019-03-10T23:12:42.892Z,22.06
2019-03-10T23:15:12.718Z,22.06
2019-03-10T23:17:41.135Z,22.05
2019-03-10T23:20:14.322Z,22.05
2019-03-10T23:22:42.703Z,22.05
2019-03-10T23:25:11.121Z,22.03
2019-03-10T23:27:39.502Z,22.03
2019-03-10T23:30:11.425Z,22.01
2019-03-10T23:32:39.818Z,22.02
2019-03-10T23:35:08.404Z,22.03
2019-03-10T23:37:36.788Z,22.02
2019-03-10T23:40:08.712Z,22.01
2019-03-10T23:42:37.100Z,21.99
2019-03-10T23:45:07.869Z,21.99
2019-03-10T23:47:36.256Z,21.99
2019-03-10T23:50:05.929Z,21.98
2019-03-10T23:52:34.319Z,21.97
2019-03-10T23:55:02.744Z,21.96
2019-03-10T23:57:31.202Z,21.97
2019-03-10T23:59:59.632Z,21.95
