createdAt,value
2023-04-01T00:02:41.366Z,57.61
2023-04-01T00:06:41.188Z,57.52
2023-04-01T00:10:41.237Z,57.90
2023-04-01T00:14:41.132Z,57.53
2023-04-01T00:18:41.094Z,57.23
2023-04-01T00:22:41.241Z,56.79
2023-04-01T00:26:41.364Z,57.23
2023-04-01T00:30:41.746Z,57.34
2023-04-01T00:34:41.326Z,57.14
2023-04-01T00:38:41.298Z,57.90
2023-04-01T00:42:41.245Z,58.08
2023-04-01T00:46:41.240Z,57.95
2023-04-01T00:50:41.182Z,58.28
2023-04-01T00:54:41.758Z,58.33
2023-04-01T00:58:41.114Z,57.35
2023-04-01T01:02:41.418Z,57.19
2023-04-01T01:06:41.070Z,56.72
2023-04-01T01:10:41.284Z,56.81
2023-04-01T01:14:40.968Z,56.79
2023-04-01T01:18:40.959Z,57.16
2023-04-01T01:22:41.271Z,56.87
2023-04-01T01:26:41.283Z,56.80
2023-04-01T01:30:41.370Z,55.67
2023-04-01T01:34:40.793Z,55.14
2023-04-01T01:38:40.788Z,55.35
2023-04-01T01:42:40.716Z,55.01
2023-04-01T01:46:40.816Z,54.40
2023-04-01T01:50:40.774Z,54.19
2023-04-01T01:54:40.780Z,53.64
2023-04-01T01:58:40.702Z,53.29
2023-04-01T02:02:40.821Z,53.73
2023-04-01T02:06:41.288Z,54.12
2023-04-01T02:10:40.931Z,53.77
2023-04-01T02:14:41.774Z,53.86
2023-04-01T02:18:41.065Z,53.40
2023-04-01T02:22:41.281Z,53.42
2023-04-01T02:26:41.117Z,53.72
2023-04-01T02:30:41.295Z,53.53
2023-04-01T02:34:41.289Z,54.99
2023-04-01T02:38:41.893Z,55.11
2023-04-01T02:42:41.523Z,54.94
2023-04-01T02:46:41.884Z,54.40
2023-04-01T02:50:41.768Z,55.95
2023-04-01T02:54:41.947Z,56.25
2023-04-01T02:58:42.289Z,56.35
2023-04-01T03:02:42.259Z,56.49
2023-04-01T03:06:42.779Z,56.62
2023-04-01T03:10:42.563Z,56.74
2023-04-01T03:14:42.738Z,56.91
2023-04-01T03:18:43.307Z,57.15
2023-04-01T03:22:43.235Z,57.07
2023-04-01T03:26:43.395Z,57.21
2023-04-01T03:30:43.594Z,57.33
2023-04-01T03:34:43.530Z,57.32
2023-04-01T03:38:43.794Z,57.27
2023-04-01T03:42:43.603Z,57.39
2023-04-01T03:46:43.971Z,57.86
2023-04-01T03:50:43.403Z,57.59
2023-04-01T03:54:43.955Z,57.45
2023-04-01T03:58:43.390Z,57.79
2023-04-01T04:02:43.495Z,57.84
2023-04-01T04:06:43.425Z,57.96
2023-04-01T04:10:43.231Z,57.89
2023-04-01T04:14:43.813Z,57.82
2023-04-01T04:18:43.626Z,57.89
2023-04-01T04:22:44.304Z,57.69
2023-04-01T04:26:44.060Z,58.07
2023-04-01T04:30:44.255Z,58.40
2023-04-01T04:34:44.810Z,58.81
2023-04-01T04:38:44.454Z,58.94
2023-04-01T04:42:44.808Z,59.07
2023-04-01T04:46:44.474Z,59.82
2023-04-01T04:50:44.322Z,59.41
2023-04-01T04:54:44.293Z,59.17
2023-04-01T04:58:44.271Z,58.81
2023-04-01T05:02:44.389Z,58.68
2023-04-01T05:06:44.178Z,58.89
2023-04-01T05:10:44.391Z,58.52
2023-04-01T05:14:44.273Z,58.46
2023-04-01T05:18:44.512Z,58.90
2023-04-01T05:22:44.841Z,58.77
2023-04-01T05:26:44.621Z,58.81
2023-04-01T05:30:44.845Z,58.57
2023-04-01T05:34:44.855Z,58.76
2023-04-01T05:38:44.681Z,58.81
2023-04-01T05:42:44.985Z,58.58
2023-04-01T05:46:44.708Z,58.79
2023-04-01T05:50:44.839Z,58.82
2023-04-01T05:54:44.958Z,58.87
2023-04-01T05:58:44.941Z,58.95
2023-04-01T06:02:44.902Z,58.83
2023-04-01T06:06:44.499Z,58.53
2023-04-01T06:10:44.506Z,58.20
2023-04-01T06:14:44.836Z,57.66
2023-04-01T06:18:44.423Z,56.98
2023-04-01T06:22:44.512Z,57.39
2023-04-01T06:26:44.284Z,57.22
2023-04-01T06:30:44.394Z,58.01
2023-04-01T06:34:44.362Z,58.33
2023-04-01T06:38:44.192Z,58.30
2023-04-01T06:42:44.120Z,58.22
2023-04-01T06:46:44.346Z,57.78
2023-04-01T06:50:44.451Z,58.02
2023-04-01T06:54:44.203Z,58.33
2023-04-01T06:58:44.869Z,58.51
2023-04-01T07:02:44.546Z,58.15
2023-04-01T07:06:44.947Z,57.08
2023-04-01T07:10:44.892Z,55.97
2023-04-01T07:14:45.126Z,56.41
2023-04-01T07:18:44.983Z,57.20
2023-04-01T07:22:45.003Z,57.01
2023-04-01T07:26:45.661Z,56.35
2023-04-01T07:30:45.043Z,55.98
2023-04-01T07:34:45.430Z,56.21
2023-04-01T07:38:45.433Z,56.36
2023-04-01T07:42:45.196Z,56.43
2023-04-01T07:46:45.501Z,56.40
2023-04-01T07:50:47.112Z,55.70
2023-04-01T07:54:44.992Z,55.70
2023-04-01T07:58:45.337Z,55.42
2023-04-01T08:02:44.989Z,55.46
2023-04-01T08:06:44.886Z,55.08
2023-04-01T08:10:44.896Z,55.15
2023-04-01T08:14:44.805Z,54.91
2023-04-01T08:18:44.744Z,54.30
2023-04-01T08:22:44.875Z,54.73
2023-04-01T08:26:44.884Z,54.56
2023-04-01T08:30:44.846Z,54.28
2023-04-01T08:34:45.486Z,53.31
2023-04-01T08:38:44.641Z,52.48
2023-04-01T08:42:44.886Z,52.29
2023-04-01T08:46:44.963Z,51.54
2023-04-01T08:50:45.018Z,49.38
2023-04-01T08:54:44.445Z,48.61
2023-04-01T08:58:44.415Z,49.01
2023-04-01T09:02:44.496Z,49.50
2023-04-01T09:06:44.366Z,48.71
2023-04-01T09:10:44.378Z,49.80
2023-04-01T09:14:44.269Z,50.42
2023-04-01T09:18:44.229Z,49.89
2023-04-01T09:22:44.408Z,48.74
2023-04-01T09:26:44.380Z,46.93
2023-04-01T09:30:44.387Z,46.79
2023-04-01T09:34:44.396Z,45.47
2023-04-01T09:38:44.397Z,45.27
2023-04-01T09:42:44.970Z,44.60
2023-04-01T09:46:45.060Z,43.95
2023-04-01T09:50:44.949Z,43.76
2023-04-01T09:54:44.892Z,43.45
2023-04-01T09:58:45.022Z,41.79
2023-04-01T10:02:45.514Z,42.34
2023-04-01T10:06:45.451Z,41.30
2023-04-01T10:10:44.918Z,40.29
2023-04-01T10:14:44.891Z,40.34
2023-04-01T10:18:44.808Z,39.79
2023-04-01T10:22:44.970Z,40.30
2023-04-01T10:26:44.955Z,39.38
2023-04-01T10:30:44.674Z,40.50
2023-04-01T10:34:44.672Z,39.39
2023-04-01T10:38:44.620Z,38.81
2023-04-01T10:42:44.914Z,38.58
2023-04-01T10:46:44.939Z,37.98
2023-04-01T10:50:44.951Z,37.91
2023-04-01T10:54:44.782Z,37.68
2023-04-01T10:58:44.824Z,36.75
2023-04-01T11:02:44.991Z,37.12
2023-04-01T11:06:45.545Z,36.62
2023-04-01T11:10:45.112Z,36.00
2023-04-01T11:14:45.014Z,35.91
2023-04-01T11:18:44.938Z,35.17
2023-04-01T11:22:44.975Z,35.40
2023-04-01T11:26:44.948Z,33.96
2023-04-01T11:30:44.900Z,35.16
2023-04-01T11:34:44.807Z,34.57
2023-04-01T11:38:44.743Z,34.96
2023-04-01T11:42:44.974Z,34.33
2023-04-01T11:46:44.754Z,33.57
2023-04-01T11:50:44.751Z,34.36
2023-04-01T11:54:45.522Z,33.25
2023-04-01T11:58:44.584Z,34.21
2023-04-01T12:02:45.102Z,33.44
2023-04-01T12:06:45.034Z,32.43
2023-04-01T12:10:44.506Z,32.15
2023-04-01T12:14:44.457Z,32.50
2023-04-01T12:18:44.447Z,33.57
2023-04-01T12:22:44.525Z,32.78
2023-04-01T12:26:44.956Z,33.79
2023-04-01T12:30:44.406Z,31.41
2023-04-01T12:34:44.445Z,31.43
2023-04-01T12:38:44.345Z,32.31
2023-04-01T12:42:44.448Z,30.83
2023-04-01T12:46:44.382Z,29.47
2023-04-01T12:50:44.337Z,29.80
2023-04-01T12:54:44.231Z,31.02
2023-04-01T12:58:44.454Z,31.59
2023-04-01T13:02:54.524Z,31.83
2023-04-01T13:06:44.114Z,30.98
2023-04-01T13:10:44.071Z,31.59
2023-04-01T13:14:44.483Z,33.69
2023-04-01T13:18:43.999Z,33.42
2023-04-01T13:22:44.077Z,32.75
2023-04-01T13:26:43.907Z,33.70
2023-04-01T13:30:43.970Z,34.82
2023-04-01T13:34:44.545Z,33.29
2023-04-01T13:38:44.511Z,31.42
2023-04-01T13:42:46.361Z,31.75
2023-04-01T13:46:44.486Z,33.96
2023-04-01T13:50:44.571Z,34.25
2023-04-01T13:54:45.232Z,34.30
2023-04-01T13:58:44.785Z,34.59
2023-04-01T14:02:45.155Z,34.32
2023-04-01T14:06:45.158Z,34.28
2023-04-01T14:10:45.254Z,34.03
2023-04-01T14:14:45.576Z,34.19
2023-04-01T14:18:45.991Z,35.70
2023-04-01T14:22:45.735Z,35.03
2023-04-01T14:26:45.887Z,34.44
2023-04-01T14:30:46.057Z,35.16
2023-04-01T14:34:46.110Z,34.71
2023-04-01T14:38:45.987Z,35.27
2023-04-01T14:42:46.058Z,35.09
2023-04-01T14:46:46.507Z,35.23
2023-04-01T14:50:45.848Z,34.89
2023-04-01T14:54:46.030Z,35.39
2023-04-01T14:58:45.997Z,35.15
2023-04-01T15:02:45.850Z,35.79
2023-04-01T15:06:46.030Z,35.16
2023-04-01T15:10:45.680Z,35.39
2023-04-01T15:14:46.017Z,35.49
2023-04-01T15:18:45.628Z,35.23
2023-04-01T15:22:45.699Z,35.23
2023-04-01T15:26:46.092Z,35.75
2023-04-01T15:32:59.418Z,35.41
2023-04-01T15:36:59.242Z,35.72
2023-04-01T15:40:59.419Z,36.32
2023-04-01T15:44:59.417Z,36.19
2023-04-01T15:48:59.008Z,35.99
2023-04-01T15:52:58.974Z,36.00
2023-04-01T15:56:59.379Z,36.63
2023-04-01T16:00:58.961Z,36.22
2023-04-01T16:04:59.362Z,35.97
2023-04-01T16:08:58.921Z,35.77
2023-04-01T16:12:58.763Z,35.85
2023-04-01T16:16:58.904Z,35.42
2023-04-01T16:20:58.682Z,35.68
2023-04-01T16:24:59.462Z,34.97
2023-04-01T16:28:58.762Z,35.69
2023-04-01T16:32:58.625Z,36.21
2023-04-01T16:36:58.618Z,36.63
2023-04-01T16:40:58.856Z,36.35
2023-04-01T16:44:58.606Z,35.86
2023-04-01T16:48:58.837Z,36.26
2023-04-01T16:52:58.728Z,36.20
2023-04-01T16:56:58.825Z,36.61
2023-04-01T17:00:58.859Z,35.72
2023-04-01T17:04:58.901Z,35.35
2023-04-01T17:08:59.042Z,35.21
2023-04-01T17:12:59.380Z,35.35
2023-04-01T17:16:59.109Z,36.21
2023-04-01T17:20:59.365Z,37.07
2023-04-01T17:24:59.061Z,37.47
2023-04-01T17:28:58.987Z,37.39
2023-04-01T17:32:59.412Z,38.18
2023-04-01T17:36:59.354Z,38.73
2023-04-01T17:40:58.880Z,38.66
2023-04-01T17:44:58.891Z,38.93
2023-04-01T17:48:58.814Z,38.41
2023-04-01T17:52:58.885Z,38.74
2023-04-01T17:56:58.852Z,38.93
2023-04-01T18:00:59.711Z,39.48
2023-04-01T18:04:59.161Z,39.31
2023-04-01T18:08:59.156Z,39.25
2023-04-01T18:12:59.116Z,39.34
2023-04-01T18:16:59.401Z,39.39
2023-04-01T18:20:59.122Z,39.68
2023-04-01T18:24:59.377Z,39.45
2023-04-01T18:28:59.179Z,39.72
2023-04-01T18:32:59.377Z,39.00
2023-04-01T18:36:59.498Z,39.09
2023-04-01T18:40:59.485Z,39.07
2023-04-01T18:44:59.469Z,38.92
2023-04-01T18:48:59.546Z,39.02
2023-04-01T18:52:59.886Z,39.46
2023-04-01T18:56:59.722Z,39.51
2023-04-01T19:00:59.923Z,41.62
2023-04-01T19:04:59.808Z,41.94
2023-04-01T19:09:00.427Z,41.09
2023-04-01T19:13:00.218Z,40.97
2023-04-01T19:17:00.356Z,40.58
2023-04-01T19:21:00.901Z,40.19
2023-04-01T19:25:00.496Z,40.57
2023-04-01T19:29:00.915Z,40.71
2023-04-01T19:33:00.781Z,41.33
2023-04-01T19:37:01.444Z,40.95
2023-04-01T19:41:01.207Z,41.37
2023-04-01T19:45:01.167Z,41.29
2023-04-01T19:49:01.405Z,41.44
2023-04-01T19:53:01.427Z,41.52
2023-04-01T19:57:01.037Z,41.26
2023-04-01T20:01:01.493Z,41.78
2023-04-01T20:05:01.084Z,41.52
2023-04-01T20:09:01.444Z,40.87
2023-04-01T20:13:01.405Z,41.56
2023-04-01T20:17:01.032Z,41.36
2023-04-01T20:21:00.949Z,42.45
2023-04-01T20:25:00.806Z,42.47
2023-04-01T20:29:00.919Z,42.45
2023-04-01T20:33:00.778Z,42.43
2023-04-01T20:37:01.003Z,42.19
2023-04-01T20:41:00.695Z,42.33
2023-04-01T20:45:00.941Z,42.22
2023-04-01T20:49:00.643Z,42.23
2023-04-01T20:53:00.964Z,42.07
2023-04-01T20:57:00.954Z,42.15
2023-04-01T21:01:01.006Z,42.25
2023-04-01T21:05:00.960Z,42.43
2023-04-01T21:09:01.243Z,42.35
2023-04-01T21:13:01.646Z,43.25
2023-04-01T21:17:01.266Z,43.02
2023-04-01T21:21:01.501Z,42.89
2023-04-01T21:25:01.482Z,43.38
2023-04-01T21:29:01.560Z,43.68
2023-04-01T21:33:01.537Z,43.75
2023-04-01T21:37:01.518Z,43.40
2023-04-01T21:41:01.302Z,43.17
2023-04-01T21:45:01.554Z,42.96
2023-04-01T21:49:01.446Z,43.06
2023-04-01T21:53:01.175Z,43.11
2023-04-01T21:57:01.292Z,43.04
2023-04-01T22:01:01.559Z,42.74
2023-04-01T22:05:01.443Z,42.24
2023-04-01T22:09:01.093Z,42.46
2023-04-01T22:13:01.446Z,42.41
2023-04-01T22:17:01.009Z,42.58
2023-04-01T22:21:01.452Z,42.91
2023-04-01T22:25:00.933Z,43.04
2023-04-01T22:29:01.053Z,42.65
2023-04-01T22:33:00.901Z,42.83
2023-04-01T22:37:00.850Z,42.89
2023-04-01T22:41:01.131Z,42.84
2023-04-01T22:45:00.822Z,42.90
2023-04-01T22:49:01.105Z,42.88
2023-04-01T22:53:00.724Z,43.29
2023-04-01T22:57:00.859Z,43.23
2023-04-01T23:01:01.077Z,43.66
2023-04-01T23:05:00.800Z,43.63
2023-04-01T23:09:01.529Z,43.65
2023-04-01T23:13:00.861Z,43.96
2023-04-01T23:17:01.028Z,44.06
2023-04-01T23:21:02.002Z,44.17
2023-04-01T23:25:01.399Z,44.59
2023-04-01T23:29:01.970Z,44.79
2023-04-01T23:33:01.866Z,44.83
2023-04-01T23:37:02.004Z,45.18
2023-04-01T23:41:02.963Z,44.89
2023-04-01T23:45:02.336Z,45.44
2023-04-01T23:49:02.973Z,45.38
2023-04-01T23:53:02.828Z,45.12
2023-04-01T23:57:03.524Z,45.05
