createdAt,value
2023-04-20T00:01:04.892Z,99.90
2023-04-20T00:03:33.157Z,99.90
2023-04-20T00:06:02.498Z,99.90
2023-04-20T00:08:33.313Z,99.90
2023-04-20T00:11:00.985Z,99.90
2023-04-20T00:13:30.860Z,99.90
2023-04-20T00:15:59.500Z,99.90
2023-04-20T00:18:26.992Z,99.90
2023-04-20T00:20:54.572Z,99.90
2023-04-20T00:23:22.078Z,99.90
2023-04-20T00:25:51.711Z,99.90
2023-04-20T00:28:19.349Z,99.90
2023-04-20T00:30:46.877Z,99.90
2023-04-20T00:33:14.781Z,99.90
2023-04-20T00:35:43.130Z,99.90
2023-04-20T00:38:13.606Z,99.90
2023-04-20T00:40:44.097Z,99.90
2023-04-20T00:43:13.303Z,99.90
2023-04-20T00:45:41.211Z,99.90
2023-04-20T00:48:11.059Z,99.90
2023-04-20T00:50:40.033Z,99.90
2023-04-20T00:53:23.055Z,99.90
2023-04-20T00:55:51.474Z,99.90
2023-04-20T00:58:19.104Z,99.90
2023-04-20T01:00:46.770Z,99.90
2023-04-20T01:03:14.768Z,99.90
2023-04-20T01:05:42.523Z,99.90
2023-04-20T01:08:11.039Z,99.90
2023-04-20T01:10:38.602Z,99.90
2023-04-20T01:13:07.971Z,99.90
2023-04-20T01:15:35.627Z,99.90
2023-04-20T01:18:03.731Z,99.90
2023-04-20T01:20:31.560Z,99.90
2023-04-20T01:22:59.095Z,99.90
2023-04-20T01:25:26.709Z,99.90
2023-04-20T01:27:54.245Z,99.90
2023-04-20T01:30:22.983Z,99.90
2023-04-20T01:32:50.824Z,99.90
2023-04-20T01:35:18.351Z,99.90
2023-04-20T01:37:46.019Z,99.90
2023-04-20T01:40:14.810Z,99.90
2023-04-20T01:42:42.380Z,99.90
2023-04-20T01:45:11.182Z,99.90
2023-04-20T01:47:39.067Z,99.90
2023-04-20T01:50:08.582Z,99.90
2023-04-20T01:52:36.232Z,99.90
2023-04-20T01:55:04.037Z,99.90
2023-04-20T01:57:31.970Z,99.90
2023-04-20T01:59:59.951Z,99.90
2023-04-20T02:02:27.906Z,99.90
2023-04-20T02:04:55.610Z,99.90
2023-04-20T02:07:23.175Z,99.90
2023-04-20T02:09:50.729Z,99.90
2023-04-20T02:12:18.364Z,99.90
2023-04-20T02:14:46.093Z,99.90
2023-04-20T02:17:15.100Z,99.90
2023-04-20T02:19:42.792Z,99.90
2023-04-20T02:22:10.481Z,99.90
2023-04-20T02:24:38.048Z,99.90
2023-04-20T02:27:05.953Z,99.90
2023-04-20T02:29:33.509Z,99.90
2023-04-20T02:32:01.208Z,99.90
2023-04-20T02:34:28.870Z,99.90
2023-04-20T02:36:57.714Z,99.90
2023-04-20T02:39:25.477Z,99.90
2023-04-20T02:41:55.082Z,99.90
2023-04-20T02:44:22.953Z,99.90
2023-04-20T02:46:50.828Z,99.90
2023-04-20T02:49:19.613Z,99.90
2023-04-20T02:51:47.743Z,99.90
2023-04-20T02:54:15.669Z,99.90
2023-04-20T02:56:43.392Z,99.90
2023-04-20T02:59:11.693Z,99.90
2023-04-20T03:01:39.293Z,99.90
2023-04-20T03:04:16.385Z,99.90
2023-04-20T03:06:51.837Z,99.90
2023-04-20T03:09:25.463Z,99.90
2023-04-20T03:12:02.590Z,99.90
2023-04-20T03:14:53.209Z,99.90
2023-04-20T03:17:26.129Z,99.90
2023-04-20T03:19:53.696Z,99.90
2023-04-20T03:22:21.231Z,99.90
2023-04-20T03:24:53.587Z,99.90
2023-04-20T03:30:14.972Z,99.90
2023-04-20T03:32:43.880Z,99.90
2023-04-20T03:35:11.687Z,99.90
2023-04-20T03:37:40.993Z,99.90
2023-04-20T03:40:09.470Z,99.90
2023-04-20T03:42:39.749Z,99.90
2023-04-20T03:45:07.861Z,99.90
2023-04-20T03:50:04.271Z,99.90
2023-04-20T03:52:32.455Z,99.90
2023-04-20T03:55:04.581Z,99.90
2023-04-20T03:57:33.809Z,99.90
2023-04-20T04:00:04.619Z,99.90
2023-04-20T04:02:46.380Z,99.90
2023-04-20T04:05:17.938Z,99.90
2023-04-20T04:07:45.513Z,99.90
2023-04-20T04:10:14.253Z,99.90
2023-04-20T04:12:41.823Z,99.90
2023-04-20T04:15:10.798Z,99.90
2023-04-20T04:17:46.051Z,99.90
2023-04-20T04:20:15.136Z,99.90
2023-04-20T04:22:43.360Z,99.90
2023-04-20T04:25:46.307Z,99.90
2023-04-20T04:28:14.953Z,99.90
2023-04-20T04:30:55.557Z,99.90
2023-04-20T04:33:25.442Z,99.90
2023-04-20T04:35:55.439Z,99.90
2023-04-20T04:38:23.693Z,99.90
2023-04-20T04:40:52.461Z,99.90
2023-04-20T04:43:20.597Z,99.90
2023-04-20T04:45:58.956Z,99.90
2023-04-20T04:48:29.066Z,99.90
2023-04-20T04:50:56.636Z,99.90
2023-04-20T04:53:24.341Z,99.90
2023-04-20T04:55:51.974Z,99.90
2023-04-20T04:58:19.640Z,99.90
2023-04-20T05:00:48.169Z,99.90
2023-04-20T05:03:16.487Z,99.90
2023-04-20T05:05:44.164Z,99.90
2023-04-20T05:08:12.282Z,99.90
2023-04-20T05:10:39.955Z,99.90
2023-04-20T05:13:07.439Z,99.90
2023-04-20T05:15:35.073Z,99.90
2023-04-20T05:18:02.917Z,99.90
2023-04-20T05:20:31.252Z,99.90
2023-04-20T05:22:58.835Z,99.90
2023-04-20T05:25:27.730Z,99.90
2023-04-20T05:27:55.234Z,99.90
2023-04-20T05:30:22.763Z,99.90
2023-04-20T05:32:52.515Z,99.90
2023-04-20T05:35:21.594Z,99.90
2023-04-20T05:37:49.399Z,99.90
2023-04-20T05:40:19.441Z,99.90
2023-04-20T05:42:47.257Z,99.90
2023-04-20T05:45:14.724Z,99.90
2023-04-20T05:47:42.503Z,99.90
2023-04-20T05:50:10.606Z,99.90
2023-04-20T05:52:38.184Z,99.90
2023-04-20T05:55:06.270Z,99.90
2023-04-20T05:57:34.025Z,99.90
2023-04-20T06:00:03.691Z,99.90
2023-04-20T06:02:40.819Z,99.90
2023-04-20T06:05:10.519Z,99.90
2023-04-20T06:07:38.435Z,99.90
2023-04-20T06:10:06.891Z,99.90
2023-04-20T06:12:35.469Z,99.90
2023-04-20T06:15:04.972Z,99.90
2023-04-20T06:17:36.215Z,99.90
2023-04-20T06:20:05.167Z,99.90
2023-04-20T06:22:32.827Z,99.90
2023-04-20T06:25:00.894Z,99.90
2023-04-20T06:27:28.539Z,99.90
2023-04-20T06:29:56.379Z,99.90
2023-04-20T06:32:27.777Z,99.90
2023-04-20T06:34:55.529Z,99.90
2023-04-20T06:37:23.093Z,99.90
2023-04-20T06:39:55.068Z,99.90
2023-04-20T06:42:23.114Z,99.90
2023-04-20T06:44:51.194Z,99.90
2023-04-20T06:47:18.805Z,99.90
2023-04-20T06:49:46.459Z,99.90
2023-04-20T06:52:13.944Z,99.90
2023-04-20T06:54:41.769Z,99.90
2023-04-20T06:57:09.401Z,99.90
2023-04-20T06:59:36.864Z,99.90
2023-04-20T07:02:04.598Z,99.90
2023-04-20T07:04:32.420Z,99.90
2023-04-20T07:07:00.081Z,99.90
2023-04-20T07:09:28.042Z,99.90
2023-04-20T07:11:56.493Z,99.90
2023-04-20T07:14:24.021Z,99.90
2023-04-20T07:16:55.149Z,99.90
2023-04-20T07:19:22.834Z,99.90
2023-04-20T07:21:50.459Z,99.90
2023-04-20T07:24:18.003Z,99.90
2023-04-20T07:26:45.801Z,99.90
2023-04-20T07:29:13.491Z,99.90
2023-04-20T07:31:41.463Z,99.90
2023-04-20T07:34:09.110Z,99.90
2023-04-20T07:36:39.030Z,99.90
2023-04-20T07:39:07.059Z,99.90
2023-04-20T07:41:34.817Z,99.90
2023-04-20T07:44:02.323Z,99.90
2023-04-20T07:46:30.039Z,99.90
2023-04-20T07:48:57.606Z,99.90
2023-04-20T07:51:25.388Z,99.90
2023-04-20T07:53:53.432Z,99.90
2023-04-20T07:56:21.102Z,99.90
2023-04-20T07:58:49.004Z,99.90
2023-04-20T08:01:16.524Z,99.90
2023-04-20T08:03:44.229Z,99.90
2023-04-20T08:06:12.047Z,99.90
2023-04-20T08:08:39.622Z,99.90
2023-04-20T08:11:08.211Z,99.90
2023-04-20T08:13:39.102Z,99.90
2023-04-20T08:16:07.810Z,99.90
2023-04-20T08:18:38.186Z,99.90
2023-04-20T08:21:06.115Z,99.90
2023-04-20T08:23:33.678Z,99.90
2023-04-20T08:26:01.349Z,99.90
2023-04-20T08:28:33.310Z,99.90
2023-04-20T08:31:02.808Z,99.90
2023-04-20T08:33:32.243Z,99.90
2023-04-20T08:35:59.777Z,99.90
2023-04-20T08:38:33.712Z,99.90
2023-04-20T08:41:02.670Z,99.90
2023-04-20T08:43:30.584Z,99.90
2023-04-20T08:46:01.397Z,99.90
2023-04-20T08:48:36.386Z,99.90
2023-04-20T08:51:05.249Z,99.90
2023-04-20T08:53:33.254Z,99.90
2023-04-20T08:56:05.369Z,99.90
2023-04-20T08:58:33.267Z,99.90
2023-04-20T09:01:01.967Z,99.90
2023-04-20T09:03:41.140Z,99.90
2023-04-20T09:06:16.991Z,99.90
2023-04-20T09:08:46.543Z,99.90
2023-04-20T09:11:28.365Z,99.90
2023-04-20T09:14:13.200Z,99.90
2023-04-20T09:16:53.860Z,99.90
2023-04-20T09:19:26.390Z,99.90
2023-04-20T09:22:05.354Z,99.90
2023-04-20T09:24:35.464Z,99.90
2023-04-20T09:27:14.157Z,99.90
2023-04-20T09:29:41.760Z,99.90
2023-04-20T09:32:19.849Z,99.90
2023-04-20T09:34:47.460Z,99.90
2023-04-20T09:37:18.923Z,99.90
2023-04-20T09:39:47.189Z,99.90
2023-04-20T09:42:16.869Z,99.80
2023-04-20T09:44:44.592Z,99.90
2023-04-20T09:47:21.542Z,99.30
2023-04-20T09:49:49.960Z,98.80
2023-04-20T09:52:18.890Z,96.50
2023-04-20T09:54:46.835Z,95.70
2023-04-20T09:57:15.254Z,95.30
2023-04-20T09:59:44.129Z,96.20
2023-04-20T10:02:13.336Z,95.00
2023-04-20T10:04:57.372Z,93.30
2023-04-20T10:07:32.890Z,94.50
2023-04-20T10:10:07.872Z,93.90
2023-04-20T10:12:56.854Z,92.60
2023-04-20T10:15:36.072Z,93.00
2023-04-20T10:18:15.494Z,93.00
2023-04-20T10:20:43.270Z,91.20
2023-04-20T10:23:11.757Z,93.10
2023-04-20T10:25:39.396Z,93.80
2023-04-20T10:28:10.545Z,94.00
2023-04-20T10:30:51.561Z,93.10
2023-04-20T10:33:19.818Z,93.40
2023-04-20T10:35:54.681Z,91.10
2023-04-20T10:38:32.692Z,91.30
2023-04-20T10:41:27.221Z,92.10
2023-04-20T10:43:55.044Z,93.70
2023-04-20T10:46:25.554Z,93.70
2023-04-20T10:48:53.817Z,93.20
2023-04-20T10:54:19.570Z,93.70
2023-04-20T11:00:38.353Z,92.70
2023-04-20T11:03:06.504Z,92.80
2023-04-20T11:05:34.108Z,92.20
2023-04-20T11:08:01.980Z,92.70
2023-04-20T11:10:40.452Z,92.00
2023-04-20T11:13:29.097Z,91.90
2023-04-20T11:15:56.888Z,92.40
2023-04-20T11:18:24.489Z,92.50
2023-04-20T11:20:53.254Z,91.40
2023-04-20T11:23:22.703Z,91.70
2023-04-20T11:25:57.674Z,91.30
2023-04-20T11:28:30.516Z,90.50
2023-04-20T11:30:58.146Z,90.00
2023-04-20T11:33:29.276Z,86.20
2023-04-20T11:36:02.824Z,88.50
2023-04-20T11:38:34.154Z,85.70
2023-04-20T11:41:04.879Z,85.70
2023-04-20T11:43:32.625Z,86.10
2023-04-20T11:46:03.469Z,87.30
2023-04-20T11:48:32.028Z,85.10
2023-04-20T11:50:59.625Z,75.50
2023-04-20T11:53:27.214Z,76.40
2023-04-20T11:55:55.968Z,70.30
2023-04-20T11:58:23.525Z,71.50
2023-04-20T12:03:19.110Z,71.40
2023-04-20T12:05:47.167Z,71.40
2023-04-20T12:08:17.185Z,70.50
2023-04-20T12:10:45.117Z,67.80
2023-04-20T12:13:12.890Z,67.20
2023-04-20T12:15:40.438Z,67.80
2023-04-20T12:18:08.137Z,69.30
2023-04-20T12:20:36.052Z,68.40
2023-04-20T12:23:03.734Z,68.50
2023-04-20T12:25:31.792Z,66.20
2023-04-20T12:27:59.406Z,67.00
2023-04-20T12:30:29.846Z,65.70
2023-04-20T12:32:57.478Z,63.50
2023-04-20T12:35:25.201Z,63.50
2023-04-20T12:37:52.715Z,64.00
2023-04-20T12:40:20.446Z,61.40
2023-04-20T12:42:48.487Z,61.80
2023-04-20T12:45:16.192Z,59.50
2023-04-20T12:47:43.853Z,60.00
2023-04-20T12:50:11.693Z,58.60
2023-04-20T12:52:39.906Z,59.10
2023-04-20T12:55:08.432Z,58.50
2023-04-20T12:57:36.413Z,58.90
2023-04-20T13:00:05.460Z,57.90
2023-04-20T13:02:33.611Z,58.30
2023-04-20T13:05:01.258Z,55.70
2023-04-20T13:07:28.791Z,56.50
2023-04-20T13:09:56.368Z,56.70
2023-04-20T13:12:24.300Z,59.40
2023-04-20T13:14:52.215Z,58.20
2023-04-20T13:17:20.068Z,57.70
2023-04-20T13:19:50.955Z,56.50
2023-04-20T13:22:21.657Z,56.10
2023-04-20T13:24:49.378Z,55.90
2023-04-20T13:27:17.036Z,54.90
2023-04-20T13:29:44.560Z,55.60
2023-04-20T13:32:12.624Z,53.40
2023-04-20T13:34:40.255Z,53.40
2023-04-20T13:37:07.965Z,53.00
2023-04-20T13:39:36.077Z,52.70
2023-04-20T13:42:04.175Z,51.40
2023-04-20T13:44:31.811Z,52.10
2023-04-20T13:47:02.008Z,52.50
2023-04-20T13:49:29.764Z,51.80
2023-04-20T13:51:57.454Z,51.30
2023-04-20T13:54:24.946Z,51.40
2023-04-20T13:56:52.466Z,51.90
2023-04-20T13:59:20.144Z,51.30
2023-04-20T14:01:50.723Z,50.90
2023-04-20T14:04:21.663Z,50.50
2023-04-20T14:06:49.633Z,49.50
2023-04-20T14:09:17.237Z,49.50
2023-04-20T14:11:46.381Z,49.80
2023-04-20T14:14:14.046Z,48.30
2023-04-20T14:16:48.833Z,49.70
2023-04-20T14:19:16.697Z,51.20
2023-04-20T14:21:46.663Z,49.90
2023-04-20T14:24:14.517Z,50.70
2023-04-20T14:26:42.416Z,50.50
2023-04-20T14:29:10.063Z,51.00
2023-04-20T14:31:37.793Z,50.20
2023-04-20T14:34:05.582Z,49.70
2023-04-20T14:36:33.450Z,50.20
2023-04-20T14:39:01.607Z,50.40
2023-04-20T14:41:33.019Z,49.60
2023-04-20T14:44:01.100Z,50.00
2023-04-20T14:46:29.042Z,50.90
2023-04-20T14:48:59.029Z,49.90
2023-04-20T14:51:28.359Z,50.70
2023-04-20T14:53:55.926Z,48.40
2023-04-20T14:56:23.725Z,48.10
2023-04-20T14:58:51.373Z,48.80
2023-04-20T15:01:18.941Z,49.50
2023-04-20T15:03:46.616Z,49.30
2023-04-20T15:06:14.442Z,50.20
2023-04-20T15:08:42.502Z,49.80
2023-04-20T15:11:10.050Z,49.50
2023-04-20T15:13:41.102Z,49.50
2023-04-20T15:16:09.364Z,50.00
2023-04-20T15:18:36.863Z,51.50
2023-04-20T15:21:04.947Z,52.00
2023-04-20T15:23:32.436Z,51.40
2023-04-20T15:26:03.101Z,48.80
2023-04-20T15:28:30.721Z,51.30
2023-04-20T15:30:58.397Z,52.00
2023-04-20T15:33:26.006Z,52.60
2023-04-20T15:35:53.534Z,53.80
2023-04-20T15:38:21.139Z,54.70
2023-04-20T15:40:48.635Z,54.90
2023-04-20T15:43:16.258Z,55.00
2023-04-20T15:45:44.799Z,54.30
2023-04-20T15:48:12.617Z,54.60
2023-04-20T15:50:40.142Z,54.20
2023-04-20T15:53:07.853Z,55.00
2023-04-20T15:55:39.713Z,55.40
2023-04-20T15:58:07.261Z,55.90
2023-04-20T16:00:40.086Z,55.40
2023-04-20T16:03:07.909Z,55.00
2023-04-20T16:05:35.882Z,54.00
2023-04-20T16:08:03.554Z,53.90
2023-04-20T16:10:32.134Z,54.10
2023-04-20T16:12:59.785Z,54.30
2023-04-20T16:15:27.392Z,54.70
2023-04-20T16:17:55.076Z,53.60
2023-04-20T16:20:22.944Z,53.80
2023-04-20T16:22:50.638Z,53.30
2023-04-20T16:25:22.532Z,51.50
2023-04-20T16:27:51.744Z,52.10
2023-04-20T16:30:19.457Z,52.60
2023-04-20T16:32:47.198Z,52.60
2023-04-20T16:35:14.879Z,52.50
2023-04-20T16:37:44.741Z,52.30
2023-04-20T16:40:12.416Z,52.30
2023-04-20T16:42:39.988Z,52.20
2023-04-20T16:45:08.115Z,52.90
2023-04-20T16:47:36.024Z,52.60
2023-04-20T16:50:09.904Z,52.70
2023-04-20T16:52:37.837Z,52.30
2023-04-20T16:55:08.377Z,53.70
2023-04-20T16:57:36.123Z,53.30
2023-04-20T17:00:06.564Z,53.50
2023-04-20T17:02:36.554Z,54.50
2023-04-20T17:05:04.952Z,53.80
2023-04-20T17:07:32.589Z,54.30
2023-04-20T17:10:03.049Z,54.40
2023-04-20T17:12:33.448Z,54.30
2023-04-20T17:15:02.237Z,55.50
2023-04-20T17:17:29.886Z,56.00
2023-04-20T17:19:57.644Z,57.30
2023-04-20T17:22:26.057Z,57.30
2023-04-20T17:24:54.441Z,57.50
2023-04-20T17:27:23.067Z,57.90
2023-04-20T17:29:51.674Z,57.40
2023-04-20T17:32:19.549Z,57.70
2023-04-20T17:34:48.756Z,57.80
2023-04-20T17:37:17.048Z,58.40
2023-04-20T17:39:45.341Z,58.50
2023-04-20T17:44:43.301Z,59.50
2023-04-20T17:47:14.828Z,60.00
2023-04-20T17:49:43.381Z,60.50
2023-04-20T17:52:12.617Z,61.20
2023-04-20T17:54:40.438Z,61.60
2023-04-20T17:57:09.052Z,62.10
2023-04-20T17:59:36.645Z,62.80
2023-04-20T18:02:04.469Z,62.50
2023-04-20T18:04:32.315Z,63.10
2023-04-20T18:07:00.075Z,63.70
2023-04-20T18:09:30.404Z,63.80
2023-04-20T18:11:58.122Z,64.30
2023-04-20T18:14:25.788Z,63.40
2023-04-20T18:16:55.229Z,63.10
2023-04-20T18:19:23.083Z,63.30
2023-04-20T18:21:51.304Z,62.60
2023-04-20T18:24:19.383Z,63.70
2023-04-20T18:26:47.070Z,64.30
2023-04-20T18:29:14.694Z,64.40
2023-04-20T18:31:45.410Z,65.40
2023-04-20T18:34:15.000Z,66.00
2023-04-20T18:36:42.736Z,65.30
2023-04-20T18:39:10.451Z,65.20
2023-04-20T18:41:41.238Z,65.80
2023-04-20T18:44:09.070Z,65.90
2023-04-20T18:46:36.682Z,66.10
2023-04-20T18:49:04.664Z,66.30
2023-04-20T18:51:33.161Z,66.70
2023-04-20T18:54:03.800Z,67.50
2023-04-20T18:56:31.400Z,67.90
2023-04-20T18:59:01.685Z,66.90
2023-04-20T19:01:31.830Z,68.40
2023-04-20T19:04:00.304Z,68.40
2023-04-20T19:06:28.174Z,69.60
2023-04-20T19:08:56.002Z,70.00
2023-04-20T19:11:23.638Z,69.60
2023-04-20T19:13:51.219Z,69.70
2023-04-20T19:16:19.658Z,69.30
2023-04-20T19:18:48.476Z,69.90
2023-04-20T19:21:16.156Z,70.10
2023-04-20T19:23:43.676Z,70.20
2023-04-20T19:26:11.375Z,71.00
2023-04-20T19:28:39.463Z,72.20
2023-04-20T19:31:09.353Z,71.90
2023-04-20T19:33:37.733Z,72.50
2023-04-20T19:36:06.588Z,73.10
2023-04-20T19:38:37.593Z,74.60
2023-04-20T19:41:06.183Z,75.70
2023-04-20T19:43:35.183Z,75.80
2023-04-20T19:46:02.764Z,77.00
2023-04-20T19:48:30.589Z,76.60
2023-04-20T19:51:03.915Z,77.90
2023-04-20T19:53:31.858Z,79.20
2023-04-20T19:56:03.556Z,79.70
2023-04-20T19:58:32.553Z,80.20
2023-04-20T20:01:00.112Z,80.90
2023-04-20T20:03:28.610Z,82.50
2023-04-20T20:05:56.435Z,84.00
2023-04-20T20:08:26.883Z,84.50
2023-04-20T20:10:54.441Z,85.80
2023-04-20T20:13:22.369Z,86.10
2023-04-20T20:15:52.642Z,87.70
2023-04-20T20:18:21.101Z,91.00
2023-04-20T20:20:50.600Z,91.20
2023-04-20T20:23:18.450Z,91.60
2023-04-20T20:25:46.226Z,92.50
2023-04-20T20:28:13.813Z,93.00
2023-04-20T20:30:45.094Z,94.90
2023-04-20T20:33:13.432Z,95.50
2023-04-20T20:35:41.674Z,97.60
2023-04-20T20:38:11.097Z,98.50
2023-04-20T20:40:40.050Z,99.90
2023-04-20T20:43:08.605Z,99.90
2023-04-20T20:45:37.268Z,99.90
2023-04-20T20:48:05.020Z,99.90
2023-04-20T20:50:32.672Z,99.90
2023-04-20T20:53:00.419Z,99.90
2023-04-20T20:55:27.983Z,99.90
2023-04-20T20:57:55.547Z,99.90
2023-04-20T21:00:23.109Z,99.90
2023-04-20T21:02:50.903Z,99.90
2023-04-20T21:05:18.991Z,99.90
2023-04-20T21:07:47.197Z,99.90
2023-04-20T21:12:42.667Z,99.90
2023-04-20T21:15:10.928Z,99.90
2023-04-20T21:17:38.549Z,99.90
2023-04-20T21:20:07.205Z,99.90
2023-04-20T21:22:34.930Z,99.90
2023-04-20T21:25:02.497Z,99.90
2023-04-20T21:27:30.130Z,99.90
2023-04-20T21:29:57.717Z,99.90
2023-04-20T21:32:26.403Z,99.90
2023-04-20T21:34:54.381Z,99.90
2023-04-20T21:37:22.078Z,99.90
2023-04-20T21:39:51.189Z,99.90
2023-04-20T21:42:18.878Z,99.90
2023-04-20T21:44:46.457Z,99.90
2023-04-20T21:47:14.704Z,99.90
2023-04-20T21:49:43.838Z,99.90
2023-04-20T21:52:11.589Z,99.90
2023-04-20T21:54:41.112Z,99.90
2023-04-20T21:57:08.813Z,99.90
2023-04-20T21:59:36.414Z,99.90
2023-04-20T22:02:04.288Z,99.90
2023-04-20T22:04:32.235Z,99.90
2023-04-20T22:07:00.546Z,99.90
2023-04-20T22:09:28.094Z,99.90
2023-04-20T22:11:57.673Z,99.90
2023-04-20T22:14:25.252Z,99.90
2023-04-20T22:16:53.216Z,99.90
2023-04-20T22:19:21.222Z,99.90
2023-04-20T22:21:48.744Z,99.90
2023-04-20T22:24:16.229Z,99.90
2023-04-20T22:26:43.814Z,99.90
2023-04-20T22:29:11.384Z,99.90
2023-04-20T22:31:38.984Z,99.90
2023-04-20T22:34:06.720Z,99.90
2023-04-20T22:36:35.170Z,99.90
2023-04-20T22:39:02.812Z,99.90
2023-04-20T22:43:58.992Z,99.90
2023-04-20T22:46:26.571Z,99.90
2023-04-20T22:48:54.497Z,99.90
2023-04-20T22:51:22.285Z,99.90
2023-04-20T22:53:49.893Z,99.90
2023-04-20T22:56:17.719Z,99.90
2023-04-20T22:58:45.618Z,99.90
2023-04-20T23:01:16.233Z,99.90
2023-04-20T23:03:44.085Z,99.90
2023-04-20T23:06:11.792Z,99.90
2023-04-20T23:08:40.031Z,99.90
2023-04-20T23:11:07.586Z,99.90
2023-04-20T23:13:37.329Z,99.90
2023-04-20T23:16:05.550Z,99.90
2023-04-20T23:18:34.418Z,99.90
2023-04-20T23:21:01.938Z,99.90
2023-04-20T23:23:29.611Z,99.90
2023-04-20T23:25:57.462Z,99.90
2023-04-20T23:28:25.006Z,99.90
2023-04-20T23:30:52.510Z,99.90
2023-04-20T23:33:20.062Z,99.90
2023-04-20T23:35:47.554Z,99.90
2023-04-20T23:38:15.073Z,99.90
2023-04-20T23:40:42.559Z,99.90
2023-04-20T23:43:10.427Z,99.90
2023-04-20T23:45:38.092Z,99.90
2023-04-20T23:48:06.005Z,99.90
2023-04-20T23:50:34.470Z,99.90
2023-04-20T23:53:02.224Z,99.90
2023-04-20T23:55:29.822Z,99.90
2023-04-20T23:57:58.426Z,99.90
