createdAt,value
2019-02-07T00:01:32.038Z,3.70
2019-02-07T00:04:02.223Z,5.70
2019-02-07T00:06:33.395Z,4.50
2019-02-07T00:09:06.967Z,4.47
2019-02-07T00:11:37.283Z,3.83
2019-02-07T00:14:07.800Z,4.72
2019-02-07T00:16:38.055Z,4.42
2019-02-07T00:19:08.187Z,7.15
2019-02-07T00:21:38.342Z,4.70
2019-02-07T00:24:08.675Z,4.07
2019-02-07T00:26:39.024Z,4.03
2019-02-07T00:29:09.267Z,4.03
2019-02-07T00:31:39.606Z,5.47
2019-02-07T00:34:09.811Z,4.17
2019-02-07T00:36:40.151Z,4.55
2019-02-07T00:39:10.411Z,4.10
2019-02-07T00:41:40.903Z,4.53
2019-02-07T00:44:11.091Z,3.87
2019-02-07T00:46:41.554Z,3.83
2019-02-07T00:49:12.683Z,3.87
2019-02-07T00:51:42.855Z,3.17
2019-02-07T00:54:12.984Z,3.10
2019-02-07T00:56:43.227Z,4.07
2019-02-07T00:59:13.479Z,3.20
2019-02-07T01:01:43.615Z,3.25
2019-02-07T01:04:13.923Z,4.33
2019-02-07T01:06:44.067Z,3.80
2019-02-07T01:09:14.419Z,3.60
2019-02-07T01:11:44.559Z,3.10
2019-02-07T01:14:16.059Z,2.65
2019-02-07T01:16:46.197Z,2.98
2019-02-07T01:19:16.354Z,2.80
2019-02-07T01:21:46.887Z,3.03
2019-02-07T01:24:17.051Z,3.58
2019-02-07T01:26:47.187Z,3.40
2019-02-07T01:29:17.368Z,2.60
2019-02-07T01:31:47.580Z,2.60
2019-02-07T01:34:17.799Z,2.60
2019-02-07T01:36:48.155Z,2.27
2019-02-07T01:39:18.311Z,2.70
2019-02-07T01:41:48.467Z,3.10
2019-02-07T01:44:18.688Z,3.00
2019-02-07T01:46:49.701Z,2.65
2019-02-07T01:49:19.855Z,2.47
2019-02-07T01:51:50.060Z,2.63
2019-02-07T01:54:20.206Z,2.50
2019-02-07T01:56:50.395Z,2.73
2019-02-07T01:59:21.203Z,2.50
2019-02-07T02:01:51.379Z,2.22
2019-02-07T02:04:21.845Z,2.37
2019-02-07T02:06:52.004Z,2.20
2019-02-07T02:09:22.163Z,2.60
2019-02-07T02:11:52.951Z,2.52
2019-02-07T02:14:23.271Z,2.37
2019-02-07T02:16:53.531Z,2.55
2019-02-07T02:19:23.675Z,2.70
2019-02-07T02:21:54.147Z,2.42
2019-02-07T02:24:24.293Z,2.53
2019-02-07T02:26:54.427Z,2.35
2019-02-07T02:29:24.559Z,2.90
2019-02-07T02:31:55.063Z,2.43
2019-02-07T02:34:25.207Z,2.10
2019-02-07T02:36:55.449Z,2.08
2019-02-07T02:39:26.542Z,2.40
2019-02-07T02:41:56.664Z,4.60
2019-02-07T02:44:26.851Z,1.93
2019-02-07T02:46:57.007Z,2.63
2019-02-07T02:49:27.167Z,2.00
2019-02-07T02:51:57.331Z,2.03
2019-02-07T02:54:49.383Z,2.43
2019-02-07T02:57:19.551Z,1.93
2019-02-07T02:59:49.688Z,2.00
2019-02-07T03:02:38.472Z,2.70
2019-02-07T03:05:27.278Z,2.77
2019-02-07T03:08:22.473Z,1.80
2019-02-07T03:11:10.734Z,2.00
2019-02-07T03:14:02.915Z,1.67
2019-02-07T03:16:59.055Z,3.00
2019-02-07T03:19:38.751Z,2.42
2019-02-07T03:22:40.408Z,2.25
2019-02-07T03:25:28.676Z,2.50
2019-02-07T03:28:24.056Z,2.55
2019-02-07T03:31:26.757Z,1.43
2019-02-07T03:34:22.524Z,2.08
2019-02-07T03:37:12.212Z,2.05
2019-02-07T03:40:07.879Z,1.73
2019-02-07T03:43:00.670Z,1.50
2019-02-07T03:45:40.565Z,1.98
2019-02-07T03:48:44.848Z,1.33
2019-02-07T03:51:28.379Z,1.75
2019-02-07T03:54:17.539Z,1.20
2019-02-07T03:56:56.127Z,1.57
2019-02-07T03:59:54.079Z,1.40
2019-02-07T04:02:49.628Z,1.80
2019-02-07T04:05:42.753Z,1.47
2019-02-07T04:08:31.951Z,1.43
2019-02-07T04:11:22.420Z,1.77
2019-02-07T04:14:10.199Z,1.30
2019-02-07T04:16:56.455Z,1.63
2019-02-07T04:19:35.603Z,2.20
2019-02-07T04:22:41.532Z,1.67
2019-02-07T04:25:25.309Z,1.70
2019-02-07T04:28:09.727Z,1.50
2019-02-07T04:30:52.396Z,1.83
2019-02-07T04:33:41.578Z,1.60
2019-02-07T04:36:19.859Z,1.80
2019-02-07T04:39:12.269Z,2.00
2019-02-07T04:42:10.415Z,1.60
2019-02-07T04:44:52.406Z,1.95
2019-02-07T04:47:37.983Z,1.57
2019-02-07T04:50:28.923Z,1.50
2019-02-07T04:53:30.200Z,1.40
2019-02-07T04:56:25.540Z,1.80
2019-02-07T04:59:20.887Z,1.50
2019-02-07T05:02:10.111Z,1.47
2019-02-07T05:04:49.863Z,1.50
2019-02-07T05:07:39.168Z,1.67
2019-02-07T05:10:43.623Z,1.40
2019-02-07T05:13:42.281Z,1.53
2019-02-07T05:16:39.146Z,1.65
2019-02-07T05:19:27.895Z,1.47
2019-02-07T05:22:17.092Z,1.50
2019-02-07T05:25:05.991Z,2.60
2019-02-07T05:27:58.619Z,1.40
2019-02-07T05:30:37.242Z,1.20
2019-02-07T05:33:26.380Z,3.87
2019-02-07T05:36:14.987Z,2.07
2019-02-07T05:39:04.211Z,1.77
2019-02-07T05:41:57.860Z,1.40
2019-02-07T05:44:56.159Z,2.23
2019-02-07T05:48:03.723Z,1.37
2019-02-07T05:50:45.555Z,2.60
2019-02-07T05:53:25.159Z,1.82
2019-02-07T05:56:17.211Z,1.30
2019-02-07T05:58:59.206Z,2.15
2019-02-07T06:02:00.191Z,2.08
2019-02-07T06:05:01.279Z,1.50
2019-02-07T06:08:02.938Z,1.45
2019-02-07T06:10:50.007Z,2.57
2019-02-07T06:13:36.470Z,3.67
2019-02-07T06:16:25.879Z,3.40
2019-02-07T06:19:14.010Z,4.33
2019-02-07T06:22:03.208Z,4.00
2019-02-07T06:25:07.675Z,7.90
2019-02-07T06:28:02.823Z,5.47
2019-02-07T06:30:51.416Z,8.77
2019-02-07T06:33:50.413Z,12.10
2019-02-07T06:36:38.855Z,6.97
2019-02-07T06:39:28.505Z,18.87
2019-02-07T06:42:14.452Z,14.03
2019-02-07T06:45:09.708Z,11.57
2019-02-07T06:48:08.111Z,15.30
2019-02-07T06:50:57.283Z,11.80
2019-02-07T06:53:45.324Z,14.30
2019-02-07T06:56:33.523Z,18.93
2019-02-07T06:59:22.825Z,12.73
2019-02-07T07:02:12.031Z,21.17
2019-02-07T07:05:07.233Z,19.80
2019-02-07T07:08:02.758Z,19.80
2019-02-07T07:11:04.059Z,16.17
2019-02-07T07:13:51.988Z,18.97
2019-02-07T07:16:45.191Z,15.85
2019-02-07T07:19:33.211Z,22.47
2019-02-07T07:22:16.956Z,19.33
2019-02-07T07:25:06.371Z,17.93
2019-02-07T07:27:54.315Z,16.77
2019-02-07T07:30:43.179Z,23.68
2019-02-07T07:33:32.799Z,19.27
2019-02-07T07:36:31.439Z,16.20
2019-02-07T07:39:20.861Z,20.27
2019-02-07T07:42:09.113Z,20.20
2019-02-07T07:44:58.360Z,18.62
2019-02-07T07:47:59.125Z,24.47
2019-02-07T07:50:51.487Z,21.87
2019-02-07T07:53:40.308Z,20.40
2019-02-07T07:56:29.627Z,17.83
2019-02-07T07:59:34.707Z,17.87
2019-02-07T08:02:30.220Z,16.00
2019-02-07T08:05:13.460Z,17.57
2019-02-07T08:08:07.868Z,14.78
2019-02-07T08:11:06.999Z,16.82
2019-02-07T08:13:54.749Z,19.53
2019-02-07T08:17:02.141Z,16.60
2019-02-07T08:19:54.379Z,13.62
2019-02-07T08:22:42.155Z,14.65
2019-02-07T08:25:25.776Z,18.20
2019-02-07T08:28:18.041Z,13.83
2019-02-07T08:31:07.228Z,15.85
2019-02-07T08:33:55.174Z,12.25
2019-02-07T08:36:44.380Z,13.18
2019-02-07T08:39:39.715Z,12.28
2019-02-07T08:42:21.823Z,16.93
2019-02-07T08:45:26.719Z,16.45
2019-02-07T08:48:15.948Z,15.23
2019-02-07T08:51:20.478Z,14.95
2019-02-07T08:54:19.791Z,11.40
2019-02-07T08:57:01.422Z,11.10
2019-02-07T08:59:51.239Z,15.72
2019-02-07T09:02:51.606Z,9.93
2019-02-07T09:05:35.195Z,13.53
2019-02-07T09:08:33.586Z,11.83
2019-02-07T09:11:21.695Z,13.30
2019-02-07T09:14:11.873Z,12.82
2019-02-07T09:16:59.987Z,11.25
2019-02-07T09:19:49.171Z,13.08
2019-02-07T09:22:38.507Z,11.35
2019-02-07T09:25:35.196Z,12.00
2019-02-07T09:28:28.167Z,11.03
2019-02-07T09:31:26.736Z,12.65
2019-02-07T09:34:28.137Z,10.83
2019-02-07T09:37:16.379Z,11.03
2019-02-07T09:40:04.883Z,9.98
2019-02-07T09:42:44.439Z,10.15
2019-02-07T09:45:39.130Z,8.75
2019-02-07T09:48:43.669Z,9.83
2019-02-07T09:51:24.247Z,11.33
2019-02-07T09:54:06.212Z,14.33
2019-02-07T09:57:10.464Z,8.17
2019-02-07T09:59:59.631Z,10.38
2019-02-07T10:03:01.288Z,10.88
2019-02-07T10:05:49.071Z,9.03
2019-02-07T10:08:46.309Z,10.05
2019-02-07T10:11:41.291Z,9.58
2019-02-07T10:14:33.675Z,9.35
2019-02-07T10:17:31.099Z,9.33
2019-02-07T10:20:37.384Z,7.63
2019-02-07T10:23:26.711Z,9.53
2019-02-07T10:26:22.375Z,9.45
2019-02-07T10:29:10.765Z,8.78
2019-02-07T10:31:59.231Z,7.33
2019-02-07T10:34:48.423Z,7.73
2019-02-07T10:37:27.624Z,7.10
2019-02-07T10:40:19.588Z,11.00
2019-02-07T10:43:05.807Z,9.15
2019-02-07T10:45:57.655Z,7.40
2019-02-07T10:48:59.565Z,8.88
2019-02-07T10:51:47.713Z,8.33
2019-02-07T10:54:37.956Z,4.53
2019-02-07T10:57:26.231Z,6.60
2019-02-07T11:00:15.575Z,9.35
2019-02-07T11:03:13.848Z,7.70
2019-02-07T11:06:06.144Z,8.10
2019-02-07T11:09:13.895Z,5.22
2019-02-07T11:12:03.080Z,7.57
2019-02-07T11:14:48.764Z,6.50
2019-02-07T11:17:39.076Z,8.37
2019-02-07T11:20:38.412Z,5.80
2019-02-07T11:23:39.782Z,6.40
2019-02-07T11:26:28.207Z,6.97
2019-02-07T11:29:13.055Z,5.97
2019-02-07T11:32:00.935Z,6.93
2019-02-07T11:35:02.039Z,7.45
2019-02-07T11:38:06.479Z,6.72
2019-02-07T11:40:57.551Z,4.35
2019-02-07T11:43:55.179Z,5.85
2019-02-07T11:46:53.674Z,6.37
2019-02-07T11:49:45.615Z,7.12
2019-02-07T11:52:40.941Z,7.00
2019-02-07T11:55:39.116Z,7.40
2019-02-07T11:58:21.795Z,5.20
2019-02-07T12:01:17.029Z,5.67
2019-02-07T12:04:07.735Z,4.20
2019-02-07T12:07:09.051Z,5.35
2019-02-07T12:10:01.964Z,5.65
2019-02-07T12:12:46.495Z,6.78
2019-02-07T12:15:45.124Z,6.33
2019-02-07T12:18:27.792Z,6.08
2019-02-07T12:21:26.139Z,6.73
2019-02-07T12:24:27.798Z,6.33
2019-02-07T12:27:23.055Z,5.20
2019-02-07T12:30:23.171Z,4.67
2019-02-07T12:33:12.396Z,7.42
2019-02-07T12:36:02.971Z,5.22
2019-02-07T12:38:46.674Z,4.20
2019-02-07T12:41:47.511Z,4.75
2019-02-07T12:44:35.660Z,4.72
2019-02-07T12:47:24.043Z,6.30
2019-02-07T12:50:11.839Z,5.12
2019-02-07T12:53:07.009Z,5.22
2019-02-07T12:56:05.723Z,3.43
2019-02-07T12:58:53.583Z,4.40
2019-02-07T13:01:39.434Z,4.90
2019-02-07T13:04:30.952Z,4.27
2019-02-07T13:07:18.099Z,5.28
2019-02-07T13:09:58.827Z,5.10
2019-02-07T13:12:45.789Z,3.75
2019-02-07T13:15:33.651Z,3.62
2019-02-07T13:18:22.138Z,3.60
2019-02-07T13:21:06.287Z,3.90
2019-02-07T13:24:07.967Z,4.65
2019-02-07T13:26:57.139Z,2.85
2019-02-07T13:29:49.236Z,3.30
2019-02-07T13:32:37.863Z,5.65
2019-02-07T13:35:29.062Z,3.17
2019-02-07T13:38:11.994Z,3.33
2019-02-07T13:41:09.611Z,3.33
2019-02-07T13:43:51.187Z,4.20
2019-02-07T13:46:40.411Z,3.77
2019-02-07T13:49:28.327Z,3.92
2019-02-07T13:52:16.520Z,2.83
2019-02-07T13:55:12.983Z,5.47
2019-02-07T13:57:52.822Z,3.70
2019-02-07T14:00:45.596Z,3.83
2019-02-07T14:03:50.151Z,4.22
2019-02-07T14:06:46.049Z,3.67
2019-02-07T14:09:41.339Z,3.22
2019-02-07T14:12:29.068Z,3.87
2019-02-07T14:15:24.068Z,3.97
2019-02-07T14:18:22.545Z,3.42
2019-02-07T14:21:17.923Z,2.65
2019-02-07T14:24:07.781Z,5.37
2019-02-07T14:26:52.939Z,2.83
2019-02-07T14:29:49.331Z,3.40
2019-02-07T14:32:35.078Z,3.95
2019-02-07T14:35:15.684Z,2.75
2019-02-07T14:38:03.935Z,3.12
2019-02-07T14:41:11.255Z,4.72
2019-02-07T14:44:00.999Z,2.90
2019-02-07T14:46:50.203Z,3.17
2019-02-07T14:49:20.359Z,2.12
2019-02-07T14:51:50.754Z,3.43
2019-02-07T14:54:21.057Z,3.27
2019-02-07T14:56:51.523Z,3.22
2019-02-07T14:59:21.697Z,3.85
2019-02-07T15:01:51.851Z,2.30
2019-02-07T15:04:21.994Z,3.22
2019-02-07T15:06:52.709Z,4.12
2019-02-07T15:09:23.145Z,2.83
2019-02-07T15:11:53.828Z,2.35
2019-02-07T15:14:23.987Z,2.12
2019-02-07T15:16:54.134Z,2.20
2019-02-07T15:19:24.296Z,3.72
2019-02-07T15:21:54.638Z,4.43
2019-02-07T15:24:24.936Z,4.55
2019-02-07T15:26:55.075Z,5.10
2019-02-07T15:29:25.269Z,3.96
2019-02-07T15:31:55.765Z,2.05
2019-02-07T15:34:25.927Z,2.45
2019-02-07T15:36:56.368Z,2.80
2019-02-07T15:39:26.563Z,3.40
2019-02-07T15:41:56.855Z,2.17
2019-02-07T15:44:27.010Z,4.17
2019-02-07T15:46:57.267Z,2.33
2019-02-07T15:49:27.818Z,2.25
2019-02-07T15:51:57.971Z,2.72
2019-02-07T15:54:28.727Z,2.67
2019-02-07T15:56:58.867Z,3.10
2019-02-07T15:59:48.648Z,4.47
2019-02-07T16:02:37.835Z,2.65
2019-02-07T16:05:10.499Z,3.67
2019-02-07T16:07:40.709Z,2.77
2019-02-07T16:10:13.815Z,2.80
2019-02-07T16:12:44.063Z,2.90
2019-02-07T16:15:14.735Z,3.35
2019-02-07T16:17:45.811Z,2.22
2019-02-07T16:20:17.235Z,3.10
2019-02-07T16:22:47.774Z,3.37
2019-02-07T16:25:18.291Z,3.55
2019-02-07T16:27:48.927Z,2.27
2019-02-07T16:30:19.307Z,2.85
2019-02-07T16:32:49.655Z,2.85
2019-02-07T16:35:20.867Z,2.55
2019-02-07T16:37:51.939Z,5.22
2019-02-07T16:40:23.009Z,4.23
2019-02-07T16:42:53.269Z,2.45
2019-02-07T16:45:23.999Z,2.43
2019-02-07T16:47:55.459Z,2.37
2019-02-07T16:50:25.740Z,4.50
2019-02-07T16:52:55.904Z,3.90
2019-02-07T16:55:26.360Z,3.08
2019-02-07T16:57:56.519Z,2.97
2019-02-07T17:00:27.788Z,3.23
2019-02-07T17:02:58.431Z,4.55
2019-02-07T17:05:28.946Z,3.22
2019-02-07T17:07:59.091Z,4.00
2019-02-07T17:10:31.723Z,1.90
2019-02-07T17:13:01.871Z,3.40
2019-02-07T17:15:32.057Z,2.20
2019-02-07T17:18:02.220Z,3.73
2019-02-07T17:20:32.563Z,2.40
2019-02-07T17:23:03.388Z,2.40
2019-02-07T17:25:33.647Z,3.40
2019-02-07T17:28:04.012Z,3.33
2019-02-07T17:30:34.652Z,2.83
2019-02-07T17:33:06.316Z,3.33
2019-02-07T17:35:37.758Z,4.00
2019-02-07T17:38:08.099Z,2.10
2019-02-07T17:40:38.488Z,2.90
2019-02-07T17:43:08.700Z,2.20
2019-02-07T17:45:39.906Z,3.17
2019-02-07T17:48:10.352Z,4.03
2019-02-07T17:50:41.021Z,2.93
2019-02-07T17:53:11.227Z,3.05
2019-02-07T17:55:41.618Z,2.63
2019-02-07T17:58:12.313Z,3.15
2019-02-07T18:01:04.423Z,4.37
2019-02-07T18:03:35.191Z,3.67
2019-02-07T18:06:07.230Z,1.77
2019-02-07T18:08:38.039Z,5.12
2019-02-07T18:11:08.392Z,2.25
2019-02-07T18:13:38.547Z,3.93
2019-02-07T18:16:08.707Z,4.18
2019-02-07T18:18:39.500Z,3.53
2019-02-07T18:21:11.128Z,3.02
2019-02-07T18:23:41.263Z,4.30
2019-02-07T18:26:11.595Z,3.80
2019-02-07T18:28:41.975Z,3.50
2019-02-07T18:31:12.151Z,4.40
2019-02-07T18:33:42.411Z,1.80
2019-02-07T18:36:12.792Z,2.12
2019-02-07T18:38:43.691Z,2.77
2019-02-07T18:41:13.911Z,2.80
2019-02-07T18:43:44.091Z,2.60
2019-02-07T18:46:14.222Z,4.10
2019-02-07T18:48:44.374Z,3.17
2019-02-07T18:51:14.507Z,1.97
2019-02-07T18:53:45.963Z,1.67
2019-02-07T18:56:16.111Z,3.00
2019-02-07T18:58:46.273Z,2.98
2019-02-07T19:01:16.419Z,3.50
2019-02-07T19:03:50.992Z,1.86
2019-02-07T19:06:22.055Z,3.00
2019-02-07T19:08:52.509Z,3.42
2019-02-07T19:11:22.747Z,2.83
2019-02-07T19:13:52.887Z,4.50
2019-02-07T19:16:23.023Z,4.62
2019-02-07T19:18:54.172Z,1.47
2019-02-07T19:21:25.029Z,2.72
2019-02-07T19:23:55.194Z,1.52
2019-02-07T19:26:25.457Z,3.25
2019-02-07T19:28:56.535Z,2.87
2019-02-07T19:31:27.051Z,2.02
2019-02-07T19:33:57.187Z,2.47
2019-02-07T19:36:27.406Z,3.13
2019-02-07T19:38:57.514Z,4.02
2019-02-07T19:41:27.667Z,2.85
2019-02-07T19:43:57.988Z,4.03
2019-02-07T19:46:28.332Z,2.87
2019-02-07T19:48:58.615Z,3.58
2019-02-07T19:51:29.740Z,2.98
2019-02-07T19:54:00.151Z,3.40
2019-02-07T19:56:30.284Z,3.02
2019-02-07T19:59:00.459Z,2.70
2019-02-07T20:01:30.639Z,2.33
2019-02-07T20:04:01.843Z,2.30
2019-02-07T20:06:32.210Z,1.95
2019-02-07T20:09:02.543Z,4.42
2019-02-07T20:11:34.973Z,2.27
2019-02-07T20:14:06.857Z,2.72
2019-02-07T20:16:37.067Z,3.60
2019-02-07T20:19:07.279Z,2.77
2019-02-07T20:21:37.643Z,3.05
2019-02-07T20:24:08.267Z,3.05
2019-02-07T20:26:38.505Z,4.55
2019-02-07T20:29:08.967Z,2.52
2019-02-07T20:31:39.200Z,4.12
2019-02-07T20:34:09.339Z,3.53
2019-02-07T20:36:40.645Z,2.63
2019-02-07T20:39:10.859Z,3.17
2019-02-07T20:41:41.189Z,3.47
2019-02-07T20:44:11.923Z,3.22
2019-02-07T20:46:42.203Z,1.42
2019-02-07T20:49:12.443Z,2.95
2019-02-07T20:51:42.579Z,3.27
2019-02-07T20:54:12.779Z,3.67
2019-02-07T20:56:43.011Z,3.87
2019-02-07T20:59:13.371Z,4.10
2019-02-07T21:01:43.979Z,3.62
2019-02-07T21:04:15.195Z,3.77
2019-02-07T21:06:45.439Z,1.70
2019-02-07T21:09:16.392Z,2.43
2019-02-07T21:11:46.607Z,3.40
2019-02-07T21:14:17.250Z,2.40
2019-02-07T21:16:47.408Z,4.47
2019-02-07T21:19:17.599Z,2.20
2019-02-07T21:21:48.374Z,2.60
2019-02-07T21:24:18.654Z,1.92
2019-02-07T21:26:48.909Z,3.40
2019-02-07T21:29:20.436Z,3.66
2019-02-07T21:31:51.213Z,2.67
2019-02-07T21:34:21.412Z,2.87
2019-02-07T21:36:51.743Z,2.90
2019-02-07T21:39:21.947Z,2.42
2019-02-07T21:41:52.175Z,3.55
2019-02-07T21:44:22.808Z,3.33
2019-02-07T21:46:53.002Z,3.83
2019-02-07T21:49:23.139Z,2.35
2019-02-07T21:51:54.105Z,3.00
2019-02-07T21:54:24.235Z,4.00
2019-02-07T21:56:54.469Z,2.97
2019-02-07T21:59:26.000Z,2.20
2019-02-07T22:01:56.231Z,2.55
2019-02-07T22:04:27.434Z,4.00
2019-02-07T22:06:57.670Z,2.70
2019-02-07T22:09:27.908Z,3.37
2019-02-07T22:11:58.266Z,3.43
2019-02-07T22:14:28.418Z,2.90
2019-02-07T22:16:58.632Z,3.20
2019-02-07T22:19:28.787Z,2.63
2019-02-07T22:21:58.927Z,2.40
2019-02-07T22:24:30.103Z,3.10
2019-02-07T22:27:00.619Z,4.65
2019-02-07T22:29:30.788Z,2.55
2019-02-07T22:32:01.524Z,2.72
2019-02-07T22:34:31.772Z,2.00
2019-02-07T22:37:01.900Z,3.00
2019-02-07T22:39:32.059Z,3.30
2019-02-07T22:42:02.491Z,2.00
2019-02-07T22:44:33.628Z,2.65
2019-02-07T22:47:04.739Z,3.67
2019-02-07T22:49:35.355Z,2.80
2019-02-07T22:52:05.896Z,2.30
2019-02-07T22:54:36.063Z,2.08
2019-02-07T22:57:06.307Z,2.62
2019-02-07T22:59:37.371Z,4.05
2019-02-07T23:02:08.914Z,2.80
2019-02-07T23:04:39.151Z,2.65
2019-02-07T23:07:09.319Z,4.35
2019-02-07T23:09:39.599Z,2.27
2019-02-07T23:12:09.795Z,2.70
2019-02-07T23:14:40.863Z,2.95
2019-02-07T23:17:11.016Z,2.27
2019-02-07T23:19:41.156Z,1.98
2019-02-07T23:22:11.292Z,1.70
2019-02-07T23:24:41.451Z,2.77
2019-02-07T23:27:11.579Z,1.62
2019-02-07T23:29:41.736Z,2.20
2019-02-07T23:32:11.975Z,2.30
2019-02-07T23:34:42.944Z,1.52
2019-02-07T23:37:13.545Z,3.10
2019-02-07T23:39:44.091Z,2.75
2019-02-07T23:42:14.492Z,2.30
2019-02-07T23:44:44.683Z,2.10
2019-02-07T23:47:14.922Z,2.58
2019-02-07T23:49:45.055Z,2.10
2019-02-07T23:52:16.691Z,2.33
2019-02-07T23:54:46.953Z,2.50
2019-02-07T23:57:17.153Z,2.62
2019-02-07T23:59:48.240Z,2.57
