createdAt,value
2023-01-19T00:00:52.467Z,-2.00
2023-01-19T00:03:19.146Z,-2.00
2023-01-19T00:05:45.802Z,-1.90
2023-01-19T00:08:15.707Z,-1.90
2023-01-19T00:10:45.114Z,-1.80
2023-01-19T00:13:12.327Z,-1.80
2023-01-19T00:15:39.252Z,-1.80
2023-01-19T00:18:06.658Z,-1.80
2023-01-19T00:20:35.557Z,-1.80
2023-01-19T00:23:03.438Z,-1.80
2023-01-19T00:25:30.157Z,-1.80
2023-01-19T00:27:57.185Z,-1.70
2023-01-19T00:30:30.504Z,-1.70
2023-01-19T00:32:57.237Z,-1.70
2023-01-19T00:35:23.936Z,-1.70
2023-01-19T00:37:50.675Z,-1.70
2023-01-19T00:40:18.056Z,-1.70
2023-01-19T00:42:44.781Z,-1.70
2023-01-19T00:45:15.778Z,-1.70
2023-01-19T00:47:42.531Z,-1.70
2023-01-19T00:50:13.719Z,-1.70
2023-01-19T00:52:41.714Z,-1.80
2023-01-19T00:55:11.247Z,-1.80
2023-01-19T00:57:39.442Z,-1.90
2023-01-19T01:00:11.567Z,-2.00
2023-01-19T01:02:41.858Z,-2.10
2023-01-19T01:05:11.747Z,-2.20
2023-01-19T01:07:41.157Z,-2.30
2023-01-19T01:10:14.680Z,-2.40
2023-01-19T01:12:55.548Z,-2.50
2023-01-19T01:15:29.771Z,-2.50
2023-01-19T01:17:56.483Z,-2.60
2023-01-19T01:20:28.524Z,-2.60
2023-01-19T01:22:56.896Z,-2.70
2023-01-19T01:25:26.923Z,-2.70
2023-01-19T01:27:54.641Z,-2.70
2023-01-19T01:30:22.080Z,-2.70
2023-01-19T01:32:48.996Z,-2.70
2023-01-19T01:35:16.658Z,-2.80
2023-01-19T01:37:43.351Z,-2.80
2023-01-19T01:40:14.106Z,-2.80
2023-01-19T01:42:42.495Z,-2.90
2023-01-19T01:45:38.170Z,-2.90
2023-01-19T01:48:22.231Z,-2.90
2023-01-19T01:51:13.662Z,-2.90
2023-01-19T01:53:41.765Z,-2.80
2023-01-19T01:56:14.778Z,-2.80
2023-01-19T01:58:41.789Z,-2.80
2023-01-19T02:01:29.238Z,-2.70
2023-01-19T02:03:57.910Z,-2.60
2023-01-19T02:06:25.309Z,-2.60
2023-01-19T02:09:23.553Z,-2.60
2023-01-19T02:12:09.914Z,-2.50
2023-01-19T02:14:39.443Z,-2.30
2023-01-19T02:17:06.845Z,-2.10
2023-01-19T02:19:41.322Z,-1.90
2023-01-19T02:22:30.282Z,-1.80
2023-01-19T02:24:57.237Z,-1.70
2023-01-19T02:27:23.869Z,-1.60
2023-01-19T02:29:50.503Z,-1.60
2023-01-19T02:32:17.363Z,-1.40
2023-01-19T02:34:43.971Z,-1.20
2023-01-19T02:37:13.588Z,-1.30
2023-01-19T02:39:56.798Z,-1.30
2023-01-19T02:42:32.322Z,-1.40
2023-01-19T02:44:59.779Z,-1.40
2023-01-19T02:47:26.509Z,-1.30
2023-01-19T02:50:00.493Z,-1.30
2023-01-19T02:52:28.153Z,-1.30
2023-01-19T02:55:19.270Z,-1.40
2023-01-19T02:58:15.923Z,-1.40
2023-01-19T03:01:04.636Z,-1.50
2023-01-19T03:03:42.404Z,-1.60
2023-01-19T03:06:24.337Z,-1.60
2023-01-19T03:09:33.825Z,-1.60
2023-01-19T03:12:14.657Z,-1.70
2023-01-19T03:14:47.971Z,-1.70
2023-01-19T03:17:17.914Z,-1.70
2023-01-19T03:19:48.602Z,-1.70
2023-01-19T03:22:29.246Z,-1.80
2023-01-19T03:25:00.536Z,-1.80
2023-01-19T03:27:35.537Z,-1.80
2023-01-19T03:30:14.922Z,-1.90
2023-01-19T03:33:04.966Z,-1.90
2023-01-19T03:35:35.716Z,-2.00
2023-01-19T03:38:12.176Z,-2.00
2023-01-19T03:40:39.631Z,-2.00
2023-01-19T03:43:06.969Z,-2.00
2023-01-19T03:45:37.038Z,-2.10
2023-01-19T03:48:05.037Z,-2.10
2023-01-19T03:50:33.983Z,-2.10
2023-01-19T03:53:12.591Z,-2.10
2023-01-19T03:55:42.768Z,-2.10
2023-01-19T03:58:10.054Z,-2.20
2023-01-19T04:00:37.282Z,-2.20
2023-01-19T04:03:05.726Z,-2.20
2023-01-19T04:05:33.003Z,-2.20
2023-01-19T04:08:00.115Z,-2.20
2023-01-19T04:10:26.740Z,-2.10
2023-01-19T04:13:01.454Z,-2.10
2023-01-19T04:15:30.516Z,-2.10
2023-01-19T04:17:58.811Z,-2.10
2023-01-19T04:20:27.967Z,-2.20
2023-01-19T04:22:59.502Z,-2.20
2023-01-19T04:25:27.600Z,-2.20
2023-01-19T04:27:55.132Z,-2.30
2023-01-19T04:30:22.487Z,-2.30
2023-01-19T04:32:49.525Z,-2.30
2023-01-19T04:35:16.934Z,-2.30
2023-01-19T04:37:44.854Z,-2.30
2023-01-19T04:40:12.073Z,-2.30
2023-01-19T04:42:38.948Z,-2.30
2023-01-19T04:45:06.102Z,-2.30
2023-01-19T04:47:32.707Z,-2.30
2023-01-19T04:49:59.275Z,-2.30
2023-01-19T04:52:34.760Z,-2.30
2023-01-19T04:55:03.922Z,-2.30
2023-01-19T04:57:31.108Z,-2.30
2023-01-19T04:59:58.594Z,-2.30
2023-01-19T05:02:25.857Z,-2.40
2023-01-19T05:04:53.147Z,-2.40
2023-01-19T05:07:19.852Z,-2.50
2023-01-19T05:09:46.444Z,-2.50
2023-01-19T05:12:13.029Z,-2.50
2023-01-19T05:14:39.631Z,-2.50
2023-01-19T05:17:06.376Z,-2.50
2023-01-19T05:19:32.970Z,-2.60
2023-01-19T05:21:59.596Z,-2.50
2023-01-19T05:24:26.227Z,-2.60
2023-01-19T05:26:52.809Z,-2.50
2023-01-19T05:29:19.432Z,-2.50
2023-01-19T05:31:46.225Z,-2.50
2023-01-19T05:34:15.178Z,-2.40
2023-01-19T05:36:42.659Z,-2.30
2023-01-19T05:39:09.685Z,-2.30
2023-01-19T05:41:39.291Z,-2.20
2023-01-19T05:44:05.878Z,-2.10
2023-01-19T05:46:34.591Z,-2.10
2023-01-19T05:49:04.076Z,-2.00
2023-01-19T05:51:35.066Z,-2.00
2023-01-19T05:54:01.932Z,-2.00
2023-01-19T05:56:28.973Z,-1.90
2023-01-19T05:58:55.625Z,-1.90
2023-01-19T06:01:22.432Z,-1.90
2023-01-19T06:03:49.052Z,-1.90
2023-01-19T06:06:15.791Z,-1.90
2023-01-19T06:08:42.499Z,-1.90
2023-01-19T06:11:09.191Z,-1.90
2023-01-19T06:13:35.919Z,-1.90
2023-01-19T06:16:05.892Z,-1.90
2023-01-19T06:18:32.859Z,-1.80
2023-01-19T06:21:03.188Z,-1.80
2023-01-19T06:23:32.713Z,-1.80
2023-01-19T06:25:59.525Z,-1.70
2023-01-19T06:28:32.717Z,-1.80
2023-01-19T06:30:59.348Z,-1.70
2023-01-19T06:33:28.615Z,-1.60
2023-01-19T06:35:55.868Z,-1.50
2023-01-19T06:38:23.046Z,-1.40
2023-01-19T06:40:58.737Z,-1.30
2023-01-19T06:43:26.642Z,-1.20
2023-01-19T06:45:53.406Z,-1.30
2023-01-19T06:48:20.716Z,-1.20
2023-01-19T06:50:48.180Z,-1.20
2023-01-19T06:53:16.837Z,-1.20
2023-01-19T06:55:44.128Z,-1.30
2023-01-19T06:58:11.598Z,-1.30
2023-01-19T07:00:38.743Z,-1.30
2023-01-19T07:03:09.334Z,-1.30
2023-01-19T07:05:36.624Z,-1.30
2023-01-19T07:08:03.862Z,-1.30
2023-01-19T07:11:25.536Z,-1.30
2023-01-19T07:13:17.235Z,-1.40
2023-01-19T07:15:45.804Z,-1.30
2023-01-19T07:18:12.442Z,-1.30
2023-01-19T07:20:39.056Z,-1.20
2023-01-19T07:23:05.725Z,-1.20
2023-01-19T07:25:32.489Z,-1.20
2023-01-19T07:28:02.372Z,-1.10
2023-01-19T07:30:29.750Z,-1.00
2023-01-19T07:32:57.952Z,-0.90
2023-01-19T07:35:27.132Z,-0.80
2023-01-19T07:37:53.764Z,-0.70
2023-01-19T07:40:21.113Z,-0.60
2023-01-19T07:42:50.559Z,-0.40
2023-01-19T07:45:19.219Z,-0.30
2023-01-19T07:47:48.789Z,-0.20
2023-01-19T07:50:17.503Z,-0.10
2023-01-19T07:52:44.656Z,0.10
2023-01-19T07:55:11.306Z,0.20
2023-01-19T07:57:37.935Z,0.40
2023-01-19T08:00:05.550Z,0.40
2023-01-19T08:02:33.973Z,0.50
2023-01-19T08:05:00.623Z,0.50
2023-01-19T08:07:27.355Z,0.50
2023-01-19T08:09:54.119Z,0.60
2023-01-19T08:12:20.699Z,0.60
2023-01-19T08:14:47.287Z,0.70
2023-01-19T08:17:14.093Z,0.70
2023-01-19T08:19:43.929Z,0.80
2023-01-19T08:22:10.610Z,0.80
2023-01-19T08:24:37.230Z,0.90
2023-01-19T08:27:03.997Z,1.00
2023-01-19T08:29:31.744Z,1.10
2023-01-19T08:32:00.057Z,1.10
2023-01-19T08:34:27.120Z,1.10
2023-01-19T08:36:54.127Z,1.20
2023-01-19T08:39:21.084Z,1.30
2023-01-19T08:41:47.698Z,1.40
2023-01-19T08:44:14.431Z,1.50
2023-01-19T08:46:41.370Z,1.50
2023-01-19T08:49:08.584Z,1.60
2023-01-19T08:51:35.372Z,1.70
2023-01-19T08:54:02.098Z,1.80
2023-01-19T08:56:28.688Z,1.90
2023-01-19T08:59:08.175Z,2.00
2023-01-19T09:01:36.903Z,2.00
2023-01-19T09:04:03.838Z,2.00
2023-01-19T09:06:30.465Z,2.00
2023-01-19T09:08:57.584Z,1.90
2023-01-19T09:11:24.288Z,1.90
2023-01-19T09:13:51.046Z,1.90
2023-01-19T09:16:17.889Z,1.90
2023-01-19T09:18:45.834Z,1.80
2023-01-19T09:21:13.713Z,1.80
2023-01-19T09:23:40.568Z,1.70
2023-01-19T09:26:07.481Z,1.70
2023-01-19T09:28:34.388Z,1.70
2023-01-19T09:31:09.613Z,1.70
2023-01-19T09:33:36.343Z,1.60
2023-01-19T09:36:03.303Z,1.70
2023-01-19T09:38:32.983Z,1.70
2023-01-19T09:41:00.863Z,1.70
2023-01-19T09:43:47.887Z,1.70
2023-01-19T09:46:25.331Z,1.80
2023-01-19T09:48:57.592Z,1.80
2023-01-19T09:51:27.046Z,1.80
2023-01-19T09:54:16.922Z,1.80
2023-01-19T09:56:46.564Z,1.70
2023-01-19T09:59:25.451Z,1.60
2023-01-19T10:02:42.048Z,1.50
2023-01-19T10:05:33.068Z,1.40
2023-01-19T10:08:27.766Z,1.40
2023-01-19T10:10:57.314Z,1.30
2023-01-19T10:13:32.593Z,1.30
2023-01-19T10:16:50.514Z,1.30
2023-01-19T10:19:39.972Z,1.30
2023-01-19T10:22:25.803Z,1.30
2023-01-19T10:25:07.342Z,1.40
2023-01-19T10:27:35.506Z,1.40
2023-01-19T10:30:02.689Z,1.30
2023-01-19T10:32:36.562Z,1.40
2023-01-19T10:35:21.859Z,1.50
2023-01-19T10:37:48.807Z,1.50
2023-01-19T10:40:39.170Z,1.50
2023-01-19T10:43:33.877Z,1.70
2023-01-19T10:46:05.065Z,1.80
2023-01-19T10:48:42.331Z,1.90
2023-01-19T10:51:10.869Z,1.90
2023-01-19T10:53:37.958Z,1.90
2023-01-19T10:56:25.990Z,2.00
2023-01-19T10:58:52.754Z,2.10
2023-01-19T11:01:24.776Z,2.10
2023-01-19T11:03:56.918Z,2.10
2023-01-19T11:06:28.103Z,2.10
2023-01-19T11:09:15.059Z,2.10
2023-01-19T11:11:49.265Z,2.10
2023-01-19T11:14:23.703Z,2.20
2023-01-19T11:16:56.501Z,2.20
2023-01-19T11:19:30.720Z,2.20
2023-01-19T11:22:21.385Z,2.20
2023-01-19T11:24:49.200Z,2.30
2023-01-19T11:27:21.501Z,2.30
2023-01-19T11:30:09.581Z,2.40
2023-01-19T11:32:37.105Z,2.30
2023-01-19T11:35:40.762Z,2.40
2023-01-19T11:38:16.855Z,2.40
2023-01-19T11:40:55.022Z,2.40
2023-01-19T11:43:39.799Z,2.60
2023-01-19T11:46:16.353Z,2.70
2023-01-19T11:48:56.536Z,2.80
2023-01-19T11:51:30.697Z,2.90
2023-01-19T11:53:57.417Z,2.90
2023-01-19T11:56:28.829Z,2.90
2023-01-19T11:58:56.269Z,2.90
2023-01-19T12:01:34.047Z,2.70
2023-01-19T12:04:26.015Z,2.70
2023-01-19T12:06:55.491Z,2.50
2023-01-19T12:09:25.984Z,2.30
2023-01-19T12:12:04.663Z,2.30
2023-01-19T12:14:50.462Z,2.30
2023-01-19T12:17:30.467Z,2.30
2023-01-19T12:20:06.246Z,2.30
2023-01-19T12:22:42.765Z,2.30
2023-01-19T12:25:49.359Z,2.30
2023-01-19T12:28:27.743Z,2.30
2023-01-19T12:30:55.337Z,2.30
2023-01-19T12:33:25.734Z,2.30
2023-01-19T12:36:09.673Z,2.30
2023-01-19T12:38:56.617Z,2.20
2023-01-19T12:41:36.310Z,2.20
2023-01-19T12:44:11.905Z,2.20
2023-01-19T12:46:54.887Z,2.30
2023-01-19T12:49:38.724Z,2.30
2023-01-19T12:52:19.953Z,2.30
2023-01-19T12:55:13.963Z,2.20
2023-01-19T12:58:21.980Z,2.40
2023-01-19T13:00:51.736Z,2.30
2023-01-19T13:03:18.313Z,2.30
2023-01-19T13:05:44.844Z,2.30
2023-01-19T13:08:12.372Z,2.40
2023-01-19T13:11:05.288Z,2.40
2023-01-19T13:13:37.674Z,2.50
2023-01-19T13:16:19.816Z,2.50
2023-01-19T13:18:55.538Z,2.60
2023-01-19T13:21:44.662Z,2.60
2023-01-19T13:24:17.694Z,2.60
2023-01-19T13:26:50.511Z,2.60
2023-01-19T13:29:34.236Z,2.70
2023-01-19T13:32:13.439Z,2.60
2023-01-19T13:34:44.750Z,2.60
2023-01-19T13:37:20.635Z,2.70
2023-01-19T13:39:50.075Z,2.70
2023-01-19T13:42:28.743Z,2.70
2023-01-19T13:45:00.051Z,2.80
2023-01-19T13:47:42.218Z,2.80
2023-01-19T13:50:21.654Z,2.80
2023-01-19T13:52:53.686Z,2.80
2023-01-19T13:55:21.157Z,2.80
2023-01-19T13:57:50.051Z,2.70
2023-01-19T14:00:45.672Z,2.70
2023-01-19T14:03:15.174Z,2.60
2023-01-19T14:05:44.302Z,2.70
2023-01-19T14:08:11.239Z,2.60
2023-01-19T14:10:59.955Z,2.60
2023-01-19T14:13:43.077Z,2.70
2023-01-19T14:16:17.162Z,2.70
2023-01-19T14:18:43.891Z,2.80
2023-01-19T14:21:13.665Z,2.80
2023-01-19T14:23:50.759Z,2.80
2023-01-19T14:26:48.613Z,2.90
2023-01-19T14:29:27.119Z,2.90
2023-01-19T14:32:45.081Z,2.90
2023-01-19T14:35:24.198Z,2.80
2023-01-19T14:37:52.076Z,2.80
2023-01-19T14:40:24.255Z,2.70
2023-01-19T14:43:02.967Z,2.70
2023-01-19T14:45:41.176Z,2.70
2023-01-19T14:48:18.175Z,2.70
2023-01-19T14:51:02.854Z,2.60
2023-01-19T14:53:38.915Z,2.60
2023-01-19T14:56:06.709Z,2.50
2023-01-19T14:58:35.566Z,2.50
2023-01-19T15:01:03.228Z,2.50
2023-01-19T15:03:43.610Z,2.40
2023-01-19T15:06:20.476Z,2.40
2023-01-19T15:08:49.865Z,2.40
2023-01-19T15:11:33.554Z,2.30
2023-01-19T15:14:01.802Z,2.30
2023-01-19T15:16:32.091Z,2.20
2023-01-19T15:19:01.022Z,2.20
2023-01-19T15:21:27.633Z,2.20
2023-01-19T15:23:55.447Z,2.10
2023-01-19T15:26:25.601Z,2.10
2023-01-19T15:28:52.701Z,2.10
2023-01-19T15:31:22.812Z,2.10
2023-01-19T15:33:49.843Z,2.00
2023-01-19T15:36:22.120Z,2.00
2023-01-19T15:38:50.830Z,2.00
2023-01-19T15:41:29.746Z,2.00
2023-01-19T15:43:56.580Z,1.90
2023-01-19T15:46:25.053Z,2.00
2023-01-19T15:48:52.975Z,1.90
2023-01-19T15:51:27.589Z,1.90
2023-01-19T15:53:55.584Z,1.90
2023-01-19T15:56:28.755Z,1.90
2023-01-19T15:58:58.413Z,1.90
2023-01-19T16:01:34.672Z,1.90
2023-01-19T16:04:04.049Z,1.90
2023-01-19T16:06:32.083Z,1.80
2023-01-19T16:09:00.934Z,1.80
2023-01-19T16:11:33.059Z,1.80
2023-01-19T16:14:00.289Z,1.80
2023-01-19T16:16:27.958Z,1.80
2023-01-19T16:18:55.629Z,1.80
2023-01-19T16:21:22.420Z,1.80
2023-01-19T16:23:49.360Z,1.80
2023-01-19T16:26:36.492Z,1.80
2023-01-19T16:29:10.710Z,1.80
2023-01-19T16:31:40.387Z,1.70
2023-01-19T16:34:08.446Z,1.70
2023-01-19T16:36:38.169Z,1.70
2023-01-19T16:39:10.472Z,1.80
2023-01-19T16:41:37.668Z,1.70
2023-01-19T16:44:04.929Z,1.70
2023-01-19T16:46:39.374Z,1.70
2023-01-19T16:49:12.230Z,1.60
2023-01-19T16:51:38.975Z,1.60
2023-01-19T16:54:06.025Z,1.60
2023-01-19T16:56:33.920Z,1.60
2023-01-19T16:59:00.606Z,1.60
2023-01-19T17:01:29.122Z,1.60
2023-01-19T17:03:56.346Z,1.60
2023-01-19T17:06:24.044Z,1.50
2023-01-19T17:08:51.997Z,1.60
2023-01-19T17:11:25.568Z,1.60
2023-01-19T17:14:02.090Z,1.60
2023-01-19T17:16:32.281Z,1.60
2023-01-19T17:19:02.416Z,1.60
2023-01-19T17:21:31.396Z,1.60
2023-01-19T17:23:59.112Z,1.50
2023-01-19T17:26:28.250Z,1.50
2023-01-19T17:29:07.159Z,1.60
2023-01-19T17:31:34.344Z,1.60
2023-01-19T17:34:01.779Z,1.60
2023-01-19T17:36:30.771Z,1.50
2023-01-19T17:39:00.132Z,1.50
2023-01-19T17:41:29.883Z,1.60
2023-01-19T17:43:57.830Z,1.60
2023-01-19T17:46:26.885Z,1.50
2023-01-19T17:49:01.615Z,1.50
2023-01-19T17:51:29.517Z,1.60
2023-01-19T17:53:56.824Z,1.50
2023-01-19T17:56:29.291Z,1.50
2023-01-19T17:58:59.381Z,1.50
2023-01-19T18:01:29.772Z,1.50
2023-01-19T18:03:57.715Z,1.50
2023-01-19T18:06:24.536Z,1.50
2023-01-19T18:08:51.230Z,1.50
2023-01-19T18:11:20.151Z,1.40
2023-01-19T18:13:49.047Z,1.40
2023-01-19T18:16:28.702Z,1.40
2023-01-19T18:18:56.518Z,1.40
2023-01-19T18:21:24.917Z,1.40
2023-01-19T18:23:51.640Z,1.40
2023-01-19T18:26:21.151Z,1.40
2023-01-19T18:28:48.644Z,1.30
2023-01-19T18:31:18.541Z,1.30
2023-01-19T18:33:47.013Z,1.30
2023-01-19T18:36:14.950Z,1.20
2023-01-19T18:38:41.887Z,1.20
2023-01-19T18:41:15.439Z,1.10
2023-01-19T18:43:42.933Z,1.10
2023-01-19T18:46:10.661Z,1.00
2023-01-19T18:48:39.251Z,1.00
2023-01-19T18:51:11.849Z,1.00
2023-01-19T18:53:38.835Z,1.00
2023-01-19T18:56:06.984Z,0.90
2023-01-19T18:58:36.966Z,0.90
2023-01-19T19:01:04.056Z,0.80
2023-01-19T19:03:31.215Z,0.80
2023-01-19T19:06:03.350Z,0.80
2023-01-19T19:08:33.655Z,0.70
2023-01-19T19:11:02.411Z,0.70
2023-01-19T19:13:28.976Z,0.70
2023-01-19T19:16:06.714Z,0.70
2023-01-19T19:18:35.551Z,0.80
2023-01-19T19:21:10.943Z,0.70
2023-01-19T19:23:40.007Z,0.70
2023-01-19T19:26:10.318Z,0.70
2023-01-19T19:28:38.786Z,0.60
2023-01-19T19:31:16.647Z,0.60
2023-01-19T19:33:43.477Z,0.60
2023-01-19T19:36:11.699Z,0.50
2023-01-19T19:38:40.840Z,0.50
2023-01-19T19:41:11.735Z,0.50
2023-01-19T19:43:39.458Z,0.40
2023-01-19T19:46:11.851Z,0.40
2023-01-19T19:48:39.614Z,0.40
2023-01-19T19:51:22.596Z,0.50
2023-01-19T19:53:51.764Z,0.50
2023-01-19T19:56:21.698Z,0.50
2023-01-19T19:58:50.118Z,0.50
2023-01-19T20:01:21.071Z,0.50
2023-01-19T20:03:48.874Z,0.40
2023-01-19T20:06:22.024Z,0.50
2023-01-19T20:08:50.569Z,0.50
2023-01-19T20:11:27.405Z,0.50
2023-01-19T20:13:54.838Z,0.50
2023-01-19T20:16:23.037Z,0.50
2023-01-19T20:18:53.917Z,0.60
2023-01-19T20:21:32.543Z,0.60
2023-01-19T20:24:05.969Z,0.60
2023-01-19T20:26:35.968Z,0.60
2023-01-19T20:29:06.690Z,0.60
2023-01-19T20:31:36.995Z,0.50
2023-01-19T20:34:07.765Z,0.50
2023-01-19T20:36:35.238Z,0.40
2023-01-19T20:39:08.279Z,0.40
2023-01-19T20:41:43.026Z,0.40
2023-01-19T20:44:11.892Z,0.30
2023-01-19T20:46:38.696Z,0.30
2023-01-19T20:49:06.248Z,0.20
2023-01-19T20:51:34.849Z,0.20
2023-01-19T20:54:01.513Z,0.00
2023-01-19T20:56:28.086Z,-0.10
2023-01-19T20:58:54.717Z,-0.20
2023-01-19T21:01:24.992Z,-0.20
2023-01-19T21:03:52.201Z,-0.30
2023-01-19T21:06:20.982Z,-0.20
2023-01-19T21:08:51.458Z,-0.20
2023-01-19T21:11:20.878Z,-0.30
2023-01-19T21:13:49.003Z,-0.40
2023-01-19T21:16:15.946Z,-0.50
2023-01-19T21:18:42.898Z,-0.50
2023-01-19T21:21:20.895Z,-0.60
2023-01-19T21:24:02.727Z,-0.70
2023-01-19T21:26:30.828Z,-0.70
2023-01-19T21:28:58.738Z,-0.80
2023-01-19T21:31:27.529Z,-0.80
2023-01-19T21:33:54.613Z,-0.90
2023-01-19T21:36:22.397Z,-1.00
2023-01-19T21:38:51.227Z,-1.00
2023-01-19T21:41:18.548Z,-1.10
2023-01-19T21:43:48.352Z,-1.10
2023-01-19T21:46:21.529Z,-1.10
2023-01-19T21:48:48.331Z,-1.20
2023-01-19T21:51:15.820Z,-1.20
2023-01-19T21:53:43.094Z,-1.30
2023-01-19T21:56:10.959Z,-1.30
2023-01-19T21:58:38.245Z,-1.40
2023-01-19T22:01:13.490Z,-1.40
2023-01-19T22:03:42.022Z,-1.50
2023-01-19T22:06:14.604Z,-1.50
2023-01-19T22:08:41.794Z,-1.50
2023-01-19T22:11:12.684Z,-1.50
2023-01-19T22:13:42.869Z,-1.60
2023-01-19T22:16:13.219Z,-1.60
2023-01-19T22:18:43.661Z,-1.60
2023-01-19T22:21:26.057Z,-1.60
2023-01-19T22:23:55.961Z,-1.70
2023-01-19T22:26:23.349Z,-1.70
2023-01-19T22:28:54.891Z,-1.70
2023-01-19T22:31:22.296Z,-1.80
2023-01-19T22:33:49.996Z,-1.80
2023-01-19T22:36:24.349Z,-1.80
2023-01-19T22:38:59.708Z,-1.90
2023-01-19T22:41:32.647Z,-1.90
2023-01-19T22:44:12.798Z,-1.90
2023-01-19T22:46:39.618Z,-1.90
2023-01-19T22:49:07.805Z,-1.90
2023-01-19T22:51:35.111Z,-1.90
2023-01-19T22:54:03.931Z,-2.00
2023-01-19T22:56:33.229Z,-2.00
2023-01-19T22:59:00.372Z,-2.10
2023-01-19T23:01:34.193Z,-2.10
2023-01-19T23:04:02.417Z,-2.10
2023-01-19T23:06:32.434Z,-2.10
2023-01-19T23:09:01.928Z,-2.20
2023-01-19T23:11:38.517Z,-2.20
2023-01-19T23:14:07.316Z,-2.20
2023-01-19T23:16:34.961Z,-2.20
2023-01-19T23:19:01.958Z,-2.20
2023-01-19T23:21:30.280Z,-2.20
2023-01-19T23:24:00.723Z,-2.30
2023-01-19T23:26:30.668Z,-2.30
2023-01-19T23:29:00.766Z,-2.30
2023-01-19T23:31:31.848Z,-2.30
2023-01-19T23:34:02.070Z,-2.30
2023-01-19T23:36:32.457Z,-2.20
2023-01-19T23:39:03.101Z,-2.20
2023-01-19T23:41:33.052Z,-2.20
2023-01-19T23:44:00.117Z,-2.30
2023-01-19T23:46:27.034Z,-2.30
2023-01-19T23:48:53.860Z,-2.30
2023-01-19T23:51:26.990Z,-2.30
2023-01-19T23:53:54.335Z,-2.30
2023-01-19T23:56:39.557Z,-2.30
2023-01-19T23:59:10.213Z,-2.30
