createdAt,value
2023-05-06T00:00:43.962Z,2459.00
2023-05-06T00:01:44.022Z,2464.00
2023-05-06T00:02:44.116Z,2458.00
2023-05-06T00:03:44.498Z,2449.00
2023-05-06T00:04:44.179Z,2427.00
2023-05-06T00:05:44.216Z,2442.00
2023-05-06T00:06:44.295Z,2426.00
2023-05-06T00:07:44.312Z,2436.00
2023-05-06T00:08:44.379Z,2433.00
2023-05-06T00:09:44.408Z,2435.00
2023-05-06T00:10:44.478Z,2432.00
2023-05-06T00:11:44.536Z,2437.00
2023-05-06T00:12:44.631Z,2428.00
2023-05-06T00:13:44.648Z,2440.00
2023-05-06T00:14:44.686Z,2424.00
2023-05-06T00:15:44.734Z,2432.00
2023-05-06T00:16:44.985Z,2424.00
2023-05-06T00:17:44.872Z,2412.00
2023-05-06T00:18:44.946Z,2434.00
2023-05-06T00:19:44.960Z,2422.00
2023-05-06T00:20:45.080Z,2438.00
2023-05-06T00:21:45.041Z,2435.00
2023-05-06T00:22:45.103Z,2412.00
2023-05-06T00:23:45.184Z,2443.00
2023-05-06T00:24:45.234Z,2430.00
2023-05-06T00:25:45.293Z,2432.00
2023-05-06T00:26:45.338Z,2414.00
2023-05-06T00:27:45.395Z,2430.00
2023-05-06T00:28:45.443Z,2418.00
2023-05-06T00:29:45.513Z,2421.00
2023-05-06T00:30:45.561Z,2422.00
2023-05-06T00:31:45.649Z,2433.00
2023-05-06T00:32:45.728Z,2437.00
2023-05-06T00:33:45.737Z,2419.00
2023-05-06T00:34:45.799Z,2415.00
2023-05-06T00:35:45.822Z,2435.00
2023-05-06T00:36:45.972Z,2423.00
2023-05-06T00:37:45.947Z,2428.00
2023-05-06T00:38:45.985Z,2428.00
2023-05-06T00:39:46.070Z,2422.00
2023-05-06T00:40:46.069Z,2432.00
2023-05-06T00:41:46.172Z,2423.00
2023-05-06T00:42:46.241Z,2424.00
2023-05-06T00:43:46.260Z,2440.00
2023-05-06T00:44:46.349Z,2424.00
2023-05-06T00:45:46.423Z,2422.00
2023-05-06T00:46:46.478Z,2431.00
2023-05-06T00:47:46.516Z,2429.00
2023-05-06T00:48:46.578Z,2431.00
2023-05-06T00:49:46.696Z,2431.00
2023-05-06T00:50:46.710Z,2421.00
2023-05-06T00:51:46.775Z,2424.00
2023-05-06T00:52:46.896Z,2430.00
2023-05-06T00:53:46.884Z,2435.00
2023-05-06T00:54:46.934Z,2415.00
2023-05-06T00:55:47.037Z,2425.00
2023-05-06T00:56:47.041Z,2427.00
2023-05-06T00:57:47.103Z,2423.00
2023-05-06T00:58:47.185Z,2420.00
2023-05-06T00:59:47.249Z,2417.00
2023-05-06T01:00:47.351Z,2409.00
2023-05-06T01:01:47.355Z,2405.00
2023-05-06T01:02:48.117Z,2410.00
2023-05-06T01:03:47.566Z,2405.00
2023-05-06T01:04:47.616Z,2421.00
2023-05-06T01:05:47.549Z,2424.00
2023-05-06T01:06:47.623Z,2402.00
2023-05-06T01:07:47.705Z,2416.00
2023-05-06T01:08:47.758Z,2394.00
2023-05-06T01:09:47.809Z,2410.00
2023-05-06T01:10:47.875Z,2411.00
2023-05-06T01:11:47.920Z,2418.00
2023-05-06T01:12:47.977Z,2394.00
2023-05-06T01:13:48.028Z,2401.00
2023-05-06T01:14:48.102Z,2407.00
2023-05-06T01:15:48.149Z,2410.00
2023-05-06T01:16:48.215Z,2402.00
2023-05-06T01:17:48.295Z,2400.00
2023-05-06T01:18:48.271Z,2405.00
2023-05-06T01:19:48.370Z,2394.00
2023-05-06T01:20:48.388Z,2383.00
2023-05-06T01:21:48.446Z,2388.00
2023-05-06T01:22:48.508Z,2402.00
2023-05-06T01:23:48.565Z,2391.00
2023-05-06T01:24:48.680Z,2374.00
2023-05-06T01:25:48.665Z,2379.00
2023-05-06T01:26:48.729Z,2382.00
2023-05-06T01:27:48.812Z,2381.00
2023-05-06T01:28:48.856Z,2376.00
2023-05-06T01:29:48.924Z,2370.00
2023-05-06T01:30:48.962Z,2369.00
2023-05-06T01:31:49.004Z,2361.00
2023-05-06T01:32:49.151Z,2373.00
2023-05-06T01:33:49.155Z,2365.00
2023-05-06T01:34:49.201Z,2379.00
2023-05-06T01:35:49.227Z,2360.00
2023-05-06T01:36:49.308Z,2364.00
2023-05-06T01:37:49.324Z,2359.00
2023-05-06T01:38:49.443Z,2354.00
2023-05-06T01:39:49.529Z,2355.00
2023-05-06T01:40:49.598Z,2343.00
2023-05-06T01:41:49.634Z,2350.00
2023-05-06T01:42:49.662Z,2341.00
2023-05-06T01:43:49.776Z,2361.00
2023-05-06T01:44:49.806Z,2359.00
2023-05-06T01:45:49.848Z,2355.00
2023-05-06T01:46:49.997Z,2361.00
2023-05-06T01:47:50.026Z,2349.00
2023-05-06T01:48:50.067Z,2361.00
2023-05-06T01:49:50.124Z,2373.00
2023-05-06T01:50:50.181Z,2353.00
2023-05-06T01:51:50.239Z,2346.00
2023-05-06T01:52:50.300Z,2354.00
2023-05-06T01:53:50.357Z,2350.00
2023-05-06T01:54:50.418Z,2338.00
2023-05-06T01:55:50.532Z,2356.00
2023-05-06T01:56:50.585Z,2353.00
2023-05-06T01:57:50.601Z,2352.00
2023-05-06T01:58:50.659Z,2349.00
2023-05-06T01:59:50.686Z,2349.00
2023-05-06T02:00:50.840Z,2343.00
2023-05-06T02:01:50.979Z,2340.00
2023-05-06T02:02:50.998Z,2345.00
2023-05-06T02:03:50.992Z,2346.00
2023-05-06T02:04:51.042Z,2358.00
2023-05-06T02:05:51.113Z,2345.00
2023-05-06T02:06:51.136Z,2345.00
2023-05-06T02:07:51.200Z,2353.00
2023-05-06T02:08:51.281Z,2351.00
2023-05-06T02:09:51.322Z,2341.00
2023-05-06T02:10:51.401Z,2349.00
2023-05-06T02:11:51.444Z,2346.00
2023-05-06T02:12:51.656Z,2334.00
2023-05-06T02:13:51.522Z,2317.00
2023-05-06T02:14:51.600Z,2338.00
2023-05-06T02:15:51.689Z,2345.00
2023-05-06T02:16:51.724Z,2346.00
2023-05-06T02:17:51.872Z,2354.00
2023-05-06T02:18:51.845Z,2331.00
2023-05-06T02:19:51.888Z,2346.00
2023-05-06T02:20:51.964Z,2326.00
2023-05-06T02:21:52.066Z,2337.00
2023-05-06T02:22:52.084Z,2342.00
2023-05-06T02:23:52.142Z,2329.00
2023-05-06T02:24:52.220Z,2322.00
2023-05-06T02:25:52.231Z,2319.00
2023-05-06T02:26:52.329Z,2330.00
2023-05-06T02:27:52.402Z,2330.00
2023-05-06T02:28:52.563Z,2322.00
2023-05-06T02:29:52.562Z,2328.00
2023-05-06T02:30:52.616Z,2308.00
2023-05-06T02:31:52.727Z,2323.00
2023-05-06T02:32:52.805Z,2335.00
2023-05-06T02:33:52.775Z,2338.00
2023-05-06T02:34:52.841Z,2345.00
2023-05-06T02:35:52.900Z,2318.00
2023-05-06T02:36:52.963Z,2327.00
2023-05-06T02:37:52.996Z,2315.00
2023-05-06T02:38:53.109Z,2317.00
2023-05-06T02:39:53.129Z,2316.00
2023-05-06T02:40:53.238Z,2320.00
2023-05-06T02:41:53.235Z,2311.00
2023-05-06T02:42:53.309Z,2328.00
2023-05-06T02:43:53.357Z,2308.00
2023-05-06T02:44:53.418Z,2322.00
2023-05-06T02:45:53.552Z,2314.00
2023-05-06T02:46:53.604Z,2305.00
2023-05-06T02:47:53.693Z,2315.00
2023-05-06T02:48:53.662Z,2299.00
2023-05-06T02:49:53.713Z,2295.00
2023-05-06T02:50:53.806Z,2302.00
2023-05-06T02:51:53.884Z,2285.00
2023-05-06T02:52:53.918Z,2290.00
2023-05-06T02:53:54.004Z,2286.00
2023-05-06T02:54:54.164Z,2277.00
2023-05-06T02:55:54.117Z,2274.00
2023-05-06T02:56:54.168Z,2287.00
2023-05-06T02:57:54.280Z,2299.00
2023-05-06T02:58:54.304Z,2276.00
2023-05-06T02:59:54.359Z,2286.00
2023-05-06T03:00:54.512Z,2280.00
2023-05-06T03:01:54.517Z,2267.00
2023-05-06T03:02:54.545Z,2260.00
2023-05-06T03:03:54.661Z,2260.00
2023-05-06T03:04:54.698Z,2254.00
2023-05-06T03:05:54.720Z,2254.00
2023-05-06T03:06:54.786Z,2246.00
2023-05-06T03:07:54.877Z,2235.00
2023-05-06T03:08:54.912Z,2241.00
2023-05-06T03:09:54.944Z,2233.00
2023-05-06T03:10:55.041Z,2249.00
2023-05-06T03:11:55.153Z,2227.00
2023-05-06T03:12:55.191Z,2216.00
2023-05-06T03:13:55.194Z,2225.00
2023-05-06T03:14:55.222Z,2218.00
2023-05-06T03:15:55.288Z,2237.00
2023-05-06T03:16:55.427Z,2229.00
2023-05-06T03:17:55.527Z,2235.00
2023-05-06T03:18:55.393Z,2229.00
2023-05-06T03:19:55.430Z,2203.00
2023-05-06T03:20:55.469Z,2219.00
2023-05-06T03:21:55.496Z,2216.00
2023-05-06T03:22:55.541Z,2216.00
2023-05-06T03:23:55.585Z,2213.00
2023-05-06T03:24:55.680Z,2205.00
2023-05-06T03:25:55.676Z,2206.00
2023-05-06T03:26:55.695Z,2206.00
2023-05-06T03:27:55.739Z,2194.00
2023-05-06T03:28:55.788Z,2217.00
2023-05-06T03:29:55.826Z,2220.00
2023-05-06T03:30:55.886Z,2205.00
2023-05-06T03:31:55.922Z,2218.00
2023-05-06T03:32:55.963Z,2215.00
2023-05-06T03:33:55.937Z,2197.00
2023-05-06T03:34:55.978Z,2205.00
2023-05-06T03:35:56.007Z,2209.00
2023-05-06T03:36:56.088Z,2222.00
2023-05-06T03:37:56.072Z,2223.00
2023-05-06T03:38:56.083Z,2209.00
2023-05-06T03:39:56.111Z,2205.00
2023-05-06T03:40:56.148Z,2201.00
2023-05-06T03:41:56.171Z,2201.00
2023-05-06T03:42:56.212Z,2206.00
2023-05-06T03:43:56.287Z,2202.00
2023-05-06T03:44:56.290Z,2209.00
2023-05-06T03:45:56.340Z,2195.00
2023-05-06T03:46:56.351Z,2185.00
2023-05-06T03:47:58.356Z,2206.00
2023-05-06T03:48:56.367Z,2210.00
2023-05-06T03:49:56.450Z,2184.00
2023-05-06T03:50:56.424Z,2201.00
2023-05-06T03:51:56.433Z,2203.00
2023-05-06T03:52:56.454Z,2202.00
2023-05-06T03:53:56.489Z,2218.00
2023-05-06T03:54:56.500Z,2207.00
2023-05-06T03:55:56.504Z,2211.00
2023-05-06T03:56:56.511Z,2194.00
2023-05-06T03:57:56.540Z,2208.00
2023-05-06T03:58:56.545Z,2205.00
2023-05-06T03:59:56.551Z,2195.00
2023-05-06T04:00:56.637Z,2193.00
2023-05-06T04:01:56.614Z,2187.00
2023-05-06T04:02:56.692Z,2201.00
2023-05-06T04:03:56.668Z,2205.00
2023-05-06T04:04:56.668Z,2208.00
2023-05-06T04:05:56.681Z,2197.00
2023-05-06T04:06:56.697Z,2209.00
2023-05-06T04:07:56.760Z,2200.00
2023-05-06T04:08:56.765Z,2201.00
2023-05-06T04:09:56.789Z,2205.00
2023-05-06T04:10:56.789Z,2206.00
2023-05-06T04:11:56.886Z,2214.00
2023-05-06T04:12:56.915Z,2213.00
2023-05-06T04:13:56.917Z,2223.00
2023-05-06T04:14:56.952Z,2206.00
2023-05-06T04:15:56.945Z,2197.00
2023-05-06T04:16:56.959Z,2210.00
2023-05-06T04:17:57.062Z,2227.00
2023-05-06T04:18:56.995Z,2214.00
2023-05-06T04:19:57.036Z,2211.00
2023-05-06T04:20:57.191Z,2211.00
2023-05-06T04:21:57.057Z,2201.00
2023-05-06T04:22:57.056Z,2205.00
2023-05-06T04:23:57.076Z,2215.00
2023-05-06T04:24:57.057Z,2204.00
2023-05-06T04:25:57.076Z,2203.00
2023-05-06T04:26:57.132Z,2202.00
2023-05-06T04:27:57.209Z,2208.00
2023-05-06T04:28:57.214Z,2199.00
2023-05-06T04:29:57.204Z,2192.00
2023-05-06T04:30:57.214Z,2187.00
2023-05-06T04:31:57.261Z,2187.00
2023-05-06T04:32:57.280Z,2183.00
2023-05-06T04:33:57.187Z,2188.00
2023-05-06T04:34:57.289Z,2174.00
2023-05-06T04:35:57.289Z,2181.00
2023-05-06T04:36:57.234Z,2167.00
2023-05-06T04:37:57.264Z,2179.00
2023-05-06T04:38:57.269Z,2173.00
2023-05-06T04:39:57.276Z,2169.00
2023-05-06T04:40:57.914Z,2134.00
2023-05-06T04:41:57.300Z,2150.00
2023-05-06T04:42:57.307Z,2147.00
2023-05-06T04:43:57.245Z,2152.00
2023-05-06T04:44:57.319Z,2127.00
2023-05-06T04:45:57.310Z,2132.00
2023-05-06T04:46:57.321Z,2133.00
2023-05-06T04:47:57.326Z,2134.00
2023-05-06T04:48:57.288Z,2121.00
2023-05-06T04:49:57.321Z,2130.00
2023-05-06T04:50:57.310Z,2130.00
2023-05-06T04:51:57.308Z,2123.00
2023-05-06T04:52:57.385Z,2121.00
2023-05-06T04:53:57.313Z,2123.00
2023-05-06T04:54:57.329Z,2110.00
2023-05-06T04:55:57.357Z,2121.00
2023-05-06T04:56:57.401Z,2103.00
2023-05-06T04:57:57.350Z,2102.00
2023-05-06T04:58:57.327Z,2113.00
2023-05-06T04:59:57.351Z,2105.00
2023-05-06T05:00:57.422Z,2103.00
2023-05-06T05:01:57.364Z,2104.00
2023-05-06T05:02:57.420Z,2104.00
2023-05-06T05:03:57.384Z,2098.00
2023-05-06T05:04:57.389Z,2083.00
2023-05-06T05:05:57.379Z,2095.00
2023-05-06T05:06:57.408Z,2111.00
2023-05-06T05:07:57.416Z,2104.00
2023-05-06T05:08:58.193Z,2094.00
2023-05-06T05:09:57.413Z,2103.00
2023-05-06T05:10:57.465Z,2088.00
2023-05-06T05:11:57.451Z,2101.00
2023-05-06T05:12:57.561Z,2085.00
2023-05-06T05:13:58.367Z,2097.00
2023-05-06T05:14:57.520Z,2091.00
2023-05-06T05:15:57.531Z,2101.00
2023-05-06T05:16:57.593Z,2107.00
2023-05-06T05:17:57.636Z,2091.00
2023-05-06T05:18:57.600Z,2093.00
2023-05-06T05:19:57.618Z,2103.00
2023-05-06T05:20:57.613Z,2090.00
2023-05-06T05:21:57.675Z,2090.00
2023-05-06T05:22:57.703Z,2110.00
2023-05-06T05:23:57.725Z,2094.00
2023-05-06T05:24:57.747Z,2101.00
2023-05-06T05:25:57.755Z,2113.00
2023-05-06T05:26:57.820Z,2119.00
2023-05-06T05:27:57.803Z,2111.00
2023-05-06T05:28:57.825Z,2114.00
2023-05-06T05:29:57.830Z,2112.00
2023-05-06T05:30:57.861Z,2107.00
2023-05-06T05:31:57.847Z,2106.00
2023-05-06T05:32:57.952Z,2110.00
2023-05-06T05:33:57.916Z,2107.00
2023-05-06T05:34:57.863Z,2114.00
2023-05-06T05:35:57.885Z,2104.00
2023-05-06T05:36:57.876Z,2091.00
2023-05-06T05:37:57.877Z,2085.00
2023-05-06T05:38:57.881Z,2082.00
2023-05-06T05:39:57.906Z,2089.00
2023-05-06T05:40:57.919Z,2078.00
2023-05-06T05:41:57.910Z,2071.00
2023-05-06T05:42:57.911Z,2074.00
2023-05-06T05:43:57.918Z,2085.00
2023-05-06T05:44:57.850Z,2066.00
2023-05-06T05:45:57.911Z,2083.00
2023-05-06T05:46:57.890Z,2067.00
2023-05-06T05:47:57.938Z,2075.00
2023-05-06T05:48:57.918Z,2074.00
2023-05-06T05:49:57.882Z,2065.00
2023-05-06T05:50:57.902Z,2066.00
2023-05-06T05:51:57.871Z,2071.00
2023-05-06T05:52:57.898Z,2068.00
2023-05-06T05:53:57.889Z,2074.00
2023-05-06T05:54:57.887Z,2058.00
2023-05-06T05:55:57.918Z,2064.00
2023-05-06T05:56:58.066Z,2058.00
2023-05-06T05:57:57.914Z,2047.00
2023-05-06T05:58:57.864Z,2048.00
2023-05-06T05:59:57.841Z,2053.00
2023-05-06T06:00:57.867Z,2060.00
2023-05-06T06:01:57.844Z,2054.00
2023-05-06T06:02:57.882Z,2053.00
2023-05-06T06:03:58.059Z,2043.00
2023-05-06T06:04:57.993Z,2039.00
2023-05-06T06:05:57.898Z,2033.00
2023-05-06T06:06:57.926Z,2043.00
2023-05-06T06:07:57.985Z,2044.00
2023-05-06T06:08:57.958Z,2031.00
2023-05-06T06:09:57.981Z,2032.00
2023-05-06T06:10:58.049Z,2027.00
2023-05-06T06:11:58.037Z,2018.00
2023-05-06T06:12:58.164Z,2021.00
2023-05-06T06:13:58.049Z,2002.00
2023-05-06T06:14:58.045Z,2014.00
2023-05-06T06:15:58.062Z,2022.00
2023-05-06T06:16:58.099Z,2008.00
2023-05-06T06:17:58.234Z,2001.00
2023-05-06T06:18:58.214Z,2012.00
2023-05-06T06:19:58.186Z,2004.00
2023-05-06T06:20:58.286Z,2014.00
2023-05-06T06:21:58.221Z,1999.00
2023-05-06T06:22:58.227Z,2002.00
2023-05-06T06:23:58.251Z,1997.00
2023-05-06T06:24:58.304Z,2012.00
2023-05-06T06:25:58.296Z,2000.00
2023-05-06T06:26:58.336Z,2000.00
2023-05-06T06:27:58.392Z,1996.00
2023-05-06T06:28:58.575Z,1985.00
2023-05-06T06:29:58.434Z,1992.00
2023-05-06T06:30:58.456Z,1989.00
2023-05-06T06:31:58.520Z,1996.00
2023-05-06T06:32:58.536Z,1983.00
2023-05-06T06:33:58.499Z,1984.00
2023-05-06T06:34:58.543Z,1972.00
2023-05-06T06:35:58.645Z,1981.00
2023-05-06T06:36:58.587Z,1954.00
2023-05-06T06:37:58.596Z,1958.00
2023-05-06T06:38:58.636Z,1947.00
2023-05-06T06:39:58.674Z,1931.00
2023-05-06T06:40:58.724Z,1914.00
2023-05-06T06:41:58.721Z,1935.00
2023-05-06T06:42:58.789Z,1914.00
2023-05-06T06:43:58.782Z,1921.00
2023-05-06T06:44:58.865Z,1906.00
2023-05-06T06:45:58.910Z,1902.00
2023-05-06T06:46:58.977Z,1890.00
2023-05-06T06:47:58.948Z,1897.00
2023-05-06T06:48:58.922Z,1884.00
2023-05-06T06:49:59.014Z,1885.00
2023-05-06T06:50:59.035Z,1885.00
2023-05-06T06:51:59.033Z,1855.00
2023-05-06T06:52:59.079Z,1868.00
2023-05-06T06:53:59.062Z,1857.00
2023-05-06T06:54:59.179Z,1863.00
2023-05-06T06:55:59.186Z,1843.00
2023-05-06T06:56:59.235Z,1829.00
2023-05-06T06:57:59.273Z,1850.00
2023-05-06T06:58:59.302Z,1838.00
2023-05-06T06:59:59.326Z,1841.00
2023-05-06T07:00:59.648Z,1850.00
2023-05-06T07:01:59.393Z,1849.00
2023-05-06T07:02:59.442Z,1844.00
2023-05-06T07:03:59.567Z,1835.00
2023-05-06T07:04:59.603Z,1854.00
2023-05-06T07:05:59.593Z,1826.00
2023-05-06T07:06:59.707Z,1817.00
2023-05-06T07:07:59.747Z,1828.00
2023-05-06T07:08:59.834Z,1816.00
2023-05-06T07:09:59.880Z,1821.00
2023-05-06T07:10:59.897Z,1810.00
2023-05-06T07:11:59.995Z,1803.00
2023-05-06T07:13:00.151Z,1801.00
2023-05-06T07:14:00.176Z,1793.00
2023-05-06T07:15:00.196Z,1802.00
2023-05-06T07:16:00.236Z,1796.00
2023-05-06T07:17:00.351Z,1794.00
2023-05-06T07:18:00.346Z,1797.00
2023-05-06T07:19:00.355Z,1807.00
2023-05-06T07:20:00.402Z,1788.00
2023-05-06T07:21:00.464Z,1775.00
2023-05-06T07:22:00.583Z,1764.00
2023-05-06T07:23:00.566Z,1747.00
2023-05-06T07:24:00.645Z,1775.00
2023-05-06T07:25:00.687Z,1771.00
2023-05-06T07:26:00.779Z,1782.00
2023-05-06T07:27:00.797Z,1781.00
2023-05-06T07:28:00.872Z,1778.00
2023-05-06T07:29:00.998Z,1768.00
2023-05-06T07:30:01.010Z,1752.00
2023-05-06T07:31:01.155Z,1757.00
2023-05-06T07:32:01.144Z,1748.00
2023-05-06T07:33:01.416Z,1763.00
2023-05-06T07:34:01.251Z,1777.00
2023-05-06T07:35:01.469Z,1785.00
2023-05-06T07:36:01.375Z,1767.00
2023-05-06T07:37:01.439Z,1766.00
2023-05-06T07:38:01.486Z,1770.00
2023-05-06T07:39:01.573Z,1765.00
2023-05-06T07:40:01.625Z,1765.00
2023-05-06T07:41:01.688Z,1766.00
2023-05-06T07:42:01.801Z,1752.00
2023-05-06T07:43:01.826Z,1752.00
2023-05-06T07:44:01.864Z,1741.00
2023-05-06T07:45:01.912Z,1741.00
2023-05-06T07:46:02.008Z,1749.00
2023-05-06T07:47:02.213Z,1739.00
2023-05-06T07:48:02.127Z,1742.00
2023-05-06T07:49:02.243Z,1734.00
2023-05-06T07:50:02.210Z,1731.00
2023-05-06T07:51:02.225Z,1714.00
2023-05-06T07:52:02.281Z,1734.00
2023-05-06T07:53:02.352Z,1725.00
2023-05-06T07:54:02.394Z,1718.00
2023-05-06T07:55:02.453Z,1727.00
2023-05-06T07:56:02.558Z,1715.00
2023-05-06T07:57:02.542Z,1709.00
2023-05-06T07:58:02.582Z,1720.00
2023-05-06T07:59:02.671Z,1721.00
2023-05-06T08:00:02.674Z,1725.00
2023-05-06T08:01:02.733Z,1726.00
2023-05-06T08:02:02.808Z,1715.00
2023-05-06T08:03:02.964Z,1717.00
2023-05-06T08:04:03.008Z,1724.00
2023-05-06T08:05:03.012Z,1706.00
2023-05-06T08:06:03.117Z,1726.00
2023-05-06T08:07:03.027Z,1714.00
2023-05-06T08:08:03.149Z,1720.00
2023-05-06T08:09:03.214Z,1727.00
2023-05-06T08:10:03.210Z,1706.00
2023-05-06T08:11:03.278Z,1715.00
2023-05-06T08:12:03.346Z,1742.00
2023-05-06T08:13:03.403Z,1721.00
2023-05-06T08:14:03.439Z,1719.00
2023-05-06T08:15:03.486Z,1712.00
2023-05-06T08:16:03.545Z,1721.00
2023-05-06T08:17:04.308Z,1726.00
2023-05-06T08:18:13.929Z,1732.00
2023-05-06T08:19:04.610Z,1717.00
2023-05-06T08:20:03.584Z,1726.00
2023-05-06T08:21:03.719Z,1723.00
2023-05-06T08:22:03.626Z,1716.00
2023-05-06T08:23:03.564Z,1721.00
2023-05-06T08:24:03.625Z,1711.00
2023-05-06T08:25:03.580Z,1717.00
2023-05-06T08:26:03.554Z,1721.00
2023-05-06T08:27:03.560Z,1712.00
2023-05-06T08:28:03.593Z,1697.00
2023-05-06T08:29:03.614Z,1712.00
2023-05-06T08:30:03.690Z,1710.00
2023-05-06T08:31:03.657Z,1705.00
2023-05-06T08:32:03.788Z,1705.00
2023-05-06T08:33:03.855Z,1723.00
2023-05-06T08:34:03.823Z,1716.00
2023-05-06T08:35:03.844Z,1709.00
2023-05-06T08:36:03.892Z,1713.00
2023-05-06T08:37:04.073Z,1704.00
2023-05-06T08:38:03.986Z,1718.00
2023-05-06T08:39:04.017Z,1736.00
2023-05-06T08:40:04.019Z,1735.00
2023-05-06T08:41:04.084Z,1717.00
2023-05-06T08:42:04.141Z,1741.00
2023-05-06T08:43:04.185Z,1750.00
2023-05-06T08:44:04.188Z,1767.00
2023-05-06T08:45:04.208Z,1774.00
2023-05-06T08:46:04.327Z,1760.00
2023-05-06T08:47:04.350Z,1714.00
2023-05-06T08:48:04.355Z,1757.00
2023-05-06T08:49:04.365Z,1769.00
2023-05-06T08:50:04.370Z,1758.00
2023-05-06T08:51:04.466Z,1775.00
2023-05-06T08:52:05.027Z,1764.00
2023-05-06T08:53:04.526Z,1763.00
2023-05-06T08:54:04.555Z,1734.00
2023-05-06T08:55:04.609Z,1770.00
2023-05-06T08:56:04.592Z,1790.00
2023-05-06T08:57:04.668Z,1788.00
2023-05-06T08:58:04.739Z,1755.00
2023-05-06T08:59:04.768Z,1729.00
2023-05-06T09:00:04.854Z,1696.00
2023-05-06T09:01:04.880Z,1701.00
2023-05-06T09:02:04.865Z,1691.00
2023-05-06T09:03:04.958Z,1722.00
2023-05-06T09:04:04.955Z,1723.00
2023-05-06T09:05:04.954Z,1692.00
2023-05-06T09:06:05.028Z,1733.00
2023-05-06T09:07:05.040Z,1710.00
2023-05-06T09:08:05.095Z,1685.00
2023-05-06T09:09:05.166Z,1644.00
2023-05-06T09:10:05.119Z,1669.00
2023-05-06T09:11:05.212Z,1647.00
2023-05-06T09:12:05.212Z,1624.00
2023-05-06T09:13:05.286Z,1620.00
2023-05-06T09:14:05.281Z,1634.00
2023-05-06T09:15:05.308Z,1665.00
2023-05-06T09:16:05.323Z,1647.00
2023-05-06T09:17:05.519Z,1632.00
2023-05-06T09:18:05.505Z,1659.00
2023-05-06T09:19:05.465Z,1635.00
2023-05-06T09:20:05.491Z,1614.00
2023-05-06T09:21:05.531Z,1599.00
2023-05-06T09:22:05.545Z,1567.00
2023-05-06T09:23:05.603Z,1602.00
2023-05-06T09:24:05.658Z,1627.00
2023-05-06T09:25:05.759Z,1635.00
2023-05-06T09:26:05.719Z,1611.00
2023-05-06T09:27:05.731Z,1569.00
2023-05-06T09:28:05.806Z,1603.00
2023-05-06T09:29:05.803Z,1610.00
2023-05-06T09:30:05.867Z,1645.00
2023-05-06T09:31:05.939Z,1635.00
2023-05-06T09:32:05.910Z,1631.00
2023-05-06T09:33:05.928Z,1568.00
2023-05-06T09:34:05.975Z,1558.00
2023-05-06T09:35:05.998Z,1566.00
2023-05-06T09:36:06.052Z,1585.00
2023-05-06T09:37:06.086Z,1587.00
2023-05-06T09:38:07.262Z,1593.00
2023-05-06T09:39:06.171Z,1596.00
2023-05-06T09:40:06.191Z,1597.00
2023-05-06T09:41:06.260Z,1576.00
2023-05-06T09:42:06.237Z,1563.00
2023-05-06T09:43:06.295Z,1584.00
2023-05-06T09:44:06.370Z,1586.00
2023-05-06T09:45:06.352Z,1585.00
2023-05-06T09:46:06.394Z,1551.00
2023-05-06T09:47:06.449Z,1543.00
2023-05-06T09:48:06.523Z,1561.00
2023-05-06T09:49:06.488Z,1569.00
2023-05-06T09:50:06.496Z,1620.00
2023-05-06T09:51:06.517Z,1646.00
2023-05-06T09:52:06.612Z,1633.00
2023-05-06T09:53:06.634Z,1628.00
2023-05-06T09:54:06.652Z,1642.00
2023-05-06T09:55:06.704Z,1636.00
2023-05-06T09:56:06.745Z,1611.00
2023-05-06T09:57:06.840Z,1630.00
2023-05-06T09:58:06.812Z,1634.00
2023-05-06T09:59:06.939Z,1636.00
2023-05-06T10:00:06.879Z,1603.00
2023-05-06T10:01:06.946Z,1581.00
2023-05-06T10:02:07.035Z,1578.00
2023-05-06T10:03:07.074Z,1573.00
2023-05-06T10:04:07.167Z,1597.00
2023-05-06T10:05:07.092Z,1569.00
2023-05-06T10:06:07.109Z,1543.00
2023-05-06T10:07:07.156Z,1597.00
2023-05-06T10:08:07.199Z,1585.00
2023-05-06T10:09:07.229Z,1594.00
2023-05-06T10:10:07.266Z,1566.00
2023-05-06T10:11:07.249Z,1595.00
2023-05-06T10:12:07.330Z,1562.00
2023-05-06T10:13:07.448Z,1524.00
2023-05-06T10:14:07.387Z,1522.00
2023-05-06T10:15:07.453Z,1559.00
2023-05-06T10:16:07.508Z,1553.00
2023-05-06T10:17:07.505Z,1556.00
2023-05-06T10:18:07.577Z,1524.00
2023-05-06T10:19:07.579Z,1521.00
2023-05-06T10:20:07.575Z,1514.00
2023-05-06T10:21:07.637Z,1516.00
2023-05-06T10:22:07.714Z,1520.00
2023-05-06T10:23:07.722Z,1508.00
2023-05-06T10:24:07.820Z,1507.00
2023-05-06T10:25:07.844Z,1503.00
2023-05-06T10:26:07.845Z,1496.00
2023-05-06T10:27:07.842Z,1499.00
2023-05-06T10:28:10.521Z,1504.00
2023-05-06T10:29:08.921Z,1505.00
2023-05-06T10:30:07.854Z,1489.00
2023-05-06T10:31:07.873Z,1483.00
2023-05-06T10:32:07.963Z,1467.00
2023-05-06T10:33:08.117Z,1479.00
2023-05-06T10:34:07.841Z,1475.00
2023-05-06T10:35:07.853Z,1480.00
2023-05-06T10:36:07.856Z,1497.00
2023-05-06T10:37:07.762Z,1471.00
2023-05-06T10:38:07.828Z,1476.00
2023-05-06T10:39:07.765Z,1478.00
2023-05-06T10:40:07.774Z,1469.00
2023-05-06T10:41:07.821Z,1469.00
2023-05-06T10:42:07.762Z,1476.00
2023-05-06T10:43:07.727Z,1483.00
2023-05-06T10:44:07.728Z,1467.00
2023-05-06T10:45:07.843Z,1471.00
2023-05-06T10:46:07.820Z,1479.00
2023-05-06T10:47:07.757Z,1474.00
2023-05-06T10:48:07.865Z,1502.00
2023-05-06T10:49:07.800Z,1517.00
2023-05-06T10:50:07.844Z,1505.00
2023-05-06T10:51:07.862Z,1514.00
2023-05-06T10:52:07.863Z,1501.00
2023-05-06T10:53:07.949Z,1506.00
2023-05-06T10:54:07.913Z,1493.00
2023-05-06T10:55:08.051Z,1494.00
2023-05-06T10:56:07.981Z,1511.00
2023-05-06T10:57:08.010Z,1497.00
2023-05-06T10:58:08.034Z,1512.00
2023-05-06T10:59:08.299Z,1516.00
2023-05-06T11:00:08.050Z,1517.00
2023-05-06T11:01:08.150Z,1500.00
2023-05-06T11:02:08.119Z,1511.00
2023-05-06T11:03:08.341Z,1496.00
2023-05-06T11:04:08.154Z,1493.00
2023-05-06T11:05:08.251Z,1500.00
2023-05-06T11:06:08.209Z,1504.00
2023-05-06T11:07:08.213Z,1504.00
2023-05-06T11:08:08.217Z,1486.00
2023-05-06T11:09:08.245Z,1504.00
2023-05-06T11:10:08.369Z,1505.00
2023-05-06T11:11:08.262Z,1514.00
2023-05-06T11:12:08.293Z,1499.00
2023-05-06T11:13:08.326Z,1497.00
2023-05-06T11:14:08.306Z,1492.00
2023-05-06T11:15:08.493Z,1509.00
2023-05-06T11:16:08.332Z,1495.00
2023-05-06T11:17:08.447Z,1483.00
2023-05-06T11:18:08.414Z,1487.00
2023-05-06T11:19:08.407Z,1498.00
2023-05-06T11:20:08.606Z,1510.00
2023-05-06T11:21:08.403Z,1490.00
2023-05-06T11:22:08.372Z,1482.00
2023-05-06T11:23:08.387Z,1489.00
2023-05-06T11:24:08.429Z,1489.00
2023-05-06T11:25:08.360Z,1512.00
2023-05-06T11:26:08.372Z,1522.00
2023-05-06T11:27:08.382Z,1511.00
2023-05-06T11:28:08.367Z,1504.00
2023-05-06T11:29:08.364Z,1506.00
2023-05-06T11:30:08.421Z,1500.00
2023-05-06T11:31:08.459Z,1508.00
2023-05-06T11:32:08.384Z,1505.00
2023-05-06T11:33:08.430Z,1515.00
2023-05-06T11:34:08.360Z,1509.00
2023-05-06T11:35:08.359Z,1519.00
2023-05-06T11:36:08.362Z,1517.00
2023-05-06T11:37:08.382Z,1517.00
2023-05-06T11:38:08.486Z,1520.00
2023-05-06T11:39:08.397Z,1512.00
2023-05-06T11:40:08.639Z,1503.00
2023-05-06T11:41:08.367Z,1509.00
2023-05-06T11:42:08.384Z,1511.00
2023-05-06T11:43:08.345Z,1512.00
2023-05-06T11:44:10.242Z,1505.00
2023-05-06T11:45:08.313Z,1507.00
2023-05-06T11:46:08.352Z,1504.00
2023-05-06T11:47:08.377Z,1497.00
2023-05-06T11:48:08.330Z,1495.00
2023-05-06T11:49:08.326Z,1484.00
2023-05-06T11:50:08.329Z,1487.00
2023-05-06T11:51:08.348Z,1493.00
2023-05-06T11:52:08.296Z,1498.00
2023-05-06T11:53:08.288Z,1490.00
2023-05-06T11:54:08.300Z,1491.00
2023-05-06T11:55:08.281Z,1491.00
2023-05-06T11:56:08.286Z,1508.00
2023-05-06T11:57:08.284Z,1485.00
2023-05-06T11:58:08.255Z,1498.00
2023-05-06T11:59:08.374Z,1501.00
2023-05-06T12:00:08.551Z,1499.00
2023-05-06T12:01:08.236Z,1500.00
2023-05-06T12:02:08.226Z,1504.00
2023-05-06T12:03:08.381Z,1513.00
2023-05-06T12:04:08.387Z,1490.00
2023-05-06T12:05:08.265Z,1494.00
2023-05-06T12:06:08.232Z,1481.00