createdAt,value
2019-01-28T00:01:47.730Z,1.20
2019-01-28T00:04:17.264Z,1.20
2019-01-28T00:06:46.703Z,1.20
2019-01-28T00:09:16.187Z,1.20
2019-01-28T00:11:45.895Z,1.20
2019-01-28T00:14:15.443Z,1.20
2019-01-28T00:16:44.913Z,1.20
2019-01-28T00:19:14.600Z,1.20
2019-01-28T00:21:44.096Z,1.20
2019-01-28T00:24:13.649Z,1.20
2019-01-28T00:26:43.288Z,1.20
2019-01-28T00:29:12.738Z,1.10
2019-01-28T00:31:42.234Z,1.10
2019-01-28T00:34:11.799Z,1.10
2019-01-28T00:36:41.288Z,1.00
2019-01-28T00:39:10.829Z,0.90
2019-01-28T00:41:40.344Z,0.90
2019-01-28T00:44:09.841Z,0.90
2019-01-28T00:46:39.364Z,0.90
2019-01-28T00:49:08.879Z,0.90
2019-01-28T00:51:38.598Z,0.90
2019-01-28T00:54:08.102Z,0.90
2019-01-28T00:56:37.563Z,0.90
2019-01-28T00:59:07.168Z,0.90
2019-01-28T01:01:36.692Z,0.90
2019-01-28T01:04:06.333Z,0.90
2019-01-28T01:06:35.863Z,1.00
2019-01-28T01:09:08.216Z,1.00
2019-01-28T01:11:37.780Z,0.90
2019-01-28T01:14:07.392Z,0.90
2019-01-28T01:16:36.966Z,0.90
2019-01-28T01:19:06.895Z,0.80
2019-01-28T01:21:36.396Z,0.70
2019-01-28T01:24:06.208Z,0.60
2019-01-28T01:26:35.795Z,0.60
2019-01-28T01:29:07.259Z,0.50
2019-01-28T01:31:36.781Z,0.50
2019-01-28T01:34:06.496Z,0.60
2019-01-28T01:36:36.113Z,0.50
2019-01-28T01:39:08.809Z,0.50
2019-01-28T01:41:38.642Z,0.50
2019-01-28T01:44:08.135Z,0.50
2019-01-28T01:46:37.604Z,0.50
2019-01-28T01:49:07.183Z,0.60
2019-01-28T01:51:36.643Z,0.50
2019-01-28T01:54:06.712Z,0.60
2019-01-28T01:56:36.360Z,0.50
2019-01-28T01:59:06.293Z,0.50
2019-01-28T02:01:35.827Z,0.40
2019-01-28T02:04:05.435Z,0.40
2019-01-28T02:06:34.942Z,0.30
2019-01-28T02:09:06.994Z,0.30
2019-01-28T02:11:36.543Z,0.30
2019-01-28T02:14:06.478Z,0.20
2019-01-28T02:16:36.556Z,0.10
2019-01-28T02:19:06.161Z,0.10
2019-01-28T02:21:35.617Z,0.10
2019-01-28T02:24:05.600Z,0.10
2019-01-28T02:26:35.235Z,0.10
2019-01-28T02:29:04.697Z,0.00
2019-01-28T02:31:34.136Z,0.00
2019-01-28T02:34:03.979Z,0.00
2019-01-28T02:36:33.486Z,0.10
2019-01-28T02:39:04.711Z,0.10
2019-01-28T05:17:05.213Z,0.00
2019-01-28T05:19:34.542Z,0.00
2019-01-28T05:22:03.906Z,0.00
2019-01-28T05:24:33.258Z,0.00
2019-01-28T05:27:02.695Z,0.00
2019-01-28T05:29:32.146Z,0.00
2019-01-28T05:32:01.503Z,-0.10
2019-01-28T05:34:30.818Z,0.00
2019-01-28T05:37:00.183Z,0.00
2019-01-28T05:39:29.630Z,0.00
2019-01-28T05:41:59.372Z,0.20
2019-01-28T05:44:28.680Z,0.20
2019-01-28T05:46:57.987Z,0.20
2019-01-28T05:49:27.371Z,0.20
2019-01-28T05:51:56.735Z,0.30
2019-01-28T05:54:26.116Z,0.20
2019-01-28T05:56:55.542Z,0.20
2019-01-28T05:59:24.879Z,0.30
2019-01-28T06:01:54.274Z,0.30
2019-01-28T06:04:23.600Z,0.30
2019-01-28T06:06:52.971Z,0.40
2019-01-28T06:09:22.571Z,0.40
2019-01-28T06:11:51.978Z,0.40
2019-01-28T06:14:21.292Z,0.50
2019-01-28T06:16:50.641Z,0.40
2019-01-28T06:19:19.935Z,0.40
2019-01-28T06:21:49.278Z,0.40
2019-01-28T06:24:18.605Z,0.40
2019-01-28T06:26:48.056Z,0.40
2019-01-28T06:29:17.398Z,0.40
2019-01-28T06:31:46.730Z,0.40
2019-01-28T06:34:16.036Z,0.40
2019-01-28T06:36:45.382Z,0.50
2019-01-28T06:39:14.722Z,0.50
2019-01-28T06:41:44.050Z,0.50
2019-01-28T06:44:13.541Z,0.50
2019-01-28T06:46:42.909Z,0.60
2019-01-28T06:49:12.293Z,0.60
2019-01-28T06:51:41.624Z,0.60
2019-01-28T06:54:10.957Z,0.50
2019-01-28T06:56:40.264Z,0.50
2019-01-28T06:59:09.795Z,0.60
2019-01-28T07:01:39.174Z,0.50
2019-01-28T07:04:08.527Z,0.50
2019-01-28T07:06:37.876Z,0.50
2019-01-28T07:09:09.561Z,0.50
2019-01-28T07:11:38.869Z,0.60
2019-01-28T07:14:08.270Z,0.50
2019-01-28T07:16:37.563Z,0.60
2019-01-28T07:19:06.919Z,0.60
2019-01-28T07:21:36.207Z,0.60
2019-01-28T07:24:05.565Z,0.60
2019-01-28T07:26:34.934Z,0.60
2019-01-28T07:29:04.481Z,0.70
2019-01-28T07:31:33.886Z,0.80
2019-01-28T07:34:03.234Z,0.80
2019-01-28T07:36:32.603Z,0.80
2019-01-28T07:39:03.207Z,0.80
2019-01-28T07:41:32.679Z,0.70
2019-01-28T07:44:02.095Z,0.70
2019-01-28T07:46:31.474Z,0.80
2019-01-28T07:49:00.866Z,0.80
2019-01-28T07:51:30.474Z,0.80
2019-01-28T07:53:59.810Z,0.80
2019-01-28T07:56:29.119Z,0.90
2019-01-28T07:58:58.442Z,0.90
2019-01-28T08:01:27.783Z,0.90
2019-01-28T08:03:57.094Z,1.00
2019-01-28T08:06:26.779Z,1.10
2019-01-28T08:08:56.094Z,1.10
2019-01-28T08:11:25.463Z,1.20
2019-01-28T08:13:54.787Z,1.20
2019-01-28T08:16:24.232Z,1.30
2019-01-28T08:18:53.735Z,1.20
2019-01-28T08:21:23.115Z,1.20
2019-01-28T08:23:52.458Z,1.20
2019-01-28T08:26:21.887Z,1.20
2019-01-28T08:28:51.183Z,1.20
2019-01-28T08:31:20.834Z,1.20
2019-01-28T08:33:50.180Z,1.30
2019-01-28T08:36:19.526Z,1.20
2019-01-28T08:38:48.838Z,1.20
2019-01-28T08:41:18.761Z,1.30
2019-01-28T08:43:48.408Z,1.50
2019-01-28T08:46:18.027Z,1.80
2019-01-28T08:48:47.520Z,2.30
2019-01-28T08:51:17.071Z,2.50
2019-01-28T08:53:46.615Z,2.90
2019-01-28T08:56:16.891Z,3.60
2019-01-28T08:58:46.626Z,4.30
2019-01-28T09:01:16.164Z,4.20
2019-01-28T09:03:45.793Z,4.20
2019-01-28T09:06:16.931Z,4.70
2019-01-28T09:08:46.511Z,4.80
2019-01-28T09:11:16.225Z,4.10
2019-01-28T09:13:45.816Z,4.10
2019-01-28T09:16:15.320Z,4.20
2019-01-28T09:18:44.925Z,4.20
2019-01-28T09:21:14.506Z,4.00
2019-01-28T09:23:44.216Z,3.10
2019-01-28T09:26:13.736Z,3.10
2019-01-28T09:28:43.234Z,3.30
2019-01-28T09:31:12.779Z,3.60
2019-01-28T09:33:42.309Z,3.30
2019-01-28T09:36:11.898Z,3.20
2019-01-28T09:38:41.593Z,3.00
2019-01-28T09:41:11.158Z,3.30
2019-01-28T09:43:40.682Z,3.70
2019-01-28T09:46:10.327Z,4.20
2019-01-28T09:48:39.899Z,4.60
2019-01-28T09:51:09.441Z,4.60
2019-01-28T09:53:39.016Z,4.50
2019-01-28T09:56:08.504Z,4.10
2019-01-28T09:58:37.987Z,3.90
2019-01-28T10:01:07.657Z,4.20
2019-01-28T10:03:37.158Z,3.70
2019-01-28T10:06:06.810Z,3.80
2019-01-28T10:08:36.327Z,4.20
2019-01-28T10:11:05.839Z,3.70
2019-01-28T10:13:35.444Z,3.40
2019-01-28T10:16:05.051Z,3.30
2019-01-28T10:18:41.568Z,3.10
2019-01-28T10:21:06.304Z,3.20
2019-01-28T10:23:35.796Z,3.30
2019-01-28T10:26:05.559Z,3.40
2019-01-28T10:28:35.111Z,3.30
2019-01-28T10:31:05.592Z,3.50
2019-01-28T10:33:35.239Z,3.30
2019-01-28T10:36:05.277Z,3.10
2019-01-28T10:38:34.773Z,3.10
2019-01-28T10:41:04.714Z,2.90
2019-01-28T10:43:34.252Z,3.00
2019-01-28T10:46:03.956Z,2.70
2019-01-28T10:48:33.505Z,2.70
2019-01-28T10:51:03.048Z,2.50
2019-01-28T10:53:32.639Z,2.40
2019-01-28T10:56:02.286Z,2.40
2019-01-28T10:58:31.840Z,2.40
2019-01-28T11:01:01.588Z,2.30
2019-01-28T11:03:31.288Z,2.30
2019-01-28T11:06:01.261Z,2.30
2019-01-28T11:08:30.817Z,2.40
2019-01-28T11:11:00.354Z,2.20
2019-01-28T11:13:29.875Z,2.10
2019-01-28T11:15:59.477Z,2.10
2019-01-28T11:18:31.352Z,2.30
2019-01-28T11:21:00.915Z,2.30
2019-01-28T11:23:32.249Z,2.30
2019-01-28T11:26:01.825Z,2.40
2019-01-28T11:28:31.750Z,2.50
2019-01-28T11:31:09.094Z,2.50
2019-01-28T11:33:39.635Z,2.60
2019-01-28T11:36:11.064Z,2.50
2019-01-28T11:38:40.639Z,2.50
2019-01-28T11:41:10.166Z,2.40
2019-01-28T11:43:39.789Z,2.60
2019-01-28T11:46:10.129Z,2.50
2019-01-28T11:48:39.783Z,2.60
2019-01-28T11:51:09.404Z,2.70
2019-01-28T11:53:38.868Z,2.60
2019-01-28T11:56:08.548Z,2.60
2019-01-28T11:58:38.047Z,2.60
2019-01-28T12:01:26.267Z,2.50
2019-01-28T12:03:55.928Z,2.50
2019-01-28T12:06:25.649Z,2.50
2019-01-28T12:08:55.530Z,2.60
2019-01-28T12:11:25.092Z,2.60
2019-01-28T12:13:55.159Z,2.60
2019-01-28T12:16:25.205Z,2.60
2019-01-28T12:18:54.719Z,2.60
2019-01-28T12:21:24.581Z,2.50
2019-01-28T12:23:54.064Z,2.50
2019-01-28T12:26:23.955Z,2.50
2019-01-28T12:28:53.491Z,2.50
2019-01-28T12:31:25.107Z,2.60
2019-01-28T12:33:54.587Z,2.60
2019-01-28T12:36:24.204Z,2.60
2019-01-28T12:38:53.795Z,2.70
2019-01-28T12:41:23.346Z,2.60
2019-01-28T12:43:53.143Z,2.70
2019-01-28T12:46:22.628Z,2.70
2019-01-28T12:48:52.218Z,2.60
2019-01-28T12:51:21.836Z,2.70
2019-01-28T12:53:51.380Z,2.70
2019-01-28T12:56:20.895Z,2.70
2019-01-28T12:58:50.593Z,2.70
2019-01-28T13:01:20.114Z,2.70
2019-01-28T13:03:49.695Z,2.60
2019-01-28T13:06:19.201Z,2.50
2019-01-28T13:08:48.738Z,2.60
2019-01-28T13:11:18.296Z,2.50
2019-01-28T13:13:47.921Z,2.40
2019-01-28T13:16:17.484Z,2.50
2019-01-28T13:18:47.355Z,2.40
2019-01-28T13:21:16.915Z,2.40
2019-01-28T13:23:46.509Z,2.50
2019-01-28T13:26:17.367Z,2.50
2019-01-28T13:28:47.144Z,2.50
2019-01-28T13:31:16.634Z,2.50
2019-01-28T13:33:46.224Z,2.50
2019-01-28T13:36:15.829Z,2.50
2019-01-28T13:38:45.453Z,2.50
2019-01-28T13:41:15.103Z,2.60
2019-01-28T13:43:44.621Z,2.50
2019-01-28T13:46:14.206Z,2.50
2019-01-28T13:48:43.749Z,2.60
2019-01-28T13:51:13.275Z,2.50
2019-01-28T13:53:42.752Z,2.40
2019-01-28T13:56:12.375Z,2.40
2019-01-28T13:58:41.927Z,2.30
2019-01-28T14:01:11.787Z,2.20
2019-01-28T14:03:41.293Z,2.20
2019-01-28T14:06:10.807Z,2.20
2019-01-28T14:08:40.384Z,2.20
2019-01-28T14:11:10.714Z,2.30
2019-01-28T14:13:40.217Z,2.20
2019-01-28T14:16:09.833Z,2.20
2019-01-28T14:18:39.385Z,2.20
2019-01-28T14:21:09.015Z,2.30
2019-01-28T14:23:38.561Z,2.20
2019-01-28T14:26:08.149Z,2.10
2019-01-28T14:28:37.695Z,2.10
2019-01-28T14:31:07.414Z,2.00
2019-01-28T14:33:36.931Z,2.00
2019-01-28T14:36:06.833Z,2.00
2019-01-28T14:38:39.163Z,2.00
2019-01-28T14:41:08.611Z,2.00
2019-01-28T14:43:38.056Z,1.90
2019-01-28T14:46:07.471Z,1.90
2019-01-28T14:48:36.836Z,1.90
2019-01-28T14:51:06.281Z,1.80
2019-01-28T14:53:35.668Z,1.80
2019-01-28T14:56:05.954Z,1.80
2019-01-28T14:58:35.696Z,1.80
2019-01-28T15:01:23.159Z,1.80
2019-01-28T15:03:52.824Z,1.80
2019-01-28T15:06:40.253Z,1.80
2019-01-28T15:09:27.711Z,1.80
2019-01-28T15:11:57.319Z,1.80
2019-01-28T15:14:45.050Z,1.80
2019-01-28T15:17:14.705Z,1.80
2019-01-28T15:19:50.634Z,1.80
2019-01-28T15:22:15.701Z,1.70
2019-01-28T15:24:45.247Z,1.70
2019-01-28T15:27:15.011Z,1.70
2019-01-28T15:30:02.415Z,1.80
2019-01-28T15:32:32.140Z,1.80
2019-01-28T15:35:01.809Z,1.70
2019-01-28T15:37:31.388Z,1.70
2019-01-28T15:40:01.051Z,1.70
2019-01-28T15:42:30.676Z,1.60
2019-01-28T15:45:00.275Z,1.60
2019-01-28T15:47:29.739Z,1.50
2019-01-28T15:49:59.338Z,1.50
2019-01-28T15:52:28.844Z,1.40
2019-01-28T15:54:58.511Z,1.40
2019-01-28T15:57:28.027Z,1.40
2019-01-28T15:59:57.584Z,1.40
2019-01-28T16:02:27.169Z,1.30
2019-01-28T16:04:56.883Z,1.30
2019-01-28T16:07:26.433Z,1.30
2019-01-28T16:09:56.093Z,1.20
2019-01-28T16:12:25.607Z,1.20
2019-01-28T16:14:55.135Z,1.20
2019-01-28T16:17:25.206Z,1.20
2019-01-28T16:19:55.000Z,1.20
2019-01-28T16:22:24.543Z,1.20
2019-01-28T16:24:54.307Z,1.20
2019-01-28T16:27:24.947Z,1.20
2019-01-28T16:29:54.773Z,1.10
2019-01-28T16:32:24.311Z,1.20
2019-01-28T16:34:54.053Z,1.20
2019-01-28T16:37:23.603Z,1.10
2019-01-28T16:39:53.222Z,1.20
2019-01-28T16:42:22.920Z,1.20
2019-01-28T16:44:52.521Z,1.20
2019-01-28T16:47:22.419Z,1.20
2019-01-28T16:49:52.014Z,1.10
2019-01-28T16:52:21.776Z,1.10
2019-01-28T16:54:51.311Z,1.10
2019-01-28T16:57:21.723Z,1.10
2019-01-28T16:59:51.320Z,1.10
2019-01-28T17:02:20.851Z,1.10
2019-01-28T17:04:50.473Z,1.10
2019-01-28T17:07:20.135Z,1.10
2019-01-28T17:10:25.360Z,1.10
2019-01-28T17:12:55.014Z,1.10
2019-01-28T17:15:24.790Z,1.00
2019-01-28T17:17:54.417Z,1.00
2019-01-28T17:20:35.097Z,1.00
2019-01-28T17:23:00.391Z,1.00
2019-01-28T17:25:35.783Z,1.00
2019-01-28T17:28:05.690Z,1.00
2019-01-28T17:30:42.659Z,1.00
2019-01-28T17:33:12.475Z,1.00
2019-01-28T17:35:42.151Z,1.00
2019-01-28T17:38:12.161Z,1.00
2019-01-28T17:40:43.199Z,0.90
2019-01-28T17:43:13.788Z,0.90
2019-01-28T17:45:43.679Z,0.90
2019-01-28T17:48:13.613Z,0.90
2019-01-28T17:50:47.779Z,0.90
2019-01-28T17:53:14.731Z,0.90
2019-01-28T17:55:44.446Z,0.90
2019-01-28T17:58:14.082Z,0.90
2019-01-28T18:00:48.660Z,0.90
2019-01-28T18:04:13.701Z,0.90
2019-01-28T18:06:43.374Z,0.90
2019-01-28T18:09:12.935Z,0.90
2019-01-28T18:11:42.600Z,0.90
2019-01-28T18:14:12.334Z,0.80
2019-01-28T18:16:42.980Z,0.80
2019-01-28T18:19:13.758Z,0.70
2019-01-28T18:22:38.354Z,0.70
2019-01-28T18:25:08.084Z,0.70
2019-01-28T18:27:37.623Z,0.70
2019-01-28T18:30:45.969Z,0.60
2019-01-28T18:33:15.555Z,0.60
2019-01-28T18:35:45.253Z,0.60
2019-01-28T18:38:14.856Z,0.60
2019-01-28T18:40:44.408Z,0.60
2019-01-28T18:43:14.194Z,0.60
2019-01-28T18:45:43.938Z,0.60
2019-01-28T18:48:13.674Z,0.60
2019-01-28T18:50:43.414Z,0.50
2019-01-28T18:53:13.208Z,0.60
2019-01-28T18:55:42.948Z,0.60
2019-01-28T18:58:12.569Z,0.60
2019-01-28T19:01:00.351Z,0.60
2019-01-28T19:03:30.207Z,0.60
2019-01-28T19:06:07.421Z,0.60
2019-01-28T19:08:59.258Z,0.50
2019-01-28T19:11:38.265Z,0.50
2019-01-28T19:14:29.669Z,0.50
2019-01-28T19:17:18.415Z,0.50
2019-01-28T19:20:10.008Z,0.50
2019-01-28T19:22:39.897Z,0.50
2019-01-28T19:25:10.243Z,0.50
2019-01-28T19:27:40.059Z,0.50
2019-01-28T19:30:15.824Z,0.50
2019-01-28T19:32:48.316Z,0.50
2019-01-28T19:35:17.894Z,0.50
2019-01-28T19:37:47.568Z,0.50
2019-01-28T19:40:17.250Z,0.50
2019-01-28T19:42:46.927Z,0.50
2019-01-28T19:45:19.268Z,0.60
2019-01-28T19:47:49.091Z,0.60
2019-01-28T19:50:21.416Z,0.50
2019-01-28T19:52:51.217Z,0.50
2019-01-28T19:55:21.067Z,0.50
2019-01-28T19:57:50.944Z,0.50
2019-01-28T20:00:23.211Z,0.50
2019-01-28T20:02:52.817Z,0.40
2019-01-28T20:05:22.624Z,0.40
2019-01-28T20:07:52.272Z,0.40
2019-01-28T20:10:21.978Z,0.40
2019-01-28T20:12:51.783Z,0.40
2019-01-28T20:15:21.737Z,0.40
2019-01-28T20:17:55.072Z,0.40
2019-01-28T20:20:25.759Z,0.40
2019-01-28T20:22:55.584Z,0.40
2019-01-28T20:26:02.385Z,0.30
2019-01-28T20:28:32.248Z,0.30
2019-01-28T20:31:01.917Z,0.30
2019-01-28T20:33:31.650Z,0.30
2019-01-28T20:36:01.322Z,0.30
2019-01-28T20:38:31.090Z,0.30
2019-01-28T20:41:23.417Z,0.30
2019-01-28T20:44:22.309Z,0.20
2019-01-28T20:47:13.390Z,0.20
2019-01-28T20:49:46.625Z,0.30
2019-01-28T20:52:21.325Z,0.30
2019-01-28T20:55:23.477Z,0.30
2019-01-28T20:58:04.621Z,0.40
2019-01-28T21:00:32.216Z,0.40
2019-01-28T21:03:22.465Z,0.50
2019-01-28T21:06:00.391Z,0.50
2019-01-28T21:08:43.934Z,0.50
2019-01-28T21:12:06.070Z,0.50
2019-01-28T21:15:20.336Z,0.50
2019-01-28T21:17:59.846Z,0.50
2019-01-28T21:20:40.017Z,0.40
2019-01-28T21:23:17.367Z,0.40
2019-01-28T21:25:47.812Z,0.40
2019-01-28T21:29:15.741Z,0.40
2019-01-28T21:31:48.244Z,0.40
2019-01-28T21:34:29.758Z,0.40
2019-01-28T21:37:06.132Z,0.40
2019-01-28T21:39:41.054Z,0.40
2019-01-28T21:42:19.137Z,0.40
2019-01-28T21:45:00.686Z,0.30
2019-01-28T21:47:34.371Z,0.30
2019-01-28T21:50:08.986Z,0.30
2019-01-28T21:52:56.023Z,0.40
2019-01-28T21:55:45.426Z,0.40
2019-01-28T21:58:19.051Z,0.40
2019-01-28T22:01:19.113Z,0.40
2019-01-28T22:03:57.094Z,0.50
2019-01-28T22:06:41.380Z,0.50
2019-01-28T22:09:14.181Z,0.40
2019-01-28T22:12:03.932Z,0.40
2019-01-28T22:14:41.968Z,0.30
2019-01-28T22:17:58.822Z,0.20
2019-01-28T22:20:37.271Z,0.20
2019-01-28T22:23:14.753Z,0.30
2019-01-28T22:25:52.518Z,0.30
2019-01-28T22:28:28.373Z,0.30
2019-01-28T22:31:06.380Z,0.30
2019-01-28T22:33:46.942Z,0.30
2019-01-28T22:36:17.064Z,0.30
2019-01-28T22:38:48.022Z,0.30
2019-01-28T22:41:21.132Z,0.30
2019-01-28T22:43:54.077Z,0.30
2019-01-28T22:46:24.365Z,0.30
2019-01-28T22:48:54.504Z,0.30
2019-01-28T22:51:24.385Z,0.30
2019-01-28T22:53:56.641Z,0.40
2019-01-28T22:56:31.835Z,0.40
2019-01-28T22:59:04.940Z,0.40
2019-01-28T23:01:38.211Z,0.40
2019-01-28T23:04:09.391Z,0.40
2019-01-28T23:06:42.146Z,0.40
2019-01-28T23:09:16.179Z,0.30
2019-01-28T23:11:46.750Z,0.30
2019-01-28T23:14:27.133Z,0.30
2019-01-28T23:16:57.227Z,0.30
2019-01-28T23:19:28.962Z,0.30
2019-01-28T23:21:59.249Z,0.20
2019-01-28T23:24:29.715Z,0.20
2019-01-28T23:26:59.722Z,0.20
2019-01-28T23:29:29.667Z,0.20
2019-01-28T23:31:59.914Z,0.20
2019-01-28T23:34:29.993Z,0.20
2019-01-28T23:37:05.691Z,0.20
2019-01-28T23:39:35.836Z,0.20
2019-01-28T23:42:06.194Z,0.20
2019-01-28T23:44:36.134Z,0.20
2019-01-28T23:47:06.068Z,0.20
2019-01-28T23:49:37.165Z,0.10
2019-01-28T23:52:07.066Z,0.10
2019-01-28T23:54:37.162Z,0.10
2019-01-28T23:57:09.854Z,0.00
2019-01-28T23:59:39.800Z,0.00
