createdAt,value
2023-04-03T00:00:15.753Z,6.57
2023-04-03T00:02:42.404Z,2.75
2023-04-03T00:05:08.950Z,5.72
2023-04-03T00:07:35.659Z,4.80
2023-04-03T00:10:02.242Z,5.55
2023-04-03T00:12:28.787Z,5.55
2023-04-03T00:14:55.455Z,5.20
2023-04-03T00:17:21.863Z,5.93
2023-04-03T00:19:48.252Z,6.07
2023-04-03T00:22:14.695Z,4.10
2023-04-03T00:24:41.187Z,5.05
2023-04-03T00:27:07.688Z,6.22
2023-04-03T00:29:34.120Z,8.07
2023-04-03T00:32:00.577Z,4.60
2023-04-03T00:34:27.186Z,5.70
2023-04-03T00:36:53.750Z,7.03
2023-04-03T00:39:20.392Z,3.72
2023-04-03T00:41:46.983Z,6.45
2023-04-03T00:44:42.748Z,6.55
2023-04-03T00:47:13.141Z,5.90
2023-04-03T00:49:39.966Z,3.08
2023-04-03T00:52:16.625Z,5.13
2023-04-03T00:54:43.792Z,4.30
2023-04-03T00:57:11.854Z,6.30
2023-04-03T00:59:45.157Z,5.55
2023-04-03T01:02:11.692Z,5.60
2023-04-03T01:04:41.150Z,4.40
2023-04-03T01:07:17.294Z,5.47
2023-04-03T01:09:44.260Z,4.50
2023-04-03T01:12:22.088Z,4.57
2023-04-03T01:14:54.855Z,6.18
2023-04-03T01:17:32.234Z,6.63
2023-04-03T01:20:32.374Z,4.50
2023-04-03T01:23:10.947Z,7.75
2023-04-03T01:25:41.824Z,7.13
2023-04-03T01:28:12.254Z,6.80
2023-04-03T01:30:47.960Z,5.85
2023-04-03T01:33:14.730Z,4.28
2023-04-03T01:35:41.162Z,7.78
2023-04-03T01:38:07.908Z,9.07
2023-04-03T01:40:34.500Z,6.63
2023-04-03T01:43:02.327Z,6.57
2023-04-03T01:45:28.821Z,7.57
2023-04-03T01:47:55.323Z,3.67
2023-04-03T01:50:21.800Z,5.88
2023-04-03T01:52:48.320Z,4.53
2023-04-03T01:55:14.864Z,5.15
2023-04-03T01:57:41.291Z,4.20
2023-04-03T02:00:08.773Z,6.05
2023-04-03T02:02:35.483Z,6.50
2023-04-03T02:05:02.041Z,7.10
2023-04-03T02:07:28.555Z,4.72
2023-04-03T02:09:54.993Z,10.25
2023-04-03T02:12:21.459Z,5.10
2023-04-03T02:14:47.899Z,7.22
2023-04-03T02:17:14.522Z,5.05
2023-04-03T02:19:40.997Z,9.32
2023-04-03T02:22:07.439Z,4.78
2023-04-03T02:24:33.963Z,5.72
2023-04-03T02:27:00.695Z,6.28
2023-04-03T02:29:27.115Z,5.40
2023-04-03T02:31:53.510Z,6.25
2023-04-03T02:34:20.004Z,6.05
2023-04-03T02:36:46.504Z,8.60
2023-04-03T02:39:13.021Z,5.38
2023-04-03T02:41:39.407Z,4.70
2023-04-03T02:44:07.787Z,5.22
2023-04-03T02:46:34.399Z,6.35
2023-04-03T02:49:00.937Z,5.43
2023-04-03T02:51:27.423Z,5.15
2023-04-03T02:53:54.077Z,8.13
2023-04-03T02:56:21.220Z,3.28
2023-04-03T02:58:47.844Z,4.28
2023-04-03T03:01:14.586Z,5.82
2023-04-03T03:03:41.034Z,7.25
2023-04-03T03:06:09.701Z,5.28
2023-04-03T03:08:37.099Z,5.35
2023-04-03T03:11:04.407Z,5.22
2023-04-03T03:13:31.704Z,7.45
2023-04-03T03:15:58.546Z,5.85
2023-04-03T03:18:25.463Z,5.70
2023-04-03T03:20:53.688Z,6.60
2023-04-03T03:23:20.512Z,3.88
2023-04-03T03:25:47.029Z,4.63
2023-04-03T03:28:13.710Z,6.65
2023-04-03T03:30:40.342Z,5.90
2023-04-03T03:33:06.986Z,6.95
2023-04-03T03:35:33.795Z,4.88
2023-04-03T03:38:00.515Z,5.47
2023-04-03T03:40:27.188Z,4.90
2023-04-03T03:42:53.580Z,6.88
2023-04-03T03:45:20.070Z,5.80
2023-04-03T03:47:46.581Z,6.60
2023-04-03T03:50:13.060Z,7.30
2023-04-03T03:52:39.924Z,5.38
2023-04-03T03:55:06.866Z,6.65
2023-04-03T03:57:33.473Z,7.03
2023-04-03T04:00:00.366Z,8.00
2023-04-03T04:02:27.204Z,5.03
2023-04-03T04:04:53.810Z,4.22
2023-04-03T04:07:20.488Z,5.65
2023-04-03T04:09:46.975Z,5.25
2023-04-03T04:12:13.382Z,7.10
2023-04-03T04:14:39.888Z,4.25
2023-04-03T04:17:06.366Z,7.40
2023-04-03T04:19:34.161Z,5.53
2023-04-03T04:22:00.572Z,6.47
2023-04-03T04:24:27.112Z,6.25
2023-04-03T04:26:53.523Z,7.47
2023-04-03T04:29:20.287Z,6.57
2023-04-03T04:31:46.698Z,8.32
2023-04-03T04:34:14.106Z,7.57
2023-04-03T04:36:41.043Z,8.57
2023-04-03T04:39:07.838Z,6.65
2023-04-03T04:41:34.435Z,10.02
2023-04-03T04:44:00.944Z,7.05
2023-04-03T04:46:27.533Z,5.55
2023-04-03T04:48:54.120Z,7.18
2023-04-03T04:51:21.348Z,6.97
2023-04-03T04:53:47.861Z,5.10
2023-04-03T04:56:14.305Z,7.38
2023-04-03T04:58:40.731Z,7.90
2023-04-03T05:01:09.299Z,8.07
2023-04-03T05:03:35.745Z,5.85
2023-04-03T05:06:02.265Z,6.40
2023-04-03T05:08:28.937Z,5.07
2023-04-03T05:10:56.236Z,5.55
2023-04-03T05:13:22.954Z,6.93
2023-04-03T05:15:49.499Z,8.45
2023-04-03T05:18:16.230Z,5.03
2023-04-03T05:20:44.432Z,5.18
2023-04-03T05:23:12.235Z,8.63
2023-04-03T05:25:40.030Z,5.45
2023-04-03T05:28:07.038Z,6.65
2023-04-03T05:30:33.881Z,6.57
2023-04-03T05:33:00.391Z,8.93
2023-04-03T05:35:26.910Z,5.07
2023-04-03T05:37:53.589Z,7.15
2023-04-03T05:40:20.125Z,8.52
2023-04-03T05:42:46.619Z,7.35
2023-04-03T05:45:13.136Z,9.80
2023-04-03T05:47:39.601Z,6.15
2023-04-03T05:50:06.691Z,6.18
2023-04-03T05:52:36.887Z,8.25
2023-04-03T05:55:03.829Z,7.07
2023-04-03T05:57:30.525Z,11.15
2023-04-03T05:59:57.038Z,8.75
2023-04-03T06:02:25.836Z,10.63
2023-04-03T06:04:53.299Z,10.02
2023-04-03T06:07:23.404Z,6.18
2023-04-03T06:09:52.129Z,10.18
2023-04-03T06:12:19.048Z,9.05
2023-04-03T06:14:45.801Z,7.55
2023-04-03T06:17:13.201Z,6.82
2023-04-03T06:19:39.969Z,8.85
2023-04-03T06:22:06.605Z,7.63
2023-04-03T06:24:33.356Z,6.68
2023-04-03T06:26:59.837Z,7.60
2023-04-03T06:29:26.357Z,6.55
2023-04-03T06:31:53.166Z,9.55
2023-04-03T06:34:19.675Z,7.00
2023-04-03T06:36:46.254Z,8.63
2023-04-03T06:39:17.395Z,6.82
2023-04-03T06:41:44.367Z,9.75
2023-04-03T06:44:12.173Z,7.72
2023-04-03T06:46:39.768Z,4.10
2023-04-03T06:49:08.710Z,9.20
2023-04-03T06:51:36.276Z,9.23
2023-04-03T06:54:04.256Z,6.72
2023-04-03T06:56:30.785Z,4.97
2023-04-03T06:58:58.629Z,9.40
2023-04-03T07:01:28.939Z,6.60
2023-04-03T07:03:55.886Z,6.40
2023-04-03T07:06:22.840Z,6.53
2023-04-03T07:08:50.082Z,7.90
2023-04-03T07:11:16.901Z,4.75
2023-04-03T07:13:43.520Z,8.02
2023-04-03T07:16:10.705Z,9.00
2023-04-03T07:18:37.218Z,7.38
2023-04-03T07:21:04.406Z,6.03
2023-04-03T07:23:31.114Z,6.45
2023-04-03T07:25:57.653Z,6.53
2023-04-03T07:28:24.248Z,6.55
2023-04-03T07:31:14.338Z,4.60
2023-04-03T07:33:41.327Z,4.65
2023-04-03T07:36:08.412Z,5.78
2023-04-03T07:38:36.402Z,5.63
2023-04-03T07:41:04.124Z,4.15
2023-04-03T07:43:30.566Z,6.82
2023-04-03T07:45:57.098Z,4.05
2023-04-03T07:48:25.728Z,6.95
2023-04-03T07:50:52.329Z,6.43
2023-04-03T07:53:19.269Z,7.68
2023-04-03T07:55:50.000Z,5.65
2023-04-03T07:58:18.522Z,6.97
2023-04-03T08:00:45.871Z,5.22
2023-04-03T08:03:13.396Z,7.03
2023-04-03T08:05:41.636Z,3.95
2023-04-03T08:08:08.729Z,8.18
2023-04-03T08:10:36.176Z,5.43
2023-04-03T08:13:03.311Z,5.85
2023-04-03T08:15:30.954Z,4.40
2023-04-03T08:17:57.620Z,6.28
2023-04-03T08:20:24.103Z,6.38
2023-04-03T08:22:50.645Z,4.60
2023-04-03T08:25:18.408Z,4.43
2023-04-03T08:27:45.712Z,4.22
2023-04-03T08:30:12.914Z,6.15
2023-04-03T08:32:39.479Z,5.55
2023-04-03T08:35:06.355Z,4.50
2023-04-03T08:37:32.981Z,5.57
2023-04-03T08:39:59.457Z,3.83
2023-04-03T08:42:57.079Z,5.63
2023-04-03T08:45:45.254Z,4.50
2023-04-03T08:48:18.437Z,3.72
2023-04-03T08:50:48.508Z,5.18
2023-04-03T08:53:17.259Z,5.22
2023-04-03T08:55:48.193Z,5.93
2023-04-03T08:58:20.859Z,4.43
2023-04-03T09:01:05.030Z,6.30
2023-04-03T09:03:33.670Z,3.83
2023-04-03T09:06:08.576Z,4.40
2023-04-03T09:08:45.434Z,3.15
2023-04-03T09:11:41.139Z,3.22
2023-04-03T09:14:16.710Z,3.88
2023-04-03T09:16:56.020Z,5.57
2023-04-03T09:19:37.803Z,5.13
2023-04-03T09:22:27.806Z,3.80
2023-04-03T09:25:08.961Z,3.83
2023-04-03T09:27:35.407Z,5.28
2023-04-03T09:30:02.035Z,3.72
2023-04-03T09:32:31.032Z,4.07
2023-04-03T09:35:03.910Z,4.85
2023-04-03T09:37:45.738Z,3.40
2023-04-03T09:40:27.366Z,3.65
2023-04-03T09:43:01.294Z,3.53
2023-04-03T09:45:33.333Z,3.50
2023-04-03T09:48:15.307Z,4.07
2023-04-03T09:53:29.091Z,2.33
2023-04-03T09:55:55.602Z,3.20
2023-04-03T09:58:49.604Z,3.92
2023-04-03T10:01:35.020Z,3.25
2023-04-03T10:04:09.659Z,3.17
2023-04-03T10:06:41.616Z,3.00
2023-04-03T10:09:22.707Z,4.90
2023-04-03T10:12:13.050Z,5.80
2023-04-03T10:14:42.248Z,3.88
2023-04-03T10:17:47.418Z,4.40
2023-04-03T10:20:37.463Z,4.07
2023-04-03T10:23:39.054Z,4.75
2023-04-03T10:26:17.765Z,5.30
2023-04-03T10:28:55.600Z,2.97
2023-04-03T10:31:34.831Z,4.53
2023-04-03T10:34:07.788Z,4.35
2023-04-03T10:37:02.079Z,4.38
2023-04-03T10:39:44.222Z,3.75
2023-04-03T10:42:18.206Z,4.55
2023-04-03T10:44:56.977Z,2.97
2023-04-03T10:47:29.065Z,6.00
2023-04-03T10:50:24.894Z,3.90
2023-04-03T10:53:15.704Z,6.60
2023-04-03T10:55:58.675Z,4.63
2023-04-03T10:58:33.547Z,3.15
2023-04-03T11:01:10.636Z,3.25
2023-04-03T11:03:42.423Z,5.10
2023-04-03T11:06:12.337Z,5.93
2023-04-03T11:08:58.378Z,4.18
2023-04-03T11:11:31.951Z,7.10
2023-04-03T11:14:11.629Z,5.25
2023-04-03T11:16:50.933Z,3.42
2023-04-03T11:19:32.458Z,3.45
2023-04-03T11:22:04.596Z,3.63
2023-04-03T11:24:33.523Z,3.15
2023-04-03T11:27:01.099Z,2.67
2023-04-03T11:29:35.794Z,4.05
2023-04-03T11:32:34.739Z,1.85
2023-04-03T11:35:02.607Z,4.15
2023-04-03T11:37:41.505Z,2.30
2023-04-03T11:40:10.379Z,2.05
2023-04-03T11:42:41.517Z,6.28
2023-04-03T11:45:18.155Z,4.72
2023-04-03T11:47:50.120Z,2.30
2023-04-03T11:50:45.082Z,2.50
2023-04-03T11:53:14.646Z,4.20
2023-04-03T11:55:49.974Z,2.05
2023-04-03T11:58:35.748Z,4.22
2023-04-03T12:01:13.091Z,2.97
2023-04-03T12:03:43.324Z,3.95
2023-04-03T12:06:16.473Z,3.08
2023-04-03T12:08:42.868Z,7.25
2023-04-03T12:11:09.220Z,3.65
2023-04-03T12:13:36.946Z,2.30
2023-04-03T12:16:05.006Z,3.92
2023-04-03T12:18:50.000Z,4.43
2023-04-03T12:21:23.687Z,3.72
2023-04-03T12:24:13.458Z,3.75
2023-04-03T12:26:49.336Z,3.08
2023-04-03T12:29:23.629Z,3.70
2023-04-03T12:32:12.571Z,2.88
2023-04-03T12:34:53.951Z,3.60
2023-04-03T12:37:41.798Z,3.40
2023-04-03T12:40:32.792Z,3.33
2023-04-03T12:43:24.282Z,2.22
2023-04-03T12:45:55.964Z,4.10
2023-04-03T12:48:27.084Z,4.38
2023-04-03T12:50:53.893Z,4.43
2023-04-03T12:53:24.132Z,2.83
2023-04-03T12:55:58.107Z,4.32
2023-04-03T12:58:27.594Z,2.40
2023-04-03T13:01:02.222Z,3.72
2023-04-03T13:03:29.003Z,4.00
2023-04-03T13:06:02.073Z,2.88
2023-04-03T13:08:28.887Z,3.70
2023-04-03T13:11:02.951Z,3.65
2023-04-03T13:13:33.778Z,3.38
2023-04-03T13:16:00.719Z,1.75
2023-04-03T13:18:30.226Z,2.03
2023-04-03T13:21:03.916Z,2.38
2023-04-03T13:23:31.339Z,3.72
2023-04-03T13:26:01.961Z,2.88
2023-04-03T13:28:28.598Z,2.47
2023-04-03T13:31:02.858Z,2.72
2023-04-03T13:33:32.635Z,3.25
2023-04-03T13:36:10.109Z,2.75
2023-04-03T13:38:37.572Z,2.08
2023-04-03T13:41:21.846Z,3.35
2023-04-03T13:43:48.325Z,2.25
2023-04-03T13:46:14.758Z,4.07
2023-04-03T13:48:53.505Z,2.28
2023-04-03T13:51:24.119Z,2.25
2023-04-03T13:53:57.179Z,3.30
2023-04-03T13:56:30.839Z,2.90
2023-04-03T13:59:04.443Z,2.25
2023-04-03T14:01:55.519Z,1.75
2023-04-03T14:04:30.566Z,2.15
2023-04-03T14:06:57.655Z,4.13
2023-04-03T14:09:26.312Z,2.85
2023-04-03T14:11:59.078Z,3.28
2023-04-03T14:14:28.822Z,2.03
2023-04-03T14:16:57.868Z,2.25
2023-04-03T14:19:27.650Z,2.83
2023-04-03T14:21:55.388Z,4.20
2023-04-03T14:24:23.287Z,2.05
2023-04-03T14:26:51.895Z,3.50
2023-04-03T14:29:19.110Z,3.67
2023-04-03T14:31:47.317Z,1.77
2023-04-03T14:34:15.119Z,2.22
2023-04-03T14:36:43.924Z,2.97
2023-04-03T14:39:19.808Z,3.00
2023-04-03T14:41:46.922Z,4.38
2023-04-03T14:44:13.385Z,1.65
2023-04-03T14:46:56.320Z,3.90
2023-04-03T14:49:27.180Z,2.47
2023-04-03T14:51:53.780Z,3.83
2023-04-03T14:54:26.410Z,3.67
2023-04-03T14:56:53.682Z,2.65
2023-04-03T14:59:22.437Z,3.65
2023-04-03T15:01:49.386Z,1.70
2023-04-03T15:04:18.295Z,3.30
2023-04-03T15:06:45.441Z,4.32
2023-04-03T15:09:21.579Z,2.55
2023-04-03T15:11:49.272Z,2.40
2023-04-03T15:14:24.312Z,2.45
2023-04-03T15:17:03.148Z,2.92
2023-04-03T15:19:29.634Z,4.80
2023-04-03T15:21:56.169Z,3.08
2023-04-03T15:24:22.633Z,3.38
2023-04-03T15:26:49.252Z,3.63
2023-04-03T15:29:16.229Z,2.35
2023-04-03T15:31:42.782Z,4.13
2023-04-03T15:34:09.368Z,2.70
2023-04-03T15:36:36.098Z,2.22
2023-04-03T15:39:02.675Z,3.40
2023-04-03T15:41:29.176Z,3.50
2023-04-03T15:43:55.932Z,2.38
2023-04-03T15:46:22.514Z,2.72
2023-04-03T15:48:50.517Z,2.70
2023-04-03T15:51:17.033Z,1.60
2023-04-03T15:53:44.250Z,2.72
2023-04-03T15:56:11.157Z,3.40
2023-04-03T15:58:37.842Z,3.35
2023-04-03T16:01:04.670Z,2.70
2023-04-03T16:03:32.010Z,2.05
2023-04-03T16:05:58.609Z,4.05
2023-04-03T16:08:26.067Z,2.85
2023-04-03T16:10:52.527Z,2.45
2023-04-03T16:13:19.115Z,3.47
2023-04-03T16:15:45.675Z,4.07
2023-04-03T16:18:14.203Z,3.30
2023-04-03T16:20:40.974Z,3.42
2023-04-03T16:23:07.773Z,2.25
2023-04-03T16:25:34.312Z,2.13
2023-04-03T16:28:00.981Z,3.58
2023-04-03T16:30:27.549Z,2.13
2023-04-03T16:32:54.649Z,3.08
2023-04-03T16:35:21.267Z,3.53
2023-04-03T16:37:47.832Z,4.22
2023-04-03T16:40:14.483Z,2.58
2023-04-03T16:42:41.244Z,3.05
2023-04-03T16:45:08.421Z,3.38
2023-04-03T16:47:34.991Z,4.10
2023-04-03T16:50:01.673Z,2.72
2023-04-03T16:52:28.347Z,2.17
2023-04-03T16:54:56.571Z,2.85
2023-04-03T16:57:25.667Z,3.90
2023-04-03T16:59:52.952Z,3.22
2023-04-03T17:02:19.891Z,1.77
2023-04-03T17:04:46.432Z,3.08
2023-04-03T17:07:12.861Z,3.35
2023-04-03T17:09:39.383Z,3.05
2023-04-03T17:12:05.884Z,2.22
2023-04-03T17:14:32.550Z,2.08
2023-04-03T17:16:59.258Z,3.90
2023-04-03T17:19:25.921Z,3.50
2023-04-03T17:21:52.400Z,2.80
2023-04-03T17:24:18.990Z,3.55
2023-04-03T17:26:45.829Z,1.75
2023-04-03T17:29:12.329Z,3.20
2023-04-03T17:31:38.854Z,2.40
2023-04-03T17:34:05.628Z,2.95
2023-04-03T17:36:33.242Z,4.60
2023-04-03T17:39:00.090Z,2.28
2023-04-03T17:41:27.168Z,2.75
2023-04-03T17:43:56.951Z,3.22
2023-04-03T17:46:25.083Z,2.92
2023-04-03T17:48:51.996Z,3.42
2023-04-03T17:51:21.317Z,4.43
2023-04-03T17:53:48.710Z,3.22
2023-04-03T17:56:22.959Z,2.90
2023-04-03T17:58:50.674Z,3.50
2023-04-03T18:01:28.675Z,2.67
2023-04-03T18:03:57.501Z,2.60
2023-04-03T18:06:27.793Z,3.78
2023-04-03T18:09:07.659Z,3.55
2023-04-03T18:11:34.632Z,3.38
2023-04-03T18:14:02.675Z,3.38
2023-04-03T18:16:29.846Z,3.92
2023-04-03T18:19:11.730Z,6.10
2023-04-03T18:21:42.876Z,5.03
2023-04-03T18:24:12.656Z,4.15
2023-04-03T18:26:41.474Z,3.95
2023-04-03T18:29:09.287Z,3.80
2023-04-03T18:31:37.078Z,3.90
2023-04-03T18:34:03.603Z,4.65
2023-04-03T18:36:30.262Z,3.42
2023-04-03T18:38:56.897Z,3.50
2023-04-03T18:41:26.995Z,3.45
2023-04-03T18:43:55.475Z,4.05
2023-04-03T18:46:22.393Z,5.25
2023-04-03T18:48:48.935Z,2.45
2023-04-03T18:51:15.562Z,4.65
2023-04-03T18:53:42.096Z,3.70
2023-04-03T18:56:08.571Z,3.13
2023-04-03T18:58:35.276Z,6.03
2023-04-03T19:01:02.098Z,4.22
2023-04-03T19:03:29.439Z,3.85
2023-04-03T19:05:56.028Z,3.58
2023-04-03T19:08:23.156Z,4.30
2023-04-03T19:10:49.681Z,3.72
2023-04-03T19:13:16.158Z,5.82
2023-04-03T19:15:42.826Z,2.83
2023-04-03T19:18:09.354Z,4.32
2023-04-03T19:20:36.318Z,6.75
2023-04-03T19:23:03.005Z,3.58
2023-04-03T19:25:29.477Z,3.50
2023-04-03T19:27:56.071Z,4.03
2023-04-03T19:30:24.560Z,4.15
2023-04-03T19:32:51.611Z,3.75
2023-04-03T19:35:18.539Z,4.40
2023-04-03T19:37:47.773Z,5.38
2023-04-03T19:40:14.410Z,6.80
2023-04-03T19:42:42.999Z,6.55
2023-04-03T19:45:10.936Z,4.70
2023-04-03T19:47:37.711Z,3.22
2023-04-03T19:50:04.848Z,5.63
2023-04-03T19:52:31.394Z,4.00
2023-04-03T19:54:57.956Z,3.75
2023-04-03T19:57:24.550Z,4.95
2023-04-03T19:59:51.027Z,4.93
2023-04-03T20:02:18.850Z,4.40
2023-04-03T20:04:45.400Z,4.55
2023-04-03T20:07:12.627Z,6.20
2023-04-03T20:09:39.114Z,5.63
2023-04-03T20:12:09.518Z,4.93
2023-04-03T20:14:37.651Z,5.20
2023-04-03T20:17:04.508Z,4.63
2023-04-03T20:19:32.069Z,5.15
2023-04-03T20:22:00.737Z,3.65
2023-04-03T20:24:28.778Z,6.57
2023-04-03T20:26:57.854Z,4.55
2023-04-03T20:29:25.256Z,5.57
2023-04-03T20:31:53.875Z,4.28
2023-04-03T20:34:20.589Z,4.53
2023-04-03T20:36:49.856Z,2.92
2023-04-03T20:39:17.343Z,3.85
2023-04-03T20:41:43.938Z,4.82
2023-04-03T20:44:10.487Z,4.80
2023-04-03T20:46:51.475Z,3.15
2023-04-03T20:49:19.251Z,5.35
2023-04-03T20:51:45.687Z,3.55
2023-04-03T20:54:12.883Z,4.80
2023-04-03T20:56:39.334Z,6.13
2023-04-03T20:59:05.915Z,4.18
2023-04-03T21:01:33.254Z,5.60
2023-04-03T21:04:06.319Z,5.03
2023-04-03T21:07:10.334Z,3.58
2023-04-03T21:10:14.614Z,5.15
2023-04-03T21:13:18.845Z,4.47
2023-04-03T21:15:49.211Z,4.60
2023-04-03T21:18:21.606Z,5.00
2023-04-03T21:20:48.127Z,4.22
2023-04-03T21:23:15.850Z,5.90
2023-04-03T21:25:42.287Z,3.47
2023-04-03T21:28:09.582Z,5.60
2023-04-03T21:30:36.173Z,4.35
2023-04-03T21:33:02.634Z,4.05
2023-04-03T21:35:29.558Z,5.47
2023-04-03T21:37:56.044Z,5.93
2023-04-03T21:40:22.686Z,6.72
2023-04-03T21:42:54.202Z,7.93
2023-04-03T21:45:20.665Z,7.40
2023-04-03T21:47:47.539Z,9.52
2023-04-03T21:50:14.179Z,6.63
2023-04-03T21:52:40.682Z,5.82
2023-04-03T21:55:08.727Z,8.85
2023-04-03T21:57:35.793Z,9.73
2023-04-03T22:00:02.488Z,7.47
2023-04-03T22:02:31.434Z,9.10
2023-04-03T22:04:58.380Z,6.75
2023-04-03T22:07:24.840Z,6.82
2023-04-03T22:09:51.306Z,5.50
2023-04-03T22:12:17.787Z,7.40
2023-04-03T22:14:44.531Z,7.07
2023-04-03T22:17:11.036Z,5.53
2023-04-03T22:19:37.838Z,5.68
2023-04-03T22:22:04.563Z,7.25
2023-04-03T22:24:31.062Z,7.20
2023-04-03T22:26:57.611Z,6.93
2023-04-03T22:29:24.065Z,6.13
2023-04-03T22:31:50.764Z,5.97
2023-04-03T22:34:17.616Z,5.47
2023-04-03T22:36:44.105Z,5.25
2023-04-03T22:39:12.263Z,5.90
2023-04-03T22:41:38.699Z,8.05
2023-04-03T22:44:05.191Z,6.35
2023-04-03T22:46:32.010Z,5.38
2023-04-03T22:48:58.871Z,4.72
2023-04-03T22:51:25.370Z,7.22
2023-04-03T22:53:51.866Z,5.53
2023-04-03T22:56:18.732Z,6.50
2023-04-03T22:58:47.985Z,6.20
2023-04-03T23:01:14.931Z,5.68
2023-04-03T23:03:42.808Z,7.75
2023-04-03T23:06:10.486Z,6.35
2023-04-03T23:08:41.906Z,6.72
2023-04-03T23:11:09.688Z,5.05
2023-04-03T23:13:36.574Z,5.57
2023-04-03T23:16:03.857Z,6.22
2023-04-03T23:18:31.660Z,6.40
2023-04-03T23:21:04.016Z,5.15
2023-04-03T23:23:31.019Z,6.40
2023-04-03T23:25:59.297Z,3.85
2023-04-03T23:28:26.368Z,5.95
2023-04-03T23:31:01.282Z,3.30
2023-04-03T23:33:28.450Z,6.38
2023-04-03T23:35:55.062Z,4.60
2023-04-03T23:38:21.677Z,5.78
2023-04-03T23:40:48.256Z,3.88
2023-04-03T23:43:14.842Z,5.75
2023-04-03T23:45:41.863Z,5.35
2023-04-03T23:48:08.938Z,7.53
2023-04-03T23:50:35.625Z,6.88
2023-04-03T23:53:02.115Z,5.68
2023-04-03T23:55:28.595Z,4.78
2023-04-03T23:57:55.355Z,4.72
