createdAt,value
2018-09-16T00:00:03.556Z,16.13
2018-09-16T00:02:33.025Z,16.16
2018-09-16T00:05:01.545Z,16.13
2018-09-16T00:07:30.122Z,16.09
2018-09-16T00:09:58.699Z,16.12
2018-09-16T00:12:27.256Z,16.10
2018-09-16T00:14:55.909Z,16.21
2018-09-16T00:17:24.445Z,16.25
2018-09-16T00:19:52.940Z,16.26
2018-09-16T00:22:21.488Z,16.12
2018-09-16T00:24:50.104Z,16.02
2018-09-16T00:27:18.657Z,15.97
2018-09-16T00:29:47.282Z,15.85
2018-09-16T00:32:21.010Z,15.82
2018-09-16T00:34:49.814Z,15.90
2018-09-16T00:37:18.476Z,15.99
2018-09-16T00:39:47.018Z,15.98
2018-09-16T00:42:15.631Z,15.97
2018-09-16T00:44:44.327Z,15.83
2018-09-16T00:47:13.056Z,15.83
2018-09-16T00:49:41.586Z,15.85
2018-09-16T00:52:10.213Z,15.92
2018-09-16T00:54:38.706Z,15.99
2018-09-16T00:57:07.191Z,15.98
2018-09-16T00:59:45.665Z,16.01
2018-09-16T01:02:14.355Z,15.89
2018-09-16T01:04:42.895Z,15.79
2018-09-16T01:07:11.353Z,15.76
2018-09-16T01:09:39.862Z,15.83
2018-09-16T01:12:08.648Z,15.88
2018-09-16T01:14:37.445Z,15.98
2018-09-16T01:17:06.378Z,16.09
2018-09-16T01:19:41.054Z,16.11
2018-09-16T01:22:09.572Z,16.07
2018-09-16T01:24:38.057Z,15.97
2018-09-16T01:27:07.008Z,15.89
2018-09-16T01:29:35.528Z,15.85
2018-09-16T01:32:04.308Z,15.81
2018-09-16T01:34:33.722Z,15.81
2018-09-16T01:37:07.860Z,15.85
2018-09-16T01:39:46.561Z,15.89
2018-09-16T01:42:16.162Z,15.87
2018-09-16T01:44:44.705Z,15.83
2018-09-16T01:47:13.298Z,15.81
2018-09-16T01:49:41.900Z,15.77
2018-09-16T01:52:10.499Z,15.73
2018-09-16T01:54:38.982Z,15.62
2018-09-16T01:57:07.504Z,15.44
2018-09-16T01:59:41.143Z,15.27
2018-09-16T02:02:09.783Z,15.22
2018-09-16T02:04:41.379Z,15.27
2018-09-16T02:07:10.703Z,15.22
2018-09-16T02:09:39.271Z,15.15
2018-09-16T02:12:10.667Z,15.06
2018-09-16T02:14:39.286Z,14.99
2018-09-16T02:17:07.870Z,14.97
2018-09-16T02:19:37.102Z,15.02
2018-09-16T02:22:05.867Z,15.15
2018-09-16T02:24:36.457Z,15.20
2018-09-16T02:27:05.306Z,15.15
2018-09-16T02:29:35.582Z,15.05
2018-09-16T02:32:06.510Z,14.96
2018-09-16T02:34:36.760Z,14.85
2018-09-16T02:37:05.615Z,14.82
2018-09-16T02:39:39.467Z,14.90
2018-09-16T02:42:08.862Z,14.99
2018-09-16T02:44:38.341Z,15.03
2018-09-16T02:47:08.097Z,15.03
2018-09-16T02:49:37.031Z,15.02
2018-09-16T02:52:06.346Z,15.06
2018-09-16T02:54:35.032Z,15.11
2018-09-16T02:57:03.697Z,14.99
2018-09-16T02:59:32.319Z,14.89
2018-09-16T03:02:00.869Z,14.88
2018-09-16T03:04:29.378Z,14.75
2018-09-16T03:06:57.928Z,14.76
2018-09-16T03:09:26.849Z,14.84
2018-09-16T03:11:55.430Z,14.95
2018-09-16T03:14:24.059Z,15.04
2018-09-16T03:16:52.630Z,14.92
2018-09-16T03:19:21.304Z,14.93
2018-09-16T03:21:50.498Z,14.94
2018-09-16T03:24:19.040Z,14.92
2018-09-16T03:26:47.673Z,15.03
2018-09-16T03:29:16.283Z,15.01
2018-09-16T03:31:44.817Z,15.01
2018-09-16T03:34:13.634Z,14.97
2018-09-16T03:36:42.170Z,14.83
2018-09-16T03:39:11.411Z,14.70
2018-09-16T03:41:39.891Z,14.73
2018-09-16T03:44:09.135Z,14.83
2018-09-16T03:46:37.728Z,14.94
2018-09-16T03:49:07.126Z,14.96
2018-09-16T03:51:35.659Z,14.97
2018-09-16T03:54:04.312Z,14.83
2018-09-16T03:56:32.786Z,14.72
2018-09-16T03:59:01.312Z,14.71
2018-09-16T04:01:39.278Z,14.67
2018-09-16T04:04:07.913Z,14.67
2018-09-16T04:06:36.491Z,14.72
2018-09-16T04:09:08.209Z,14.69
2018-09-16T04:11:36.785Z,14.69
2018-09-16T04:14:05.681Z,14.72
2018-09-16T04:16:34.294Z,14.77
2018-09-16T04:19:04.006Z,14.79
2018-09-16T04:21:32.785Z,14.75
2018-09-16T04:24:02.261Z,14.69
2018-09-16T04:26:33.155Z,14.68
2018-09-16T04:29:02.019Z,14.61
2018-09-16T04:31:36.680Z,14.59
2018-09-16T04:34:06.117Z,14.59
2018-09-16T04:36:34.943Z,14.56
2018-09-16T04:39:03.802Z,14.61
2018-09-16T04:41:37.409Z,14.41
2018-09-16T04:44:06.074Z,14.19
2018-09-16T04:46:34.605Z,14.11
2018-09-16T04:49:03.237Z,14.14
2018-09-16T04:51:31.988Z,14.17
2018-09-16T04:54:00.763Z,14.21
2018-09-16T04:56:29.212Z,14.23
2018-09-16T04:58:58.192Z,14.26
2018-09-16T05:01:26.927Z,14.32
2018-09-16T05:03:55.520Z,14.34
2018-09-16T05:06:24.109Z,14.28
2018-09-16T05:08:52.630Z,14.23
2018-09-16T05:11:21.160Z,14.16
2018-09-16T05:13:49.652Z,14.16
2018-09-16T05:16:18.266Z,14.17
2018-09-16T05:18:46.863Z,14.16
2018-09-16T05:21:15.648Z,14.18
2018-09-16T05:23:44.346Z,14.21
2018-09-16T05:26:13.954Z,14.14
2018-09-16T05:28:42.645Z,14.05
2018-09-16T05:31:11.340Z,14.02
2018-09-16T05:33:39.956Z,14.05
2018-09-16T05:36:08.880Z,14.08
2018-09-16T05:38:37.564Z,14.06
2018-09-16T05:41:06.397Z,14.04
2018-09-16T05:43:34.999Z,14.04
2018-09-16T05:46:03.937Z,14.02
2018-09-16T05:48:32.581Z,14.02
2018-09-16T05:51:10.656Z,13.99
2018-09-16T05:53:39.257Z,13.93
2018-09-16T05:56:07.787Z,13.90
2018-09-16T05:58:36.475Z,13.89
2018-09-16T06:01:14.513Z,13.81
2018-09-16T06:03:43.168Z,13.75
2018-09-16T06:06:12.385Z,13.80
2018-09-16T06:08:40.909Z,13.87
2018-09-16T06:11:14.617Z,13.97
2018-09-16T06:13:43.341Z,14.04
2018-09-16T06:16:12.080Z,14.05
2018-09-16T06:18:40.669Z,14.05
2018-09-16T06:21:14.476Z,14.06
2018-09-16T06:23:43.110Z,14.06
2018-09-16T06:26:11.823Z,14.13
2018-09-16T06:28:40.384Z,14.17
2018-09-16T06:31:08.912Z,14.24
2018-09-16T06:33:37.586Z,14.26
2018-09-16T06:36:06.312Z,14.33
2018-09-16T06:38:34.997Z,14.39
2018-09-16T06:41:13.245Z,14.42
2018-09-16T06:43:41.844Z,14.46
2018-09-16T06:46:10.785Z,14.46
2018-09-16T06:48:39.498Z,14.51
2018-09-16T06:51:30.601Z,14.57
2018-09-16T06:53:59.585Z,14.62
2018-09-16T06:56:29.094Z,14.65
2018-09-16T06:58:58.101Z,14.69
2018-09-16T07:01:27.267Z,14.70
2018-09-16T07:03:56.185Z,14.73
2018-09-16T07:06:24.768Z,14.81
2018-09-16T07:08:53.462Z,14.85
2018-09-16T07:11:22.346Z,14.84
2018-09-16T07:13:50.962Z,14.86
2018-09-16T07:16:19.810Z,14.93
2018-09-16T07:21:35.148Z,15.12
2018-09-16T07:24:05.712Z,15.16
2018-09-16T07:26:34.582Z,15.23
2018-09-16T07:29:04.562Z,15.28
2018-09-16T07:31:33.331Z,15.31
2018-09-16T07:34:01.990Z,15.37
2018-09-16T07:36:30.587Z,15.48
2018-09-16T07:38:59.165Z,15.58
2018-09-16T07:41:27.874Z,15.68
2018-09-16T07:43:59.327Z,15.78
2018-09-16T07:46:28.031Z,15.90
2018-09-16T07:48:56.705Z,15.99
2018-09-16T07:51:25.331Z,16.01
2018-09-16T07:53:54.003Z,16.09
2018-09-16T07:56:22.767Z,16.19
2018-09-16T07:58:51.343Z,16.25
2018-09-16T08:01:20.112Z,16.25
2018-09-16T08:03:48.668Z,16.27
2018-09-16T08:06:17.416Z,16.31
2018-09-16T08:08:46.102Z,16.35
2018-09-16T08:11:15.063Z,16.44
2018-09-16T08:13:44.735Z,16.52
2018-09-16T08:16:13.477Z,16.67
2018-09-16T08:18:42.411Z,16.83
2018-09-16T08:21:11.072Z,16.92
2018-09-16T08:23:40.074Z,17.06
2018-09-16T08:26:09.094Z,17.15
2018-09-16T08:28:39.350Z,17.27
2018-09-16T08:31:09.216Z,17.37
2018-09-16T08:33:37.937Z,17.48
2018-09-16T08:36:06.581Z,17.59
2018-09-16T08:38:35.772Z,17.70
2018-09-16T08:41:04.563Z,17.80
2018-09-16T08:43:33.514Z,17.92
2018-09-16T08:46:02.280Z,18.02
2018-09-16T08:48:30.857Z,18.14
2018-09-16T08:50:59.589Z,18.26
2018-09-16T08:53:28.152Z,18.38
2018-09-16T08:55:56.887Z,18.49
2018-09-16T08:58:25.953Z,18.64
2018-09-16T09:00:54.623Z,18.78
2018-09-16T09:03:23.590Z,18.93
2018-09-16T09:05:52.211Z,19.15
2018-09-16T09:08:20.893Z,19.31
2018-09-16T09:10:49.558Z,19.50
2018-09-16T09:13:18.273Z,19.69
2018-09-16T09:15:47.008Z,19.82
2018-09-16T09:18:15.735Z,19.98
2018-09-16T09:20:44.946Z,20.15
2018-09-16T09:23:13.825Z,20.21
2018-09-16T09:25:42.547Z,20.24
2018-09-16T09:28:11.244Z,20.57
2018-09-16T09:30:40.116Z,20.71
2018-09-16T09:33:09.011Z,20.79
2018-09-16T09:35:38.266Z,21.06
2018-09-16T09:38:07.096Z,21.51
2018-09-16T09:40:35.860Z,21.79
2018-09-16T09:43:04.687Z,21.79
2018-09-16T09:45:33.314Z,21.77
2018-09-16T09:48:02.167Z,22.12
2018-09-16T09:50:31.381Z,22.32
2018-09-16T09:53:00.637Z,22.72
2018-09-16T09:55:29.292Z,22.96
2018-09-16T09:57:58.584Z,22.93
2018-09-16T10:00:32.414Z,23.29
2018-09-16T10:03:01.072Z,23.79
2018-09-16T10:05:29.844Z,23.96
2018-09-16T10:07:58.490Z,24.02
2018-09-16T10:10:27.330Z,24.23
2018-09-16T10:12:56.244Z,24.37
2018-09-16T10:15:25.007Z,24.62
2018-09-16T10:17:53.752Z,25.01
2018-09-16T10:20:22.496Z,25.22
2018-09-16T10:22:50.978Z,25.60
2018-09-16T10:25:19.510Z,25.94
2018-09-16T10:27:48.073Z,26.35
2018-09-16T10:30:23.023Z,26.55
2018-09-16T10:32:52.229Z,27.12
2018-09-16T10:35:21.064Z,27.29
2018-09-16T10:37:49.692Z,27.49
2018-09-16T10:40:18.281Z,27.41
2018-09-16T10:42:47.008Z,27.09
2018-09-16T10:45:15.748Z,26.43
2018-09-16T10:47:44.613Z,25.99
2018-09-16T10:50:13.398Z,25.91
2018-09-16T10:52:42.170Z,25.55
2018-09-16T10:55:10.749Z,25.21
2018-09-16T10:57:39.298Z,24.94
2018-09-16T11:00:07.733Z,24.53
2018-09-16T11:02:36.502Z,24.10
2018-09-16T11:05:05.312Z,23.64
2018-09-16T11:07:34.047Z,23.49
2018-09-16T11:10:02.894Z,23.12
2018-09-16T11:12:31.438Z,22.78
2018-09-16T11:15:00.132Z,22.76
2018-09-16T11:17:28.762Z,22.92
2018-09-16T11:19:57.316Z,23.05
2018-09-16T11:22:25.993Z,23.18
2018-09-16T11:24:54.791Z,23.49
2018-09-16T11:27:25.400Z,23.93
2018-09-16T11:29:54.144Z,24.23
2018-09-16T11:32:23.425Z,24.34
2018-09-16T11:34:53.078Z,24.65
2018-09-16T11:37:31.742Z,25.14
2018-09-16T11:40:02.794Z,25.42
2018-09-16T11:42:32.976Z,25.70
2018-09-16T11:45:01.810Z,25.87
2018-09-16T11:47:40.430Z,26.18
2018-09-16T11:50:13.003Z,26.41
2018-09-16T11:52:41.764Z,26.72
2018-09-16T11:55:10.658Z,27.11
2018-09-16T11:57:39.211Z,27.30
2018-09-16T12:00:07.864Z,27.51
2018-09-16T12:02:42.035Z,27.73
2018-09-16T12:05:11.571Z,27.98
2018-09-16T12:07:48.614Z,28.13
2018-09-16T12:10:18.588Z,28.11
2018-09-16T12:12:47.852Z,28.06
2018-09-16T12:15:17.149Z,28.07
2018-09-16T12:17:47.264Z,27.65
2018-09-16T12:20:16.374Z,27.90
2018-09-16T12:22:44.931Z,28.02
2018-09-16T12:25:13.620Z,27.97
2018-09-16T12:27:42.224Z,28.07
2018-09-16T12:30:10.937Z,28.14
2018-09-16T12:32:39.475Z,28.40
2018-09-16T12:35:08.074Z,28.49
2018-09-16T12:37:37.869Z,28.47
2018-09-16T12:40:06.574Z,28.47
2018-09-16T12:42:36.142Z,28.51
2018-09-16T12:45:05.056Z,28.84
2018-09-16T12:47:33.833Z,28.86
2018-09-16T12:50:03.240Z,28.94
2018-09-16T12:52:31.900Z,29.01
2018-09-16T12:55:00.754Z,29.18
2018-09-16T12:57:29.639Z,29.46
2018-09-16T12:59:58.798Z,29.69
2018-09-16T13:02:27.970Z,29.98
2018-09-16T13:04:58.014Z,30.40
2018-09-16T13:07:26.734Z,30.56
2018-09-16T13:09:55.493Z,30.50
2018-09-16T13:12:24.144Z,30.94
2018-09-16T13:14:53.521Z,31.09
2018-09-16T13:17:22.299Z,31.15
2018-09-16T13:19:50.949Z,30.86
2018-09-16T13:22:19.551Z,31.08
2018-09-16T13:24:47.992Z,30.93
2018-09-16T13:27:16.535Z,30.67
2018-09-16T13:29:45.484Z,30.25
2018-09-16T13:32:14.045Z,29.34
2018-09-16T13:34:43.001Z,28.89
2018-09-16T13:37:11.535Z,28.66
2018-09-16T13:39:40.234Z,28.19
2018-09-16T13:42:08.789Z,27.96
2018-09-16T13:44:37.503Z,27.87
2018-09-16T13:47:06.194Z,27.60
2018-09-16T13:49:34.814Z,27.36
2018-09-16T13:52:03.590Z,27.47
2018-09-16T13:54:32.261Z,27.64
2018-09-16T13:57:01.749Z,27.67
2018-09-16T13:59:30.424Z,27.55
2018-09-16T14:01:59.110Z,27.18
2018-09-16T14:04:27.911Z,26.90
2018-09-16T14:06:56.473Z,26.99
2018-09-16T14:09:25.230Z,27.20
2018-09-16T14:11:54.395Z,27.26
2018-09-16T14:14:26.314Z,27.22
2018-09-16T14:16:54.927Z,26.89
2018-09-16T14:19:23.534Z,26.47
2018-09-16T14:21:52.223Z,25.97
2018-09-16T14:24:20.855Z,25.85
2018-09-16T14:26:49.406Z,25.63
2018-09-16T14:29:17.969Z,25.45
2018-09-16T14:31:46.752Z,25.42
2018-09-16T14:34:15.646Z,25.31
2018-09-16T14:36:44.311Z,25.29
2018-09-16T14:39:12.815Z,25.20
2018-09-16T14:41:41.590Z,25.22
2018-09-16T14:44:10.274Z,25.18
2018-09-16T14:46:39.046Z,25.14
2018-09-16T14:49:07.842Z,25.02
2018-09-16T14:51:36.572Z,25.00
2018-09-16T14:54:05.230Z,24.92
2018-09-16T14:56:34.155Z,24.83
2018-09-16T14:59:02.914Z,24.80
2018-09-16T15:01:31.701Z,24.69
2018-09-16T15:04:00.284Z,24.58
2018-09-16T15:06:28.943Z,24.57
2018-09-16T15:08:57.703Z,24.53
2018-09-16T15:11:26.419Z,24.53
2018-09-16T15:13:55.175Z,24.51
2018-09-16T15:16:23.828Z,24.44
2018-09-16T15:18:52.784Z,24.35
2018-09-16T15:21:21.753Z,24.29
2018-09-16T15:23:50.453Z,24.28
2018-09-16T15:26:18.972Z,24.24
2018-09-16T15:28:48.319Z,24.23
2018-09-16T15:31:17.340Z,24.15
2018-09-16T15:36:37.214Z,24.10
2018-09-16T15:39:28.460Z,24.07
2018-09-16T15:42:09.051Z,24.01
2018-09-16T15:44:47.673Z,24.00
2018-09-16T15:47:26.982Z,23.98
2018-09-16T15:49:59.318Z,23.95
2018-09-16T15:52:28.205Z,23.97
2018-09-16T15:54:56.838Z,23.97
2018-09-16T15:57:25.498Z,23.93
2018-09-16T15:59:54.009Z,23.92
2018-09-16T16:02:22.793Z,23.88
2018-09-16T16:04:51.622Z,23.85
2018-09-16T16:07:20.180Z,23.82
2018-09-16T16:09:48.794Z,23.79
2018-09-16T16:12:17.416Z,23.78
2018-09-16T16:14:45.979Z,23.76
2018-09-16T16:17:14.606Z,23.70
2018-09-16T16:19:43.200Z,23.67
2018-09-16T16:22:11.865Z,23.67
2018-09-16T16:24:40.534Z,23.58
2018-09-16T16:27:09.126Z,23.54
2018-09-16T16:29:37.939Z,23.49
2018-09-16T16:32:06.800Z,23.42
2018-09-16T16:34:35.591Z,23.38
2018-09-16T16:37:04.624Z,23.34
2018-09-16T16:39:33.675Z,23.30
2018-09-16T16:42:02.386Z,23.27
2018-09-16T16:44:31.030Z,23.22
2018-09-16T16:46:59.795Z,23.23
2018-09-16T16:49:28.379Z,23.17
2018-09-16T16:51:57.030Z,23.13
2018-09-16T16:54:25.735Z,23.11
2018-09-16T16:56:54.638Z,23.09
2018-09-16T16:59:23.341Z,23.06
2018-09-16T17:01:51.962Z,23.04
2018-09-16T17:04:20.711Z,22.98
2018-09-16T17:06:49.351Z,22.94
2018-09-16T17:09:18.254Z,22.88
2018-09-16T17:11:46.872Z,22.85
2018-09-16T17:14:15.532Z,22.84
2018-09-16T17:16:44.173Z,22.78
2018-09-16T17:19:12.793Z,22.73
2018-09-16T17:21:46.504Z,22.67
2018-09-16T17:24:15.421Z,22.65
2018-09-16T17:26:44.155Z,22.62
2018-09-16T17:29:12.983Z,22.57
2018-09-16T17:31:46.602Z,22.54
2018-09-16T17:34:15.115Z,22.47
2018-09-16T17:36:43.782Z,22.44
2018-09-16T17:39:13.247Z,22.36
2018-09-16T17:41:42.011Z,22.31
2018-09-16T17:44:10.719Z,22.29
2018-09-16T17:46:40.205Z,22.26
2018-09-16T17:49:08.789Z,22.22
2018-09-16T17:51:38.199Z,22.15
2018-09-16T17:54:06.789Z,22.09
2018-09-16T17:56:35.526Z,22.07
2018-09-16T17:59:04.004Z,22.06
2018-09-16T18:01:32.711Z,22.03
2018-09-16T18:04:01.765Z,21.96
2018-09-16T18:06:30.440Z,21.90
2018-09-16T18:09:02.989Z,21.85
2018-09-16T18:13:01.990Z,21.81
2018-09-16T18:15:32.549Z,21.72
2018-09-16T18:18:03.661Z,21.72
2018-09-16T18:20:32.362Z,21.67
2018-09-16T18:23:01.147Z,21.68
2018-09-16T18:25:30.011Z,21.65
2018-09-16T18:27:58.965Z,21.61
2018-09-16T18:30:27.711Z,21.58
2018-09-16T18:32:56.543Z,21.57
2018-09-16T18:35:26.797Z,21.51
2018-09-16T18:37:55.413Z,21.49
2018-09-16T18:40:27.355Z,21.46
2018-09-16T18:43:04.591Z,21.43
2018-09-16T18:45:33.427Z,21.38
2018-09-16T18:48:02.144Z,21.35
2018-09-16T18:50:31.819Z,21.32
2018-09-16T18:53:00.295Z,21.28
2018-09-16T18:55:29.488Z,21.26
2018-09-16T18:57:58.698Z,21.21
2018-09-16T19:00:27.628Z,21.19
2018-09-16T19:02:56.411Z,21.18
2018-09-16T19:05:25.174Z,21.15
2018-09-16T19:07:53.932Z,21.12
2018-09-16T19:10:22.418Z,21.07
2018-09-16T19:12:51.240Z,21.04
2018-09-16T19:15:20.318Z,21.01
2018-09-16T19:17:49.337Z,20.95
2018-09-16T19:20:18.158Z,20.91
2018-09-16T19:22:48.006Z,20.90
2018-09-16T19:25:16.598Z,20.85
2018-09-16T19:27:45.229Z,20.82
2018-09-16T19:30:15.178Z,20.80
2018-09-16T19:32:43.992Z,20.80
2018-09-16T19:35:12.742Z,20.77
2018-09-16T19:37:41.360Z,20.76
2018-09-16T19:40:10.414Z,20.77
2018-09-16T19:42:38.957Z,20.78
2018-09-16T19:45:09.144Z,20.79
2018-09-16T19:47:37.937Z,20.74
2018-09-16T19:50:06.818Z,20.70
2018-09-16T19:52:35.503Z,20.65
2018-09-16T19:55:04.093Z,20.62
2018-09-16T19:57:32.944Z,20.59
2018-09-16T20:00:01.530Z,20.52
2018-09-16T20:02:30.191Z,20.43
2018-09-16T20:04:58.854Z,20.38
2018-09-16T20:07:27.600Z,20.37
2018-09-16T20:09:56.225Z,20.35
2018-09-16T20:12:25.076Z,20.34
2018-09-16T20:14:53.615Z,20.27
2018-09-16T20:17:22.233Z,20.25
2018-09-16T20:19:50.972Z,20.26
2018-09-16T20:22:19.529Z,20.25
2018-09-16T20:24:48.472Z,20.23
2018-09-16T20:27:17.079Z,20.17
2018-09-16T20:29:45.660Z,20.15
2018-09-16T20:32:14.442Z,20.13
2018-09-16T20:34:43.052Z,20.06
2018-09-16T20:37:11.920Z,20.02
2018-09-16T20:39:40.905Z,19.98
2018-09-16T20:42:09.533Z,19.96
2018-09-16T20:44:38.222Z,19.92
2018-09-16T20:47:06.917Z,19.88
2018-09-16T20:49:35.561Z,19.82
2018-09-16T20:52:04.277Z,19.75
2018-09-16T20:54:32.811Z,19.72
2018-09-16T20:57:01.422Z,19.73
2018-09-16T20:59:29.977Z,19.71
2018-09-16T21:01:58.599Z,19.69
2018-09-16T21:04:27.247Z,19.66
2018-09-16T21:06:55.899Z,19.57
2018-09-16T21:09:24.899Z,19.53
2018-09-16T21:11:53.533Z,19.53
2018-09-16T21:14:22.235Z,19.52
2018-09-16T21:16:50.988Z,19.50
2018-09-16T21:19:19.512Z,19.49
2018-09-16T21:21:53.379Z,19.46
2018-09-16T21:24:22.299Z,19.41
2018-09-16T21:26:51.465Z,19.35
2018-09-16T21:29:20.118Z,19.32
2018-09-16T21:31:48.711Z,19.32
2018-09-16T21:34:17.335Z,19.27
2018-09-16T21:36:45.818Z,19.24
2018-09-16T21:39:14.536Z,19.19
2018-09-16T21:41:48.284Z,19.13
2018-09-16T21:44:16.848Z,19.12
2018-09-16T21:46:46.609Z,19.09
2018-09-16T21:49:15.265Z,19.05
2018-09-16T21:51:43.893Z,19.01
2018-09-16T21:54:12.482Z,18.94
2018-09-16T21:56:41.015Z,18.90
2018-09-16T21:59:09.701Z,18.89
2018-09-16T22:01:38.426Z,18.86
2018-09-16T22:04:07.032Z,18.85
2018-09-16T22:06:35.507Z,18.83
2018-09-16T22:09:05.005Z,18.83
2018-09-16T22:11:33.680Z,18.80
2018-09-16T22:14:02.126Z,18.79
2018-09-16T22:16:30.640Z,18.76
2018-09-16T22:18:59.121Z,18.71
2018-09-16T22:21:28.493Z,18.68
2018-09-16T22:23:56.969Z,18.65
2018-09-16T22:26:25.493Z,18.70
2018-09-16T22:28:53.974Z,18.70
2018-09-16T22:31:22.798Z,18.66
2018-09-16T22:33:51.290Z,18.66
2018-09-16T22:36:19.722Z,18.66
2018-09-16T22:38:48.234Z,18.62
2018-09-16T22:41:22.909Z,18.62
2018-09-16T22:43:54.651Z,18.61
2018-09-16T22:46:23.391Z,18.61
2018-09-16T22:48:53.701Z,18.58
2018-09-16T22:51:35.875Z,18.56
2018-09-16T22:54:05.921Z,18.52
2018-09-16T22:56:36.059Z,18.48
2018-09-16T22:59:07.623Z,18.44
2018-09-16T23:04:18.486Z,18.36
2018-09-16T23:06:51.266Z,18.33
2018-09-16T23:09:20.345Z,18.30
2018-09-16T23:11:49.366Z,18.31
2018-09-16T23:14:19.206Z,18.28
2018-09-16T23:16:48.172Z,18.25
2018-09-16T23:19:16.910Z,18.25
2018-09-16T23:21:45.385Z,18.23
2018-09-16T23:24:15.218Z,18.23
2018-09-16T23:26:44.053Z,18.13
2018-09-16T23:29:12.819Z,18.10
2018-09-16T23:31:41.513Z,18.05
2018-09-16T23:34:10.971Z,18.03
2018-09-16T23:36:39.687Z,17.96
2018-09-16T23:39:09.472Z,17.94
2018-09-16T23:41:38.712Z,17.91
2018-09-16T23:44:08.565Z,17.87
2018-09-16T23:46:37.605Z,17.87
2018-09-16T23:49:07.126Z,17.88
2018-09-16T23:51:37.213Z,17.84
2018-09-16T23:54:07.294Z,17.82
2018-09-16T23:56:37.036Z,17.81
2018-09-16T23:59:05.865Z,17.79
