createdAt,value
2018-11-04T00:00:32.989Z,1014.30
2018-11-04T00:01:33.002Z,1014.33
2018-11-04T00:02:32.966Z,1014.27
2018-11-04T00:03:32.953Z,1014.30
2018-11-04T00:04:32.945Z,1014.30
2018-11-04T00:05:32.934Z,1014.33
2018-11-04T00:06:32.924Z,1014.29
2018-11-04T00:07:32.916Z,1014.31
2018-11-04T00:08:32.909Z,1014.32
2018-11-04T00:09:32.897Z,1014.30
2018-11-04T00:10:32.888Z,1014.29
2018-11-04T00:11:32.879Z,1014.30
2018-11-04T00:12:32.871Z,1014.24
2018-11-04T00:13:32.859Z,1014.24
2018-11-04T00:14:32.851Z,1014.21
2018-11-04T00:15:32.844Z,1014.21
2018-11-04T00:16:32.835Z,1014.23
2018-11-04T00:17:32.823Z,1014.26
2018-11-04T00:18:32.813Z,1014.27
2018-11-04T00:19:32.805Z,1014.25
2018-11-04T00:20:32.797Z,1014.23
2018-11-04T00:21:32.785Z,1014.23
2018-11-04T00:22:32.777Z,1014.26
2018-11-04T00:23:32.767Z,1014.23
2018-11-04T00:24:32.759Z,1014.23
2018-11-04T00:25:32.750Z,1014.19
2018-11-04T00:26:32.739Z,1014.16
2018-11-04T00:27:32.730Z,1014.17
2018-11-04T00:28:32.722Z,1014.11
2018-11-04T00:29:32.744Z,1014.12
2018-11-04T00:30:32.702Z,1014.12
2018-11-04T00:31:32.694Z,1014.11
2018-11-04T00:32:32.684Z,1014.14
2018-11-04T00:33:32.674Z,1014.13
2018-11-04T00:34:32.669Z,1014.10
2018-11-04T00:35:32.655Z,1014.10
2018-11-04T00:36:32.646Z,1014.00
2018-11-04T00:37:32.635Z,1013.97
2018-11-04T00:38:32.628Z,1013.96
2018-11-04T00:39:32.618Z,1013.96
2018-11-04T00:40:32.610Z,1013.93
2018-11-04T00:41:32.601Z,1013.92
2018-11-04T00:42:32.590Z,1013.91
2018-11-04T00:43:32.582Z,1013.91
2018-11-04T00:44:32.574Z,1013.88
2018-11-04T00:45:32.616Z,1013.83
2018-11-04T00:46:32.552Z,1013.83
2018-11-04T00:47:32.544Z,1013.84
2018-11-04T00:48:32.554Z,1013.79
2018-11-04T00:49:32.525Z,1013.84
2018-11-04T00:50:32.516Z,1013.81
2018-11-04T00:51:32.508Z,1013.83
2018-11-04T00:52:32.498Z,1013.81
2018-11-04T00:53:32.488Z,1013.80
2018-11-04T00:54:32.480Z,1013.78
2018-11-04T00:55:32.470Z,1013.74
2018-11-04T00:56:32.461Z,1013.74
2018-11-04T00:57:32.452Z,1013.76
2018-11-04T00:58:32.442Z,1013.78
2018-11-04T00:59:32.431Z,1013.75
2018-11-04T01:00:32.426Z,1013.72
2018-11-04T01:01:32.468Z,1013.69
2018-11-04T01:02:32.405Z,1013.62
2018-11-04T01:03:32.395Z,1013.64
2018-11-04T01:04:32.386Z,1013.60
2018-11-04T01:05:32.376Z,1013.59
2018-11-04T01:06:32.370Z,1013.60
2018-11-04T01:07:32.360Z,1013.65
2018-11-04T01:08:32.349Z,1013.63
2018-11-04T01:09:32.340Z,1013.63
2018-11-04T01:10:32.331Z,1013.61
2018-11-04T01:11:32.322Z,1013.59
2018-11-04T01:12:32.313Z,1013.57
2018-11-04T01:13:32.302Z,1013.54
2018-11-04T01:14:32.293Z,1013.54
2018-11-04T01:15:32.282Z,1013.53
2018-11-04T01:16:32.275Z,1013.52
2018-11-04T01:17:32.264Z,1013.46
2018-11-04T01:18:32.256Z,1013.47
2018-11-04T01:19:32.251Z,1013.44
2018-11-04T01:20:32.238Z,1013.47
2018-11-04T01:21:32.228Z,1013.42
2018-11-04T01:22:32.218Z,1013.41
2018-11-04T01:23:32.209Z,1013.38
2018-11-04T01:24:32.311Z,1013.42
2018-11-04T01:25:32.191Z,1013.38
2018-11-04T01:26:32.182Z,1013.33
2018-11-04T01:27:32.173Z,1013.40
2018-11-04T01:28:32.163Z,1013.32
2018-11-04T01:29:32.154Z,1013.32
2018-11-04T01:30:32.145Z,1013.31
2018-11-04T01:31:32.135Z,1013.30
2018-11-04T01:32:32.125Z,1013.25
2018-11-04T01:33:32.122Z,1013.32
2018-11-04T01:34:32.107Z,1013.23
2018-11-04T01:35:32.098Z,1013.28
2018-11-04T01:36:32.090Z,1013.24
2018-11-04T01:37:32.080Z,1013.24
2018-11-04T01:38:32.069Z,1013.21
2018-11-04T01:39:32.060Z,1013.23
2018-11-04T01:40:32.052Z,1013.27
2018-11-04T01:41:32.042Z,1013.21
2018-11-04T01:42:32.032Z,1013.18
2018-11-04T01:43:32.025Z,1013.19
2018-11-04T01:44:32.014Z,1013.20
2018-11-04T01:45:32.005Z,1013.23
2018-11-04T01:46:31.995Z,1013.22
2018-11-04T01:47:31.987Z,1013.22
2018-11-04T01:48:31.983Z,1013.24
2018-11-04T01:49:31.967Z,1013.22
2018-11-04T01:50:31.963Z,1013.25
2018-11-04T01:51:31.949Z,1013.21
2018-11-04T01:52:31.940Z,1013.17
2018-11-04T01:53:31.931Z,1013.17
2018-11-04T01:54:31.920Z,1013.16
2018-11-04T01:55:31.912Z,1013.15
2018-11-04T01:56:31.903Z,1013.06
2018-11-04T01:57:31.892Z,1013.12
2018-11-04T01:58:31.883Z,1013.02
2018-11-04T01:59:31.874Z,1013.01
2018-11-04T02:00:31.866Z,1012.99
2018-11-04T02:01:31.856Z,1012.97
2018-11-04T02:02:31.845Z,1012.95
2018-11-04T02:03:31.840Z,1012.94
2018-11-04T02:04:31.827Z,1012.96
2018-11-04T02:05:31.817Z,1012.92
2018-11-04T02:06:31.809Z,1012.91
2018-11-04T02:07:31.799Z,1012.90
2018-11-04T02:08:31.790Z,1012.89
2018-11-04T02:09:31.780Z,1012.91
2018-11-04T02:10:31.772Z,1012.86
2018-11-04T02:11:31.763Z,1012.86
2018-11-04T02:12:31.754Z,1012.83
2018-11-04T02:13:31.746Z,1012.84
2018-11-04T02:14:31.733Z,1012.77
2018-11-04T02:15:31.724Z,1012.75
2018-11-04T02:16:31.717Z,1012.77
2018-11-04T02:17:31.704Z,1012.72
2018-11-04T02:18:31.696Z,1012.74
2018-11-04T02:19:31.687Z,1012.67
2018-11-04T02:20:31.678Z,1012.60
2018-11-04T02:21:31.669Z,1012.62
2018-11-04T02:22:31.660Z,1012.60
2018-11-04T02:23:31.651Z,1012.62
2018-11-04T02:24:31.641Z,1012.55
2018-11-04T02:25:31.630Z,1012.56
2018-11-04T02:26:31.622Z,1012.52
2018-11-04T02:27:31.611Z,1012.50
2018-11-04T02:28:31.604Z,1012.54
2018-11-04T02:29:31.594Z,1012.53
2018-11-04T02:30:31.584Z,1012.53
2018-11-04T02:31:31.574Z,1012.55
2018-11-04T02:32:31.566Z,1012.49
2018-11-04T02:33:31.555Z,1012.46
2018-11-04T02:34:31.547Z,1012.49
2018-11-04T02:35:31.537Z,1012.45
2018-11-04T02:36:31.529Z,1012.45
2018-11-04T02:37:31.518Z,1012.36
2018-11-04T02:38:31.510Z,1012.42
2018-11-04T02:39:31.501Z,1012.36
2018-11-04T02:40:31.491Z,1012.32
2018-11-04T02:41:31.480Z,1012.35
2018-11-04T02:42:31.470Z,1012.33
2018-11-04T02:43:31.466Z,1012.33
2018-11-04T02:44:31.458Z,1012.33
2018-11-04T02:45:31.443Z,1012.32
2018-11-04T02:46:31.435Z,1012.30
2018-11-04T02:47:31.425Z,1012.28
2018-11-04T02:48:31.416Z,1012.35
2018-11-04T02:49:31.417Z,1012.31
2018-11-04T02:50:31.395Z,1012.28
2018-11-04T02:51:31.388Z,1012.27
2018-11-04T02:52:31.377Z,1012.24
2018-11-04T02:53:31.377Z,1012.26
2018-11-04T02:54:31.359Z,1012.22
2018-11-04T02:55:31.349Z,1012.22
2018-11-04T02:56:31.340Z,1012.20
2018-11-04T02:57:31.333Z,1012.18
2018-11-04T02:58:31.321Z,1012.20
2018-11-04T02:59:31.312Z,1012.22
2018-11-04T03:00:31.303Z,1012.24
2018-11-04T03:01:31.292Z,1012.21
2018-11-04T03:02:31.283Z,1012.19
2018-11-04T03:03:31.276Z,1012.20
2018-11-04T03:04:31.265Z,1012.21
2018-11-04T03:05:31.255Z,1012.22
2018-11-04T03:06:31.245Z,1012.23
2018-11-04T03:07:31.236Z,1012.17
2018-11-04T03:08:31.226Z,1012.17
2018-11-04T03:09:31.217Z,1012.14
2018-11-04T03:10:31.208Z,1012.12
2018-11-04T03:11:31.199Z,1012.16
2018-11-04T03:12:31.190Z,1012.12
2018-11-04T03:13:31.184Z,1012.08
2018-11-04T03:14:31.170Z,1012.06
2018-11-04T03:15:31.162Z,1012.05
2018-11-04T03:16:31.152Z,1012.01
2018-11-04T03:17:31.142Z,1011.97
2018-11-04T03:18:31.133Z,1011.95
2018-11-04T03:19:31.123Z,1011.91
2018-11-04T03:20:31.114Z,1011.90
2018-11-04T03:21:31.104Z,1011.92
2018-11-04T03:22:31.096Z,1011.87
2018-11-04T03:23:31.105Z,1011.89
2018-11-04T03:24:31.084Z,1011.85
2018-11-04T03:25:31.072Z,1011.86
2018-11-04T03:26:31.057Z,1011.86
2018-11-04T03:27:31.048Z,1011.81
2018-11-04T03:28:31.041Z,1011.85
2018-11-04T03:29:31.033Z,1011.87
2018-11-04T03:30:31.020Z,1011.82
2018-11-04T03:31:31.012Z,1011.85
2018-11-04T03:32:31.002Z,1011.82
2018-11-04T03:33:30.992Z,1011.79
2018-11-04T03:34:30.983Z,1011.79
2018-11-04T03:35:30.974Z,1011.79
2018-11-04T03:36:30.964Z,1011.78
2018-11-04T03:37:30.954Z,1011.77
2018-11-04T03:38:30.945Z,1011.74
2018-11-04T03:39:30.939Z,1011.75
2018-11-04T03:40:30.926Z,1011.72
2018-11-04T03:41:30.916Z,1011.71
2018-11-04T03:42:30.907Z,1011.67
2018-11-04T03:43:30.899Z,1011.71
2018-11-04T03:44:30.889Z,1011.67
2018-11-04T03:45:30.880Z,1011.67
2018-11-04T03:46:30.872Z,1011.65
2018-11-04T03:47:30.861Z,1011.66
2018-11-04T03:48:30.851Z,1011.66
2018-11-04T03:49:30.840Z,1011.63
2018-11-04T03:50:30.832Z,1011.62
2018-11-04T03:51:30.823Z,1011.64
2018-11-04T03:52:30.814Z,1011.64
2018-11-04T03:53:30.803Z,1011.66
2018-11-04T03:54:30.801Z,1011.65
2018-11-04T03:55:30.786Z,1011.64
2018-11-04T03:56:30.783Z,1011.67
2018-11-04T03:57:30.767Z,1011.68
2018-11-04T03:58:30.759Z,1011.72
2018-11-04T03:59:30.748Z,1011.80
2018-11-04T04:00:30.738Z,1011.71
2018-11-04T04:01:30.728Z,1011.75
2018-11-04T04:02:30.719Z,1011.74
2018-11-04T04:03:30.710Z,1011.74
2018-11-04T04:04:30.701Z,1011.71
2018-11-04T04:05:30.696Z,1011.74
2018-11-04T04:06:30.685Z,1011.75
2018-11-04T04:07:30.672Z,1011.74
2018-11-04T04:08:30.663Z,1011.72
2018-11-04T04:09:30.654Z,1011.73
2018-11-04T04:10:30.645Z,1011.76
2018-11-04T04:11:30.635Z,1011.75
2018-11-04T04:12:30.623Z,1011.77
2018-11-04T04:13:30.615Z,1011.75
2018-11-04T04:14:30.605Z,1011.73
2018-11-04T04:15:30.596Z,1011.70
2018-11-04T04:16:30.587Z,1011.69
2018-11-04T04:17:30.577Z,1011.72
2018-11-04T04:18:30.567Z,1011.70
2018-11-04T04:19:30.560Z,1011.64
2018-11-04T04:20:30.549Z,1011.66
2018-11-04T04:21:30.538Z,1011.69
2018-11-04T04:22:30.529Z,1011.68
2018-11-04T04:23:30.521Z,1011.69
2018-11-04T04:24:30.511Z,1011.69
2018-11-04T04:25:30.503Z,1011.71
2018-11-04T04:26:30.491Z,1011.74
2018-11-04T04:27:30.484Z,1011.73
2018-11-04T04:28:30.475Z,1011.66
2018-11-04T04:29:30.464Z,1011.64
2018-11-04T04:30:30.454Z,1011.68
2018-11-04T04:31:30.447Z,1011.66
2018-11-04T04:32:30.435Z,1011.61
2018-11-04T04:33:30.425Z,1011.64
2018-11-04T04:34:30.416Z,1011.58
2018-11-04T04:35:30.410Z,1011.56
2018-11-04T04:36:30.401Z,1011.56
2018-11-04T04:37:30.389Z,1011.57
2018-11-04T04:38:30.379Z,1011.53
2018-11-04T04:39:30.369Z,1011.53
2018-11-04T04:40:30.359Z,1011.51
2018-11-04T04:41:30.358Z,1011.51
2018-11-04T04:42:30.345Z,1011.47
2018-11-04T04:43:30.336Z,1011.47
2018-11-04T04:44:30.325Z,1011.45
2018-11-04T04:45:30.315Z,1011.42
2018-11-04T04:46:30.306Z,1011.43
2018-11-04T04:47:30.296Z,1011.41
2018-11-04T04:48:30.288Z,1011.39
2018-11-04T04:49:30.280Z,1011.34
2018-11-04T04:50:30.272Z,1011.36
2018-11-04T04:51:30.259Z,1011.36
2018-11-04T04:52:30.250Z,1011.36
2018-11-04T04:53:30.240Z,1011.36
2018-11-04T04:54:30.230Z,1011.34
2018-11-04T04:55:30.222Z,1011.36
2018-11-04T04:56:30.213Z,1011.34
2018-11-04T04:57:30.205Z,1011.37
2018-11-04T04:58:30.196Z,1011.39
2018-11-04T04:59:30.184Z,1011.38
2018-11-04T05:00:30.174Z,1011.37
2018-11-04T05:01:30.164Z,1011.36
2018-11-04T05:02:30.154Z,1011.36
2018-11-04T05:03:30.157Z,1011.39
2018-11-04T05:04:30.140Z,1011.36
2018-11-04T05:05:30.127Z,1011.34
2018-11-04T05:06:30.118Z,1011.38
2018-11-04T05:07:30.108Z,1011.35
2018-11-04T05:08:30.102Z,1011.42
2018-11-04T05:09:30.089Z,1011.40
2018-11-04T05:10:30.079Z,1011.34
2018-11-04T05:11:30.072Z,1011.39
2018-11-04T05:12:30.062Z,1011.36
2018-11-04T05:13:30.052Z,1011.40
2018-11-04T05:14:30.043Z,1011.39
2018-11-04T05:15:30.033Z,1011.35
2018-11-04T05:16:30.026Z,1011.37
2018-11-04T05:17:30.013Z,1011.37
2018-11-04T05:18:30.004Z,1011.30
2018-11-04T05:19:29.996Z,1011.28
2018-11-04T05:20:29.990Z,1011.25
2018-11-04T05:21:29.976Z,1011.26
2018-11-04T05:22:29.967Z,1011.31
2018-11-04T05:23:29.959Z,1011.32
2018-11-04T05:24:29.950Z,1011.26
2018-11-04T05:25:29.938Z,1011.28
2018-11-04T05:26:29.929Z,1011.27
2018-11-04T05:27:29.921Z,1011.29
2018-11-04T05:28:29.913Z,1011.27
2018-11-04T05:29:29.901Z,1011.26
2018-11-04T05:30:29.893Z,1011.30
2018-11-04T05:31:29.884Z,1011.29
2018-11-04T05:32:29.873Z,1011.28
2018-11-04T05:33:29.865Z,1011.25
2018-11-04T05:34:29.856Z,1011.28
2018-11-04T05:35:29.845Z,1011.29
2018-11-04T05:36:29.837Z,1011.25
2018-11-04T05:37:29.826Z,1011.26
2018-11-04T05:38:29.898Z,1011.26
2018-11-04T05:39:29.810Z,1011.22
2018-11-04T05:40:29.799Z,1011.24
2018-11-04T05:41:29.791Z,1011.22
2018-11-04T05:42:29.782Z,1011.21
2018-11-04T05:43:29.773Z,1011.22
2018-11-04T05:44:29.764Z,1011.23
2018-11-04T05:45:29.753Z,1011.25
2018-11-04T05:46:29.743Z,1011.24
2018-11-04T05:47:29.736Z,1011.24
2018-11-04T05:48:29.727Z,1011.22
2018-11-04T05:49:29.716Z,1011.21
2018-11-04T05:50:29.709Z,1011.25
2018-11-04T05:51:29.698Z,1011.22
2018-11-04T05:52:29.690Z,1011.16
2018-11-04T05:53:29.680Z,1011.13
2018-11-04T05:54:29.671Z,1011.16
2018-11-04T05:55:29.661Z,1011.14
2018-11-04T05:56:29.654Z,1011.12
2018-11-04T05:57:29.643Z,1011.12
2018-11-04T05:58:29.634Z,1011.13
2018-11-04T05:59:29.626Z,1011.17
2018-11-04T06:00:29.616Z,1011.09
2018-11-04T06:01:29.606Z,1011.11
2018-11-04T06:02:29.599Z,1011.18
2018-11-04T06:03:29.588Z,1011.20
2018-11-04T06:04:29.581Z,1011.22
2018-11-04T06:05:29.570Z,1011.18
2018-11-04T06:06:29.560Z,1011.19
2018-11-04T06:07:29.551Z,1011.17
2018-11-04T06:08:29.542Z,1011.21
2018-11-04T06:09:29.534Z,1011.21
2018-11-04T06:10:29.525Z,1011.19
2018-11-04T06:11:29.516Z,1011.22
2018-11-04T06:12:29.507Z,1011.19
2018-11-04T06:13:29.497Z,1011.17
2018-11-04T06:14:29.490Z,1011.16
2018-11-04T06:15:29.479Z,1011.13
2018-11-04T06:16:29.471Z,1011.15
2018-11-04T06:17:29.460Z,1011.19
2018-11-04T06:18:29.454Z,1011.19
2018-11-04T06:19:29.489Z,1011.20
2018-11-04T06:20:29.435Z,1011.16
2018-11-04T06:21:29.426Z,1011.13
2018-11-04T06:22:29.415Z,1011.16
2018-11-04T06:23:29.406Z,1011.16
2018-11-04T06:24:29.397Z,1011.12
2018-11-04T06:25:29.389Z,1011.10
2018-11-04T06:26:29.380Z,1011.08
2018-11-04T06:27:29.371Z,1011.02
2018-11-04T06:28:29.363Z,1011.05
2018-11-04T06:29:29.353Z,1011.10
2018-11-04T06:30:29.345Z,1011.12
2018-11-04T06:31:29.336Z,1011.05
2018-11-04T06:32:29.328Z,1011.05
2018-11-04T06:33:29.317Z,1011.02
2018-11-04T06:34:29.327Z,1011.10
2018-11-04T06:35:29.302Z,1011.13
2018-11-04T06:36:29.292Z,1011.09
2018-11-04T06:37:29.282Z,1011.05
2018-11-04T06:38:29.275Z,1011.04
2018-11-04T06:39:29.268Z,1011.03
2018-11-04T06:40:29.258Z,1011.02
2018-11-04T06:41:29.249Z,1011.05
2018-11-04T06:42:29.239Z,1011.06
2018-11-04T06:43:29.231Z,1011.02
2018-11-04T06:44:29.224Z,1011.10
2018-11-04T06:45:29.213Z,1011.09
2018-11-04T06:46:29.205Z,1011.09
2018-11-04T06:47:29.229Z,1011.08
2018-11-04T06:48:29.188Z,1011.11
2018-11-04T06:49:29.179Z,1011.06
2018-11-04T06:50:29.172Z,1011.07
2018-11-04T06:51:29.162Z,1011.07
2018-11-04T06:52:29.155Z,1011.09
2018-11-04T06:53:29.145Z,1011.10
2018-11-04T06:54:29.140Z,1011.09
2018-11-04T06:55:29.132Z,1011.02
2018-11-04T06:56:29.119Z,1011.05
2018-11-04T06:57:29.110Z,1011.06
2018-11-04T06:58:29.101Z,1011.07
2018-11-04T06:59:29.093Z,1011.11
2018-11-04T07:00:29.089Z,1011.09
2018-11-04T07:01:29.077Z,1011.10
2018-11-04T07:02:29.069Z,1011.09
2018-11-04T07:03:29.061Z,1011.12
2018-11-04T07:04:29.052Z,1011.13
2018-11-04T07:05:29.043Z,1011.14
2018-11-04T07:06:29.035Z,1011.12
2018-11-04T07:07:29.027Z,1011.13
2018-11-04T07:08:29.019Z,1011.11
2018-11-04T07:09:29.009Z,1011.10
2018-11-04T07:10:29.001Z,1011.14
2018-11-04T07:11:28.993Z,1011.12
2018-11-04T07:12:28.989Z,1011.11
2018-11-04T07:13:28.985Z,1011.10
2018-11-04T07:14:28.969Z,1011.11
2018-11-04T07:15:28.965Z,1011.10
2018-11-04T07:16:28.953Z,1011.09
2018-11-04T07:17:28.943Z,1011.10
2018-11-04T07:18:28.937Z,1011.07
2018-11-04T07:19:28.929Z,1011.10
2018-11-04T07:20:28.920Z,1011.07
2018-11-04T07:21:28.912Z,1011.07
2018-11-04T07:22:28.903Z,1011.06
2018-11-04T07:23:28.897Z,1011.11
2018-11-04T07:24:28.888Z,1011.06
2018-11-04T07:25:28.898Z,1011.06
2018-11-04T07:26:28.872Z,1011.06
2018-11-04T07:27:28.863Z,1011.09
2018-11-04T07:28:28.856Z,1011.07
2018-11-04T07:29:28.849Z,1011.14
2018-11-04T07:30:28.840Z,1011.10
2018-11-04T07:31:28.832Z,1011.10
2018-11-04T07:32:28.825Z,1011.11
2018-11-04T07:33:28.831Z,1011.10
2018-11-04T07:34:28.808Z,1011.09
2018-11-04T07:35:28.803Z,1011.03
2018-11-04T07:36:28.793Z,1011.08
2018-11-04T07:37:28.787Z,1011.05
2018-11-04T07:38:28.779Z,1011.08
2018-11-04T07:39:28.772Z,1011.08
2018-11-04T07:40:28.763Z,1011.07
2018-11-04T07:41:28.758Z,1011.07
2018-11-04T07:42:28.751Z,1011.04
2018-11-04T07:43:28.796Z,1011.07
2018-11-04T07:44:28.908Z,1011.03
2018-11-04T07:45:28.724Z,1011.04
2018-11-04T07:46:28.718Z,1011.02
2018-11-04T07:47:28.710Z,1011.02
2018-11-04T07:48:28.702Z,1011.03
2018-11-04T07:49:28.697Z,1011.00
2018-11-04T07:50:28.729Z,1010.99
2018-11-04T07:51:28.714Z,1010.97
2018-11-04T07:52:28.673Z,1011.01
2018-11-04T07:53:28.666Z,1011.00
2018-11-04T07:54:28.657Z,1010.98
2018-11-04T07:55:28.651Z,1010.99
2018-11-04T07:56:28.644Z,1011.02
2018-11-04T07:57:28.635Z,1011.00
2018-11-04T07:58:28.630Z,1011.01
2018-11-04T07:59:28.621Z,1011.01
2018-11-04T08:00:28.615Z,1010.98
2018-11-04T08:01:28.607Z,1011.01
2018-11-04T08:02:28.600Z,1010.99
2018-11-04T08:03:28.620Z,1010.98
2018-11-04T08:04:28.586Z,1010.99
2018-11-04T08:05:28.578Z,1011.02
2018-11-04T08:06:28.571Z,1010.96
2018-11-04T08:07:28.565Z,1011.00
2018-11-04T08:08:28.557Z,1010.98
2018-11-04T08:09:28.550Z,1010.97
2018-11-04T08:10:28.542Z,1010.95
2018-11-04T08:11:28.558Z,1010.90
2018-11-04T08:12:28.531Z,1010.92
2018-11-04T08:13:28.564Z,1010.89
2018-11-04T08:14:28.514Z,1010.90
2018-11-04T08:15:28.508Z,1010.86
2018-11-04T08:16:28.501Z,1010.84
2018-11-04T08:17:28.494Z,1010.81
2018-11-04T08:18:28.486Z,1010.81
2018-11-04T08:19:28.481Z,1010.83
2018-11-04T08:20:28.475Z,1010.80
2018-11-04T08:21:28.615Z,1010.82
2018-11-04T08:22:28.461Z,1010.79
2018-11-04T08:23:28.455Z,1010.80
2018-11-04T08:24:28.446Z,1010.78
2018-11-04T08:25:28.439Z,1010.80
2018-11-04T08:26:28.432Z,1010.80
2018-11-04T08:27:28.459Z,1010.80
2018-11-04T08:28:28.419Z,1010.78
2018-11-04T08:29:28.412Z,1010.73
2018-11-04T08:30:28.405Z,1010.78
2018-11-04T08:31:28.398Z,1010.77
2018-11-04T08:32:28.397Z,1010.78
2018-11-04T08:33:28.385Z,1010.79
2018-11-04T08:34:28.378Z,1010.78
2018-11-04T08:35:28.372Z,1010.79
2018-11-04T08:36:28.368Z,1010.74
2018-11-04T08:37:28.361Z,1010.74
2018-11-04T08:38:28.353Z,1010.76
2018-11-04T08:39:28.346Z,1010.68
2018-11-04T08:40:28.454Z,1010.70
2018-11-04T08:41:28.331Z,1010.71
2018-11-04T08:42:28.325Z,1010.65
2018-11-04T08:43:28.318Z,1010.65
2018-11-04T08:44:28.314Z,1010.64
2018-11-04T08:45:28.305Z,1010.64
2018-11-04T08:46:28.299Z,1010.64
2018-11-04T08:47:28.292Z,1010.59
2018-11-04T08:48:28.286Z,1010.58
2018-11-04T08:49:28.278Z,1010.62
2018-11-04T08:50:28.273Z,1010.59
2018-11-04T08:51:28.266Z,1010.60
2018-11-04T08:52:28.298Z,1010.60
2018-11-04T08:53:28.253Z,1010.59
2018-11-04T08:54:28.246Z,1010.59
2018-11-04T08:55:28.240Z,1010.59
2018-11-04T08:56:28.236Z,1010.58
2018-11-04T08:57:28.226Z,1010.58
2018-11-04T08:58:28.221Z,1010.54
2018-11-04T08:59:28.216Z,1010.52
2018-11-04T09:00:28.208Z,1010.52
2018-11-04T09:01:28.201Z,1010.50
2018-11-04T09:02:28.199Z,1010.48
2018-11-04T09:03:28.190Z,1010.50
2018-11-04T09:04:28.184Z,1010.47
2018-11-04T09:05:28.178Z,1010.46
2018-11-04T09:06:28.223Z,1010.49
2018-11-04T09:07:28.165Z,1010.50
2018-11-04T09:08:28.184Z,1010.46
2018-11-04T09:09:28.152Z,1010.40
2018-11-04T09:10:28.147Z,1010.41
2018-11-04T09:11:28.140Z,1010.41
2018-11-04T09:12:28.135Z,1010.44
2018-11-04T09:13:28.129Z,1010.44
2018-11-04T09:14:28.122Z,1010.44
2018-11-04T09:15:28.116Z,1010.43
2018-11-04T09:16:28.111Z,1010.42
2018-11-04T09:17:28.105Z,1010.44
2018-11-04T09:18:28.100Z,1010.35
2018-11-04T09:19:28.093Z,1010.37
2018-11-04T09:20:28.144Z,1010.33
2018-11-04T09:21:28.089Z,1010.32
2018-11-04T09:22:28.111Z,1010.29
2018-11-04T09:23:28.089Z,1010.28
2018-11-04T09:24:28.077Z,1010.26
2018-11-04T09:25:28.057Z,1010.29
2018-11-04T09:26:28.054Z,1010.28
2018-11-04T09:27:28.050Z,1010.33
2018-11-04T09:28:28.043Z,1010.34
2018-11-04T09:29:28.038Z,1010.30
2018-11-04T09:30:28.033Z,1010.33
2018-11-04T09:31:28.027Z,1010.34
2018-11-04T09:32:28.022Z,1010.32
2018-11-04T09:33:28.017Z,1010.35
2018-11-04T09:34:28.036Z,1010.33
2018-11-04T09:35:28.217Z,1010.33
2018-11-04T09:36:28.073Z,1010.33
2018-11-04T09:37:27.999Z,1010.34
2018-11-04T09:38:27.990Z,1010.36
2018-11-04T09:39:27.984Z,1010.36
2018-11-04T09:40:27.997Z,1010.33
2018-11-04T09:41:27.973Z,1010.31
2018-11-04T09:42:27.970Z,1010.30
2018-11-04T09:43:27.965Z,1010.31
2018-11-04T09:44:27.960Z,1010.30
2018-11-04T09:45:28.008Z,1010.35
2018-11-04T09:46:27.948Z,1010.34
2018-11-04T09:47:27.944Z,1010.36
2018-11-04T09:48:27.957Z,1010.33
2018-11-04T09:49:27.933Z,1010.37
2018-11-04T09:50:27.927Z,1010.34
2018-11-04T09:51:27.924Z,1010.36
2018-11-04T09:52:27.917Z,1010.32
2018-11-04T09:53:27.912Z,1010.34
2018-11-04T09:54:27.907Z,1010.33
2018-11-04T09:55:27.902Z,1010.32
2018-11-04T09:56:27.968Z,1010.35
2018-11-04T09:57:27.895Z,1010.34
2018-11-04T09:58:27.905Z,1010.35
2018-11-04T09:59:27.883Z,1010.31
2018-11-04T10:00:27.877Z,1010.34
2018-11-04T10:01:27.873Z,1010.34
2018-11-04T10:02:27.871Z,1010.34
2018-11-04T10:03:27.862Z,1010.31
2018-11-04T10:04:27.857Z,1010.30
2018-11-04T10:05:27.850Z,1010.30
2018-11-04T10:06:27.845Z,1010.29
2018-11-04T10:07:27.841Z,1010.31
2018-11-04T10:08:27.835Z,1010.26
2018-11-04T10:09:27.830Z,1010.28
2018-11-04T10:10:27.826Z,1010.29
2018-11-04T10:11:27.821Z,1010.26
2018-11-04T10:12:27.816Z,1010.28
2018-11-04T10:13:27.974Z,1010.24
2018-11-04T10:14:27.805Z,1010.24
2018-11-04T10:15:27.801Z,1010.26
2018-11-04T10:16:27.912Z,1010.25
2018-11-04T10:17:27.789Z,1010.28
2018-11-04T10:18:27.784Z,1010.25
2018-11-04T10:19:27.812Z,1010.23
2018-11-04T10:20:28.096Z,1010.20
2018-11-04T10:21:27.769Z,1010.24
2018-11-04T10:22:27.764Z,1010.21
2018-11-04T10:23:27.762Z,1010.24
2018-11-04T10:24:27.755Z,1010.24
2018-11-04T10:25:27.750Z,1010.23
2018-11-04T10:26:27.744Z,1010.23
2018-11-04T10:27:27.740Z,1010.25
2018-11-04T10:28:27.737Z,1010.19
2018-11-04T10:29:27.729Z,1010.23
2018-11-04T10:30:27.800Z,1010.22
2018-11-04T10:31:27.721Z,1010.22
2018-11-04T10:32:27.716Z,1010.20
2018-11-04T10:33:27.710Z,1010.20
2018-11-04T10:34:27.706Z,1010.22
2018-11-04T10:35:27.701Z,1010.23
2018-11-04T10:36:27.698Z,1010.22
2018-11-04T10:37:27.844Z,1010.19
2018-11-04T10:38:27.690Z,1010.14
2018-11-04T10:39:27.684Z,1010.16
2018-11-04T10:40:27.678Z,1010.11
2018-11-04T10:41:27.673Z,1010.11
2018-11-04T10:42:27.773Z,1010.10
2018-11-04T10:43:27.672Z,1010.13
2018-11-04T10:44:27.659Z,1010.13
2018-11-04T10:45:27.656Z,1010.12
2018-11-04T10:46:27.654Z,1010.12
2018-11-04T10:47:27.647Z,1010.07
2018-11-04T10:48:27.643Z,1010.07
2018-11-04T10:49:27.708Z,1010.03
2018-11-04T10:50:27.633Z,1010.05
2018-11-04T10:51:27.630Z,1010.01
2018-11-04T10:52:27.626Z,1010.01
2018-11-04T10:53:27.620Z,1010.01
2018-11-04T10:54:27.617Z,1009.99
2018-11-04T10:55:27.620Z,1009.98
2018-11-04T10:56:27.609Z,1010.01
2018-11-04T10:57:27.605Z,1009.96
2018-11-04T10:58:27.600Z,1009.97
2018-11-04T10:59:27.596Z,1009.89
2018-11-04T11:00:27.596Z,1009.88
2018-11-04T11:01:27.587Z,1009.88
2018-11-04T11:02:27.581Z,1009.85
2018-11-04T11:03:27.580Z,1009.83
2018-11-04T11:04:27.637Z,1009.82
2018-11-04T11:05:27.568Z,1009.78
2018-11-04T11:06:27.573Z,1009.74
2018-11-04T11:07:27.561Z,1009.72
2018-11-04T11:08:27.558Z,1009.70
2018-11-04T11:09:27.553Z,1009.72
2018-11-04T11:10:27.551Z,1009.67
2018-11-04T11:11:27.546Z,1009.66
2018-11-04T11:12:27.542Z,1009.68
2018-11-04T11:13:27.536Z,1009.66
2018-11-04T11:14:27.532Z,1009.64
2018-11-04T11:15:27.530Z,1009.59
2018-11-04T11:16:27.525Z,1009.58
2018-11-04T11:17:27.519Z,1009.56
2018-11-04T11:18:27.515Z,1009.50
2018-11-04T11:19:27.519Z,1009.51
2018-11-04T11:20:27.508Z,1009.52
2018-11-04T11:21:27.502Z,1009.47
2018-11-04T11:22:27.579Z,1009.48
2018-11-04T11:23:27.494Z,1009.44
2018-11-04T11:24:27.506Z,1009.45
2018-11-04T11:25:27.507Z,1009.46
2018-11-04T11:26:27.482Z,1009.46
2018-11-04T11:27:27.477Z,1009.49
2018-11-04T11:28:27.475Z,1009.46
2018-11-04T11:29:27.470Z,1009.45
2018-11-04T11:30:27.464Z,1009.43
2018-11-04T11:31:27.466Z,1009.40
2018-11-04T11:32:27.457Z,1009.41
2018-11-04T11:33:27.451Z,1009.36
2018-11-04T11:34:27.448Z,1009.36
2018-11-04T11:35:27.445Z,1009.30
2018-11-04T11:36:27.442Z,1009.31
2018-11-04T11:37:27.518Z,1009.31
2018-11-04T11:38:27.451Z,1009.30
2018-11-04T11:39:27.430Z,1009.28
2018-11-04T11:40:27.424Z,1009.26
2018-11-04T11:41:27.420Z,1009.28
2018-11-04T11:42:27.416Z,1009.29
2018-11-04T11:43:27.413Z,1009.27
2018-11-04T11:44:27.408Z,1009.23
2018-11-04T11:45:27.403Z,1009.22
2018-11-04T11:46:27.400Z,1009.17
2018-11-04T11:47:27.396Z,1009.16
2018-11-04T11:48:27.393Z,1009.16
2018-11-04T11:49:27.391Z,1009.14
2018-11-04T11:50:27.383Z,1009.13
2018-11-04T11:51:27.430Z,1009.10
2018-11-04T11:52:27.459Z,1009.12
2018-11-04T11:53:27.371Z,1009.06
2018-11-04T11:54:27.366Z,1009.03
2018-11-04T11:55:27.362Z,1009.04
2018-11-04T11:56:27.359Z,1009.03
2018-11-04T11:57:27.354Z,1009.01
2018-11-04T11:58:27.369Z,1009.01
2018-11-04T11:59:27.460Z,1009.01
2018-11-04T12:00:27.342Z,1008.99
2018-11-04T12:01:27.342Z,1008.98
2018-11-04T12:02:27.335Z,1008.93
2018-11-04T12:03:27.331Z,1008.95
2018-11-04T12:04:27.327Z,1008.94
2018-11-04T12:05:27.322Z,1008.92