createdAt,value
2023-04-24T00:01:10.092Z,12.45
2023-04-24T00:03:40.143Z,12.36
2023-04-24T00:06:11.013Z,12.29
2023-04-24T00:08:38.916Z,12.31
2023-04-24T00:11:07.423Z,12.24
2023-04-24T00:13:35.599Z,12.41
2023-04-24T00:16:03.779Z,12.26
2023-04-24T00:18:32.178Z,12.32
2023-04-24T00:21:00.207Z,12.55
2023-04-24T00:23:29.609Z,12.73
2023-04-24T00:25:57.877Z,12.68
2023-04-24T00:28:25.725Z,12.80
2023-04-24T00:30:54.133Z,12.67
2023-04-24T00:33:22.286Z,12.64
2023-04-24T00:35:50.314Z,12.58
2023-04-24T00:38:18.369Z,12.52
2023-04-24T00:40:49.287Z,12.40
2023-04-24T00:43:17.282Z,12.21
2023-04-24T00:45:45.667Z,12.00
2023-04-24T00:48:14.079Z,11.69
2023-04-24T00:50:43.468Z,11.71
2023-04-24T00:53:11.460Z,11.72
2023-04-24T00:55:39.764Z,11.69
2023-04-24T00:58:09.213Z,11.77
2023-04-24T01:00:40.155Z,11.91
2023-04-24T01:06:03.251Z,11.99
2023-04-24T01:08:31.856Z,12.02
2023-04-24T01:11:00.182Z,12.15
2023-04-24T01:13:30.687Z,12.19
2023-04-24T01:15:58.716Z,12.42
2023-04-24T01:18:26.694Z,12.35
2023-04-24T01:20:55.985Z,12.24
2023-04-24T01:23:26.597Z,11.86
2023-04-24T01:25:54.746Z,11.68
2023-04-24T01:28:23.013Z,11.56
2023-04-24T01:30:51.386Z,11.37
2023-04-24T01:33:19.383Z,11.24
2023-04-24T01:35:47.331Z,11.24
2023-04-24T01:38:16.011Z,11.22
2023-04-24T01:40:45.595Z,11.36
2023-04-24T01:43:14.004Z,11.52
2023-04-24T01:45:42.335Z,11.57
2023-04-24T01:48:10.307Z,11.64
2023-04-24T01:50:38.304Z,11.66
2023-04-24T01:53:06.447Z,11.75
2023-04-24T01:55:34.994Z,11.91
2023-04-24T01:58:04.830Z,11.97
2023-04-24T02:00:32.573Z,12.00
2023-04-24T02:03:00.610Z,11.95
2023-04-24T02:05:28.623Z,12.10
2023-04-24T02:07:57.664Z,12.19
2023-04-24T02:10:26.506Z,12.28
2023-04-24T02:12:54.552Z,12.24
2023-04-24T02:15:26.860Z,12.32
2023-04-24T02:17:54.755Z,12.39
2023-04-24T02:20:22.525Z,12.37
2023-04-24T02:22:50.563Z,12.12
2023-04-24T02:25:19.451Z,11.86
2023-04-24T02:27:48.053Z,11.64
2023-04-24T02:30:22.394Z,11.50
2023-04-24T02:32:51.801Z,11.44
2023-04-24T02:35:19.828Z,11.29
2023-04-24T02:37:47.992Z,11.23
2023-04-24T02:40:15.625Z,11.22
2023-04-24T02:42:43.445Z,11.29
2023-04-24T02:45:12.205Z,11.36
2023-04-24T02:47:40.505Z,11.32
2023-04-24T02:50:10.571Z,11.49
2023-04-24T02:52:38.543Z,11.51
2023-04-24T02:55:07.044Z,11.65
2023-04-24T02:57:35.085Z,11.71
2023-04-24T03:00:04.232Z,11.69
2023-04-24T03:02:32.116Z,11.82
2023-04-24T03:05:00.921Z,11.73
2023-04-24T03:09:58.855Z,11.66
2023-04-24T03:12:27.102Z,11.59
2023-04-24T03:14:55.185Z,11.58
2023-04-24T03:17:23.126Z,11.59
2023-04-24T03:19:51.363Z,11.44
2023-04-24T03:22:19.867Z,11.33
2023-04-24T03:24:49.191Z,11.36
2023-04-24T03:27:19.684Z,11.30
2023-04-24T03:30:11.541Z,11.28
2023-04-24T03:32:46.175Z,11.32
2023-04-24T03:35:17.626Z,11.37
2023-04-24T03:37:45.488Z,11.32
2023-04-24T03:40:36.228Z,11.38
2023-04-24T03:43:09.012Z,11.36
2023-04-24T03:45:38.739Z,11.24
2023-04-24T03:48:07.038Z,11.23
2023-04-24T03:50:34.896Z,11.24
2023-04-24T03:53:03.598Z,11.16
2023-04-24T03:55:39.715Z,11.12
2023-04-24T03:58:08.080Z,11.02
2023-04-24T04:00:36.258Z,10.86
2023-04-24T04:03:24.649Z,10.66
2023-04-24T04:05:53.298Z,10.58
2023-04-24T04:08:22.861Z,10.54
2023-04-24T04:10:52.815Z,10.50
2023-04-24T04:13:35.129Z,10.42
2023-04-24T04:16:03.925Z,10.24
2023-04-24T04:18:32.068Z,10.19
2023-04-24T04:21:02.429Z,10.18
2023-04-24T04:23:30.719Z,10.06
2023-04-24T04:26:22.391Z,10.01
2023-04-24T04:29:18.469Z,9.89
2023-04-24T04:31:49.222Z,9.87
2023-04-24T04:34:17.550Z,9.85
2023-04-24T04:36:47.537Z,9.83
2023-04-24T04:39:42.617Z,9.75
2023-04-24T04:42:26.344Z,9.68
2023-04-24T04:44:54.802Z,9.70
2023-04-24T04:47:32.960Z,9.71
2023-04-24T04:50:02.905Z,9.70
2023-04-24T04:52:31.481Z,9.65
2023-04-24T04:55:25.216Z,9.72
2023-04-24T04:58:32.958Z,9.91
2023-04-24T05:01:03.447Z,9.98
2023-04-24T05:03:41.274Z,10.20
2023-04-24T05:06:11.918Z,10.35
2023-04-24T05:08:40.896Z,10.51
2023-04-24T05:11:18.535Z,10.57
2023-04-24T05:13:47.982Z,10.62
2023-04-24T05:16:21.066Z,10.89
2023-04-24T05:18:52.110Z,11.01
2023-04-24T05:21:25.113Z,11.03
2023-04-24T05:23:54.180Z,11.10
2023-04-24T05:26:36.610Z,11.44
2023-04-24T05:29:06.939Z,11.62
2023-04-24T05:31:35.072Z,11.88
2023-04-24T05:34:03.327Z,12.16
2023-04-24T05:36:31.883Z,12.52
2023-04-24T05:38:59.916Z,12.52
2023-04-24T05:41:27.879Z,12.64
2023-04-24T05:43:55.956Z,11.81
2023-04-24T05:46:27.803Z,11.34
2023-04-24T05:48:57.071Z,11.51
2023-04-24T05:51:25.458Z,11.49
2023-04-24T05:53:53.533Z,12.36
2023-04-24T05:56:21.741Z,13.29
2023-04-24T05:58:51.129Z,13.98
2023-04-24T06:01:19.290Z,14.35
2023-04-24T06:03:54.769Z,14.46
2023-04-24T06:06:22.849Z,14.14
2023-04-24T06:08:51.039Z,13.55
2023-04-24T06:11:18.922Z,13.07
2023-04-24T06:13:47.675Z,12.59
2023-04-24T06:16:34.325Z,12.72
2023-04-24T06:19:11.166Z,12.67
2023-04-24T06:21:39.195Z,12.57
2023-04-24T06:24:07.131Z,12.89
2023-04-24T06:26:35.228Z,13.30
2023-04-24T06:29:03.422Z,13.50
2023-04-24T06:31:31.302Z,13.36
2023-04-24T06:33:59.125Z,13.61
2023-04-24T06:36:29.212Z,14.05
2023-04-24T06:38:57.854Z,14.53
2023-04-24T06:41:26.153Z,14.62
2023-04-24T06:43:54.116Z,14.57
2023-04-24T06:46:23.487Z,14.46
2023-04-24T06:48:51.770Z,14.04
2023-04-24T06:51:19.740Z,14.04
2023-04-24T06:53:49.281Z,14.28
2023-04-24T06:56:17.645Z,14.12
2023-04-24T06:58:46.278Z,14.20
2023-04-24T07:01:14.256Z,14.44
2023-04-24T07:03:42.573Z,14.50
2023-04-24T07:06:12.604Z,14.55
2023-04-24T07:08:40.679Z,14.56
2023-04-24T07:11:09.886Z,14.62
2023-04-24T07:13:42.698Z,14.32
2023-04-24T07:16:12.058Z,13.92
2023-04-24T07:18:41.142Z,14.03
2023-04-24T07:21:12.993Z,14.23
2023-04-24T07:23:42.297Z,14.49
2023-04-24T07:26:11.820Z,14.02
2023-04-24T07:28:39.810Z,13.28
2023-04-24T07:31:07.557Z,12.73
2023-04-24T07:33:37.443Z,12.96
2023-04-24T07:36:06.360Z,13.06
2023-04-24T07:38:34.618Z,12.82
2023-04-24T07:41:02.660Z,12.72
2023-04-24T07:43:31.993Z,13.20
2023-04-24T07:46:00.140Z,13.56
2023-04-24T07:48:28.141Z,13.63
2023-04-24T07:50:56.087Z,13.98
2023-04-24T07:53:24.367Z,13.65
2023-04-24T07:55:52.371Z,12.80
2023-04-24T07:58:20.734Z,13.51
2023-04-24T08:00:50.217Z,13.39
2023-04-24T08:03:20.665Z,14.13
2023-04-24T08:05:49.110Z,12.99
2023-04-24T08:08:16.956Z,12.62
2023-04-24T08:10:45.201Z,13.00
2023-04-24T08:13:13.484Z,13.72
2023-04-24T08:15:41.645Z,14.17
2023-04-24T08:18:13.033Z,13.68
2023-04-24T08:20:41.474Z,14.05
2023-04-24T08:23:09.511Z,14.27
2023-04-24T08:25:37.905Z,15.54
2023-04-24T08:28:08.552Z,15.86
2023-04-24T08:30:36.631Z,16.61
2023-04-24T08:33:05.004Z,16.34
2023-04-24T08:35:34.364Z,16.71
2023-04-24T08:38:03.080Z,17.54
2023-04-24T08:40:31.986Z,17.77
2023-04-24T08:43:01.716Z,16.65
2023-04-24T08:45:29.905Z,15.27
2023-04-24T08:48:00.201Z,15.40
2023-04-24T08:50:28.756Z,16.52
2023-04-24T08:52:59.358Z,16.32
2023-04-24T08:55:27.949Z,15.79
2023-04-24T08:57:57.134Z,16.00
2023-04-24T09:00:24.975Z,14.69
2023-04-24T09:02:53.102Z,14.84
2023-04-24T09:05:23.063Z,14.15
2023-04-24T09:07:52.847Z,13.94
2023-04-24T09:10:22.434Z,14.07
2023-04-24T09:12:52.908Z,13.92
2023-04-24T09:15:21.496Z,13.60
2023-04-24T09:17:50.363Z,13.50
2023-04-24T09:20:19.213Z,13.71
2023-04-24T09:22:47.672Z,13.62
2023-04-24T09:25:16.239Z,13.36
2023-04-24T09:27:47.097Z,13.43
2023-04-24T09:30:15.868Z,13.70
2023-04-24T09:32:44.452Z,13.35
2023-04-24T09:35:13.564Z,13.79
2023-04-24T09:37:42.593Z,13.99
2023-04-24T09:40:15.053Z,14.23
2023-04-24T09:42:47.794Z,14.58
2023-04-24T09:45:16.322Z,14.60
2023-04-24T09:47:45.124Z,13.98
2023-04-24T09:50:17.087Z,13.76
2023-04-24T09:52:46.920Z,13.44
2023-04-24T09:55:18.378Z,13.81
2023-04-24T09:57:51.933Z,14.47
2023-04-24T10:00:21.683Z,14.84
2023-04-24T10:02:52.330Z,14.97
2023-04-24T10:05:20.560Z,15.43
2023-04-24T10:07:50.080Z,16.00
2023-04-24T10:10:18.970Z,15.67
2023-04-24T10:12:46.994Z,15.36
2023-04-24T10:15:21.812Z,15.45
2023-04-24T10:17:53.351Z,14.67
2023-04-24T10:20:23.075Z,14.52
2023-04-24T10:22:52.470Z,14.30
2023-04-24T10:25:20.984Z,14.29
2023-04-24T10:27:49.947Z,14.33
2023-04-24T10:30:19.974Z,14.43
2023-04-24T10:32:48.174Z,14.83
2023-04-24T10:35:17.028Z,16.68
2023-04-24T10:37:47.250Z,17.45
2023-04-24T10:40:19.564Z,17.61
2023-04-24T10:42:49.769Z,16.86
2023-04-24T10:45:23.151Z,16.56
2023-04-24T10:47:54.981Z,15.82
2023-04-24T10:50:22.883Z,15.15
2023-04-24T10:52:52.313Z,14.48
2023-04-24T10:55:41.454Z,14.71
2023-04-24T10:58:09.321Z,14.48
2023-04-24T11:00:41.014Z,13.36
2023-04-24T11:03:10.148Z,12.24
2023-04-24T11:05:52.193Z,11.62
2023-04-24T11:08:24.963Z,10.84
2023-04-24T11:10:57.467Z,10.54
2023-04-24T11:13:27.740Z,10.26
2023-04-24T11:16:10.908Z,10.39
2023-04-24T11:18:41.328Z,10.64
2023-04-24T11:21:12.480Z,10.63
2023-04-24T11:23:46.390Z,10.97
2023-04-24T11:26:15.346Z,10.86
2023-04-24T11:28:49.223Z,10.83
2023-04-24T11:31:35.787Z,10.73
2023-04-24T11:34:09.506Z,10.68
2023-04-24T11:36:38.282Z,10.41
2023-04-24T11:39:06.034Z,10.27
2023-04-24T11:41:34.449Z,10.47
2023-04-24T11:44:02.781Z,10.42
2023-04-24T11:46:32.604Z,10.46
2023-04-24T11:49:01.240Z,10.74
2023-04-24T11:51:36.635Z,10.50
2023-04-24T11:54:11.795Z,10.51
2023-04-24T11:56:39.878Z,10.51
2023-04-24T11:59:08.132Z,11.01
2023-04-24T12:01:44.923Z,11.57
2023-04-24T12:04:13.874Z,11.90
2023-04-24T12:07:00.602Z,12.44
2023-04-24T12:09:28.559Z,12.74
2023-04-24T12:11:58.054Z,13.33
2023-04-24T12:14:26.399Z,15.02
2023-04-24T12:16:54.691Z,19.19
2023-04-24T12:19:23.378Z,20.78
2023-04-24T12:22:03.056Z,19.93
2023-04-24T12:24:31.955Z,20.37
2023-04-24T12:27:02.614Z,18.80
2023-04-24T12:29:30.888Z,20.12
2023-04-24T12:31:59.003Z,19.74
2023-04-24T12:34:27.612Z,18.23
2023-04-24T12:36:55.416Z,17.01
2023-04-24T12:39:27.731Z,15.24
2023-04-24T12:41:59.512Z,14.70
2023-04-24T12:44:35.484Z,13.66
2023-04-24T12:47:03.756Z,12.52
2023-04-24T12:49:32.939Z,12.08
2023-04-24T12:52:00.948Z,11.94
2023-04-24T12:54:34.514Z,11.30
2023-04-24T12:57:02.638Z,11.07
2023-04-24T12:59:31.010Z,11.41
2023-04-24T13:01:59.398Z,12.07
2023-04-24T13:04:27.850Z,12.44
2023-04-24T13:06:56.295Z,12.93
2023-04-24T13:09:25.267Z,14.54
2023-04-24T13:11:54.573Z,17.67
2023-04-24T13:14:22.735Z,15.77
2023-04-24T13:16:51.346Z,15.58
2023-04-24T13:19:20.101Z,17.00
2023-04-24T13:21:48.006Z,17.60
2023-04-24T13:24:16.889Z,16.10
2023-04-24T13:26:45.440Z,15.59
2023-04-24T13:29:14.868Z,17.36
2023-04-24T13:31:43.172Z,15.85
2023-04-24T13:34:11.097Z,15.80
2023-04-24T13:36:39.321Z,14.25
2023-04-24T13:39:07.835Z,14.49
2023-04-24T13:41:36.216Z,14.09
2023-04-24T13:44:04.446Z,14.08
2023-04-24T13:46:34.159Z,14.15
2023-04-24T13:49:02.480Z,13.63
2023-04-24T13:51:30.554Z,13.14
2023-04-24T13:53:58.781Z,13.26
2023-04-24T13:56:27.210Z,13.17
2023-04-24T13:58:55.883Z,12.93
2023-04-24T14:01:26.266Z,12.78
2023-04-24T14:03:56.707Z,13.14
2023-04-24T14:06:25.322Z,13.67
2023-04-24T14:08:53.188Z,13.96
2023-04-24T14:11:21.611Z,14.51
2023-04-24T14:13:50.176Z,14.11
2023-04-24T14:16:19.709Z,13.74
2023-04-24T14:18:47.655Z,14.14
2023-04-24T14:21:16.988Z,14.18
2023-04-24T14:23:45.408Z,14.03
2023-04-24T14:26:13.830Z,14.17
2023-04-24T14:28:42.083Z,14.36
2023-04-24T14:31:10.672Z,14.98
2023-04-24T14:33:38.983Z,14.81
2023-04-24T14:36:07.455Z,14.51
2023-04-24T14:38:36.892Z,14.56
2023-04-24T14:43:39.266Z,14.52
2023-04-24T14:46:07.132Z,14.59
2023-04-24T14:48:35.318Z,13.83
2023-04-24T14:51:03.149Z,13.64
2023-04-24T14:53:31.062Z,13.96
2023-04-24T14:56:00.310Z,13.91
2023-04-24T14:58:28.670Z,14.20
2023-04-24T15:00:56.494Z,14.93
2023-04-24T15:03:25.202Z,14.80
2023-04-24T15:05:53.817Z,14.83
2023-04-24T15:08:21.657Z,15.14
2023-04-24T15:10:49.747Z,14.79
2023-04-24T15:13:18.811Z,15.10
2023-04-24T15:15:48.541Z,15.70
2023-04-24T15:18:16.652Z,16.35
2023-04-24T15:20:45.256Z,19.61
2023-04-24T15:23:13.308Z,21.06
2023-04-24T15:25:41.520Z,20.03
2023-04-24T15:28:09.562Z,20.75
2023-04-24T15:33:05.090Z,17.22
2023-04-24T15:35:33.224Z,15.81
2023-04-24T15:38:01.413Z,15.19
2023-04-24T15:40:29.314Z,15.65
2023-04-24T15:42:57.827Z,15.93
2023-04-24T15:45:26.766Z,16.94
2023-04-24T15:47:56.073Z,18.05
2023-04-24T15:50:24.725Z,18.32
2023-04-24T15:52:52.943Z,19.39
2023-04-24T15:55:21.047Z,16.97
2023-04-24T15:57:49.333Z,16.40
2023-04-24T16:00:18.455Z,16.10
2023-04-24T16:02:46.724Z,15.89
2023-04-24T16:05:16.323Z,15.15
2023-04-24T16:07:44.779Z,14.70
2023-04-24T16:10:13.374Z,14.97
2023-04-24T16:12:41.318Z,14.76
2023-04-24T16:15:09.411Z,14.75
2023-04-24T16:17:37.814Z,14.62
2023-04-24T16:20:06.247Z,14.70
2023-04-24T16:22:36.218Z,14.62
2023-04-24T16:25:04.412Z,14.64
2023-04-24T16:27:32.525Z,14.61
2023-04-24T16:30:00.969Z,14.76
2023-04-24T16:32:29.440Z,14.54
2023-04-24T16:34:59.825Z,14.11
2023-04-24T16:37:28.300Z,14.11
2023-04-24T16:39:57.964Z,14.13
2023-04-24T16:42:26.854Z,14.65
2023-04-24T16:44:54.635Z,15.31
2023-04-24T16:47:22.707Z,16.34
2023-04-24T16:49:51.369Z,16.08
2023-04-24T16:52:19.818Z,17.13
2023-04-24T16:54:47.911Z,17.36
2023-04-24T16:57:17.722Z,18.04
2023-04-24T16:59:45.984Z,17.53
2023-04-24T17:02:14.368Z,15.97
2023-04-24T17:04:43.159Z,14.64
2023-04-24T17:07:12.320Z,14.52
2023-04-24T17:09:40.735Z,16.04
2023-04-24T17:12:08.829Z,15.70
2023-04-24T17:14:38.282Z,15.33
2023-04-24T17:17:06.801Z,14.73
2023-04-24T17:19:35.085Z,14.13
2023-04-24T17:22:05.949Z,13.93
2023-04-24T17:24:35.015Z,13.81
2023-04-24T17:27:13.823Z,13.84
2023-04-24T17:29:44.902Z,13.57
2023-04-24T17:32:12.893Z,13.36
2023-04-24T17:34:40.975Z,13.12
2023-04-24T17:37:08.771Z,12.50
2023-04-24T17:39:36.591Z,11.05
2023-04-24T17:42:04.730Z,10.58
2023-04-24T17:44:32.759Z,10.27
2023-04-24T17:47:02.319Z,9.89
2023-04-24T17:49:30.394Z,9.87
2023-04-24T17:51:58.452Z,9.92
2023-04-24T17:54:26.331Z,9.94
2023-04-24T17:56:54.452Z,9.97
2023-04-24T17:59:23.985Z,10.09
2023-04-24T18:01:53.094Z,10.22
2023-04-24T18:04:22.669Z,10.34
2023-04-24T18:06:50.650Z,10.28
2023-04-24T18:09:21.116Z,10.08
2023-04-24T18:11:50.012Z,9.99
2023-04-24T18:14:17.687Z,9.99
2023-04-24T18:16:45.769Z,9.84
2023-04-24T18:19:13.953Z,9.56
2023-04-24T18:21:43.854Z,9.38
2023-04-24T18:24:11.934Z,9.38
2023-04-24T18:26:39.795Z,9.47
2023-04-24T18:29:07.742Z,9.59
2023-04-24T18:31:35.727Z,9.71
2023-04-24T18:34:03.769Z,9.91
2023-04-24T18:36:32.797Z,9.99
2023-04-24T18:39:01.911Z,9.99
2023-04-24T18:41:29.962Z,9.89
2023-04-24T18:43:59.460Z,10.00
2023-04-24T18:46:27.867Z,10.15
2023-04-24T18:48:56.038Z,10.40
2023-04-24T18:51:24.224Z,10.47
2023-04-24T18:53:52.697Z,10.47
2023-04-24T18:56:21.968Z,10.56
2023-04-24T18:58:50.518Z,10.50
2023-04-24T19:01:19.444Z,10.44
2023-04-24T19:03:47.809Z,10.21
2023-04-24T19:06:16.219Z,10.10
2023-04-24T19:08:45.147Z,10.17
2023-04-24T19:11:15.201Z,10.18
2023-04-24T19:13:44.581Z,10.30
2023-04-24T19:16:12.781Z,10.22
2023-04-24T19:18:40.876Z,10.39
2023-04-24T19:21:23.184Z,10.39
2023-04-24T19:23:53.222Z,10.38
2023-04-24T19:26:22.714Z,10.17
2023-04-24T19:28:53.837Z,10.16
2023-04-24T19:31:21.752Z,10.20
2023-04-24T19:33:50.113Z,10.07
2023-04-24T19:36:18.468Z,10.17
2023-04-24T19:38:46.497Z,10.24
2023-04-24T19:41:14.918Z,10.35
2023-04-24T19:43:42.931Z,10.45
2023-04-24T19:46:13.001Z,10.48
2023-04-24T19:48:41.261Z,10.54
2023-04-24T19:51:09.208Z,10.62
2023-04-24T19:53:37.193Z,10.59
2023-04-24T19:56:05.184Z,10.67
2023-04-24T19:58:33.938Z,10.69
2023-04-24T20:01:02.094Z,10.79
2023-04-24T20:03:33.478Z,10.89
2023-04-24T20:06:01.706Z,11.00
2023-04-24T20:08:29.918Z,11.02
2023-04-24T20:10:58.698Z,10.92
2023-04-24T20:13:27.859Z,10.87
2023-04-24T20:15:55.843Z,10.97
2023-04-24T20:18:24.046Z,10.99
2023-04-24T20:20:56.905Z,10.92
2023-04-24T20:23:25.246Z,10.85
2023-04-24T20:25:58.273Z,10.74
2023-04-24T20:28:27.059Z,10.47
2023-04-24T20:30:55.043Z,10.46
2023-04-24T20:33:23.862Z,10.55
2023-04-24T20:35:53.500Z,10.70
2023-04-24T20:38:22.647Z,10.88
2023-04-24T20:40:57.825Z,10.98
2023-04-24T20:43:28.716Z,11.01
2023-04-24T20:45:58.235Z,10.94
2023-04-24T20:48:26.655Z,10.97
2023-04-24T20:50:56.169Z,11.11
2023-04-24T20:53:24.439Z,11.29
2023-04-24T20:55:53.057Z,11.43
2023-04-24T20:58:23.045Z,11.16
2023-04-24T21:00:52.169Z,11.20
2023-04-24T21:03:20.266Z,11.35
2023-04-24T21:05:48.146Z,11.53
2023-04-24T21:08:17.644Z,11.41
2023-04-24T21:10:46.027Z,11.30
2023-04-24T21:13:13.692Z,11.22
2023-04-24T21:15:41.882Z,11.14
2023-04-24T21:18:10.037Z,10.90
2023-04-24T21:20:38.064Z,10.84
2023-04-24T21:23:06.281Z,10.80
2023-04-24T21:25:35.801Z,10.72
2023-04-24T21:28:04.246Z,10.81
2023-04-24T21:30:32.817Z,10.95
2023-04-24T21:33:00.667Z,11.04
2023-04-24T21:35:28.525Z,11.15
2023-04-24T21:37:56.507Z,11.16
2023-04-24T21:40:24.312Z,11.06
2023-04-24T21:42:53.759Z,11.26
2023-04-24T21:45:21.667Z,11.22
2023-04-24T21:47:49.558Z,11.09
2023-04-24T21:50:17.366Z,10.97
2023-04-24T21:52:45.242Z,11.01
2023-04-24T21:55:12.946Z,11.10
2023-04-24T21:57:41.454Z,10.80
2023-04-24T22:00:18.220Z,10.38
2023-04-24T22:02:46.498Z,10.28
2023-04-24T22:05:17.909Z,9.99
2023-04-24T22:07:49.748Z,10.01
2023-04-24T22:10:18.936Z,10.18
2023-04-24T22:12:47.115Z,10.29
2023-04-24T22:15:16.290Z,10.48
2023-04-24T22:17:44.557Z,10.32
2023-04-24T22:20:12.946Z,10.15
2023-04-24T22:22:41.167Z,9.98
2023-04-24T22:25:09.431Z,9.96
2023-04-24T22:27:37.326Z,9.91
2023-04-24T22:30:05.769Z,9.91
2023-04-24T22:32:36.213Z,9.87
2023-04-24T22:35:04.629Z,9.51
2023-04-24T22:37:33.068Z,9.42
2023-04-24T22:40:01.511Z,9.47
2023-04-24T22:42:29.939Z,9.34
2023-04-24T22:44:58.151Z,9.19
2023-04-24T22:47:26.600Z,9.02
2023-04-24T22:49:57.536Z,8.86
2023-04-24T22:52:26.231Z,8.75
2023-04-24T22:54:54.304Z,8.68
2023-04-24T22:57:22.329Z,8.49
2023-04-24T22:59:50.211Z,8.37
2023-04-24T23:02:18.111Z,8.34
2023-04-24T23:04:46.150Z,8.30
2023-04-24T23:07:15.844Z,8.26
2023-04-24T23:09:44.047Z,8.26
2023-04-24T23:12:12.546Z,8.32
2023-04-24T23:14:40.799Z,8.39
2023-04-24T23:17:08.652Z,8.21
2023-04-24T23:19:36.771Z,8.07
2023-04-24T23:22:05.043Z,8.09
2023-04-24T23:24:34.210Z,8.09
2023-04-24T23:27:02.455Z,8.14
2023-04-24T23:29:30.682Z,8.20
2023-04-24T23:31:58.576Z,8.25
2023-04-24T23:34:26.626Z,8.30
2023-04-24T23:36:54.744Z,8.50
2023-04-24T23:39:23.260Z,8.63
2023-04-24T23:41:53.574Z,8.97
2023-04-24T23:44:21.636Z,9.28
2023-04-24T23:46:49.507Z,9.48
2023-04-24T23:49:17.552Z,9.63
2023-04-24T23:51:45.615Z,9.34
2023-04-24T23:54:14.149Z,9.45
2023-04-24T23:56:42.014Z,9.59
2023-04-24T23:59:11.209Z,9.64
