createdAt,value
2019-06-01T11:55:50.770Z,25.90
2019-06-01T12:00:56.589Z,24.00
2019-06-01T12:06:01.456Z,23.70
2019-06-01T12:11:09.267Z,23.50
2019-06-01T12:16:14.326Z,23.80
2019-06-01T12:21:19.397Z,23.70
2019-06-01T12:26:37.134Z,23.80
2019-06-01T12:31:53.679Z,23.80
2019-06-01T12:37:00.637Z,23.70
2019-06-01T12:42:05.576Z,24.10
2019-06-01T12:47:10.729Z,23.90
2019-06-01T12:52:15.815Z,24.20
2019-06-01T12:57:20.934Z,24.30
2019-06-01T13:02:25.949Z,24.30
2019-06-01T13:07:30.973Z,24.20
2019-06-01T13:12:36.464Z,24.80
2019-06-01T13:23:47.501Z,24.20
2019-06-01T13:28:53.081Z,24.20
2019-06-01T13:33:58.734Z,24.20
2019-06-01T13:39:04.753Z,24.20
2019-06-01T13:44:10.569Z,24.20
2019-06-01T13:49:15.631Z,24.20
2019-06-01T13:54:21.478Z,24.20
2019-06-01T13:59:26.909Z,24.20
2019-06-01T14:04:32.018Z,24.20
2019-06-01T14:09:37.589Z,24.40
2019-06-01T14:14:42.567Z,24.30
2019-06-01T14:19:47.654Z,24.30
2019-06-01T14:25:08.365Z,24.40
2019-06-01T14:29:59.561Z,24.20
2019-06-01T14:35:04.690Z,24.20
2019-06-01T14:40:10.079Z,24.20
2019-06-01T14:45:15.253Z,24.30
2019-06-01T14:50:20.509Z,24.40
2019-06-01T14:55:25.805Z,24.40
2019-06-01T15:00:30.786Z,24.40
2019-06-01T15:05:52.277Z,24.50
2019-06-01T15:10:58.778Z,24.50
2019-06-01T15:16:04.651Z,24.60
2019-06-01T15:21:11.454Z,24.50
2019-06-01T15:26:16.859Z,24.60
2019-06-01T15:31:22.008Z,24.60
2019-06-01T15:36:27.479Z,24.60
2019-06-01T15:41:32.723Z,24.60
2019-06-01T15:46:37.660Z,24.50
2019-06-01T15:51:42.533Z,24.60
2019-06-01T15:56:47.698Z,24.60
2019-06-01T16:01:52.982Z,24.60
2019-06-01T16:06:59.161Z,24.70
2019-06-01T16:12:04.385Z,24.80
2019-06-01T16:17:10.945Z,24.80
2019-06-01T16:22:15.945Z,24.80
2019-06-01T16:27:20.860Z,24.80
2019-06-01T16:32:25.666Z,24.80
2019-06-01T16:37:30.648Z,24.80
2019-06-01T16:42:36.089Z,24.90
2019-06-01T16:47:43.705Z,24.90
2019-06-01T16:52:48.493Z,24.80
2019-06-01T16:57:53.725Z,24.80
2019-06-01T17:02:58.690Z,24.80
2019-06-01T17:08:04.782Z,24.80
2019-06-01T17:13:10.425Z,24.80
2019-06-01T17:18:15.509Z,24.80
2019-06-01T17:23:27.005Z,24.80
2019-06-01T17:28:27.744Z,24.90
2019-06-01T17:33:32.551Z,24.80
2019-06-01T17:38:38.519Z,24.70
2019-06-01T17:43:43.485Z,24.70
2019-06-01T17:48:48.992Z,24.70
2019-06-01T17:53:53.880Z,24.70
2019-06-01T17:58:59.054Z,24.60
2019-06-01T18:04:04.012Z,24.60
2019-06-01T18:09:10.277Z,24.50
2019-06-01T18:14:15.460Z,24.50
2019-06-01T18:19:20.596Z,24.40
2019-06-01T18:24:25.620Z,24.30
2019-06-01T18:29:30.727Z,24.10
2019-06-01T18:34:36.406Z,23.80
2019-06-01T18:39:41.538Z,23.70
2019-06-01T18:44:46.434Z,23.70
2019-06-01T18:49:51.716Z,23.60
2019-06-01T18:54:57.020Z,23.60
2019-06-01T19:00:02.008Z,23.50
2019-06-01T19:05:09.147Z,23.30
2019-06-01T19:10:15.727Z,23.40
2019-06-01T19:15:28.669Z,23.30
2019-06-01T19:20:27.776Z,23.30
2019-06-01T19:25:35.486Z,23.10
2019-06-01T19:30:42.335Z,23.00
2019-06-01T19:35:47.993Z,23.00
2019-06-01T19:40:54.848Z,22.90
2019-06-01T19:46:01.294Z,22.70
2019-06-01T19:51:06.311Z,22.60
2019-06-01T19:56:11.417Z,22.70
2019-06-01T20:01:16.705Z,22.50
2019-06-01T20:06:21.630Z,22.60
2019-06-01T20:11:27.190Z,22.50
2019-06-01T20:16:32.275Z,22.50
2019-06-01T20:21:37.837Z,22.30
2019-06-01T20:26:48.956Z,22.30
2019-06-01T20:31:50.709Z,22.20
2019-06-01T20:36:56.007Z,22.20
2019-06-01T20:42:20.980Z,22.20
2019-06-01T20:47:16.694Z,22.10
2019-06-01T20:52:23.296Z,22.00
2019-06-01T20:57:28.408Z,22.10
2019-06-01T21:02:33.214Z,22.10
2019-06-01T21:07:38.513Z,22.10
2019-06-01T21:12:45.738Z,22.00
2019-06-01T21:17:50.550Z,22.00
2019-06-01T21:22:55.904Z,21.90
2019-06-01T21:28:01.118Z,21.90
2019-06-01T21:33:07.353Z,21.60
2019-06-01T21:38:12.397Z,21.80
2019-06-01T21:43:26.107Z,21.80
2019-06-01T21:48:24.494Z,21.80
2019-06-01T21:53:30.499Z,21.70
2019-06-01T21:58:35.506Z,21.70
2019-06-01T22:03:40.938Z,21.70
2019-06-01T22:08:52.209Z,21.60
2019-06-01T22:13:52.854Z,21.50
2019-06-01T22:18:58.027Z,21.60
2019-06-01T22:24:03.231Z,21.50
2019-06-01T22:29:08.238Z,21.40
2019-06-01T22:34:13.376Z,21.40
2019-06-01T22:39:19.439Z,21.40
2019-06-01T22:44:26.513Z,21.40
2019-06-01T22:49:31.443Z,21.30
2019-06-01T22:54:38.374Z,21.20
2019-06-01T22:59:43.662Z,21.20
2019-06-01T23:04:52.795Z,21.20
2019-06-01T23:09:57.937Z,21.10
2019-06-01T23:15:03.468Z,21.00
2019-06-01T23:20:08.838Z,20.90
2019-06-01T23:25:15.396Z,20.80
2019-06-01T23:30:22.007Z,20.70
2019-06-01T23:35:27.038Z,20.60
2019-06-01T23:40:32.785Z,20.60
2019-06-01T23:45:37.662Z,20.50
2019-06-01T23:50:43.311Z,20.50
2019-06-01T23:55:48.805Z,20.60
