createdAt,value
2018-09-27T00:01:26.224Z,72.10
2018-09-27T00:03:54.365Z,72.00
2018-09-27T00:06:22.382Z,72.20
2018-09-27T00:08:50.495Z,72.60
2018-09-27T00:16:16.834Z,73.10
2018-09-27T00:18:44.855Z,72.80
2018-09-27T00:21:12.994Z,72.10
2018-09-27T00:23:41.044Z,72.40
2018-09-27T00:26:09.152Z,72.40
2018-09-27T00:28:37.111Z,72.60
2018-09-27T00:31:05.685Z,72.30
2018-09-27T00:33:33.973Z,72.40
2018-09-27T00:36:02.033Z,72.60
2018-09-27T00:38:30.077Z,72.60
2018-09-27T00:40:58.548Z,72.70
2018-09-27T00:43:26.541Z,73.10
2018-09-27T00:45:54.575Z,72.90
2018-09-27T00:48:22.690Z,72.70
2018-09-27T00:50:50.775Z,72.70
2018-09-27T00:55:46.915Z,72.80
2018-09-27T00:58:14.950Z,73.30
2018-09-27T01:03:14.137Z,74.10
2018-09-27T01:05:43.195Z,74.20
2018-09-27T01:08:11.204Z,74.40
2018-09-27T01:10:39.303Z,74.50
2018-09-27T01:25:27.700Z,74.90
2018-09-27T01:27:56.787Z,75.50
2018-09-27T01:30:24.813Z,75.60
2018-09-27T01:32:52.831Z,75.60
2018-09-27T01:35:20.950Z,75.60
2018-09-27T01:37:48.988Z,75.60
2018-09-27T01:40:17.091Z,76.20
2018-09-27T01:42:45.076Z,76.40
2018-09-27T01:45:13.298Z,76.40
2018-09-27T01:47:41.604Z,76.40
2018-09-27T01:50:09.668Z,76.70
2018-09-27T01:52:37.755Z,77.50
2018-09-27T01:55:05.809Z,77.50
2018-09-27T01:57:33.868Z,77.80
2018-09-27T02:00:01.958Z,77.80
2018-09-27T02:02:30.012Z,78.00
2018-09-27T02:04:58.088Z,77.70
2018-09-27T02:07:26.260Z,78.00
2018-09-27T02:09:54.529Z,77.90
2018-09-27T02:12:22.630Z,77.50
2018-09-27T02:17:18.756Z,77.10
2018-09-27T02:19:46.820Z,77.70
2018-09-27T02:22:14.919Z,77.90
2018-09-27T02:24:43.026Z,77.90
2018-09-27T02:27:11.032Z,79.00
2018-09-27T02:32:07.202Z,80.20
2018-09-27T02:34:35.220Z,79.60
2018-09-27T02:39:31.375Z,80.20
2018-09-27T02:41:59.547Z,80.50
2018-09-27T02:44:27.827Z,80.60
2018-09-27T02:46:55.908Z,80.60
2018-09-27T02:49:23.872Z,80.70
2018-09-27T02:51:52.079Z,80.90
2018-09-27T02:54:20.139Z,80.80
2018-09-27T02:56:48.173Z,81.00
2018-09-27T02:59:16.248Z,81.20
2018-09-27T03:01:44.413Z,80.90
2018-09-27T03:04:12.473Z,80.70
2018-09-27T03:06:40.480Z,80.70
2018-09-27T03:09:10.549Z,80.70
2018-09-27T03:11:39.640Z,80.60
2018-09-27T03:14:07.749Z,80.60
2018-09-27T03:16:35.852Z,80.50
2018-09-27T03:19:03.957Z,80.60
2018-09-27T03:21:31.992Z,80.60
2018-09-27T03:24:00.076Z,80.80
2018-09-27T03:31:24.276Z,81.20
2018-09-27T03:33:52.349Z,81.50
2018-09-27T03:36:20.412Z,81.10
2018-09-27T03:38:48.534Z,81.50
2018-09-27T03:41:16.524Z,82.00
2018-09-27T03:43:44.630Z,81.00
2018-09-27T03:48:41.777Z,81.80
2018-09-27T03:51:10.071Z,82.10
2018-09-27T04:03:09.313Z,84.90
2018-09-27T04:05:37.354Z,84.90
2018-09-27T04:08:05.421Z,84.90
2018-09-27T04:13:01.563Z,84.70
2018-09-27T04:15:30.072Z,84.40
2018-09-27T04:17:58.274Z,84.50
2018-09-27T04:20:26.320Z,84.70
2018-09-27T04:22:54.407Z,84.80
2018-09-27T04:25:22.529Z,85.20
2018-09-27T04:27:50.665Z,85.90
2018-09-27T04:30:18.606Z,86.10
2018-09-27T04:32:48.815Z,86.60
2018-09-27T04:35:16.964Z,85.80
2018-09-27T04:40:13.305Z,85.80
2018-09-27T04:42:41.436Z,85.40
2018-09-27T04:45:09.540Z,85.60
2018-09-27T04:50:05.744Z,85.20
2018-09-27T04:55:02.718Z,84.50
2018-09-27T04:57:30.754Z,84.30
2018-09-27T04:59:58.909Z,84.30
2018-09-27T05:02:27.003Z,83.80
2018-09-27T05:04:54.982Z,83.40
2018-09-27T05:09:51.140Z,83.40
2018-09-27T05:12:19.295Z,83.20
2018-09-27T05:14:47.633Z,82.80
2018-09-27T05:19:43.876Z,81.90
2018-09-27T05:22:11.816Z,81.80
2018-09-27T05:24:39.900Z,82.00
2018-09-27T05:27:08.452Z,81.70
2018-09-27T05:29:36.656Z,80.90
2018-09-27T05:32:05.061Z,80.70
2018-09-27T05:34:33.155Z,80.00
2018-09-27T05:37:01.181Z,79.00
2018-09-27T05:39:29.234Z,78.50
2018-09-27T05:41:57.292Z,78.00
2018-09-27T05:44:25.355Z,78.30
2018-09-27T05:46:53.454Z,78.20
2018-09-27T05:49:22.781Z,78.00
2018-09-27T05:51:50.824Z,77.40
2018-09-27T05:56:47.018Z,74.50
2018-09-27T06:01:43.113Z,71.60
2018-09-27T06:04:11.117Z,69.30
2018-09-27T06:06:39.239Z,69.40
2018-09-27T06:09:09.956Z,67.60
2018-09-27T06:11:38.255Z,67.90
2018-09-27T06:14:07.721Z,67.00
2018-09-27T06:19:05.332Z,64.90
2018-09-27T06:21:33.571Z,63.00
2018-09-27T06:24:01.604Z,59.50
2018-09-27T06:26:29.674Z,57.60
2018-09-27T06:28:58.609Z,54.40
2018-09-27T06:31:26.720Z,51.60
2018-09-27T06:36:22.895Z,49.10
2018-09-27T06:38:50.886Z,47.50
2018-09-27T06:41:19.052Z,46.40
2018-09-27T06:46:16.348Z,43.90
2018-09-27T06:48:44.461Z,42.20
2018-09-27T06:53:40.764Z,41.30
2018-09-27T06:56:09.013Z,40.60
2018-09-27T06:58:37.345Z,39.40
2018-09-27T07:03:33.521Z,38.50
2018-09-27T07:08:29.939Z,37.80
2018-09-27T07:13:26.044Z,35.60
2018-09-27T07:18:22.224Z,35.70
2018-09-27T07:20:51.542Z,34.30
2018-09-27T07:23:19.581Z,33.70
2018-09-27T07:25:47.631Z,33.30
2018-09-27T07:33:11.990Z,33.00
2018-09-27T07:35:40.229Z,31.60
2018-09-27T07:38:08.295Z,31.50
2018-09-27T07:45:33.760Z,29.70
2018-09-27T07:48:01.850Z,30.50
2018-09-27T07:50:30.256Z,29.30
2018-09-27T07:57:54.431Z,28.30
2018-09-27T08:00:22.522Z,28.40
2018-09-27T08:05:19.269Z,28.90
2018-09-27T08:07:47.337Z,29.50
2018-09-27T08:10:15.373Z,30.50
2018-09-27T08:12:43.484Z,29.70
2018-09-27T08:15:11.549Z,29.20
2018-09-27T08:17:39.663Z,29.40
2018-09-27T08:20:07.813Z,29.00
2018-09-27T08:22:39.414Z,28.70
2018-09-27T08:25:08.380Z,28.50
2018-09-27T08:27:36.598Z,28.40
2018-09-27T08:32:35.752Z,28.00
2018-09-27T08:35:04.153Z,27.60
2018-09-27T08:37:32.193Z,28.20
2018-09-27T08:40:00.280Z,27.60
2018-09-27T08:44:57.458Z,27.70
2018-09-27T08:47:25.420Z,27.70
2018-09-27T08:49:53.447Z,28.00
2018-09-27T08:52:21.508Z,27.50
2018-09-27T08:54:49.564Z,28.00
2018-09-27T08:59:46.732Z,28.70
2018-09-27T09:02:15.100Z,28.00
2018-09-27T09:07:11.792Z,28.40
2018-09-27T09:09:39.920Z,28.40
2018-09-27T09:12:07.867Z,28.60
2018-09-27T09:14:36.013Z,29.80
2018-09-27T09:17:04.211Z,30.00
2018-09-27T09:19:32.492Z,30.40
2018-09-27T09:22:00.514Z,29.50
2018-09-27T09:24:28.701Z,29.20
2018-09-27T09:26:56.982Z,28.00
2018-09-27T09:31:53.141Z,27.50
2018-09-27T09:36:49.116Z,27.70
2018-09-27T09:39:17.346Z,27.80
2018-09-27T09:41:45.380Z,27.60
2018-09-27T09:44:14.169Z,27.00
2018-09-27T09:46:42.558Z,27.00
2018-09-27T09:51:40.780Z,26.90
2018-09-27T09:54:08.775Z,27.00
2018-09-27T09:59:05.001Z,28.10
2018-09-27T10:01:33.022Z,28.30
2018-09-27T10:06:29.162Z,28.00
2018-09-27T10:08:57.318Z,27.70
2018-09-27T10:13:53.422Z,28.30
2018-09-27T10:18:53.473Z,28.00
2018-09-27T10:21:34.534Z,27.90
2018-09-27T10:24:03.449Z,26.80
2018-09-27T10:26:31.640Z,27.30
2018-09-27T10:29:00.082Z,27.30
2018-09-27T10:31:28.093Z,26.00
2018-09-27T10:36:24.138Z,26.40
2018-09-27T10:41:20.275Z,27.80
2018-09-27T10:43:48.420Z,28.00
2018-09-27T10:46:16.416Z,27.80
2018-09-27T10:48:44.521Z,28.20
2018-09-27T10:51:12.694Z,27.60
2018-09-27T10:53:40.979Z,28.80
2018-09-27T10:56:09.748Z,29.20
2018-09-27T10:58:38.484Z,29.90
2018-09-27T11:01:07.603Z,30.30
2018-09-27T11:11:02.716Z,29.90
2018-09-27T11:13:30.852Z,30.40
2018-09-27T11:15:59.146Z,30.50
2018-09-27T11:18:27.240Z,30.90
2018-09-27T11:20:55.296Z,31.70
2018-09-27T11:23:23.409Z,31.70
2018-09-27T11:25:51.448Z,31.00
2018-09-27T11:28:19.504Z,30.50
2018-09-27T11:33:19.977Z,29.40
2018-09-27T11:35:48.028Z,30.10
2018-09-27T11:38:16.111Z,30.80
2018-09-27T11:40:44.140Z,30.60
2018-09-27T11:43:12.208Z,30.40
2018-09-27T11:48:08.356Z,30.00
2018-09-27T11:50:36.526Z,30.40
2018-09-27T11:53:04.860Z,30.20
2018-09-27T11:58:01.268Z,30.20
2018-09-27T12:00:29.390Z,30.40
2018-09-27T12:02:57.476Z,31.00
2018-09-27T12:05:25.537Z,31.70
2018-09-27T12:07:54.872Z,32.00
2018-09-27T12:10:23.171Z,32.50
2018-09-27T12:12:51.216Z,32.60
2018-09-27T12:15:19.339Z,33.10
2018-09-27T12:17:47.384Z,32.90
2018-09-27T12:20:15.448Z,32.30
2018-09-27T12:25:12.508Z,32.30
2018-09-27T12:27:40.860Z,32.40
2018-09-27T12:30:11.207Z,31.50
2018-09-27T12:32:39.508Z,31.50
2018-09-27T12:37:35.611Z,31.00
2018-09-27T12:42:32.220Z,31.60
2018-09-27T12:45:00.262Z,31.50
2018-09-27T12:47:28.311Z,30.40
2018-09-27T12:52:24.771Z,30.70
2018-09-27T12:54:53.075Z,31.00
2018-09-27T12:57:21.144Z,30.50
2018-09-27T12:59:49.195Z,30.90
2018-09-27T13:02:21.440Z,31.10
2018-09-27T13:07:18.311Z,32.10
2018-09-27T13:09:46.579Z,31.80
2018-09-27T13:12:14.469Z,31.20
2018-09-27T13:17:10.362Z,30.60
2018-09-27T13:19:38.550Z,30.50
2018-09-27T13:22:06.408Z,30.40
2018-09-27T13:24:36.717Z,29.50
2018-09-27T13:27:05.071Z,29.90
2018-09-27T13:29:33.154Z,30.00
2018-09-27T13:34:29.236Z,29.50
2018-09-27T13:36:57.489Z,29.50
2018-09-27T13:41:54.431Z,30.30
2018-09-27T13:44:22.453Z,30.00
2018-09-27T13:46:50.536Z,30.50
2018-09-27T13:49:18.600Z,30.40
2018-09-27T13:51:46.667Z,30.30
2018-09-27T13:54:14.776Z,29.70
2018-09-27T13:56:42.881Z,29.80
2018-09-27T13:59:11.260Z,29.90
2018-09-27T14:01:39.607Z,30.20
2018-09-27T14:04:07.623Z,30.00
2018-09-27T14:06:36.026Z,30.60
2018-09-27T14:09:05.891Z,30.30
2018-09-27T14:14:02.110Z,29.50
2018-09-27T14:16:30.192Z,29.70
2018-09-27T14:18:59.455Z,30.40
2018-09-27T14:21:27.532Z,29.80
2018-09-27T14:23:55.592Z,30.80
2018-09-27T14:26:24.017Z,29.70
2018-09-27T14:33:53.150Z,29.80
2018-09-27T14:36:21.177Z,29.80
2018-09-27T14:38:49.398Z,30.00
2018-09-27T14:41:17.647Z,30.40
2018-09-27T14:43:45.785Z,29.20
2018-09-27T14:46:14.074Z,29.30
2018-09-27T14:48:42.168Z,29.90
2018-09-27T14:56:08.436Z,29.50
2018-09-27T14:58:36.640Z,30.00
2018-09-27T15:01:04.788Z,29.80
2018-09-27T15:03:33.045Z,29.80
2018-09-27T15:08:29.211Z,30.00
2018-09-27T15:10:57.221Z,30.10
2018-09-27T15:13:25.260Z,30.60
2018-09-27T15:15:53.425Z,31.10
2018-09-27T15:18:21.516Z,31.10
2018-09-27T15:20:49.799Z,31.80
2018-09-27T15:25:45.976Z,32.00
2018-09-27T15:28:14.048Z,32.20
2018-09-27T15:30:42.174Z,32.90
2018-09-27T15:33:10.188Z,33.60
2018-09-27T15:38:06.177Z,34.30
2018-09-27T15:50:04.280Z,36.00
2018-09-27T15:52:32.342Z,36.30
2018-09-27T15:55:00.425Z,36.90
2018-09-27T15:59:57.509Z,37.80
2018-09-27T16:04:53.608Z,38.60
2018-09-27T16:07:21.679Z,39.10
2018-09-27T16:09:49.768Z,39.30
2018-09-27T16:12:17.948Z,39.60
2018-09-27T16:14:46.281Z,39.60
2018-09-27T16:17:14.286Z,40.20
2018-09-27T16:19:42.497Z,40.90
2018-09-27T16:24:38.527Z,41.70
2018-09-27T16:29:34.442Z,42.40
2018-09-27T16:32:02.737Z,42.60
2018-09-27T16:34:30.748Z,42.80
2018-09-27T16:36:58.980Z,43.20
2018-09-27T16:39:27.219Z,43.00
2018-09-27T16:44:23.397Z,43.50
2018-09-27T16:46:51.377Z,44.10
2018-09-27T16:49:19.513Z,44.40
2018-09-27T16:51:47.548Z,44.60
2018-09-27T16:56:44.930Z,45.10
2018-09-27T16:59:13.124Z,45.10
2018-09-27T17:01:41.444Z,45.60
2018-09-27T17:04:09.416Z,46.00
2018-09-27T17:06:38.492Z,46.10
2018-09-27T17:09:07.541Z,46.30
2018-09-27T17:11:35.906Z,46.50
2018-09-27T17:14:04.249Z,46.20
2018-09-27T17:19:00.378Z,47.20
2018-09-27T17:21:28.485Z,47.20
2018-09-27T17:23:56.834Z,47.50
2018-09-27T17:26:24.864Z,47.90
2018-09-27T17:28:52.960Z,48.00
2018-09-27T17:31:20.988Z,48.30
2018-09-27T17:33:49.136Z,48.40
2018-09-27T17:36:17.204Z,48.90
2018-09-27T17:46:09.384Z,49.90
2018-09-27T17:56:01.772Z,50.30
2018-09-27T18:00:57.919Z,50.20
2018-09-27T18:03:25.994Z,50.40
2018-09-27T18:05:54.066Z,50.30
2018-09-27T18:08:22.110Z,50.70
2018-09-27T18:10:50.122Z,51.00
2018-09-27T18:13:18.257Z,51.30
2018-09-27T18:15:46.304Z,51.00
2018-09-27T18:20:42.435Z,51.60
2018-09-27T18:23:11.855Z,51.80
2018-09-27T18:28:08.076Z,52.20
2018-09-27T18:30:36.287Z,52.00
2018-09-27T18:33:04.300Z,52.40
2018-09-27T18:38:01.426Z,51.70
2018-09-27T18:40:29.479Z,51.70
2018-09-27T18:42:57.523Z,51.50
2018-09-27T18:45:25.688Z,51.40
2018-09-27T18:47:54.025Z,51.70
2018-09-27T18:50:22.078Z,51.80
2018-09-27T18:52:51.103Z,52.10
2018-09-27T18:57:47.252Z,52.50
2018-09-27T19:00:15.281Z,53.60
2018-09-27T19:05:13.588Z,54.70
2018-09-27T19:12:37.539Z,53.40
2018-09-27T19:15:05.858Z,53.50
2018-09-27T19:17:33.887Z,53.80
2018-09-27T19:20:02.025Z,54.40
2018-09-27T19:22:30.134Z,54.70
2018-09-27T19:27:26.061Z,55.40
2018-09-27T19:29:54.309Z,55.30
2018-09-27T19:37:18.496Z,55.30
2018-09-27T19:42:14.725Z,55.40
2018-09-27T19:44:43.002Z,54.90
2018-09-27T19:47:11.112Z,55.00
2018-09-27T19:49:39.123Z,55.00
2018-09-27T19:57:03.410Z,55.40
2018-09-27T19:59:31.427Z,55.30
2018-09-27T20:06:55.608Z,53.80
2018-09-27T20:09:23.735Z,53.30
2018-09-27T20:16:47.961Z,54.70
2018-09-27T20:19:15.971Z,55.50
2018-09-27T20:24:11.973Z,55.50
2018-09-27T20:26:40.296Z,55.20
2018-09-27T20:29:09.175Z,55.40
2018-09-27T20:31:37.307Z,55.70
2018-09-27T20:36:35.673Z,56.70
2018-09-27T20:39:05.324Z,56.40
2018-09-27T20:41:33.533Z,56.80
2018-09-27T20:44:01.677Z,57.10
2018-09-27T20:46:29.711Z,57.10
2018-09-27T20:48:57.824Z,57.20
2018-09-27T20:51:26.447Z,57.30
2018-09-27T20:56:22.606Z,57.40
2018-09-27T20:58:50.636Z,57.50
2018-09-27T21:03:46.789Z,57.70
2018-09-27T21:06:14.882Z,57.50
2018-09-27T21:08:42.961Z,57.70
2018-09-27T21:11:11.084Z,57.70
2018-09-27T21:16:07.146Z,57.30
2018-09-27T21:21:03.311Z,57.70
2018-09-27T21:23:31.412Z,58.50
2018-09-27T21:25:59.428Z,58.60
2018-09-27T21:28:27.504Z,58.80
2018-09-27T21:30:55.576Z,58.20
2018-09-27T21:33:23.712Z,57.70
2018-09-27T21:35:51.732Z,58.40
2018-09-27T21:40:47.911Z,59.10
2018-09-27T21:45:44.039Z,60.80
2018-09-27T21:48:12.145Z,61.00
2018-09-27T21:50:40.237Z,61.20
2018-09-27T21:53:08.518Z,61.60
2018-09-27T21:55:36.648Z,62.00
2018-09-27T21:58:04.700Z,62.50
2018-09-27T22:00:32.737Z,62.60
2018-09-27T22:03:00.978Z,62.80
2018-09-27T22:05:29.238Z,62.90
2018-09-27T22:07:57.272Z,63.00
2018-09-27T22:10:25.606Z,63.20
2018-09-27T22:12:55.929Z,62.90
2018-09-27T22:15:23.960Z,63.50
2018-09-27T22:17:52.030Z,63.00
2018-09-27T22:20:20.101Z,63.20
2018-09-27T22:22:48.063Z,63.00
2018-09-27T22:25:16.248Z,63.30
2018-09-27T22:27:44.340Z,63.40
2018-09-27T22:30:12.425Z,63.60
2018-09-27T22:40:04.915Z,64.10
2018-09-27T22:42:33.061Z,64.10
2018-09-27T22:47:29.179Z,64.10
2018-09-27T22:49:59.383Z,64.40
2018-09-27T22:52:27.490Z,64.50
2018-09-27T22:54:55.539Z,64.40
2018-09-27T22:57:23.725Z,64.30
2018-09-27T22:59:52.000Z,64.50
2018-09-27T23:02:20.101Z,64.80
2018-09-27T23:04:48.188Z,64.60
2018-09-27T23:07:19.572Z,64.50
2018-09-27T23:09:47.712Z,64.80
2018-09-27T23:12:15.739Z,65.00
2018-09-27T23:14:43.743Z,64.50
2018-09-27T23:22:07.912Z,65.30
2018-09-27T23:24:36.075Z,65.10
2018-09-27T23:29:32.215Z,64.70
2018-09-27T23:32:00.345Z,65.00
2018-09-27T23:34:28.388Z,64.50
2018-09-27T23:39:24.516Z,64.20
2018-09-27T23:41:52.595Z,64.60
2018-09-27T23:44:20.652Z,64.50
2018-09-27T23:46:48.633Z,64.60
2018-09-27T23:54:12.981Z,64.90
2018-09-27T23:56:41.006Z,65.20
2018-09-27T23:59:09.069Z,65.10
