createdAt,value
2023-04-07T00:00:33.037Z,27.40
2023-04-07T00:03:02.199Z,27.30
2023-04-07T00:05:28.867Z,27.30
2023-04-07T00:07:57.285Z,27.40
2023-04-07T00:10:25.874Z,27.40
2023-04-07T00:12:52.902Z,27.40
2023-04-07T00:15:19.558Z,27.40
2023-04-07T00:17:46.340Z,27.50
2023-04-07T00:20:12.989Z,27.50
2023-04-07T00:22:39.619Z,27.50
2023-04-07T00:25:06.849Z,27.50
2023-04-07T00:27:33.396Z,27.50
2023-04-07T00:30:00.224Z,27.50
2023-04-07T00:32:26.846Z,27.60
2023-04-07T00:34:53.428Z,28.10
2023-04-07T00:37:19.981Z,27.60
2023-04-07T00:39:47.480Z,27.60
2023-04-07T00:42:14.164Z,27.70
2023-04-07T00:44:40.779Z,27.70
2023-04-07T00:47:07.452Z,27.60
2023-04-07T00:49:34.194Z,27.70
2023-04-07T00:52:01.430Z,27.70
2023-04-07T00:54:29.990Z,27.70
2023-04-07T00:56:57.332Z,27.70
2023-04-07T00:59:24.925Z,27.80
2023-04-07T01:01:57.026Z,27.70
2023-04-07T01:04:54.000Z,27.80
2023-04-07T01:07:28.757Z,27.80
2023-04-07T01:10:01.734Z,27.80
2023-04-07T01:12:44.910Z,27.90
2023-04-07T01:15:12.670Z,27.80
2023-04-07T01:17:50.010Z,27.80
2023-04-07T01:20:22.658Z,27.90
2023-04-07T01:22:58.992Z,27.90
2023-04-07T01:25:48.592Z,27.90
2023-04-07T01:28:41.470Z,27.90
2023-04-07T01:31:10.536Z,28.00
2023-04-07T01:33:38.552Z,27.90
2023-04-07T01:36:07.701Z,27.90
2023-04-07T01:38:35.898Z,27.90
2023-04-07T01:41:03.225Z,27.90
2023-04-07T01:43:30.953Z,28.10
2023-04-07T01:45:58.009Z,28.00
2023-04-07T01:48:25.735Z,28.00
2023-04-07T01:50:53.167Z,28.00
2023-04-07T01:53:20.688Z,28.00
2023-04-07T01:55:47.288Z,28.10
2023-04-07T01:58:13.830Z,28.00
2023-04-07T02:00:41.276Z,28.00
2023-04-07T02:03:20.917Z,28.10
2023-04-07T02:05:49.798Z,28.10
2023-04-07T02:08:18.500Z,28.00
2023-04-07T02:10:48.419Z,28.10
2023-04-07T02:13:18.927Z,28.10
2023-04-07T02:15:45.967Z,28.20
2023-04-07T02:18:15.274Z,28.10
2023-04-07T02:20:43.692Z,28.20
2023-04-07T02:23:10.501Z,28.20
2023-04-07T02:25:39.931Z,28.20
2023-04-07T02:28:07.028Z,28.20
2023-04-07T02:30:34.616Z,28.20
2023-04-07T02:33:01.228Z,28.20
2023-04-07T02:35:27.915Z,28.20
2023-04-07T02:37:54.536Z,28.20
2023-04-07T02:40:21.192Z,28.30
2023-04-07T02:42:47.949Z,28.30
2023-04-07T02:45:14.596Z,28.30
2023-04-07T02:47:41.345Z,28.20
2023-04-07T02:50:08.407Z,28.30
2023-04-07T02:52:35.243Z,28.30
2023-04-07T02:55:01.975Z,28.30
2023-04-07T02:57:28.538Z,28.30
2023-04-07T02:59:56.845Z,28.30
2023-04-07T03:02:23.938Z,28.30
2023-04-07T03:04:52.940Z,28.30
2023-04-07T03:07:19.634Z,28.40
2023-04-07T03:09:46.552Z,28.40
2023-04-07T03:12:13.118Z,28.40
2023-04-07T03:14:39.663Z,28.40
2023-04-07T03:17:06.242Z,28.40
2023-04-07T03:19:32.915Z,28.40
2023-04-07T03:21:59.458Z,28.40
2023-04-07T03:24:26.082Z,28.40
2023-04-07T03:26:52.619Z,28.40
2023-04-07T03:29:19.459Z,28.40
2023-04-07T03:31:46.484Z,28.40
2023-04-07T03:34:13.548Z,28.40
2023-04-07T03:36:40.157Z,28.40
2023-04-07T03:39:06.874Z,28.50
2023-04-07T03:41:33.568Z,28.50
2023-04-07T03:44:00.397Z,28.50
2023-04-07T03:46:27.217Z,28.50
2023-04-07T03:48:54.092Z,28.60
2023-04-07T03:51:20.848Z,28.50
2023-04-07T03:53:47.427Z,28.50
2023-04-07T03:56:14.015Z,28.50
2023-04-07T03:58:42.652Z,28.50
2023-04-07T04:01:09.335Z,28.60
2023-04-07T04:03:36.213Z,28.60
2023-04-07T04:06:02.951Z,28.60
2023-04-07T04:08:29.780Z,28.60
2023-04-07T04:10:57.145Z,28.60
2023-04-07T04:13:23.669Z,28.70
2023-04-07T04:15:50.266Z,28.60
2023-04-07T04:18:16.916Z,28.60
2023-04-07T04:20:43.580Z,28.70
2023-04-07T04:23:10.192Z,28.70
2023-04-07T04:25:39.416Z,28.70
2023-04-07T04:28:06.286Z,28.70
2023-04-07T04:30:33.122Z,28.70
2023-04-07T04:32:59.786Z,28.70
2023-04-07T04:35:27.090Z,28.80
2023-04-07T04:37:53.682Z,28.70
2023-04-07T04:40:20.352Z,28.70
2023-04-07T04:42:46.887Z,28.70
2023-04-07T04:45:13.627Z,28.70
2023-04-07T04:47:40.438Z,28.80
2023-04-07T04:50:07.889Z,28.80
2023-04-07T04:52:34.529Z,28.80
2023-04-07T04:55:01.242Z,28.80
2023-04-07T04:57:27.789Z,28.80
2023-04-07T04:59:54.365Z,28.80
2023-04-07T05:02:21.579Z,28.80
2023-04-07T05:04:48.388Z,28.80
2023-04-07T05:07:15.344Z,28.90
2023-04-07T05:09:41.870Z,28.90
2023-04-07T05:12:08.512Z,28.80
2023-04-07T05:14:35.079Z,28.80
2023-04-07T05:17:01.691Z,28.80
2023-04-07T05:19:29.601Z,28.90
2023-04-07T05:21:56.291Z,28.90
2023-04-07T05:24:22.931Z,28.80
2023-04-07T05:26:49.506Z,28.90
2023-04-07T05:29:16.321Z,28.90
2023-04-07T05:31:42.949Z,28.90
2023-04-07T05:34:10.233Z,28.90
2023-04-07T05:36:36.872Z,28.90
2023-04-07T05:39:03.531Z,28.90
2023-04-07T05:41:30.396Z,28.90
2023-04-07T05:43:56.960Z,28.90
2023-04-07T05:46:23.697Z,28.90
2023-04-07T05:48:50.342Z,29.00
2023-04-07T05:51:16.958Z,29.00
2023-04-07T05:53:43.511Z,29.60
2023-04-07T05:56:10.127Z,29.00
2023-04-07T05:58:36.702Z,29.00
2023-04-07T06:01:03.329Z,29.00
2023-04-07T06:03:30.038Z,29.60
2023-04-07T06:05:58.344Z,29.00
2023-04-07T06:08:24.943Z,29.00
2023-04-07T06:10:51.502Z,29.00
2023-04-07T06:13:18.133Z,29.00
2023-04-07T06:15:44.691Z,29.00
2023-04-07T06:18:11.233Z,29.10
2023-04-07T06:20:37.957Z,29.10
2023-04-07T06:23:04.569Z,29.10
2023-04-07T06:25:31.189Z,29.10
2023-04-07T06:27:57.833Z,29.10
2023-04-07T06:30:24.449Z,29.10
2023-04-07T06:32:51.068Z,29.10
2023-04-07T06:35:17.752Z,29.10
2023-04-07T06:37:44.330Z,29.20
2023-04-07T06:40:11.147Z,29.20
2023-04-07T06:42:37.747Z,29.10
2023-04-07T06:45:04.801Z,29.20
2023-04-07T06:47:31.455Z,29.20
2023-04-07T06:49:58.049Z,29.20
2023-04-07T06:52:24.588Z,29.20
2023-04-07T06:54:51.494Z,29.20
2023-04-07T06:57:18.059Z,29.20
2023-04-07T06:59:44.842Z,29.70
2023-04-07T07:02:11.449Z,29.30
2023-04-07T07:04:38.758Z,29.20
2023-04-07T07:07:05.322Z,29.20
2023-04-07T07:09:31.842Z,29.20
2023-04-07T07:11:58.401Z,29.10
2023-04-07T07:14:24.938Z,29.10
2023-04-07T07:16:51.454Z,29.10
2023-04-07T07:19:18.029Z,29.10
2023-04-07T07:21:44.652Z,29.10
2023-04-07T07:24:11.279Z,29.00
2023-04-07T07:26:37.887Z,29.00
2023-04-07T07:29:04.423Z,29.00
2023-04-07T07:31:31.387Z,29.00
2023-04-07T07:33:58.189Z,29.00
2023-04-07T07:36:25.062Z,29.00
2023-04-07T07:38:51.788Z,28.90
2023-04-07T07:41:18.395Z,28.90
2023-04-07T07:43:44.957Z,28.90
2023-04-07T07:46:11.537Z,28.80
2023-04-07T07:48:38.128Z,28.80
2023-04-07T07:51:04.967Z,28.70
2023-04-07T07:53:31.537Z,28.70
2023-04-07T07:55:58.105Z,28.60
2023-04-07T07:58:24.741Z,28.60
2023-04-07T08:00:51.325Z,28.60
2023-04-07T08:03:19.791Z,28.60
2023-04-07T08:05:46.982Z,28.50
2023-04-07T08:08:13.522Z,28.50
2023-04-07T08:10:40.254Z,28.50
2023-04-07T08:13:07.111Z,28.50
2023-04-07T08:15:33.660Z,28.60
2023-04-07T08:18:00.680Z,28.50
2023-04-07T08:20:27.512Z,28.50
2023-04-07T08:22:54.115Z,28.50
2023-04-07T08:25:20.944Z,28.50
2023-04-07T08:27:47.505Z,28.40
2023-04-07T08:30:14.147Z,28.50
2023-04-07T08:32:43.619Z,28.40
2023-04-07T08:35:10.838Z,28.30
2023-04-07T08:37:38.741Z,28.40
2023-04-07T08:40:05.923Z,29.00
2023-04-07T08:42:34.559Z,28.40
2023-04-07T08:45:06.464Z,28.40
2023-04-07T08:47:34.302Z,28.40
2023-04-07T08:50:05.527Z,28.40
2023-04-07T08:52:44.162Z,28.50
2023-04-07T08:55:11.465Z,28.40
2023-04-07T08:57:38.897Z,27.50
2023-04-07T09:00:06.288Z,26.60
2023-04-07T09:02:34.407Z,25.90
2023-04-07T09:05:03.220Z,25.60
2023-04-07T09:07:32.434Z,25.60
2023-04-07T09:09:59.355Z,25.40
2023-04-07T09:12:27.901Z,25.60
2023-04-07T09:14:54.967Z,25.90
2023-04-07T09:17:21.993Z,26.30
2023-04-07T09:19:49.045Z,26.70
2023-04-07T09:22:15.819Z,26.90
2023-04-07T09:24:42.698Z,27.20
2023-04-07T09:27:17.018Z,27.40
2023-04-07T09:29:45.748Z,27.60
2023-04-07T09:32:14.084Z,27.80
2023-04-07T09:34:41.673Z,27.90
2023-04-07T09:37:09.521Z,27.90
2023-04-07T09:39:50.586Z,28.00
2023-04-07T09:42:17.211Z,28.10
2023-04-07T09:44:44.656Z,28.20
2023-04-07T09:47:11.256Z,28.30
2023-04-07T09:49:54.144Z,28.40
2023-04-07T09:52:26.422Z,28.20
2023-04-07T09:54:53.933Z,28.20
2023-04-07T09:57:22.040Z,28.30
2023-04-07T09:59:50.170Z,28.20
2023-04-07T10:02:17.276Z,28.10
2023-04-07T10:04:44.566Z,28.00
2023-04-07T10:07:11.227Z,27.90
2023-04-07T10:09:37.801Z,27.80
2023-04-07T10:12:05.886Z,27.60
2023-04-07T10:14:32.681Z,27.40
2023-04-07T10:17:01.656Z,27.40
2023-04-07T10:19:34.659Z,27.30
2023-04-07T10:22:05.405Z,27.10
2023-04-07T10:24:40.931Z,26.80
2023-04-07T10:27:11.553Z,27.00
2023-04-07T10:29:46.509Z,26.80
2023-04-07T10:32:13.670Z,26.70
2023-04-07T10:34:55.722Z,26.60
2023-04-07T10:37:23.049Z,26.50
2023-04-07T10:39:51.388Z,26.50
2023-04-07T10:42:39.552Z,26.40
2023-04-07T10:45:07.910Z,26.20
2023-04-07T10:48:10.218Z,26.30
2023-04-07T10:50:37.351Z,26.30
2023-04-07T10:53:14.483Z,26.10
2023-04-07T10:55:41.907Z,26.10
2023-04-07T10:58:21.465Z,26.10
2023-04-07T11:01:00.543Z,26.00
2023-04-07T11:03:29.312Z,26.10
2023-04-07T11:06:10.552Z,26.20
2023-04-07T11:08:39.112Z,26.10
2023-04-07T11:11:09.002Z,26.20
2023-04-07T11:13:42.228Z,26.30
2023-04-07T11:16:09.515Z,26.30
2023-04-07T11:18:37.356Z,26.40
2023-04-07T11:21:08.059Z,26.50
2023-04-07T11:23:42.409Z,26.50
2023-04-07T11:26:12.469Z,26.60
2023-04-07T11:28:51.584Z,26.60
2023-04-07T11:31:28.560Z,26.70
2023-04-07T11:33:57.333Z,26.70
2023-04-07T11:36:32.276Z,26.80
2023-04-07T11:38:59.936Z,26.80
2023-04-07T11:41:30.344Z,26.80
2023-04-07T11:44:11.012Z,26.80
2023-04-07T11:46:58.665Z,26.80
2023-04-07T11:49:29.827Z,26.90
2023-04-07T11:52:03.378Z,26.80
2023-04-07T11:54:47.095Z,26.60
2023-04-07T11:57:14.521Z,26.60
2023-04-07T11:59:41.767Z,26.60
2023-04-07T12:02:08.668Z,26.60
2023-04-07T12:04:37.636Z,26.50
2023-04-07T12:07:11.741Z,26.50
2023-04-07T12:09:38.663Z,26.50
2023-04-07T12:12:07.569Z,26.60
2023-04-07T12:14:35.099Z,26.60
2023-04-07T12:17:03.408Z,26.60
2023-04-07T12:19:35.551Z,26.50
2023-04-07T12:22:02.170Z,26.60
2023-04-07T12:24:28.895Z,26.60
2023-04-07T12:26:56.120Z,26.60
2023-04-07T12:29:22.919Z,26.60
2023-04-07T12:31:51.107Z,26.60
2023-04-07T12:34:18.389Z,26.60
2023-04-07T12:36:44.973Z,26.60
2023-04-07T12:39:11.597Z,26.60
2023-04-07T12:41:39.442Z,26.60
2023-04-07T12:44:06.245Z,26.60
2023-04-07T12:46:32.850Z,26.60
2023-04-07T12:48:59.596Z,26.60
2023-04-07T12:51:27.000Z,26.60
2023-04-07T12:53:54.155Z,26.60
2023-04-07T12:56:22.279Z,26.60
2023-04-07T12:58:48.914Z,26.60
2023-04-07T13:01:16.441Z,26.60
2023-04-07T13:03:43.409Z,26.60
2023-04-07T13:06:10.666Z,26.60
2023-04-07T13:08:38.563Z,26.60
2023-04-07T13:11:05.343Z,26.60
2023-04-07T13:13:32.912Z,26.70
2023-04-07T13:15:59.498Z,26.60
2023-04-07T13:18:26.104Z,26.60
2023-04-07T13:21:13.184Z,26.50
2023-04-07T13:23:43.303Z,26.60
2023-04-07T13:26:10.535Z,26.50
2023-04-07T13:28:37.318Z,26.50
2023-04-07T13:31:04.057Z,26.20
2023-04-07T13:33:30.801Z,25.90
2023-04-07T13:35:57.385Z,25.90
2023-04-07T13:38:23.982Z,25.60
2023-04-07T13:40:50.671Z,25.10
2023-04-07T13:43:18.851Z,24.80
2023-04-07T13:45:46.429Z,24.80
2023-04-07T13:48:13.518Z,24.70
2023-04-07T13:50:40.789Z,24.80
2023-04-07T13:53:07.503Z,24.70
2023-04-07T13:55:34.173Z,24.40
2023-04-07T13:58:00.829Z,24.30
2023-04-07T14:00:27.432Z,24.20
2023-04-07T14:02:55.977Z,24.00
2023-04-07T14:05:23.343Z,23.90
2023-04-07T14:07:51.120Z,23.90
2023-04-07T14:10:18.149Z,23.80
2023-04-07T14:12:44.754Z,23.50
2023-04-07T14:15:11.720Z,23.60
2023-04-07T14:17:38.399Z,23.50
2023-04-07T14:20:05.589Z,23.40
2023-04-07T14:22:32.150Z,23.30
2023-04-07T14:24:58.753Z,23.40
2023-04-07T14:27:25.419Z,23.50
2023-04-07T14:29:52.969Z,23.30
2023-04-07T14:32:19.595Z,23.30
2023-04-07T14:34:46.164Z,23.20
2023-04-07T14:37:13.946Z,23.10
2023-04-07T14:39:41.724Z,23.10
2023-04-07T14:42:10.257Z,23.10
2023-04-07T14:44:37.472Z,23.10
2023-04-07T14:47:04.061Z,22.70
2023-04-07T14:49:30.613Z,22.70
2023-04-07T14:51:57.285Z,22.50
2023-04-07T14:54:24.348Z,22.50
2023-04-07T14:56:51.163Z,22.50
2023-04-07T14:59:17.740Z,22.50
2023-04-07T15:01:44.353Z,22.60
2023-04-07T15:04:11.109Z,22.60
2023-04-07T15:06:40.403Z,22.50
2023-04-07T15:09:06.913Z,22.40
2023-04-07T15:11:33.520Z,22.40
2023-04-07T15:14:00.811Z,22.20
2023-04-07T15:16:27.482Z,22.20
2023-04-07T15:18:54.063Z,22.90
2023-04-07T15:21:20.826Z,22.40
2023-04-07T15:23:47.618Z,22.40
2023-04-07T15:26:14.491Z,22.30
2023-04-07T15:28:41.149Z,22.10
2023-04-07T15:31:08.785Z,22.10
2023-04-07T15:33:37.184Z,22.00
2023-04-07T15:36:07.885Z,21.90
2023-04-07T15:38:35.028Z,21.90
2023-04-07T15:41:01.597Z,22.00
2023-04-07T15:43:29.031Z,22.20
2023-04-07T15:45:56.193Z,21.40
2023-04-07T15:48:22.984Z,22.00
2023-04-07T15:50:49.620Z,22.00
2023-04-07T15:53:16.247Z,22.20
2023-04-07T15:55:44.142Z,22.20
2023-04-07T15:58:11.043Z,22.20
2023-04-07T16:00:38.995Z,22.30
2023-04-07T16:03:05.979Z,22.30
2023-04-07T16:05:32.801Z,22.20
2023-04-07T16:07:59.448Z,22.30
2023-04-07T16:10:26.075Z,22.40
2023-04-07T16:12:52.702Z,22.40
2023-04-07T16:15:32.367Z,22.40
2023-04-07T16:18:07.541Z,22.40
2023-04-07T16:20:34.232Z,22.40
2023-04-07T16:23:00.898Z,22.60
2023-04-07T16:25:27.866Z,22.50
2023-04-07T16:27:54.462Z,22.40
2023-04-07T16:30:21.093Z,22.40
2023-04-07T16:32:48.072Z,22.40
2023-04-07T16:35:15.405Z,22.40
2023-04-07T16:37:43.100Z,22.30
2023-04-07T16:40:10.220Z,22.20
2023-04-07T16:42:37.060Z,22.20
2023-04-07T16:45:04.407Z,22.20
2023-04-07T16:47:32.251Z,22.00
2023-04-07T16:49:59.586Z,22.00
2023-04-07T16:52:26.766Z,22.10
2023-04-07T16:54:53.438Z,22.00
2023-04-07T16:57:20.070Z,21.90
2023-04-07T16:59:47.140Z,21.90
2023-04-07T17:02:16.450Z,21.80
2023-04-07T17:04:44.374Z,21.80
2023-04-07T17:07:11.753Z,21.80
2023-04-07T17:09:38.893Z,21.60
2023-04-07T17:12:06.056Z,21.50
2023-04-07T17:14:33.030Z,21.60
2023-04-07T17:16:59.959Z,21.60
2023-04-07T17:19:27.107Z,21.70
2023-04-07T17:21:53.695Z,21.70
2023-04-07T17:24:20.397Z,21.80
2023-04-07T17:26:47.534Z,21.80
2023-04-07T17:29:14.829Z,22.20
2023-04-07T17:31:41.726Z,22.40
2023-04-07T17:34:08.462Z,22.50
2023-04-07T17:36:35.686Z,22.70
2023-04-07T17:39:03.057Z,22.80
2023-04-07T17:41:31.027Z,22.90
2023-04-07T17:43:57.563Z,23.10
2023-04-07T17:46:24.408Z,23.20
2023-04-07T17:48:51.563Z,23.40
2023-04-07T17:51:18.148Z,23.50
2023-04-07T17:53:44.753Z,23.60
2023-04-07T17:56:12.426Z,23.60
2023-04-07T17:58:38.962Z,23.70
2023-04-07T18:01:08.978Z,23.80
2023-04-07T18:03:35.743Z,23.90
2023-04-07T18:06:02.570Z,23.90
2023-04-07T18:08:30.436Z,23.90
2023-04-07T18:10:57.060Z,24.00
2023-04-07T18:13:23.595Z,24.00
2023-04-07T18:15:50.178Z,24.70
2023-04-07T18:18:16.967Z,24.50
2023-04-07T18:20:43.554Z,24.50
2023-04-07T18:23:10.954Z,24.50
2023-04-07T18:25:37.634Z,24.90
2023-04-07T18:28:04.228Z,24.70
2023-04-07T18:30:31.006Z,24.70
2023-04-07T18:32:57.745Z,24.70
2023-04-07T18:35:25.363Z,24.70
2023-04-07T18:37:52.108Z,24.70
2023-04-07T18:40:18.735Z,24.90
2023-04-07T18:42:45.502Z,24.50
2023-04-07T18:45:12.089Z,23.60
2023-04-07T18:47:38.924Z,22.80
2023-04-07T18:50:06.132Z,22.50
2023-04-07T18:52:32.693Z,21.90
2023-04-07T18:54:59.212Z,22.50
2023-04-07T18:57:25.787Z,22.70
2023-04-07T18:59:52.816Z,22.70
2023-04-07T19:02:19.599Z,22.70
2023-04-07T19:04:46.343Z,23.00
2023-04-07T19:07:12.914Z,23.00
2023-04-07T19:09:39.807Z,22.90
2023-04-07T19:12:06.437Z,23.10
2023-04-07T19:14:33.319Z,23.00
2023-04-07T19:17:00.230Z,23.10
2023-04-07T19:19:27.985Z,23.00
2023-04-07T19:21:54.653Z,23.10
2023-04-07T19:24:21.255Z,23.10
2023-04-07T19:26:47.848Z,23.20
2023-04-07T19:29:14.473Z,23.20
2023-04-07T19:31:41.127Z,23.20
2023-04-07T19:34:07.714Z,23.20
2023-04-07T19:36:34.369Z,23.30
2023-04-07T19:39:01.006Z,23.20
2023-04-07T19:41:29.164Z,23.60
2023-04-07T19:43:56.091Z,23.90
2023-04-07T19:46:22.829Z,24.00
2023-04-07T19:48:49.520Z,24.10
2023-04-07T19:51:16.614Z,24.30
2023-04-07T19:53:43.188Z,24.50
2023-04-07T19:56:10.898Z,24.50
2023-04-07T19:58:38.410Z,24.70
2023-04-07T20:01:05.032Z,24.80
2023-04-07T20:03:31.971Z,24.90
2023-04-07T20:05:59.607Z,25.00
2023-04-07T20:08:26.568Z,25.10
2023-04-07T20:10:53.199Z,25.20
2023-04-07T20:13:20.244Z,25.20
2023-04-07T20:15:48.899Z,25.40
2023-04-07T20:18:18.343Z,25.40
2023-04-07T20:20:45.856Z,25.50
2023-04-07T20:23:13.455Z,25.60
2023-04-07T20:25:40.066Z,25.70
2023-04-07T20:28:06.641Z,25.70
2023-04-07T20:30:33.227Z,25.80
2023-04-07T20:32:59.858Z,25.90
2023-04-07T20:35:26.632Z,25.90
2023-04-07T20:37:53.261Z,26.00
2023-04-07T20:40:19.843Z,26.10
2023-04-07T20:42:46.660Z,26.20
2023-04-07T20:45:13.264Z,26.10
2023-04-07T20:47:40.413Z,26.30
2023-04-07T20:50:08.154Z,26.40
2023-04-07T20:52:39.395Z,26.50
2023-04-07T20:55:10.306Z,26.60
2023-04-07T20:57:39.568Z,26.80
2023-04-07T21:00:07.805Z,26.80
2023-04-07T21:02:34.669Z,26.80
2023-04-07T21:05:01.549Z,26.80
2023-04-07T21:07:28.106Z,26.80
2023-04-07T21:09:54.909Z,26.90
2023-04-07T21:12:21.506Z,26.90
2023-04-07T21:14:48.200Z,26.90
2023-04-07T21:17:14.917Z,26.90
2023-04-07T21:19:42.046Z,26.90
2023-04-07T21:22:08.631Z,27.00
2023-04-07T21:24:35.319Z,27.20
2023-04-07T21:27:02.053Z,27.20
2023-04-07T21:29:31.644Z,27.30
2023-04-07T21:31:58.398Z,27.30
2023-04-07T21:34:25.451Z,27.30
2023-04-07T21:36:52.037Z,27.30
2023-04-07T21:39:18.581Z,27.30
2023-04-07T21:41:45.122Z,27.40
2023-04-07T21:44:12.965Z,27.40
2023-04-07T21:46:40.861Z,27.40
2023-04-07T21:49:07.758Z,27.40
2023-04-07T21:51:34.295Z,27.40
2023-04-07T21:54:01.427Z,27.40
2023-04-07T21:56:29.079Z,27.50
2023-04-07T21:58:55.786Z,27.40
2023-04-07T22:01:22.382Z,27.40
2023-04-07T22:03:49.178Z,27.50
2023-04-07T22:06:15.805Z,27.50
2023-04-07T22:08:51.666Z,27.50
2023-04-07T22:11:27.263Z,27.50
2023-04-07T22:13:53.834Z,27.60
2023-04-07T22:16:20.855Z,27.50
2023-04-07T22:18:48.124Z,27.60
2023-04-07T22:21:14.865Z,27.60
2023-04-07T22:23:41.432Z,27.60
2023-04-07T22:26:08.022Z,27.60
2023-04-07T22:28:34.821Z,27.70
2023-04-07T22:31:02.135Z,27.70
2023-04-07T22:33:28.853Z,27.80
2023-04-07T22:35:55.654Z,27.80
2023-04-07T22:38:24.111Z,27.80
2023-04-07T22:40:51.026Z,27.80
2023-04-07T22:43:17.629Z,27.80
2023-04-07T22:45:44.236Z,27.80
2023-04-07T22:48:11.153Z,27.90
2023-04-07T22:50:37.872Z,27.80
2023-04-07T22:53:04.575Z,27.90
2023-04-07T22:55:31.247Z,27.90
2023-04-07T22:57:57.880Z,28.00
2023-04-07T23:00:24.592Z,28.00
2023-04-07T23:02:51.254Z,28.00
2023-04-07T23:05:18.001Z,28.00
2023-04-07T23:07:44.598Z,28.00
2023-04-07T23:10:11.279Z,28.10
2023-04-07T23:12:37.913Z,28.10
2023-04-07T23:15:04.992Z,28.10
2023-04-07T23:17:31.791Z,28.10
2023-04-07T23:19:58.455Z,28.20
2023-04-07T23:22:25.065Z,28.20
2023-04-07T23:24:51.700Z,28.20
2023-04-07T23:27:18.257Z,28.30
2023-04-07T23:29:44.821Z,28.30
2023-04-07T23:32:11.923Z,28.30
2023-04-07T23:34:38.596Z,28.30
2023-04-07T23:37:05.196Z,28.30
2023-04-07T23:39:31.732Z,28.30
2023-04-07T23:41:58.268Z,28.30
2023-04-07T23:44:24.863Z,28.30
2023-04-07T23:46:51.425Z,28.30
2023-04-07T23:49:17.997Z,28.40
2023-04-07T23:51:44.549Z,28.40
2023-04-07T23:54:12.225Z,28.40
2023-04-07T23:56:38.810Z,28.30
2023-04-07T23:59:05.746Z,28.40
