createdAt,value
2023-05-21T00:01:16.510Z,90.90
2023-05-21T00:04:58.706Z,91.00
2023-05-21T00:08:40.812Z,91.20
2023-05-21T00:12:23.050Z,91.60
2023-05-21T00:16:05.450Z,91.90
2023-05-21T00:19:48.125Z,92.10
2023-05-21T00:23:32.748Z,92.40
2023-05-21T00:27:14.796Z,92.50
2023-05-21T00:30:56.862Z,92.90
2023-05-21T00:34:38.875Z,93.20
2023-05-21T00:38:22.197Z,93.60
2023-05-21T00:42:04.489Z,94.00
2023-05-21T00:45:47.656Z,94.40
2023-05-21T00:49:31.356Z,94.60
2023-05-21T00:53:15.515Z,95.20
2023-05-21T00:56:58.171Z,95.60
2023-05-21T01:00:40.835Z,95.90
2023-05-21T01:04:26.344Z,96.50
2023-05-21T01:08:10.373Z,97.00
2023-05-21T01:11:54.289Z,97.30
2023-05-21T01:15:38.403Z,98.00
2023-05-21T01:19:23.861Z,98.40
2023-05-21T01:23:06.447Z,99.10
2023-05-21T01:26:48.450Z,99.40
2023-05-21T01:30:30.498Z,99.60
2023-05-21T01:34:15.210Z,99.80
2023-05-21T01:38:09.097Z,99.90
2023-05-21T01:41:55.063Z,99.90
2023-05-21T01:45:40.407Z,99.90
2023-05-21T01:49:23.077Z,99.90
2023-05-21T01:53:06.143Z,99.90
2023-05-21T01:56:48.606Z,99.90
2023-05-21T02:00:32.820Z,99.90
2023-05-21T02:04:14.807Z,99.90
2023-05-21T02:07:57.181Z,99.90
2023-05-21T02:11:39.337Z,99.90
2023-05-21T02:15:21.299Z,99.90
2023-05-21T02:19:04.921Z,99.90
2023-05-21T02:22:48.575Z,99.90
2023-05-21T02:26:30.592Z,99.90
2023-05-21T02:30:15.070Z,99.90
2023-05-21T02:33:57.209Z,99.90
2023-05-21T02:37:44.325Z,99.90
2023-05-21T02:41:27.055Z,99.90
2023-05-21T02:45:11.161Z,99.90
2023-05-21T02:48:53.115Z,99.90
2023-05-21T02:52:35.833Z,99.90
2023-05-21T02:56:18.858Z,99.90
2023-05-21T03:00:00.973Z,99.90
2023-05-21T03:03:43.290Z,99.90
2023-05-21T03:07:25.235Z,99.90
2023-05-21T03:11:07.539Z,99.90
2023-05-21T03:14:51.488Z,99.90
2023-05-21T03:18:33.453Z,99.90
2023-05-21T03:22:16.060Z,99.90
2023-05-21T03:25:58.050Z,99.90
2023-05-21T03:29:40.189Z,99.90
2023-05-21T03:33:23.015Z,99.90
2023-05-21T03:37:08.371Z,99.90
2023-05-21T03:40:50.447Z,99.90
2023-05-21T03:44:32.886Z,99.90
2023-05-21T03:48:15.118Z,99.90
2023-05-21T03:51:57.043Z,99.90
2023-05-21T03:55:39.144Z,99.90
2023-05-21T03:59:21.391Z,99.90
2023-05-21T04:03:04.345Z,99.90
2023-05-21T04:06:46.559Z,99.90
2023-05-21T04:10:28.916Z,99.90
2023-05-21T04:14:10.874Z,99.90
2023-05-21T04:17:52.999Z,99.90
2023-05-21T04:21:35.017Z,99.90
2023-05-21T04:25:17.080Z,99.90
2023-05-21T04:28:59.545Z,99.90
2023-05-21T04:32:41.624Z,99.90
2023-05-21T04:36:24.473Z,99.90
2023-05-21T04:40:07.247Z,99.90
2023-05-21T04:43:49.286Z,99.90
2023-05-21T04:47:35.848Z,99.90
2023-05-21T04:51:18.126Z,99.90
2023-05-21T04:55:03.093Z,99.90
2023-05-21T04:58:49.363Z,99.90
2023-05-21T05:02:31.441Z,99.90
2023-05-21T05:06:13.456Z,99.90
2023-05-21T05:10:01.949Z,99.90
2023-05-21T05:13:44.016Z,99.90
2023-05-21T05:17:26.244Z,99.90
2023-05-21T05:21:17.666Z,99.90
2023-05-21T05:24:59.873Z,99.90
2023-05-21T05:28:49.077Z,99.90
2023-05-21T05:32:42.256Z,99.90
2023-05-21T05:41:41.266Z,99.90
2023-05-21T05:45:46.372Z,99.90
2023-05-21T06:21:04.870Z,99.90
2023-05-21T06:28:57.973Z,99.20
2023-05-21T06:46:58.279Z,96.80
2023-05-21T06:51:30.250Z,96.70
2023-05-21T20:10:10.332Z,72.70
2023-05-21T20:13:59.675Z,73.30
2023-05-21T20:18:09.846Z,74.80
2023-05-21T20:21:55.287Z,75.40
2023-05-21T20:25:37.529Z,75.90
2023-05-21T20:29:19.674Z,76.50
2023-05-21T20:33:04.709Z,77.10
2023-05-21T20:36:50.035Z,77.30
2023-05-21T20:40:32.318Z,78.20
2023-05-21T20:44:15.810Z,78.60
2023-05-21T20:47:58.114Z,79.10
2023-05-21T20:51:49.974Z,79.50
2023-05-21T20:55:36.493Z,80.30
2023-05-21T20:59:21.288Z,80.70
2023-05-21T21:03:05.207Z,81.10
2023-05-21T21:06:50.535Z,81.90
2023-05-21T21:10:36.537Z,82.40
2023-05-21T21:14:19.019Z,82.90
2023-05-21T21:18:01.301Z,83.10
2023-05-21T21:21:45.314Z,83.60
2023-05-21T21:25:28.726Z,84.00
2023-05-21T21:29:14.014Z,84.40
2023-05-21T21:33:01.934Z,84.80
2023-05-21T21:36:44.546Z,85.50
2023-05-21T21:40:27.686Z,85.90
2023-05-21T21:44:12.067Z,86.30
2023-05-21T21:47:55.450Z,86.80
2023-05-21T21:51:40.550Z,87.40
2023-05-21T21:55:42.424Z,87.90
2023-05-21T21:59:29.970Z,87.80
2023-05-21T22:03:30.120Z,88.70
2023-05-21T22:07:40.189Z,89.20
2023-05-21T22:11:44.593Z,88.00
2023-05-21T22:16:04.899Z,88.80
2023-05-21T22:20:13.739Z,89.60
2023-05-21T22:24:01.962Z,90.00
2023-05-21T22:27:58.844Z,90.30
2023-05-21T22:31:44.253Z,90.40
2023-05-21T22:35:26.775Z,90.50
2023-05-21T22:39:12.005Z,90.90
2023-05-21T22:42:56.609Z,91.10
2023-05-21T22:46:39.209Z,91.40
2023-05-21T22:50:25.467Z,91.70
2023-05-21T22:54:07.651Z,91.90
2023-05-21T22:57:52.372Z,92.00
2023-05-21T23:01:34.866Z,92.20
2023-05-21T23:05:22.375Z,92.40
2023-05-21T23:09:05.030Z,92.60
2023-05-21T23:12:47.701Z,92.50
2023-05-21T23:16:30.991Z,92.60
2023-05-21T23:20:13.426Z,92.60
2023-05-21T23:23:55.666Z,92.70
2023-05-21T23:27:37.877Z,92.90
2023-05-21T23:31:22.563Z,93.10
2023-05-21T23:35:07.275Z,93.30
2023-05-21T23:38:49.528Z,93.50
2023-05-21T23:42:31.741Z,93.60
2023-05-21T23:46:15.323Z,93.90
2023-05-21T23:49:58.567Z,93.90
2023-05-21T23:53:40.606Z,94.10
2023-05-21T23:57:22.796Z,94.20
