createdAt,value
2023-04-08T00:01:42.382Z,33.80
2023-04-08T00:04:11.273Z,33.00
2023-04-08T00:06:40.435Z,42.40
2023-04-08T00:09:09.148Z,44.10
2023-04-08T00:11:38.174Z,43.20
2023-04-08T00:14:07.139Z,35.00
2023-04-08T00:16:35.945Z,35.10
2023-04-08T00:19:06.759Z,36.00
2023-04-08T00:21:35.526Z,34.80
2023-04-08T00:24:04.490Z,35.60
2023-04-08T00:26:33.422Z,38.50
2023-04-08T00:29:02.170Z,39.30
2023-04-08T00:31:31.234Z,31.60
2023-04-08T00:34:00.659Z,41.10
2023-04-08T00:36:29.937Z,42.00
2023-04-08T00:38:58.611Z,42.40
2023-04-08T00:41:27.349Z,40.00
2023-04-08T00:43:56.093Z,40.60
2023-04-08T00:46:24.932Z,38.80
2023-04-08T00:48:55.193Z,40.80
2023-04-08T00:51:23.869Z,43.70
2023-04-08T00:53:52.592Z,42.20
2023-04-08T00:56:23.091Z,46.20
2023-04-08T00:58:55.263Z,35.10
2023-04-08T01:01:58.019Z,45.00
2023-04-08T01:04:56.139Z,47.00
2023-04-08T01:07:32.996Z,43.70
2023-04-08T01:10:12.897Z,37.60
2023-04-08T01:12:50.559Z,33.20
2023-04-08T01:15:19.651Z,25.30
2023-04-08T01:17:53.416Z,32.20
2023-04-08T01:20:24.330Z,41.10
2023-04-08T01:23:03.810Z,48.20
2023-04-08T01:25:38.418Z,38.90
2023-04-08T01:28:19.463Z,33.70
2023-04-08T01:30:50.158Z,32.10
2023-04-08T01:33:21.624Z,36.30
2023-04-08T01:35:52.227Z,35.40
2023-04-08T01:38:23.506Z,47.00
2023-04-08T01:40:55.155Z,29.70
2023-04-08T01:43:25.451Z,35.00
2023-04-08T01:45:58.477Z,33.00
2023-04-08T01:48:28.644Z,33.80
2023-04-08T01:51:00.574Z,37.90
2023-04-08T01:53:29.358Z,42.80
2023-04-08T01:56:06.459Z,40.70
2023-04-08T01:58:43.112Z,38.00
2023-04-08T02:01:17.399Z,39.30
2023-04-08T02:03:47.877Z,36.80
2023-04-08T02:06:16.678Z,38.10
2023-04-08T02:08:46.272Z,28.60
2023-04-08T02:11:15.155Z,29.00
2023-04-08T02:13:43.944Z,28.20
2023-04-08T02:16:39.353Z,36.10
2023-04-08T02:19:38.363Z,33.80
2023-04-08T02:22:18.911Z,21.90
2023-04-08T02:24:48.535Z,32.10
2023-04-08T02:27:19.765Z,36.20
2023-04-08T02:29:50.217Z,42.40
2023-04-08T02:32:19.608Z,34.90
2023-04-08T02:34:49.442Z,51.10
2023-04-08T02:37:18.306Z,44.90
2023-04-08T02:39:47.014Z,41.20
2023-04-08T02:42:15.874Z,41.80
2023-04-08T02:44:44.655Z,39.70
2023-04-08T02:47:13.573Z,46.20
2023-04-08T02:49:42.315Z,36.30
2023-04-08T02:52:10.998Z,32.80
2023-04-08T02:54:39.703Z,31.10
2023-04-08T02:57:08.343Z,30.50
2023-04-08T02:59:37.939Z,29.60
2023-04-08T03:02:06.802Z,31.90
2023-04-08T03:04:35.639Z,39.80
2023-04-08T03:07:04.533Z,42.50
2023-04-08T03:09:34.045Z,42.40
2023-04-08T03:12:02.695Z,43.00
2023-04-08T03:14:31.668Z,41.20
2023-04-08T03:17:00.824Z,45.80
2023-04-08T03:19:29.631Z,44.20
2023-04-08T03:21:58.379Z,48.60
2023-04-08T03:24:27.217Z,48.60
2023-04-08T03:26:55.930Z,45.70
2023-04-08T03:29:24.671Z,39.60
2023-04-08T03:31:53.823Z,40.20
2023-04-08T03:34:22.582Z,42.10
2023-04-08T03:36:51.579Z,41.70
2023-04-08T03:39:20.300Z,39.70
2023-04-08T03:41:49.002Z,42.30
2023-04-08T03:44:17.762Z,41.20
2023-04-08T03:46:46.422Z,40.70
2023-04-08T03:49:15.118Z,39.20
2023-04-08T03:51:43.770Z,38.50
2023-04-08T03:54:12.442Z,39.60
2023-04-08T03:56:41.095Z,38.60
2023-04-08T03:59:09.752Z,38.50
2023-04-08T04:01:40.025Z,41.90
2023-04-08T04:04:10.359Z,38.20
2023-04-08T04:06:39.241Z,40.10
2023-04-08T04:09:07.966Z,39.50
2023-04-08T04:11:36.642Z,40.70
2023-04-08T04:14:05.385Z,38.40
2023-04-08T04:16:34.091Z,38.60
2023-04-08T04:19:02.743Z,38.00
2023-04-08T04:21:31.545Z,31.70
2023-04-08T04:24:00.278Z,32.60
2023-04-08T04:26:28.974Z,34.00
2023-04-08T04:28:57.663Z,36.10
2023-04-08T04:31:29.719Z,32.60
2023-04-08T04:33:58.466Z,32.90
2023-04-08T04:36:27.673Z,31.20
2023-04-08T04:38:56.907Z,31.90
2023-04-08T04:41:25.681Z,33.80
2023-04-08T04:43:54.402Z,39.30
2023-04-08T04:46:23.183Z,34.00
2023-04-08T04:48:52.202Z,35.30
2023-04-08T04:51:21.304Z,36.80
2023-04-08T04:53:50.208Z,32.20
2023-04-08T04:56:19.787Z,35.70
2023-04-08T04:58:48.848Z,36.90
2023-04-08T05:01:17.812Z,36.10
2023-04-08T05:03:46.728Z,39.40
2023-04-08T05:06:15.800Z,36.50
2023-04-08T05:08:44.746Z,36.30
2023-04-08T05:11:13.644Z,34.20
2023-04-08T05:13:42.401Z,32.80
2023-04-08T05:16:11.486Z,34.20
2023-04-08T05:18:40.293Z,38.50
2023-04-08T05:21:09.081Z,33.10
2023-04-08T05:23:38.145Z,33.80
2023-04-08T05:26:10.144Z,35.70
2023-04-08T05:28:38.902Z,37.20
2023-04-08T05:31:07.820Z,39.40
2023-04-08T05:33:36.573Z,43.50
2023-04-08T05:36:05.530Z,39.20
2023-04-08T05:38:34.789Z,35.20
2023-04-08T05:41:03.972Z,43.20
2023-04-08T05:43:36.734Z,39.90
2023-04-08T05:46:10.167Z,40.10
2023-04-08T05:48:38.888Z,40.70
2023-04-08T05:51:14.138Z,39.80
2023-04-08T05:53:42.921Z,40.00
2023-04-08T05:56:11.587Z,35.40
2023-04-08T05:58:40.277Z,38.20
2023-04-08T06:01:09.034Z,37.20
2023-04-08T06:03:37.865Z,39.00
2023-04-08T06:06:12.618Z,36.80
2023-04-08T06:08:41.495Z,33.80
2023-04-08T06:11:10.242Z,32.50
2023-04-08T06:13:39.232Z,34.00
2023-04-08T06:16:19.618Z,29.80
2023-04-08T06:18:50.071Z,30.30
2023-04-08T06:21:19.440Z,31.30
2023-04-08T06:23:48.165Z,29.60
2023-04-08T06:26:17.152Z,33.60
2023-04-08T06:28:45.988Z,36.90
2023-04-08T06:31:14.746Z,25.40
2023-04-08T06:33:43.432Z,29.20
2023-04-08T06:36:13.552Z,34.60
2023-04-08T06:38:42.312Z,31.40
2023-04-08T06:41:11.127Z,32.60
2023-04-08T06:43:39.864Z,36.20
2023-04-08T06:46:08.600Z,35.90
2023-04-08T06:48:38.028Z,33.00
2023-04-08T06:51:08.128Z,33.20
2023-04-08T06:53:36.886Z,39.00
2023-04-08T06:56:05.639Z,31.60
2023-04-08T06:58:34.347Z,31.90
2023-04-08T07:01:03.560Z,34.40
2023-04-08T07:03:32.598Z,30.90
2023-04-08T07:06:01.315Z,33.60
2023-04-08T07:08:30.038Z,33.10
2023-04-08T07:10:58.819Z,32.20
2023-04-08T07:13:27.694Z,33.00
2023-04-08T07:15:56.483Z,30.90
2023-04-08T07:18:26.472Z,30.20
2023-04-08T07:20:55.246Z,31.00
2023-04-08T07:23:24.223Z,34.90
2023-04-08T07:25:54.183Z,27.00
2023-04-08T07:28:22.876Z,32.70
2023-04-08T07:30:52.003Z,29.80
2023-04-08T07:33:20.819Z,30.60
2023-04-08T07:35:49.601Z,32.60
2023-04-08T07:38:18.470Z,37.10
2023-04-08T07:40:47.352Z,35.10
2023-04-08T07:43:16.118Z,37.40
2023-04-08T07:45:45.006Z,34.60
2023-04-08T07:48:14.007Z,36.50
2023-04-08T07:51:08.641Z,33.90
2023-04-08T07:53:32.012Z,33.90
2023-04-08T07:56:01.445Z,36.60
2023-04-08T07:58:32.503Z,33.70
2023-04-08T08:01:01.597Z,33.50
2023-04-08T08:03:32.534Z,37.30
2023-04-08T08:06:02.520Z,32.70
2023-04-08T08:08:33.707Z,34.10
2023-04-08T08:11:02.526Z,35.30
2023-04-08T08:13:31.402Z,31.90
2023-04-08T08:16:00.488Z,32.80
2023-04-08T08:18:29.373Z,28.80
2023-04-08T08:20:58.097Z,22.40
2023-04-08T08:23:27.389Z,27.00
2023-04-08T08:26:10.254Z,30.30
2023-04-08T08:28:40.128Z,29.00
2023-04-08T08:31:09.195Z,37.00
2023-04-08T08:33:38.009Z,29.60
2023-04-08T08:36:07.281Z,27.20
2023-04-08T08:38:36.038Z,27.90
2023-04-08T08:41:05.045Z,25.10
2023-04-08T08:43:34.307Z,24.30
2023-04-08T08:46:03.974Z,31.80
2023-04-08T08:48:33.307Z,38.30
2023-04-08T08:51:02.349Z,40.70
2023-04-08T08:56:20.799Z,37.10
2023-04-08T08:58:49.682Z,33.80
2023-04-08T09:01:40.904Z,36.30
2023-04-08T09:04:22.835Z,40.10
2023-04-08T09:07:11.103Z,38.50
2023-04-08T09:09:51.421Z,41.40
2023-04-08T09:12:21.111Z,38.90
2023-04-08T09:14:51.028Z,42.50
2023-04-08T09:17:38.793Z,38.20
2023-04-08T09:20:14.333Z,40.00
2023-04-08T09:23:01.053Z,37.70
2023-04-08T09:25:34.580Z,37.80
2023-04-08T09:28:03.640Z,39.10
2023-04-08T09:30:33.337Z,35.50
2023-04-08T09:33:07.497Z,37.90
2023-04-08T09:35:36.885Z,35.10
2023-04-08T09:38:05.750Z,36.10
2023-04-08T09:40:36.854Z,36.90
2023-04-08T09:43:09.257Z,37.90
2023-04-08T09:45:41.726Z,38.90
2023-04-08T09:48:24.337Z,37.30
2023-04-08T09:50:58.263Z,30.20
2023-04-08T09:53:42.037Z,35.30
2023-04-08T09:56:14.470Z,36.80
2023-04-08T09:58:55.118Z,41.50
2023-04-08T10:01:54.675Z,41.70
2023-04-08T10:04:41.590Z,42.10
2023-04-08T10:07:10.968Z,45.30
2023-04-08T10:09:43.411Z,42.80
2023-04-08T10:12:12.539Z,44.70
2023-04-08T10:14:41.303Z,46.50
2023-04-08T10:17:37.163Z,42.40
2023-04-08T10:20:36.488Z,43.90
2023-04-08T10:23:05.758Z,45.60
2023-04-08T10:25:46.144Z,44.30
2023-04-08T10:28:18.514Z,45.30
2023-04-08T10:30:52.361Z,41.00
2023-04-08T10:33:30.714Z,41.10
2023-04-08T10:36:10.497Z,37.00
2023-04-08T10:38:42.590Z,39.90
2023-04-08T10:41:14.507Z,41.20
2023-04-08T10:43:47.578Z,43.40
2023-04-08T10:46:17.568Z,40.90
2023-04-08T10:49:00.913Z,38.00
2023-04-08T10:54:18.162Z,40.20
2023-04-08T10:56:49.744Z,43.40
2023-04-08T10:59:30.917Z,41.50
2023-04-08T11:02:01.777Z,44.50
2023-04-08T11:04:30.957Z,46.10
2023-04-08T11:07:00.175Z,42.80
2023-04-08T11:09:29.228Z,46.90
2023-04-08T11:11:58.324Z,48.70
2023-04-08T11:14:27.316Z,40.00
2023-04-08T11:16:56.210Z,42.50
2023-04-08T11:19:25.524Z,40.30
2023-04-08T11:21:54.510Z,43.30
2023-04-08T11:24:23.804Z,44.30
2023-04-08T11:26:52.812Z,42.80
2023-04-08T11:29:22.679Z,45.30
2023-04-08T11:31:51.813Z,48.70
2023-04-08T11:34:25.672Z,42.70
2023-04-08T11:36:54.617Z,42.90
2023-04-08T11:39:24.432Z,42.80
2023-04-08T11:41:53.635Z,41.30
2023-04-08T11:44:34.315Z,39.60
2023-04-08T11:47:03.286Z,43.00
2023-04-08T11:49:45.947Z,41.60
2023-04-08T11:52:15.104Z,41.10
2023-04-08T11:54:44.238Z,44.10
2023-04-08T11:57:13.498Z,45.10
2023-04-08T11:59:42.389Z,44.30
2023-04-08T12:02:11.798Z,43.10
2023-04-08T12:04:40.579Z,43.60
2023-04-08T12:07:10.916Z,43.90
2023-04-08T12:09:39.582Z,47.40
2023-04-08T12:12:08.246Z,46.30
2023-04-08T12:14:38.375Z,43.10
2023-04-08T12:17:07.061Z,41.00
2023-04-08T12:19:38.232Z,41.30
2023-04-08T12:22:07.383Z,40.40
2023-04-08T12:24:36.307Z,41.60
2023-04-08T12:27:05.346Z,43.00
2023-04-08T12:29:34.139Z,41.80
2023-04-08T12:32:04.601Z,45.10
2023-04-08T12:34:33.409Z,45.40
2023-04-08T12:37:02.782Z,47.40
2023-04-08T12:39:31.494Z,41.90
2023-04-08T12:42:00.232Z,41.00
2023-04-08T12:44:28.990Z,39.70
2023-04-08T12:47:00.605Z,39.10
2023-04-08T12:49:30.841Z,36.20
2023-04-08T12:52:01.070Z,28.80
2023-04-08T12:54:29.793Z,28.40
2023-04-08T12:56:58.525Z,35.80
2023-04-08T12:59:27.261Z,38.90
2023-04-08T13:01:56.277Z,38.20
2023-04-08T13:04:25.148Z,40.70
2023-04-08T13:06:53.961Z,38.60
2023-04-08T13:09:22.663Z,31.70
2023-04-08T13:11:51.664Z,33.00
2023-04-08T13:14:20.455Z,34.50
2023-04-08T13:16:49.218Z,36.80
2023-04-08T13:19:18.061Z,33.00
2023-04-08T13:21:46.902Z,32.00
2023-04-08T13:24:15.586Z,30.40
2023-04-08T13:26:44.302Z,26.90
2023-04-08T13:29:13.089Z,26.80
2023-04-08T13:31:41.923Z,27.70
2023-04-08T13:34:10.962Z,26.90
2023-04-08T13:36:39.690Z,22.00
2023-04-08T13:39:08.533Z,20.40
2023-04-08T13:41:37.487Z,23.10
2023-04-08T13:44:06.210Z,21.40
2023-04-08T13:46:34.892Z,19.50
2023-04-08T13:49:03.648Z,20.80
2023-04-08T13:51:32.313Z,18.70
2023-04-08T13:54:01.497Z,20.40
2023-04-08T13:56:30.227Z,19.90
2023-04-08T13:58:59.258Z,21.80
2023-04-08T14:01:28.427Z,19.20
2023-04-08T14:03:57.352Z,20.30
2023-04-08T14:06:27.099Z,18.30
2023-04-08T14:08:56.001Z,19.40
2023-04-08T14:11:24.718Z,17.90
2023-04-08T14:13:53.472Z,21.40
2023-04-08T14:16:22.300Z,22.30
2023-04-08T14:18:51.323Z,23.40
2023-04-08T14:21:20.351Z,19.90
2023-04-08T14:23:49.083Z,18.60
2023-04-08T14:26:18.116Z,19.00
2023-04-08T14:28:48.007Z,18.10
2023-04-08T14:31:17.146Z,18.60
2023-04-08T14:33:46.353Z,18.30
2023-04-08T14:36:15.342Z,19.40
2023-04-08T14:38:44.627Z,20.20
2023-04-08T14:41:13.881Z,20.00
2023-04-08T14:43:44.142Z,20.10
2023-04-08T14:46:13.397Z,20.50
2023-04-08T14:48:42.436Z,21.20
2023-04-08T14:51:11.564Z,21.20
2023-04-08T14:53:41.134Z,22.40
2023-04-08T14:56:11.463Z,23.40
2023-04-08T14:58:40.174Z,22.30
2023-04-08T15:01:08.890Z,22.70
2023-04-08T15:03:38.313Z,22.90
2023-04-08T15:06:07.619Z,24.40
2023-04-08T15:08:37.104Z,24.50
2023-04-08T15:11:06.637Z,25.30
2023-04-08T15:13:36.400Z,23.30
2023-04-08T15:16:06.326Z,24.40
2023-04-08T15:18:36.459Z,24.60
2023-04-08T15:21:05.829Z,24.90
2023-04-08T15:23:34.685Z,25.20
2023-04-08T15:26:03.466Z,27.50
2023-04-08T15:28:32.241Z,26.20
2023-04-08T15:31:01.870Z,27.70
2023-04-08T15:33:30.618Z,30.70
2023-04-08T15:36:04.185Z,28.40
2023-04-08T15:38:33.869Z,31.60
2023-04-08T15:41:02.780Z,27.50
2023-04-08T15:43:31.499Z,29.00
2023-04-08T15:46:00.542Z,28.70
2023-04-08T15:48:29.447Z,32.80
2023-04-08T15:50:58.427Z,33.00
2023-04-08T15:53:27.168Z,31.00
2023-04-08T15:55:56.420Z,28.00
2023-04-08T15:58:25.186Z,30.60
2023-04-08T16:00:55.873Z,32.60
2023-04-08T16:03:25.177Z,32.40
2023-04-08T16:05:54.099Z,32.90
2023-04-08T16:08:23.902Z,33.60
2023-04-08T16:10:53.249Z,31.80
2023-04-08T16:13:22.028Z,28.70
2023-04-08T16:15:50.932Z,30.60
2023-04-08T16:18:19.686Z,33.80
2023-04-08T16:20:50.084Z,32.20
2023-04-08T16:23:18.865Z,32.50
2023-04-08T16:25:48.179Z,34.10
2023-04-08T16:28:18.194Z,30.50
2023-04-08T16:30:48.045Z,33.10
2023-04-08T16:33:17.089Z,34.70
2023-04-08T16:35:45.905Z,33.40
2023-04-08T16:38:15.546Z,32.40
2023-04-08T16:40:44.317Z,33.00
2023-04-08T16:43:14.152Z,30.70
2023-04-08T16:45:43.093Z,30.20
2023-04-08T16:48:12.941Z,31.70
2023-04-08T16:50:42.912Z,30.50
2023-04-08T16:53:11.813Z,32.30
2023-04-08T16:55:40.618Z,36.00
2023-04-08T16:58:09.416Z,33.20
2023-04-08T17:00:39.249Z,31.80
2023-04-08T17:03:08.025Z,32.70
2023-04-08T17:05:37.353Z,30.10
2023-04-08T17:08:06.574Z,31.60
2023-04-08T17:10:35.387Z,34.30
2023-04-08T17:13:05.485Z,32.50
2023-04-08T17:15:36.623Z,34.00
2023-04-08T17:18:05.513Z,33.90
2023-04-08T17:20:34.219Z,34.60
2023-04-08T17:23:03.132Z,38.20
2023-04-08T17:25:31.896Z,34.80
2023-04-08T17:28:00.764Z,36.40
2023-04-08T17:30:29.523Z,37.50
2023-04-08T17:32:58.211Z,35.70
2023-04-08T17:35:26.957Z,35.90
2023-04-08T17:37:55.800Z,39.20
2023-04-08T17:40:24.804Z,44.30
2023-04-08T17:42:53.532Z,40.80
2023-04-08T17:45:22.382Z,38.40
2023-04-08T17:47:52.341Z,36.80
2023-04-08T17:50:21.324Z,35.60
2023-04-08T17:52:50.157Z,36.40
2023-04-08T17:55:18.911Z,37.20
2023-04-08T17:57:47.755Z,36.20
2023-04-08T18:00:16.909Z,35.70
2023-04-08T18:02:48.239Z,34.90
2023-04-08T18:05:18.488Z,36.30
2023-04-08T18:07:47.416Z,37.30
2023-04-08T18:10:17.426Z,38.30
2023-04-08T18:12:46.539Z,40.10
2023-04-08T18:15:16.080Z,47.20
2023-04-08T18:17:45.144Z,48.00
2023-04-08T18:20:14.099Z,48.70
2023-04-08T18:22:43.250Z,44.40
2023-04-08T18:25:12.099Z,42.40
2023-04-08T18:27:45.585Z,43.50
2023-04-08T18:30:16.373Z,40.40
2023-04-08T18:32:45.315Z,40.20
2023-04-08T18:35:14.165Z,41.10
2023-04-08T18:37:43.075Z,41.90
2023-04-08T18:40:13.055Z,42.10
2023-04-08T18:42:41.794Z,43.30
2023-04-08T18:45:10.723Z,46.70
2023-04-08T18:47:39.465Z,43.70
2023-04-08T18:50:08.770Z,40.80
2023-04-08T18:52:37.689Z,38.00
2023-04-08T18:55:06.787Z,40.80
2023-04-08T18:57:35.913Z,39.00
2023-04-08T19:00:05.400Z,38.10
2023-04-08T19:02:34.136Z,38.60
2023-04-08T19:05:03.006Z,39.20
2023-04-08T19:07:31.953Z,36.10
2023-04-08T19:10:01.158Z,37.10
2023-04-08T19:12:30.023Z,39.50
2023-04-08T19:14:59.531Z,37.60
2023-04-08T19:17:28.265Z,35.80
2023-04-08T19:19:57.059Z,34.70
2023-04-08T19:22:25.722Z,35.30
2023-04-08T19:24:55.227Z,34.90
2023-04-08T19:27:24.026Z,35.30
2023-04-08T19:29:52.780Z,34.60
2023-04-08T19:32:21.969Z,34.00
2023-04-08T19:34:50.839Z,33.80
2023-04-08T19:37:19.676Z,33.00
2023-04-08T19:39:48.550Z,35.00
2023-04-08T19:42:17.734Z,35.40
2023-04-08T19:44:47.594Z,35.20
2023-04-08T19:47:17.811Z,34.60
2023-04-08T19:49:46.894Z,34.00
2023-04-08T19:52:15.600Z,39.00
2023-04-08T19:54:44.639Z,39.90
2023-04-08T19:57:13.378Z,41.30
2023-04-08T19:59:42.193Z,38.90
2023-04-08T20:02:11.157Z,38.90
2023-04-08T20:04:40.114Z,39.20
2023-04-08T20:07:09.036Z,38.80
2023-04-08T20:09:37.873Z,41.20
2023-04-08T20:12:07.535Z,41.00
2023-04-08T20:14:39.059Z,40.30
2023-04-08T20:17:08.219Z,40.90
2023-04-08T20:19:36.937Z,41.40
2023-04-08T20:22:05.703Z,42.60
2023-04-08T20:24:34.432Z,42.20
2023-04-08T20:27:03.184Z,43.60
2023-04-08T20:29:32.583Z,41.40
2023-04-08T20:32:01.358Z,41.50
2023-04-08T20:34:30.056Z,42.70
2023-04-08T20:36:58.788Z,41.10
2023-04-08T20:39:31.275Z,41.70
2023-04-08T20:42:00.231Z,39.80
2023-04-08T20:44:29.042Z,37.80
2023-04-08T20:46:58.191Z,38.50
2023-04-08T20:49:26.980Z,36.70
2023-04-08T20:51:55.679Z,37.90
2023-04-08T20:54:26.196Z,43.00
2023-04-08T20:56:55.136Z,43.20
2023-04-08T20:59:23.898Z,45.00
2023-04-08T21:01:54.628Z,45.50
2023-04-08T21:04:24.664Z,49.60
2023-04-08T21:06:53.982Z,42.60
2023-04-08T21:09:22.766Z,41.80
2023-04-08T21:11:51.517Z,42.30
2023-04-08T21:14:20.342Z,41.30
2023-04-08T21:16:49.153Z,44.50
2023-04-08T21:19:18.538Z,47.10
2023-04-08T21:21:47.281Z,47.40
2023-04-08T21:24:16.314Z,45.40
2023-04-08T21:26:45.094Z,44.10
2023-04-08T21:29:14.161Z,43.90
2023-04-08T21:31:42.976Z,42.70
2023-04-08T21:34:12.561Z,43.20
2023-04-08T21:36:41.250Z,46.00
2023-04-08T21:39:09.974Z,43.30
2023-04-08T21:41:38.705Z,43.70
2023-04-08T21:44:07.494Z,40.70
2023-04-08T21:46:36.454Z,41.30
2023-04-08T21:49:05.737Z,42.30
2023-04-08T21:51:34.575Z,44.20
2023-04-08T21:54:03.464Z,43.90
2023-04-08T21:56:32.211Z,44.90
2023-04-08T21:59:01.097Z,44.30
2023-04-08T22:01:30.344Z,43.70
2023-04-08T22:03:59.365Z,43.50
2023-04-08T22:06:32.749Z,44.90
2023-04-08T22:09:01.945Z,45.90
2023-04-08T22:11:31.010Z,47.90
2023-04-08T22:13:59.855Z,47.60
2023-04-08T22:16:28.712Z,47.90
2023-04-08T22:18:57.400Z,49.60
2023-04-08T22:21:26.402Z,48.60
2023-04-08T22:23:55.175Z,50.60
2023-04-08T22:26:24.084Z,49.00
2023-04-08T22:28:53.028Z,47.00
2023-04-08T22:31:22.379Z,47.10
2023-04-08T22:33:51.194Z,45.30
2023-04-08T22:36:19.930Z,44.40
2023-04-08T22:38:48.734Z,44.80
2023-04-08T22:41:19.639Z,43.30
2023-04-08T22:43:49.488Z,44.00
2023-04-08T22:46:18.604Z,43.40
2023-04-08T22:48:49.556Z,42.90
2023-04-08T22:51:18.650Z,45.10
2023-04-08T22:53:47.402Z,46.00
2023-04-08T22:56:16.273Z,44.80
2023-04-08T22:58:45.056Z,54.50
2023-04-08T23:01:20.976Z,55.70
2023-04-08T23:03:50.343Z,52.20
2023-04-08T23:06:19.137Z,54.00
2023-04-08T23:08:47.897Z,46.70
2023-04-08T23:11:16.611Z,43.10
2023-04-08T23:13:45.379Z,44.00
2023-04-08T23:16:14.216Z,46.10
2023-04-08T23:18:43.014Z,44.50
2023-04-08T23:21:11.685Z,46.70
2023-04-08T23:23:40.548Z,47.80
2023-04-08T23:26:21.451Z,44.70
2023-04-08T23:28:50.517Z,45.10
2023-04-08T23:31:19.626Z,45.30
2023-04-08T23:33:48.314Z,44.10
2023-04-08T23:36:17.087Z,46.70
2023-04-08T23:38:45.783Z,44.00
2023-04-08T23:41:14.457Z,44.40
2023-04-08T23:43:43.222Z,42.20
2023-04-08T23:46:12.033Z,44.00
2023-04-08T23:48:40.801Z,41.90
2023-04-08T23:51:11.634Z,40.70
2023-04-08T23:53:41.263Z,41.70
2023-04-08T23:56:10.574Z,43.60
2023-04-08T23:58:39.231Z,46.70
