createdAt,value
2022-12-03T00:00:12.738Z,102712.16
2022-12-03T00:02:39.719Z,102714.75
2022-12-03T00:05:06.481Z,102707.16
2022-12-03T00:07:33.221Z,102706.38
2022-12-03T00:09:59.801Z,102704.69
2022-12-03T00:12:26.510Z,102703.84
2022-12-03T00:14:53.147Z,102709.78
2022-12-03T00:17:19.789Z,102706.47
2022-12-03T00:19:46.577Z,102701.41
2022-12-03T00:22:13.102Z,102706.47
2022-12-03T00:24:39.824Z,102700.47
2022-12-03T00:27:06.557Z,102700.47
2022-12-03T00:29:33.150Z,102703.88
2022-12-03T00:31:59.745Z,102701.31
2022-12-03T00:34:26.369Z,102700.47
2022-12-03T00:36:53.020Z,102695.31
2022-12-03T00:39:19.583Z,102692.78
2022-12-03T00:41:46.082Z,102687.75
2022-12-03T00:44:12.606Z,102681.00
2022-12-03T00:46:39.548Z,102676.88
2022-12-03T00:49:06.225Z,102680.22
2022-12-03T00:51:32.846Z,102682.78
2022-12-03T00:53:59.320Z,102686.19
2022-12-03T00:56:25.925Z,102676.84
2022-12-03T00:58:52.567Z,102677.63
2022-12-03T01:01:19.310Z,102677.63
2022-12-03T01:03:45.840Z,102675.97
2022-12-03T01:06:12.508Z,102675.06
2022-12-03T01:08:39.036Z,102675.00
2022-12-03T01:11:25.712Z,102673.34
2022-12-03T01:13:52.250Z,102664.94
2022-12-03T01:16:18.875Z,102660.75
2022-12-03T01:18:46.373Z,102660.75
2022-12-03T01:21:12.959Z,102661.53
2022-12-03T01:23:39.435Z,102662.38
2022-12-03T01:26:06.019Z,102655.66
2022-12-03T01:28:32.605Z,102657.31
2022-12-03T01:31:17.479Z,102653.91
2022-12-03T01:33:44.077Z,102656.50
2022-12-03T01:36:10.643Z,102653.16
2022-12-03T01:38:37.287Z,102657.38
2022-12-03T01:41:07.250Z,102660.69
2022-12-03T01:43:38.239Z,102658.28
2022-12-03T01:46:04.959Z,102656.56
2022-12-03T01:48:35.530Z,102654.09
2022-12-03T01:51:02.357Z,102654.94
2022-12-03T01:53:28.945Z,102656.66
2022-12-03T01:55:55.726Z,102657.59
2022-12-03T01:58:27.401Z,102650.91
2022-12-03T02:00:54.129Z,102655.13
2022-12-03T02:03:26.263Z,102652.59
2022-12-03T02:05:53.525Z,102654.25
2022-12-03T02:08:35.097Z,102645.81
2022-12-03T02:11:05.484Z,102656.75
2022-12-03T02:13:32.143Z,102648.34
2022-12-03T02:15:58.785Z,102655.97
2022-12-03T02:18:25.636Z,102654.28
2022-12-03T02:21:05.317Z,102651.75
2022-12-03T02:23:52.140Z,102647.63
2022-12-03T02:26:18.921Z,102646.84
2022-12-03T02:28:45.824Z,102645.16
2022-12-03T02:31:12.481Z,102646.97
2022-12-03T02:33:39.000Z,102648.59
2022-12-03T02:36:06.011Z,102642.66
2022-12-03T02:38:35.734Z,102641.91
2022-12-03T02:41:09.199Z,102650.38
2022-12-03T02:43:36.540Z,102652.09
2022-12-03T02:46:04.997Z,102644.63
2022-12-03T02:48:36.103Z,102630.28
2022-12-03T02:51:06.333Z,102633.75
2022-12-03T02:53:44.605Z,102638.00
2022-12-03T02:56:16.083Z,102636.31
2022-12-03T02:58:45.302Z,102643.88
2022-12-03T03:01:12.476Z,102634.59
2022-12-03T03:03:39.633Z,102636.31
2022-12-03T03:06:07.613Z,102635.53
2022-12-03T03:08:36.674Z,102627.13
2022-12-03T03:11:03.770Z,102622.09
2022-12-03T03:13:32.291Z,102624.59
2022-12-03T03:15:59.710Z,102624.66
2022-12-03T03:18:26.511Z,102618.69
2022-12-03T03:20:53.616Z,102620.41
2022-12-03T03:23:23.065Z,102617.88
2022-12-03T03:26:06.669Z,102625.50
2022-12-03T03:28:38.289Z,102616.19
2022-12-03T03:31:06.682Z,102612.91
2022-12-03T03:33:34.074Z,102618.00
2022-12-03T03:36:01.293Z,102609.56
2022-12-03T03:38:29.876Z,102607.97
2022-12-03T03:40:57.917Z,102613.84
2022-12-03T03:43:25.424Z,102602.16
2022-12-03T03:45:53.402Z,102606.44
2022-12-03T03:48:21.289Z,102609.03
2022-12-03T03:50:49.095Z,102598.00
2022-12-03T03:53:16.814Z,102605.56
2022-12-03T03:55:43.522Z,102600.53
2022-12-03T03:58:10.289Z,102601.38
2022-12-03T04:00:40.186Z,102599.72
2022-12-03T04:03:06.990Z,102594.66
2022-12-03T04:05:33.716Z,102593.91
2022-12-03T04:08:00.491Z,102589.59
2022-12-03T04:10:45.636Z,102598.09
2022-12-03T04:13:12.182Z,102589.66
2022-12-03T04:15:38.741Z,102588.84
2022-12-03T04:18:23.866Z,102588.88
2022-12-03T04:20:50.405Z,102597.44
2022-12-03T04:23:16.909Z,102588.25
2022-12-03T04:26:01.906Z,102583.97
2022-12-03T04:28:47.085Z,102586.44
2022-12-03T04:31:34.716Z,102587.22
2022-12-03T04:34:20.025Z,102581.34
2022-12-03T04:36:47.161Z,102583.06
2022-12-03T04:39:13.793Z,102576.38
2022-12-03T04:41:40.398Z,102578.16
2022-12-03T04:44:26.014Z,102575.63
2022-12-03T04:46:52.813Z,102579.09
2022-12-03T04:49:19.330Z,102576.53
2022-12-03T04:51:46.116Z,102570.69
2022-12-03T04:54:12.622Z,102576.53
2022-12-03T04:56:39.207Z,102571.44
2022-12-03T04:59:07.240Z,102582.41
2022-12-03T05:01:38.684Z,102573.09
2022-12-03T05:04:05.291Z,102573.09
2022-12-03T05:06:31.936Z,102571.44
2022-12-03T05:08:58.507Z,102568.94
2022-12-03T05:11:25.024Z,102568.94
2022-12-03T05:13:52.685Z,102572.41
2022-12-03T05:16:19.455Z,102577.47
2022-12-03T05:18:46.141Z,102575.78
2022-12-03T05:21:12.717Z,102566.47
2022-12-03T05:23:39.228Z,102569.03
2022-12-03T05:26:06.094Z,102572.41
2022-12-03T05:28:32.878Z,102567.28
2022-12-03T05:30:59.608Z,102564.69
2022-12-03T05:33:26.363Z,102569.75
2022-12-03T05:35:52.809Z,102562.03
2022-12-03T05:38:19.485Z,102569.50
2022-12-03T05:40:46.000Z,102566.94
2022-12-03T05:43:12.453Z,102561.84
2022-12-03T05:45:41.058Z,102560.03
2022-12-03T05:48:10.635Z,102564.16
2022-12-03T05:50:38.503Z,102561.75
2022-12-03T05:53:05.115Z,102557.53
2022-12-03T05:55:32.142Z,102549.06
2022-12-03T05:57:58.820Z,102554.13
2022-12-03T06:00:31.992Z,102546.47
2022-12-03T06:02:58.925Z,102536.31
2022-12-03T06:05:25.976Z,102549.88
2022-12-03T06:07:53.279Z,102548.19
2022-12-03T06:10:22.893Z,102546.41
2022-12-03T06:12:49.987Z,102543.09
2022-12-03T06:15:17.159Z,102527.97
2022-12-03T06:17:43.740Z,102531.38
2022-12-03T06:20:14.152Z,102528.75
2022-12-03T06:22:40.818Z,102530.53
2022-12-03T06:25:07.752Z,102525.38
2022-12-03T06:27:34.385Z,102526.22
2022-12-03T06:30:01.024Z,102525.47
2022-12-03T06:32:27.651Z,102526.31
2022-12-03T06:34:54.558Z,102531.38
2022-12-03T06:37:21.473Z,102532.97
2022-12-03T06:39:48.014Z,102534.69
2022-12-03T06:42:14.622Z,102522.84
2022-12-03T06:44:41.274Z,102529.53
2022-12-03T06:47:07.886Z,102529.59
2022-12-03T06:49:34.816Z,102527.13
2022-12-03T06:52:01.346Z,102532.97
2022-12-03T06:54:27.906Z,102531.25
2022-12-03T06:56:54.708Z,102525.34
2022-12-03T06:59:21.278Z,102528.75
2022-12-03T07:01:47.969Z,102525.31
2022-12-03T07:04:14.534Z,102528.69
2022-12-03T07:06:41.187Z,102527.91
2022-12-03T07:09:07.857Z,102522.91
2022-12-03T07:11:40.585Z,102534.56
2022-12-03T07:14:09.241Z,102532.06
2022-12-03T07:16:36.367Z,102530.44
2022-12-03T07:19:05.157Z,102529.47
2022-12-03T07:21:31.960Z,102543.72
2022-12-03T07:23:58.504Z,102541.09
2022-12-03T07:26:24.984Z,102549.47
2022-12-03T07:28:51.806Z,102545.31
2022-12-03T07:31:18.474Z,102547.03
2022-12-03T07:33:45.121Z,102553.88
2022-12-03T07:36:11.667Z,102551.22
2022-12-03T07:38:38.281Z,102546.88
2022-12-03T07:41:05.123Z,102556.09
2022-12-03T07:43:31.667Z,102553.53
2022-12-03T07:45:58.192Z,102561.03
2022-12-03T07:48:24.874Z,102553.38
2022-12-03T07:50:51.739Z,102558.41
2022-12-03T07:53:18.206Z,102560.94
2022-12-03T07:55:44.791Z,102551.75
2022-12-03T07:58:11.348Z,102553.56
2022-12-03T08:00:37.925Z,102549.38
2022-12-03T08:03:04.574Z,102550.22
2022-12-03T08:05:31.144Z,102549.31
2022-12-03T08:07:59.862Z,102545.03
2022-12-03T08:10:26.758Z,102544.25
2022-12-03T08:12:59.444Z,102543.47
2022-12-03T08:15:35.261Z,102545.13
2022-12-03T08:18:19.895Z,102540.88
2022-12-03T08:20:48.796Z,102541.75
2022-12-03T08:23:18.777Z,102534.06
2022-12-03T08:25:46.317Z,102534.06
2022-12-03T08:28:19.811Z,102532.53
2022-12-03T08:31:11.912Z,102530.81
2022-12-03T08:33:40.065Z,102537.56
2022-12-03T08:36:13.955Z,102535.84
2022-12-03T08:38:40.638Z,102535.75
2022-12-03T08:41:14.607Z,102534.00
2022-12-03T08:43:43.786Z,102534.00
2022-12-03T08:46:16.505Z,102534.06
2022-12-03T08:48:48.700Z,102535.84
2022-12-03T08:51:22.291Z,102529.78
2022-12-03T08:54:01.561Z,102527.94
2022-12-03T08:56:30.682Z,102529.47
2022-12-03T08:59:21.908Z,102516.84
2022-12-03T09:01:49.330Z,102526.19
2022-12-03T09:04:18.850Z,102528.84
2022-12-03T09:06:45.643Z,102522.19
2022-12-03T09:09:12.277Z,102518.81
2022-12-03T09:11:39.384Z,102515.50
2022-12-03T09:14:06.151Z,102516.38
2022-12-03T09:16:32.969Z,102512.97
2022-12-03T09:18:59.693Z,102517.19
2022-12-03T09:21:26.157Z,102514.50
2022-12-03T09:23:52.767Z,102511.91
2022-12-03T09:26:21.464Z,102510.16
2022-12-03T09:28:48.412Z,102511.78
2022-12-03T09:31:18.396Z,102510.00
2022-12-03T09:33:44.879Z,102511.81
2022-12-03T09:36:11.404Z,102510.19
2022-12-03T09:38:39.184Z,102514.50
2022-12-03T09:41:09.243Z,102516.25
2022-12-03T09:44:02.831Z,102513.63
2022-12-03T09:46:22.890Z,102517.69
2022-12-03T09:48:50.077Z,102520.75
2022-12-03T09:51:16.683Z,102518.22
2022-12-03T09:53:43.425Z,102515.69
2022-12-03T09:56:21.024Z,102512.38
2022-12-03T09:58:48.363Z,102512.47
2022-12-03T10:01:16.166Z,102518.22
2022-12-03T10:03:49.488Z,102519.06
2022-12-03T10:06:19.118Z,102514.91
2022-12-03T10:08:53.569Z,102513.25
2022-12-03T10:11:22.904Z,102524.28
2022-12-03T10:13:49.646Z,102520.97
2022-12-03T10:16:19.191Z,102525.09
2022-12-03T10:18:49.961Z,102519.25
2022-12-03T10:21:25.595Z,102519.25
2022-12-03T10:24:18.144Z,102523.28
2022-12-03T10:26:46.408Z,102515.66
2022-12-03T10:29:28.361Z,102518.22
2022-12-03T10:31:59.562Z,102510.66
2022-12-03T10:34:31.282Z,102510.66
2022-12-03T10:37:16.813Z,102515.00
2022-12-03T10:40:09.189Z,102513.25
2022-12-03T10:42:38.916Z,102508.00
2022-12-03T10:45:19.578Z,102499.34
2022-12-03T10:48:12.400Z,102495.09
2022-12-03T10:50:50.879Z,102490.13
2022-12-03T10:53:20.014Z,102478.22
2022-12-03T10:55:48.360Z,102484.94
2022-12-03T10:58:26.515Z,102474.84
2022-12-03T11:00:56.493Z,102476.31
2022-12-03T11:03:26.505Z,102482.16
2022-12-03T11:05:55.243Z,102472.06
2022-12-03T11:08:24.521Z,102474.63
2022-12-03T11:11:01.397Z,102478.03
2022-12-03T11:13:32.235Z,102471.91
2022-12-03T11:16:00.854Z,102470.19
2022-12-03T11:18:36.719Z,102470.84
2022-12-03T11:21:10.479Z,102464.19
2022-12-03T11:23:48.994Z,102455.81
2022-12-03T11:26:29.639Z,102457.53
2022-12-03T11:28:59.753Z,102455.94
2022-12-03T11:31:48.050Z,102445.75
2022-12-03T11:34:20.737Z,102446.50
2022-12-03T11:37:18.228Z,102451.66
2022-12-03T11:39:50.919Z,102443.19
2022-12-03T11:42:26.487Z,102439.84
2022-12-03T11:45:11.390Z,102433.25
2022-12-03T11:47:41.832Z,102441.72
2022-12-03T11:50:40.701Z,102431.56
2022-12-03T11:53:24.783Z,102429.03
2022-12-03T11:56:06.404Z,102432.50
2022-12-03T11:58:34.512Z,102422.25
2022-12-03T12:01:03.708Z,102428.16
2022-12-03T12:03:34.410Z,102426.59
2022-12-03T12:06:09.717Z,102417.31
2022-12-03T12:08:40.780Z,102408.00
2022-12-03T12:11:19.038Z,102418.22
2022-12-03T12:13:45.591Z,102415.66
2022-12-03T12:16:39.525Z,102411.44
2022-12-03T12:19:32.621Z,102411.50
2022-12-03T12:22:29.353Z,102401.91
2022-12-03T12:24:57.246Z,102405.19
2022-12-03T12:27:30.039Z,102394.28
2022-12-03T12:29:59.076Z,102393.53
2022-12-03T12:32:31.137Z,102386.91
2022-12-03T12:35:06.075Z,102385.97
2022-12-03T12:37:47.345Z,102380.22
2022-12-03T12:40:18.452Z,102369.22
2022-12-03T12:42:55.640Z,102371.84
2022-12-03T12:45:27.056Z,102374.31
2022-12-03T12:48:08.014Z,102375.16
2022-12-03T12:50:34.743Z,102370.13
2022-12-03T12:53:26.592Z,102365.03
2022-12-03T12:56:30.583Z,102372.50
2022-12-03T12:59:15.410Z,102368.31
2022-12-03T13:01:43.917Z,102372.63
2022-12-03T13:04:12.902Z,102371.03
2022-12-03T13:06:40.168Z,102361.69
2022-12-03T13:09:22.046Z,102364.22
2022-12-03T13:12:07.521Z,102365.06
2022-12-03T13:14:37.191Z,102368.56
2022-12-03T13:17:19.273Z,102363.50
2022-12-03T13:19:48.461Z,102361.66
2022-12-03T13:22:19.884Z,102359.72
2022-12-03T13:24:51.711Z,102365.75
2022-12-03T13:27:18.405Z,102359.69
2022-12-03T13:29:47.613Z,102359.59
2022-12-03T13:32:18.743Z,102362.88
2022-12-03T13:34:45.630Z,102348.56
2022-12-03T13:37:25.438Z,102355.34
2022-12-03T13:40:04.541Z,102344.34
2022-12-03T13:42:42.437Z,102341.72
2022-12-03T13:45:15.334Z,102344.28
2022-12-03T13:47:53.781Z,102339.94
2022-12-03T13:50:40.166Z,102337.25
2022-12-03T13:53:21.532Z,102338.19
2022-12-03T13:55:51.441Z,102335.53
2022-12-03T13:58:18.306Z,102337.88
2022-12-03T14:00:45.128Z,102335.22
2022-12-03T14:03:11.810Z,102336.88
2022-12-03T14:05:38.471Z,102336.88
2022-12-03T14:08:06.220Z,102337.72
2022-12-03T14:10:33.010Z,102329.97
2022-12-03T14:12:59.490Z,102338.22
2022-12-03T14:15:26.717Z,102329.63
2022-12-03T14:17:53.679Z,102328.69
2022-12-03T14:20:20.311Z,102332.69
2022-12-03T14:22:46.823Z,102319.13
2022-12-03T14:25:13.526Z,102321.66
2022-12-03T14:27:40.106Z,102314.94
2022-12-03T14:30:07.417Z,102311.63
2022-12-03T14:32:33.912Z,102314.31
2022-12-03T14:35:02.773Z,102317.72
2022-12-03T14:37:31.794Z,102324.53
2022-12-03T14:39:58.330Z,102325.38
2022-12-03T14:42:24.790Z,102319.53
2022-12-03T14:44:52.056Z,102315.34
2022-12-03T14:47:22.722Z,102311.88
2022-12-03T14:49:50.047Z,102315.19
2022-12-03T14:52:17.497Z,102318.59
2022-12-03T14:54:44.697Z,102315.28
2022-12-03T14:57:13.653Z,102312.06
2022-12-03T14:59:41.592Z,102320.53
2022-12-03T15:02:09.136Z,102327.41
2022-12-03T15:04:35.803Z,102316.31
2022-12-03T15:07:02.630Z,102311.00
2022-12-03T15:09:29.176Z,102318.59
2022-12-03T15:11:55.701Z,102310.19
2022-12-03T15:14:22.274Z,102312.81
2022-12-03T15:16:48.905Z,102315.44
2022-12-03T15:19:15.568Z,102313.78
2022-12-03T15:21:42.635Z,102316.25
2022-12-03T15:24:10.829Z,102313.63
2022-12-03T15:26:37.408Z,102314.56
2022-12-03T15:29:03.975Z,102316.25
2022-12-03T15:31:30.836Z,102314.53
2022-12-03T15:33:57.407Z,102318.69
2022-12-03T15:36:23.945Z,102308.53
2022-12-03T15:38:50.604Z,102316.16
2022-12-03T15:41:21.418Z,102311.03
2022-12-03T15:43:48.901Z,102305.91
2022-12-03T15:46:15.867Z,102317.72
2022-12-03T15:48:43.489Z,102321.75
2022-12-03T15:51:10.453Z,102319.00
2022-12-03T15:53:37.258Z,102325.66
2022-12-03T15:56:04.040Z,102318.75
2022-12-03T15:58:30.772Z,102319.69
2022-12-03T16:00:57.409Z,102326.50
2022-12-03T16:03:24.316Z,102322.16
2022-12-03T16:05:50.920Z,102323.75
2022-12-03T16:08:18.451Z,102326.19
2022-12-03T16:10:45.047Z,102325.34
2022-12-03T16:13:11.568Z,102314.28
2022-12-03T16:15:38.131Z,102319.41
2022-12-03T16:18:04.983Z,102317.75
2022-12-03T16:20:31.531Z,102324.44
2022-12-03T16:22:58.005Z,102316.88
2022-12-03T16:25:24.576Z,102314.38
2022-12-03T16:27:51.253Z,102318.66
2022-12-03T16:30:17.901Z,102312.75
2022-12-03T16:32:44.479Z,102308.63
2022-12-03T16:35:11.032Z,102307.81
2022-12-03T16:37:37.664Z,102312.94
2022-12-03T16:40:04.705Z,102310.50
2022-12-03T16:42:31.175Z,102304.59
2022-12-03T16:45:03.460Z,102305.47
2022-12-03T16:47:33.878Z,102306.31
2022-12-03T16:50:01.768Z,102290.41
2022-12-03T16:52:28.495Z,102298.84
2022-12-03T16:54:54.982Z,102298.03
2022-12-03T16:57:21.921Z,102292.91
2022-12-03T16:59:48.451Z,102292.78
2022-12-03T17:02:15.030Z,102295.25
2022-12-03T17:04:41.701Z,102292.72
2022-12-03T17:07:08.244Z,102284.41
2022-12-03T17:09:34.777Z,102290.97
2022-12-03T17:12:01.288Z,102289.34
2022-12-03T17:14:33.044Z,102289.41
2022-12-03T17:17:00.282Z,102291.19
2022-12-03T17:19:26.852Z,102296.13
2022-12-03T17:21:54.282Z,102299.50
2022-12-03T17:24:21.573Z,102300.28
2022-12-03T17:26:50.965Z,102296.88
2022-12-03T17:29:17.540Z,102297.72
2022-12-03T17:31:44.072Z,102296.72
2022-12-03T17:34:10.716Z,102290.59
2022-12-03T17:36:37.281Z,102296.72
2022-12-03T17:39:04.014Z,102295.16
2022-12-03T17:41:30.583Z,102302.78
2022-12-03T17:43:57.188Z,102300.25
2022-12-03T17:46:23.935Z,102293.44
2022-12-03T17:48:50.696Z,102299.41
2022-12-03T17:51:19.265Z,102300.25
2022-12-03T17:53:45.774Z,102292.53
2022-12-03T17:56:12.517Z,102294.06
2022-12-03T17:58:39.126Z,102295.66
2022-12-03T18:01:07.860Z,102289.72
2022-12-03T18:03:34.324Z,102291.31
2022-12-03T18:06:00.869Z,102292.09
2022-12-03T18:08:27.645Z,102290.38
2022-12-03T18:10:57.104Z,102297.94
2022-12-03T18:13:23.556Z,102284.44
2022-12-03T18:15:50.083Z,102283.69
2022-12-03T18:18:16.689Z,102282.03
2022-12-03T18:20:43.230Z,102277.91
2022-12-03T18:23:09.810Z,102277.84
2022-12-03T18:25:36.434Z,102275.25
2022-12-03T18:28:03.317Z,102271.84
2022-12-03T18:30:29.906Z,102274.19
2022-12-03T18:32:56.518Z,102276.88
2022-12-03T18:35:23.124Z,102265.91
2022-12-03T18:37:51.269Z,102271.09
2022-12-03T18:40:22.670Z,102266.75
2022-12-03T18:42:49.206Z,102267.56
2022-12-03T18:45:16.384Z,102266.75
2022-12-03T18:47:43.368Z,102276.97
2022-12-03T18:50:10.880Z,102264.28
2022-12-03T18:52:37.979Z,102266.72
2022-12-03T18:55:05.427Z,102266.63
2022-12-03T18:57:31.988Z,102262.56
2022-12-03T18:59:58.786Z,102260.88
2022-12-03T19:03:01.145Z,102264.28
2022-12-03T19:05:12.189Z,102255.97
2022-12-03T19:07:38.883Z,102254.34
2022-12-03T19:10:05.973Z,102261.84
2022-12-03T19:12:33.081Z,102261.00
2022-12-03T19:14:59.795Z,102265.34
2022-12-03T19:17:27.627Z,102256.09
2022-12-03T19:19:54.946Z,102265.25
2022-12-03T19:22:21.957Z,102264.28
2022-12-03T19:24:48.485Z,102262.56
2022-12-03T19:27:15.574Z,102253.13
2022-12-03T19:29:42.158Z,102263.34
2022-12-03T19:32:09.132Z,102260.88
2022-12-03T19:34:35.992Z,102260.00
2022-12-03T19:37:02.750Z,102254.16
2022-12-03T19:39:29.337Z,102252.38
2022-12-03T19:41:55.857Z,102256.53
2022-12-03T19:44:22.352Z,102248.03
2022-12-03T19:46:49.914Z,102259.72
2022-12-03T19:49:18.675Z,102253.75
2022-12-03T19:51:45.309Z,102250.28
2022-12-03T19:54:12.645Z,102243.53
2022-12-03T19:56:39.634Z,102250.16
2022-12-03T19:59:06.374Z,102241.72
2022-12-03T20:01:35.955Z,102238.31
2022-12-03T20:04:03.440Z,102245.13
2022-12-03T20:06:34.074Z,102246.06
2022-12-03T20:09:03.948Z,102246.84
2022-12-03T20:11:32.698Z,102244.94
2022-12-03T20:14:01.782Z,102250.06
2022-12-03T20:16:29.078Z,102257.72
2022-12-03T20:19:00.844Z,102248.63
2022-12-03T20:21:30.451Z,102248.63
2022-12-03T20:23:57.133Z,102258.63
2022-12-03T20:26:24.409Z,102246.84
2022-12-03T20:28:53.993Z,102247.59
2022-12-03T20:31:23.347Z,102231.59
2022-12-03T20:33:52.482Z,102238.28
2022-12-03T20:36:21.031Z,102235.75
2022-12-03T20:38:49.481Z,102237.47
2022-12-03T20:41:21.159Z,102233.28
2022-12-03T20:43:48.142Z,102232.38
2022-12-03T20:46:17.529Z,102230.75
2022-12-03T20:48:44.841Z,102226.59
2022-12-03T20:51:17.200Z,102222.53
2022-12-03T20:53:44.004Z,102221.59
2022-12-03T20:56:11.460Z,102217.16
2022-12-03T20:58:38.172Z,102214.53
2022-12-03T21:01:15.353Z,102219.63
2022-12-03T21:03:42.649Z,102211.31
2022-12-03T21:06:09.202Z,102213.06
2022-12-03T21:08:41.516Z,102218.16
2022-12-03T21:11:18.256Z,102225.78
2022-12-03T21:13:45.406Z,102218.38
2022-12-03T21:16:15.183Z,102216.59
2022-12-03T21:18:43.369Z,102220.03
2022-12-03T21:21:11.918Z,102220.84
2022-12-03T21:23:38.713Z,102215.00
2022-12-03T21:26:16.935Z,102212.50
2022-12-03T21:28:45.118Z,102210.81
2022-12-03T21:31:15.774Z,102212.44
2022-12-03T21:33:42.982Z,102217.31
2022-12-03T21:36:11.388Z,102212.28
2022-12-03T21:38:38.224Z,102209.78
2022-12-03T21:41:05.334Z,102207.19
2022-12-03T21:43:32.705Z,102202.19
2022-12-03T21:45:59.636Z,102208.94
2022-12-03T21:48:30.084Z,102203.81
2022-12-03T21:51:04.913Z,102207.09
2022-12-03T21:53:33.397Z,102206.22
2022-12-03T21:56:03.696Z,102208.78
2022-12-03T21:58:30.320Z,102213.13
2022-12-03T22:00:56.969Z,102208.16
2022-12-03T22:03:23.625Z,102201.44
2022-12-03T22:05:50.442Z,102199.66
2022-12-03T22:08:17.818Z,102196.19
2022-12-03T22:10:44.701Z,102199.44
2022-12-03T22:13:11.367Z,102201.97
2022-12-03T22:15:39.758Z,102201.97
2022-12-03T22:18:06.571Z,102201.91
2022-12-03T22:20:33.260Z,102201.34
2022-12-03T22:23:00.264Z,102198.91
2022-12-03T22:25:26.836Z,102195.47
2022-12-03T22:27:53.425Z,102188.78
2022-12-03T22:30:19.989Z,102207.19
2022-12-03T22:32:46.642Z,102199.63
2022-12-03T22:35:13.267Z,102190.19
2022-12-03T22:37:39.984Z,102201.03
2022-12-03T22:40:07.048Z,102205.31
2022-12-03T22:42:33.710Z,102199.53
2022-12-03T22:45:01.510Z,102195.41
2022-12-03T22:47:28.423Z,102196.31
2022-12-03T22:49:55.196Z,102188.75
2022-12-03T22:52:22.007Z,102191.31
2022-12-03T22:54:48.627Z,102188.78
2022-12-03T22:57:18.345Z,102191.25
2022-12-03T22:59:44.868Z,102186.25
2022-12-03T23:02:11.559Z,102190.50
2022-12-03T23:04:38.153Z,102188.00
2022-12-03T23:07:06.144Z,102176.13
2022-12-03T23:09:32.732Z,102175.25
2022-12-03T23:11:59.321Z,102176.94
2022-12-03T23:14:25.853Z,102176.19
2022-12-03T23:16:52.686Z,102169.38
2022-12-03T23:19:20.045Z,102165.19
2022-12-03T23:21:46.589Z,102166.75
2022-12-03T23:24:13.135Z,102174.31
2022-12-03T23:26:39.749Z,102172.78
2022-12-03T23:29:06.583Z,102172.03
2022-12-03T23:31:33.921Z,102174.50
2022-12-03T23:34:01.319Z,102178.50
2022-12-03T23:36:30.158Z,102180.97
2022-12-03T23:38:57.592Z,102182.69
2022-12-03T23:41:24.986Z,102180.16
2022-12-03T23:43:52.038Z,102179.41
2022-12-03T23:46:22.105Z,102189.44
2022-12-03T23:48:50.188Z,102181.13
2022-12-03T23:51:23.330Z,102182.81
2022-12-03T23:53:50.661Z,102180.22
2022-12-03T23:56:20.480Z,102178.44
2022-12-03T23:58:47.553Z,102170.88
