createdAt,value
2023-03-15T00:00:23.766Z,99.90
2023-03-15T00:02:50.608Z,99.90
2023-03-15T00:05:17.421Z,99.90
2023-03-15T00:07:44.002Z,99.90
2023-03-15T00:10:11.377Z,99.90
2023-03-15T00:12:37.995Z,99.90
2023-03-15T00:15:05.110Z,99.90
2023-03-15T00:17:34.596Z,99.90
2023-03-15T00:20:01.791Z,99.90
2023-03-15T00:22:28.454Z,99.90
2023-03-15T00:24:55.079Z,99.90
2023-03-15T00:27:21.894Z,99.90
2023-03-15T00:29:48.602Z,99.90
2023-03-15T00:32:15.302Z,99.90
2023-03-15T00:34:42.289Z,99.90
2023-03-15T00:37:08.955Z,99.90
2023-03-15T00:39:37.731Z,99.90
2023-03-15T00:42:08.260Z,99.90
2023-03-15T00:44:34.854Z,99.90
2023-03-15T00:47:01.461Z,99.90
2023-03-15T00:49:28.095Z,99.90
2023-03-15T00:51:55.771Z,99.90
2023-03-15T00:54:23.703Z,99.90
2023-03-15T00:56:50.620Z,99.90
2023-03-15T00:59:17.283Z,99.90
2023-03-15T01:01:44.816Z,99.90
2023-03-15T01:04:12.014Z,99.90
2023-03-15T01:06:38.843Z,99.90
2023-03-15T01:09:05.734Z,99.90
2023-03-15T01:11:32.387Z,99.90
2023-03-15T01:14:00.359Z,99.90
2023-03-15T01:16:28.432Z,99.90
2023-03-15T01:18:55.771Z,99.90
2023-03-15T01:21:23.602Z,99.90
2023-03-15T01:23:51.039Z,99.90
2023-03-15T01:26:21.633Z,99.90
2023-03-15T01:28:48.418Z,99.90
2023-03-15T01:31:19.636Z,99.90
2023-03-15T01:33:46.771Z,99.90
2023-03-15T01:36:14.173Z,99.90
2023-03-15T01:38:41.383Z,99.90
2023-03-15T01:41:09.072Z,99.90
2023-03-15T01:43:35.825Z,99.90
2023-03-15T01:46:02.464Z,99.90
2023-03-15T01:48:39.554Z,99.90
2023-03-15T01:51:24.297Z,99.90
2023-03-15T01:53:55.670Z,99.90
2023-03-15T01:56:24.196Z,99.90
2023-03-15T01:58:52.678Z,99.90
2023-03-15T02:01:21.257Z,99.90
2023-03-15T02:03:59.118Z,99.90
2023-03-15T02:06:34.923Z,99.90
2023-03-15T02:09:08.982Z,99.90
2023-03-15T02:11:39.598Z,99.90
2023-03-15T02:14:06.745Z,99.90
2023-03-15T02:16:35.917Z,99.90
2023-03-15T02:19:18.948Z,99.90
2023-03-15T02:22:27.206Z,99.90
2023-03-15T02:25:09.739Z,99.90
2023-03-15T02:27:37.381Z,99.90
2023-03-15T02:30:05.197Z,99.90
2023-03-15T02:32:32.107Z,99.90
2023-03-15T02:34:59.511Z,99.90
2023-03-15T02:37:26.627Z,99.90
2023-03-15T02:39:53.228Z,99.90
2023-03-15T02:42:20.621Z,99.90
2023-03-15T02:44:50.614Z,99.90
2023-03-15T02:47:25.131Z,99.90
2023-03-15T02:49:53.804Z,99.90
2023-03-15T02:52:21.645Z,99.90
2023-03-15T02:54:48.345Z,99.90
2023-03-15T02:57:16.584Z,99.90
2023-03-15T02:59:44.860Z,99.90
2023-03-15T03:02:13.679Z,99.90
2023-03-15T03:04:42.225Z,99.90
2023-03-15T03:07:09.292Z,99.90
2023-03-15T03:09:46.697Z,99.90
2023-03-15T03:12:14.306Z,99.90
2023-03-15T03:14:43.203Z,99.90
2023-03-15T03:17:13.382Z,99.90
2023-03-15T03:19:40.418Z,99.90
2023-03-15T03:22:07.407Z,99.90
2023-03-15T03:24:34.067Z,99.90
2023-03-15T03:27:00.790Z,99.90
2023-03-15T03:29:30.760Z,99.90
2023-03-15T03:32:00.812Z,99.90
2023-03-15T03:34:27.527Z,99.90
2023-03-15T03:36:55.570Z,99.90
2023-03-15T03:39:37.727Z,99.90
2023-03-15T03:42:05.217Z,99.90
2023-03-15T03:44:31.883Z,99.90
2023-03-15T03:46:58.644Z,99.90
2023-03-15T03:49:25.253Z,99.90
2023-03-15T03:51:52.026Z,99.90
2023-03-15T03:54:21.288Z,99.90
2023-03-15T03:56:48.480Z,99.90
2023-03-15T03:59:15.340Z,99.90
2023-03-15T04:01:51.172Z,99.90
2023-03-15T04:04:17.808Z,99.90
2023-03-15T04:06:46.090Z,99.90
2023-03-15T04:09:16.502Z,99.90
2023-03-15T04:11:45.306Z,99.90
2023-03-15T04:14:15.246Z,99.90
2023-03-15T04:16:44.238Z,99.90
2023-03-15T04:19:13.091Z,99.90
2023-03-15T04:21:47.202Z,99.90
2023-03-15T04:24:30.602Z,99.90
2023-03-15T04:27:14.471Z,99.90
2023-03-15T04:30:08.118Z,99.90
2023-03-15T04:32:43.828Z,99.90
2023-03-15T04:35:33.205Z,99.90
2023-03-15T04:38:26.617Z,99.90
2023-03-15T04:41:19.799Z,99.90
2023-03-15T04:44:06.470Z,99.90
2023-03-15T04:46:56.229Z,99.90
2023-03-15T04:49:43.151Z,99.90
2023-03-15T04:52:24.381Z,99.90
2023-03-15T04:55:04.825Z,99.90
2023-03-15T04:57:49.854Z,99.90
2023-03-15T05:00:45.454Z,99.90
2023-03-15T05:03:36.702Z,99.90
2023-03-15T05:06:25.555Z,99.90
2023-03-15T05:09:39.618Z,99.90
2023-03-15T05:12:29.697Z,99.90
2023-03-15T05:15:12.709Z,99.90
2023-03-15T05:17:57.777Z,99.90
2023-03-15T05:20:45.071Z,99.90
2023-03-15T05:23:17.624Z,1.00
2023-03-15T05:26:04.745Z,99.90
2023-03-15T05:28:52.356Z,99.90
2023-03-15T05:31:48.702Z,99.90
2023-03-15T05:34:33.645Z,99.90
2023-03-15T05:37:18.934Z,99.90
2023-03-15T05:40:08.837Z,99.90
2023-03-15T05:42:45.478Z,99.90
2023-03-15T05:45:26.973Z,99.90
2023-03-15T05:48:01.295Z,99.90
2023-03-15T05:50:46.786Z,1.00
2023-03-15T05:53:23.277Z,99.90
2023-03-15T05:56:19.131Z,1.00
2023-03-15T05:59:11.579Z,1.00
2023-03-15T06:01:57.014Z,1.00
2023-03-15T06:04:29.967Z,1.00
2023-03-15T06:06:58.684Z,1.00
2023-03-15T06:09:25.453Z,1.00
2023-03-15T06:11:52.396Z,1.00
2023-03-15T06:14:19.284Z,1.00
2023-03-15T06:16:49.961Z,99.90
2023-03-15T06:19:17.373Z,99.90
2023-03-15T06:21:44.223Z,1.00
2023-03-15T06:24:17.858Z,1.00
2023-03-15T06:26:44.767Z,1.00
2023-03-15T06:29:12.010Z,1.00
2023-03-15T06:31:38.754Z,1.00
2023-03-15T06:34:09.286Z,1.00
2023-03-15T06:36:36.932Z,1.00
2023-03-15T06:39:04.377Z,1.00
2023-03-15T06:41:32.467Z,1.00
2023-03-15T06:44:06.619Z,1.00
2023-03-15T06:46:34.636Z,1.00
2023-03-15T06:49:01.303Z,1.00
2023-03-15T06:51:28.212Z,1.00
2023-03-15T06:53:54.883Z,1.00
2023-03-15T06:56:22.036Z,1.00
2023-03-15T06:58:48.638Z,1.00
2023-03-15T07:01:16.370Z,1.00
2023-03-15T07:03:43.016Z,1.00
2023-03-15T07:06:09.750Z,1.00
2023-03-15T07:08:36.554Z,1.00
2023-03-15T07:11:03.714Z,1.00
2023-03-15T07:13:30.324Z,1.00
2023-03-15T07:15:57.182Z,1.00
2023-03-15T07:18:24.032Z,1.00
2023-03-15T07:21:01.420Z,1.00
2023-03-15T07:23:28.643Z,1.00
2023-03-15T07:25:55.978Z,1.00
2023-03-15T07:28:24.063Z,1.00
2023-03-15T07:30:55.130Z,1.00
2023-03-15T07:33:22.703Z,1.00
2023-03-15T07:35:50.791Z,1.00
2023-03-15T07:38:17.848Z,1.00
2023-03-15T07:40:44.442Z,1.00
2023-03-15T07:43:11.300Z,1.00
2023-03-15T07:45:37.951Z,1.00
2023-03-15T07:48:04.676Z,1.00
2023-03-15T07:50:31.286Z,1.00
2023-03-15T07:52:58.295Z,1.00
2023-03-15T07:55:25.550Z,1.00
2023-03-15T07:57:53.366Z,1.00
2023-03-15T08:00:20.600Z,1.00
2023-03-15T08:02:47.238Z,1.00
2023-03-15T08:05:13.824Z,1.00
2023-03-15T08:07:40.660Z,1.00
2023-03-15T08:10:08.021Z,1.00
2023-03-15T08:12:35.181Z,1.00
2023-03-15T08:15:01.787Z,1.00
2023-03-15T08:17:28.419Z,99.90
2023-03-15T08:19:54.996Z,90.10
2023-03-15T08:22:21.591Z,99.90
2023-03-15T08:24:48.322Z,99.90
2023-03-15T08:27:14.911Z,99.90
2023-03-15T08:29:41.622Z,99.90
2023-03-15T08:32:08.762Z,99.90
2023-03-15T08:34:35.433Z,99.90
2023-03-15T08:37:02.099Z,99.90
2023-03-15T08:39:28.690Z,99.90
2023-03-15T08:41:55.397Z,99.90
2023-03-15T08:44:21.983Z,99.90
2023-03-15T08:46:48.623Z,99.90
2023-03-15T08:49:15.269Z,99.90
2023-03-15T08:51:41.860Z,99.90
2023-03-15T08:54:08.500Z,99.90
2023-03-15T08:56:35.623Z,99.90
2023-03-15T08:59:02.226Z,99.90
2023-03-15T09:01:30.174Z,99.90
2023-03-15T09:03:56.847Z,99.90
2023-03-15T09:06:23.474Z,99.90
2023-03-15T09:08:50.097Z,99.90
2023-03-15T09:11:16.727Z,99.90
2023-03-15T09:13:43.300Z,99.90
2023-03-15T09:16:09.857Z,99.90
2023-03-15T09:18:36.612Z,99.90
2023-03-15T09:21:05.183Z,99.90
2023-03-15T09:23:31.741Z,99.90
2023-03-15T09:25:58.507Z,99.90
2023-03-15T09:28:25.677Z,99.90
2023-03-15T09:30:52.374Z,99.90
2023-03-15T09:33:19.037Z,99.90
2023-03-15T09:35:45.657Z,99.90
2023-03-15T09:38:12.295Z,99.90
2023-03-15T09:40:42.276Z,99.90
2023-03-15T09:43:08.878Z,99.90
2023-03-15T09:45:56.927Z,99.90
2023-03-15T09:48:42.274Z,99.90
2023-03-15T09:51:36.305Z,99.90
2023-03-15T09:54:14.859Z,99.90
2023-03-15T09:57:04.270Z,99.90
2023-03-15T09:59:41.073Z,99.90
2023-03-15T10:02:31.979Z,99.90
2023-03-15T10:05:06.186Z,99.90
2023-03-15T10:07:32.873Z,99.90
2023-03-15T10:09:59.689Z,99.90
2023-03-15T10:12:31.541Z,99.90
2023-03-15T10:15:14.456Z,99.90
2023-03-15T10:17:59.621Z,99.90
2023-03-15T10:20:34.050Z,99.90
2023-03-15T10:23:11.377Z,99.90
2023-03-15T10:25:39.253Z,99.90
2023-03-15T10:28:13.605Z,99.90
2023-03-15T10:30:47.274Z,99.90
2023-03-15T10:33:18.593Z,99.90
2023-03-15T10:35:45.230Z,99.90
2023-03-15T10:38:20.873Z,99.90
2023-03-15T10:40:49.554Z,99.90
2023-03-15T10:43:24.559Z,99.90
2023-03-15T10:46:08.131Z,99.90
2023-03-15T10:48:37.766Z,99.90
2023-03-15T10:51:25.207Z,99.90
2023-03-15T10:54:18.469Z,99.90
2023-03-15T10:56:54.055Z,99.90
2023-03-15T10:59:24.369Z,99.90
2023-03-15T11:01:53.813Z,99.90
2023-03-15T11:04:23.136Z,99.90
2023-03-15T11:06:59.556Z,99.90
2023-03-15T11:09:27.360Z,99.90
2023-03-15T11:11:59.791Z,99.90
2023-03-15T11:14:37.500Z,99.90
2023-03-15T11:17:06.881Z,99.90
2023-03-15T11:19:39.890Z,99.90
2023-03-15T11:22:12.269Z,99.90
2023-03-15T11:24:39.966Z,99.90
2023-03-15T11:27:16.376Z,99.90
2023-03-15T11:29:54.257Z,99.90
2023-03-15T11:32:30.690Z,99.90
2023-03-15T11:35:13.003Z,99.90
2023-03-15T11:37:47.732Z,99.90
2023-03-15T11:40:29.994Z,99.90
2023-03-15T11:43:03.009Z,99.90
2023-03-15T11:45:44.767Z,99.90
2023-03-15T11:48:54.377Z,99.90
2023-03-15T11:51:21.104Z,99.30
2023-03-15T11:53:51.985Z,99.90
2023-03-15T11:56:28.237Z,99.90
2023-03-15T11:59:11.170Z,99.90
2023-03-15T12:01:42.089Z,99.90
2023-03-15T12:04:30.292Z,99.90
2023-03-15T12:06:58.058Z,99.90
2023-03-15T12:09:33.717Z,99.90
2023-03-15T12:12:06.407Z,99.90
2023-03-15T12:14:36.251Z,99.90
2023-03-15T12:17:24.680Z,99.90
2023-03-15T12:19:59.721Z,99.90
2023-03-15T12:22:33.034Z,99.20
2023-03-15T12:25:11.839Z,99.90
2023-03-15T12:27:43.819Z,99.90
2023-03-15T12:30:19.919Z,99.90
2023-03-15T12:32:51.223Z,99.90
2023-03-15T12:35:21.357Z,99.90
2023-03-15T12:37:50.842Z,99.90
2023-03-15T12:40:18.833Z,99.90
2023-03-15T12:42:48.312Z,99.90
2023-03-15T12:45:17.949Z,99.90
2023-03-15T12:47:50.711Z,99.80
2023-03-15T12:50:35.929Z,99.10
2023-03-15T12:53:22.378Z,98.60
2023-03-15T12:55:54.070Z,98.70
2023-03-15T12:58:36.460Z,99.90
2023-03-15T13:01:05.618Z,99.60
2023-03-15T13:03:35.488Z,99.90
2023-03-15T13:06:10.927Z,99.90
2023-03-15T13:08:58.613Z,99.90
2023-03-15T13:12:02.239Z,99.30
2023-03-15T13:14:44.128Z,98.30
2023-03-15T13:17:24.422Z,99.90
2023-03-15T13:20:11.057Z,97.90
2023-03-15T13:22:55.404Z,96.90
2023-03-15T13:25:49.443Z,97.70
2023-03-15T13:28:22.481Z,97.50
2023-03-15T13:30:52.505Z,97.40
2023-03-15T13:33:31.449Z,96.40
2023-03-15T13:36:04.578Z,99.90
2023-03-15T13:38:43.629Z,98.90
2023-03-15T13:41:30.929Z,96.70
2023-03-15T13:44:00.763Z,96.20
2023-03-15T13:46:30.454Z,97.30
2023-03-15T13:48:57.416Z,98.80
2023-03-15T13:51:27.791Z,96.00
2023-03-15T13:54:07.017Z,96.00
2023-03-15T13:56:48.772Z,96.00
2023-03-15T13:59:17.192Z,98.20
2023-03-15T14:01:43.909Z,95.40
2023-03-15T14:04:16.362Z,94.30
2023-03-15T14:06:45.865Z,93.90
2023-03-15T14:09:21.965Z,96.50
2023-03-15T14:12:02.619Z,93.60
2023-03-15T14:14:31.136Z,93.30
2023-03-15T14:17:05.490Z,95.30
2023-03-15T14:19:35.411Z,92.70
2023-03-15T14:22:13.422Z,91.80
2023-03-15T14:24:42.525Z,92.90
2023-03-15T14:27:21.390Z,92.80
2023-03-15T14:29:51.152Z,92.60
2023-03-15T14:32:38.113Z,92.30
2023-03-15T14:35:25.719Z,92.80
2023-03-15T14:38:14.538Z,94.90
2023-03-15T14:40:41.570Z,93.40
2023-03-15T14:43:10.728Z,93.10
2023-03-15T14:45:40.355Z,94.40
2023-03-15T14:48:12.010Z,93.20
2023-03-15T14:50:41.747Z,95.20
2023-03-15T14:53:12.778Z,93.10
2023-03-15T14:55:39.379Z,95.80
2023-03-15T14:58:17.977Z,94.80
2023-03-15T15:00:48.888Z,93.90
2023-03-15T15:03:24.330Z,93.90
2023-03-15T15:05:51.409Z,95.30
2023-03-15T15:08:24.368Z,94.40
2023-03-15T15:10:55.250Z,94.50
2023-03-15T15:13:31.905Z,95.20
2023-03-15T15:15:58.634Z,97.30
2023-03-15T15:18:30.978Z,95.10
2023-03-15T15:21:04.237Z,95.30
2023-03-15T15:23:36.124Z,95.30
2023-03-15T15:26:06.220Z,98.00
2023-03-15T15:28:37.063Z,94.30
2023-03-15T15:31:07.377Z,92.90
2023-03-15T15:33:34.786Z,97.60
2023-03-15T15:36:02.173Z,93.20
2023-03-15T15:38:38.038Z,95.20
2023-03-15T15:41:05.089Z,93.60
2023-03-15T15:43:33.578Z,94.00
2023-03-15T15:46:02.053Z,93.10
2023-03-15T15:48:29.196Z,93.00
2023-03-15T15:50:55.776Z,92.80
2023-03-15T15:53:22.875Z,92.30
2023-03-15T15:55:49.616Z,92.20
2023-03-15T15:58:17.447Z,92.50
2023-03-15T16:00:44.110Z,95.10
2023-03-15T16:03:15.111Z,91.70
2023-03-15T16:05:42.388Z,91.90
2023-03-15T16:08:23.162Z,93.20
2023-03-15T16:10:50.453Z,91.50
2023-03-15T16:13:17.573Z,92.80
2023-03-15T16:15:44.287Z,91.00
2023-03-15T16:18:11.638Z,91.10
2023-03-15T16:20:40.076Z,91.20
2023-03-15T16:23:07.051Z,91.20
2023-03-15T16:25:36.678Z,91.90
2023-03-15T16:28:05.166Z,93.70
2023-03-15T16:30:33.364Z,91.30
2023-03-15T16:33:01.503Z,91.30
2023-03-15T16:35:35.001Z,90.90
2023-03-15T16:38:05.170Z,91.20
2023-03-15T16:40:36.422Z,91.90
2023-03-15T16:43:06.118Z,91.60
2023-03-15T16:45:32.694Z,92.00
2023-03-15T16:47:59.298Z,91.50
2023-03-15T16:50:26.906Z,91.60
2023-03-15T16:52:56.656Z,92.00
2023-03-15T16:55:26.412Z,91.70
2023-03-15T16:57:53.418Z,91.70
2023-03-15T17:00:21.975Z,91.50
2023-03-15T17:02:51.630Z,91.90
2023-03-15T17:05:20.642Z,91.00
2023-03-15T17:07:49.183Z,91.30
2023-03-15T17:10:27.862Z,90.50
2023-03-15T17:12:55.749Z,90.70
2023-03-15T17:15:24.802Z,90.70
2023-03-15T17:17:53.176Z,90.60
2023-03-15T17:20:27.039Z,90.60
2023-03-15T17:22:56.221Z,90.20
2023-03-15T17:25:23.058Z,90.90
2023-03-15T17:27:51.183Z,90.70
2023-03-15T17:30:22.484Z,92.40
2023-03-15T17:32:51.086Z,80.60
2023-03-15T17:35:19.645Z,1.00
2023-03-15T17:37:47.292Z,1.00
2023-03-15T17:40:29.087Z,1.00
2023-03-15T17:42:57.886Z,1.00
2023-03-15T17:45:28.021Z,1.00
2023-03-15T17:47:55.201Z,1.00
2023-03-15T17:50:23.722Z,1.00
2023-03-15T17:52:55.796Z,1.00
2023-03-15T17:55:24.292Z,1.00
2023-03-15T17:57:54.973Z,1.00
2023-03-15T18:00:23.224Z,1.00
2023-03-15T18:02:55.700Z,1.00
2023-03-15T18:05:25.376Z,99.30
2023-03-15T18:07:58.646Z,99.90
2023-03-15T18:10:28.284Z,94.40
2023-03-15T18:12:54.949Z,99.90
2023-03-15T18:15:23.274Z,95.60
2023-03-15T18:17:50.692Z,93.60
2023-03-15T18:20:17.873Z,94.60
2023-03-15T18:22:45.019Z,96.50
2023-03-15T18:25:22.283Z,98.60
2023-03-15T18:27:49.436Z,93.70
2023-03-15T18:30:18.977Z,96.70
2023-03-15T18:32:45.847Z,93.50
2023-03-15T18:35:24.478Z,98.00
2023-03-15T18:37:51.284Z,95.60
2023-03-15T18:40:19.486Z,96.40
2023-03-15T18:42:46.094Z,93.20
2023-03-15T18:45:36.255Z,93.60
2023-03-15T18:48:04.377Z,95.90
2023-03-15T18:50:31.346Z,94.50
2023-03-15T18:52:58.283Z,98.70
2023-03-15T18:55:25.803Z,97.70
2023-03-15T18:57:53.901Z,94.10
2023-03-15T19:00:27.211Z,93.80
2023-03-15T19:02:59.351Z,96.90
2023-03-15T19:05:27.543Z,93.60
2023-03-15T19:07:54.186Z,93.60
2023-03-15T19:10:22.169Z,94.40
2023-03-15T19:12:49.273Z,93.80
2023-03-15T19:15:17.559Z,93.90
2023-03-15T19:17:46.196Z,94.00
2023-03-15T19:20:14.172Z,94.10
2023-03-15T19:22:41.436Z,94.20
2023-03-15T19:25:11.322Z,1.00
2023-03-15T19:27:37.920Z,1.00
2023-03-15T19:30:07.914Z,1.00
2023-03-15T19:32:35.876Z,1.00
2023-03-15T19:35:02.605Z,1.00
2023-03-15T19:37:29.211Z,1.00
2023-03-15T19:39:55.801Z,1.00
2023-03-15T19:42:22.444Z,1.00
2023-03-15T19:44:49.037Z,1.00
2023-03-15T19:47:15.605Z,1.00
2023-03-15T19:49:42.236Z,1.00
2023-03-15T19:52:09.497Z,1.00
2023-03-15T19:54:36.147Z,1.00
2023-03-15T19:57:02.821Z,1.00
2023-03-15T19:59:29.435Z,1.00
2023-03-15T20:01:56.121Z,1.00
2023-03-15T20:04:22.857Z,1.00
2023-03-15T20:06:49.481Z,1.00
2023-03-15T20:09:16.095Z,1.00
2023-03-15T20:11:42.699Z,1.00
2023-03-15T20:14:09.337Z,1.00
2023-03-15T20:16:35.960Z,1.00
2023-03-15T20:19:02.564Z,1.00
2023-03-15T20:21:29.603Z,1.00
2023-03-15T20:23:56.241Z,1.00
2023-03-15T20:26:25.037Z,1.00
2023-03-15T20:28:52.040Z,1.00
2023-03-15T20:31:19.531Z,1.00
2023-03-15T20:33:49.011Z,1.00
2023-03-15T20:36:16.760Z,1.00
2023-03-15T20:38:43.908Z,1.00
2023-03-15T20:41:13.645Z,1.00
2023-03-15T20:43:41.513Z,1.00
2023-03-15T20:46:09.706Z,1.00
2023-03-15T20:48:36.754Z,1.00
2023-03-15T20:51:04.292Z,1.00
2023-03-15T20:53:33.043Z,1.00
2023-03-15T20:55:59.736Z,1.00
2023-03-15T20:58:26.730Z,1.00
2023-03-15T21:01:03.227Z,1.00
2023-03-15T21:03:33.051Z,1.00
2023-03-15T21:06:01.141Z,1.00
2023-03-15T21:08:28.166Z,1.00
2023-03-15T21:10:55.371Z,1.00
2023-03-15T21:13:22.352Z,1.00
2023-03-15T21:15:52.225Z,1.00
2023-03-15T21:18:21.804Z,1.00
2023-03-15T21:20:57.104Z,1.00
2023-03-15T21:23:24.443Z,1.00
2023-03-15T21:25:55.555Z,1.00
2023-03-15T21:28:22.928Z,1.00
2023-03-15T21:30:53.948Z,1.00
2023-03-15T21:33:22.468Z,1.00
2023-03-15T21:35:49.679Z,1.00
2023-03-15T21:38:16.891Z,1.00
2023-03-15T21:40:44.793Z,1.00
2023-03-15T21:43:11.643Z,1.00
2023-03-15T21:45:38.603Z,1.00
2023-03-15T21:48:05.549Z,1.00
2023-03-15T21:50:32.331Z,1.00
2023-03-15T21:52:59.084Z,1.00
2023-03-15T21:55:25.785Z,1.00
2023-03-15T21:57:52.356Z,1.00
2023-03-15T22:00:20.325Z,1.00
2023-03-15T22:02:47.132Z,1.00
2023-03-15T22:05:13.775Z,1.00
2023-03-15T22:07:41.876Z,1.00
2023-03-15T22:10:09.829Z,1.00
2023-03-15T22:12:37.406Z,1.00
2023-03-15T22:15:06.353Z,1.00
2023-03-15T22:17:33.778Z,1.00
2023-03-15T22:20:00.830Z,1.00
2023-03-15T22:22:27.888Z,1.00
2023-03-15T22:24:54.469Z,1.00
2023-03-15T22:27:21.081Z,1.00
2023-03-15T22:29:47.672Z,1.00
2023-03-15T22:32:14.417Z,1.00
2023-03-15T22:34:41.090Z,1.00
2023-03-15T22:37:07.788Z,1.00
2023-03-15T22:39:35.183Z,1.00
2023-03-15T22:42:01.802Z,1.00
2023-03-15T22:44:30.393Z,1.00
2023-03-15T22:46:57.136Z,1.00
2023-03-15T22:49:23.785Z,1.00
2023-03-15T22:51:51.374Z,1.00
2023-03-15T22:54:18.023Z,1.00
2023-03-15T22:56:44.584Z,1.00
2023-03-15T22:59:11.184Z,1.00
2023-03-15T23:01:37.954Z,1.00
2023-03-15T23:04:04.714Z,1.00
2023-03-15T23:06:31.619Z,1.00
2023-03-15T23:08:58.197Z,1.00
2023-03-15T23:11:24.845Z,1.00
2023-03-15T23:13:52.551Z,1.00
2023-03-15T23:16:19.576Z,1.00
2023-03-15T23:18:46.196Z,1.00
2023-03-15T23:21:14.637Z,1.00
2023-03-15T23:23:44.725Z,1.00
2023-03-15T23:26:12.855Z,1.00
2023-03-15T23:28:39.629Z,1.00
2023-03-15T23:31:06.903Z,1.00
2023-03-15T23:33:36.356Z,1.00
2023-03-15T23:36:05.630Z,1.00
2023-03-15T23:38:35.835Z,1.00
2023-03-15T23:41:02.781Z,1.00
2023-03-15T23:43:29.422Z,1.00
2023-03-15T23:46:01.049Z,1.00
2023-03-15T23:48:27.901Z,1.00
2023-03-15T23:50:58.420Z,1.00
2023-03-15T23:53:25.510Z,1.00
2023-03-15T23:55:52.879Z,1.00
2023-03-15T23:58:20.639Z,1.00
