createdAt,value
2018-07-27T02:08:33.187Z,8.23
2018-07-27T02:11:00.399Z,8.73
2018-07-27T02:13:27.651Z,8.20
2018-07-27T02:15:54.848Z,8.60
2018-07-27T02:18:22.058Z,8.87
2018-07-27T02:20:49.458Z,7.77
2018-07-27T02:23:16.665Z,8.03
2018-07-27T02:25:44.402Z,8.00
2018-07-27T02:28:11.612Z,8.50
2018-07-27T02:30:38.820Z,8.40
2018-07-27T02:33:06.188Z,7.70
2018-07-27T02:35:33.663Z,8.13
2018-07-27T02:38:00.872Z,8.27
2018-07-27T02:40:28.196Z,8.47
2018-07-27T02:42:55.642Z,7.90
2018-07-27T02:45:22.964Z,8.73
2018-07-27T02:47:50.434Z,9.07
2018-07-27T02:50:18.775Z,8.67
2018-07-27T02:52:46.167Z,7.70
2018-07-27T02:55:13.448Z,7.83
2018-07-27T02:57:40.670Z,8.10
2018-07-27T03:00:08.126Z,7.93
2018-07-27T03:02:35.443Z,8.17
2018-07-27T03:05:03.784Z,8.40
2018-07-27T03:07:31.093Z,8.80
2018-07-27T03:09:58.363Z,8.30
2018-07-27T03:12:25.666Z,8.20
2018-07-27T03:14:52.864Z,8.20
2018-07-27T03:17:20.079Z,8.33
2018-07-27T03:19:47.523Z,7.90
2018-07-27T03:22:14.720Z,7.50
2018-07-27T03:24:42.033Z,7.70
2018-07-27T03:27:09.375Z,7.50
2018-07-27T03:29:36.595Z,7.60
2018-07-27T03:32:03.893Z,7.72
2018-07-27T03:34:31.203Z,7.47
2018-07-27T03:36:58.592Z,7.60
2018-07-27T03:39:26.078Z,7.75
2018-07-27T03:41:53.303Z,8.00
2018-07-27T03:44:21.289Z,7.70
2018-07-27T03:46:48.522Z,7.57
2018-07-27T03:49:15.818Z,7.87
2018-07-27T03:51:43.078Z,7.60
2018-07-27T03:54:10.273Z,7.30
2018-07-27T03:56:37.611Z,7.20
2018-07-27T03:59:04.973Z,7.60
2018-07-27T04:01:32.251Z,7.60
2018-07-27T04:03:59.636Z,7.90
2018-07-27T04:06:26.889Z,7.30
2018-07-27T04:08:54.211Z,7.60
2018-07-27T04:11:21.678Z,7.65
2018-07-27T04:13:49.011Z,7.43
2018-07-27T04:16:16.357Z,7.37
2018-07-27T04:18:43.854Z,6.90
2018-07-27T04:21:11.052Z,6.97
2018-07-27T04:23:39.038Z,6.90
2018-07-27T04:26:06.433Z,7.30
2018-07-27T04:28:33.731Z,7.80
2018-07-27T04:31:00.934Z,7.22
2018-07-27T04:33:28.168Z,6.73
2018-07-27T04:35:55.447Z,6.70
2018-07-27T04:38:22.651Z,7.00
2018-07-27T04:40:49.925Z,6.70
2018-07-27T04:43:17.345Z,7.45
2018-07-27T04:45:44.700Z,6.70
2018-07-27T04:48:12.024Z,6.20
2018-07-27T04:50:39.228Z,7.15
2018-07-27T04:53:06.557Z,7.00
2018-07-27T04:55:33.793Z,6.60
2018-07-27T04:58:01.417Z,6.75
2018-07-27T05:00:28.776Z,7.00
2018-07-27T05:02:56.027Z,6.67
2018-07-27T05:05:23.702Z,6.60
2018-07-27T05:07:50.940Z,6.70
2018-07-27T05:10:22.916Z,6.30
2018-07-27T05:12:50.970Z,6.90
2018-07-27T05:15:18.164Z,6.97
2018-07-27T05:17:45.763Z,6.57
2018-07-27T05:20:12.996Z,6.90
2018-07-27T05:22:40.347Z,5.92
2018-07-27T05:25:08.448Z,6.22
2018-07-27T05:27:36.035Z,6.50
2018-07-27T05:30:04.261Z,6.40
2018-07-27T05:32:31.462Z,6.60
2018-07-27T05:34:58.703Z,6.53
2018-07-27T05:37:26.012Z,6.08
2018-07-27T05:39:53.219Z,5.72
2018-07-27T05:42:20.546Z,6.30
2018-07-27T05:44:48.200Z,6.43
2018-07-27T05:47:15.563Z,5.80
2018-07-27T05:49:42.711Z,6.00
2018-07-27T05:52:15.112Z,6.30
2018-07-27T05:54:42.461Z,5.97
2018-07-27T05:57:09.870Z,6.50
2018-07-27T05:59:37.225Z,6.37
2018-07-27T06:02:04.732Z,6.50
2018-07-27T06:04:32.071Z,6.40
2018-07-27T06:07:00.675Z,5.72
2018-07-27T06:09:27.995Z,5.90
2018-07-27T06:11:55.157Z,5.80
2018-07-27T06:14:22.636Z,5.78
2018-07-27T06:16:49.807Z,6.45
2018-07-27T06:19:17.051Z,6.30
2018-07-27T06:21:44.422Z,5.75
2018-07-27T06:24:11.660Z,6.55
2018-07-27T06:26:38.867Z,6.25
2018-07-27T06:29:06.108Z,6.27
2018-07-27T06:31:33.467Z,6.47
2018-07-27T06:34:00.975Z,5.92
2018-07-27T06:36:28.189Z,5.70
2018-07-27T06:38:55.415Z,5.80
2018-07-27T06:41:22.625Z,5.60
2018-07-27T06:43:49.924Z,5.78
2018-07-27T06:46:17.208Z,6.15
2018-07-27T06:48:44.479Z,5.70
2018-07-27T06:51:11.682Z,5.53
2018-07-27T06:53:38.925Z,6.25
2018-07-27T06:56:06.178Z,6.55
2018-07-27T06:58:33.401Z,5.97
2018-07-27T07:01:00.689Z,6.10
2018-07-27T07:03:28.189Z,5.60
2018-07-27T07:05:55.689Z,5.70
2018-07-27T07:08:22.940Z,6.22
2018-07-27T07:10:50.276Z,5.40
2018-07-27T07:13:17.599Z,5.40
2018-07-27T07:15:44.807Z,5.70
2018-07-27T07:18:12.031Z,5.55
2018-07-27T07:20:39.380Z,5.80
2018-07-27T07:23:06.796Z,5.60
2018-07-27T07:25:34.129Z,6.05
2018-07-27T07:28:01.265Z,5.50
2018-07-27T07:30:28.575Z,5.35
2018-07-27T07:35:21.585Z,5.30
2018-07-27T07:37:48.932Z,5.47
2018-07-27T07:40:16.175Z,5.40
2018-07-27T07:42:43.396Z,4.80
2018-07-27T07:45:10.701Z,4.80
2018-07-27T07:47:37.883Z,4.72
2018-07-27T07:50:05.297Z,4.53
2018-07-27T07:52:32.643Z,4.83
2018-07-27T07:54:59.876Z,4.50
2018-07-27T07:57:27.051Z,5.25
2018-07-27T07:59:54.213Z,4.70
2018-07-27T08:02:21.488Z,4.78
2018-07-27T08:04:48.703Z,4.60
2018-07-27T08:07:15.969Z,4.70
2018-07-27T08:09:43.187Z,4.70
2018-07-27T08:12:10.384Z,4.50
2018-07-27T08:14:37.624Z,4.60
2018-07-27T08:17:04.924Z,4.45
2018-07-27T08:19:32.168Z,3.67
2018-07-27T08:21:59.464Z,4.40
2018-07-27T08:24:26.671Z,4.10
2018-07-27T08:27:00.130Z,4.25
2018-07-27T08:29:29.699Z,4.20
2018-07-27T08:31:57.603Z,4.30
2018-07-27T08:34:24.845Z,4.10
2018-07-27T08:36:52.347Z,4.20
2018-07-27T08:39:35.972Z,4.20
2018-07-27T08:42:03.273Z,4.28
2018-07-27T08:44:31.867Z,3.95
2018-07-27T08:46:59.139Z,3.83
2018-07-27T08:49:26.311Z,3.80
2018-07-27T08:51:53.651Z,3.90
2018-07-27T08:54:21.004Z,4.33
2018-07-27T08:56:48.201Z,4.60
2018-07-27T08:59:15.431Z,4.15
2018-07-27T09:01:42.684Z,4.22
2018-07-27T09:04:09.951Z,3.90
2018-07-27T09:06:37.462Z,3.85
2018-07-27T09:09:09.199Z,3.85
2018-07-27T09:11:36.495Z,4.10
2018-07-27T09:14:04.155Z,3.67
2018-07-27T09:16:31.364Z,3.90
2018-07-27T09:18:58.536Z,4.12
2018-07-27T09:21:25.819Z,3.70
2018-07-27T09:23:53.042Z,4.50
2018-07-27T09:26:20.276Z,3.70
2018-07-27T09:28:47.508Z,3.92
2018-07-27T09:31:14.738Z,4.30
2018-07-27T09:33:41.907Z,4.00
2018-07-27T09:36:09.102Z,3.98
2018-07-27T09:38:36.268Z,4.00
2018-07-27T09:41:03.491Z,4.30
2018-07-27T09:43:30.713Z,3.90
2018-07-27T09:45:57.911Z,3.80
2018-07-27T09:48:25.095Z,3.90
2018-07-27T09:50:52.261Z,4.10
2018-07-27T09:53:19.451Z,4.05
2018-07-27T09:55:46.671Z,3.43
2018-07-27T09:58:14.022Z,3.87
2018-07-27T10:00:46.995Z,3.57
2018-07-27T10:03:14.266Z,4.20
2018-07-27T10:05:41.496Z,3.85
2018-07-27T10:09:11.287Z,3.95
2018-07-27T10:11:38.631Z,4.00
2018-07-27T10:14:05.803Z,4.10
2018-07-27T10:16:33.178Z,4.60
2018-07-27T10:19:00.392Z,3.90
2018-07-27T10:21:27.824Z,3.30
2018-07-27T10:23:55.102Z,3.90
2018-07-27T10:26:22.310Z,3.80
2018-07-27T10:28:49.864Z,3.20
2018-07-27T10:31:17.164Z,4.00
2018-07-27T10:33:44.371Z,3.45
2018-07-27T10:36:11.594Z,3.45
2018-07-27T10:38:38.853Z,3.47
2018-07-27T10:41:06.103Z,3.20
2018-07-27T10:43:33.449Z,3.30
2018-07-27T10:46:00.643Z,3.33
2018-07-27T10:48:27.953Z,3.80
2018-07-27T10:50:55.158Z,3.72
2018-07-27T10:53:22.380Z,3.80
2018-07-27T10:55:49.659Z,3.30
2018-07-27T10:58:17.096Z,3.27
2018-07-27T11:00:44.352Z,3.30
2018-07-27T11:03:11.576Z,3.27
2018-07-27T11:05:38.844Z,3.42
2018-07-27T11:08:06.140Z,3.40
2018-07-27T11:10:33.504Z,3.60
2018-07-27T11:13:00.707Z,3.15
2018-07-27T11:15:27.920Z,3.33
2018-07-27T11:17:55.202Z,2.90
2018-07-27T11:20:22.359Z,2.70
2018-07-27T11:22:50.212Z,2.60
2018-07-27T11:57:05.335Z,2.77
2018-07-27T11:59:32.543Z,2.55
2018-07-27T12:01:59.736Z,2.77
2018-07-27T12:04:26.934Z,2.15
2018-07-27T12:06:54.107Z,2.40
2018-07-27T12:11:48.251Z,2.77
2018-07-27T12:14:15.570Z,2.70
2018-07-27T12:16:42.791Z,2.80
2018-07-27T12:19:10.003Z,2.83
2018-07-27T12:21:37.339Z,2.85
2018-07-27T12:24:04.564Z,2.70
2018-07-27T12:26:31.815Z,2.30
2018-07-27T12:28:59.072Z,3.00
2018-07-27T12:31:26.231Z,2.50
2018-07-27T12:33:53.633Z,3.00
2018-07-27T12:36:20.865Z,2.72
2018-07-27T14:07:19.459Z,2.95
2018-07-27T14:09:46.675Z,3.00
2018-07-27T14:12:14.031Z,3.58
2018-07-27T14:14:41.294Z,3.60
2018-07-27T14:17:08.486Z,3.22
2018-07-27T14:19:35.672Z,3.40
2018-07-27T14:22:02.884Z,3.10
2018-07-27T14:24:30.094Z,2.70
2018-07-27T14:31:50.931Z,2.77
2018-07-27T14:34:18.135Z,2.80
2018-07-27T14:36:45.375Z,2.80
2018-07-27T14:39:13.741Z,2.75
2018-07-27T14:41:41.441Z,2.40
2018-07-27T14:44:08.648Z,2.60
2018-07-27T15:25:48.743Z,2.70
2018-07-27T15:28:16.119Z,3.13
2018-07-27T15:30:43.348Z,3.58
2018-07-27T15:33:10.532Z,3.30
2018-07-27T15:35:37.734Z,3.10
2018-07-27T16:25:04.376Z,2.72
2018-07-27T16:27:31.599Z,2.87
2018-07-27T16:30:19.214Z,3.00
2018-07-27T16:32:46.503Z,3.40
2018-07-27T16:35:13.728Z,3.40
2018-07-27T16:37:41.162Z,3.50
2018-07-27T16:40:08.789Z,3.50
2018-07-27T16:42:35.939Z,3.40
2018-07-27T16:45:03.237Z,3.40
2018-07-27T16:47:30.482Z,3.20
2018-07-27T16:49:57.692Z,3.10
2018-07-27T16:52:24.920Z,3.42
2018-07-27T16:54:52.127Z,3.60
2018-07-27T16:57:19.348Z,3.30
2018-07-27T16:59:46.719Z,3.87
2018-07-27T17:02:14.043Z,3.57
2018-07-27T17:04:48.170Z,3.67
2018-07-27T17:07:15.756Z,3.70
2018-07-27T17:09:42.947Z,3.35
2018-07-27T17:12:10.240Z,3.80
2018-07-27T17:14:37.380Z,3.62
2018-07-27T17:17:04.631Z,3.37
2018-07-27T17:19:31.848Z,3.30
2018-07-27T17:21:59.411Z,4.20
2018-07-27T17:24:26.643Z,4.05
2018-07-27T17:41:35.130Z,4.72
2018-07-27T17:44:02.360Z,4.97
2018-07-27T17:48:56.247Z,5.60
2018-07-27T17:51:23.523Z,4.92
2018-07-27T17:53:50.747Z,4.65
2018-07-27T17:56:17.946Z,4.33
2018-07-27T17:58:45.261Z,4.80
2018-07-27T18:01:12.439Z,5.47
2018-07-27T18:03:39.800Z,7.07
2018-07-27T18:06:07.032Z,5.90
2018-07-27T18:08:34.279Z,5.57
2018-07-27T18:11:01.547Z,6.00
2018-07-27T18:13:28.988Z,5.92
2018-07-27T18:15:56.329Z,5.70
2018-07-27T18:18:23.493Z,5.30
2018-07-27T18:20:50.797Z,5.20
2018-07-27T18:23:17.994Z,5.20
2018-07-27T18:25:45.206Z,5.53
2018-07-27T19:22:06.624Z,5.90
2018-07-27T19:24:34.335Z,6.67
2018-07-27T19:27:01.559Z,5.97
2018-07-27T19:29:28.749Z,6.43
2018-07-27T19:31:55.923Z,6.70
2018-07-27T19:34:23.125Z,6.60
2018-07-27T19:36:50.306Z,6.13
2018-07-27T19:39:18.049Z,5.87
2018-07-27T19:41:45.377Z,6.03
2018-07-27T19:44:12.700Z,8.20
2018-07-27T19:46:39.839Z,7.30
2018-07-27T19:49:07.228Z,7.42
2018-07-27T19:51:34.409Z,7.42
2018-07-27T19:54:01.908Z,7.50
2018-07-27T19:56:29.120Z,7.60
2018-07-27T19:58:56.321Z,7.47
2018-07-27T20:01:23.579Z,7.65
2018-07-27T20:03:50.791Z,7.23
2018-07-27T20:06:18.103Z,7.50
2018-07-27T20:08:45.311Z,7.30
2018-07-27T20:11:12.592Z,7.10
2018-07-27T20:13:39.763Z,7.30
2018-07-27T20:16:06.903Z,7.00
2018-07-27T20:18:34.100Z,6.60
2018-07-27T20:21:01.263Z,6.78
2018-07-27T20:23:28.411Z,6.30
2018-07-27T20:25:55.711Z,6.42
2018-07-27T20:28:23.305Z,6.92
2018-07-27T20:30:50.614Z,6.80
2018-07-27T21:34:28.683Z,7.40
2018-07-27T21:36:56.132Z,8.27
2018-07-27T21:39:23.332Z,7.47
2018-07-27T21:41:50.500Z,6.53
2018-07-27T21:44:17.694Z,6.45
2018-07-27T21:46:44.887Z,6.37
2018-07-27T21:49:12.063Z,6.58
2018-07-27T21:51:39.307Z,6.55
2018-07-27T21:54:06.531Z,6.90
2018-07-27T21:56:33.768Z,6.50
2018-07-27T21:59:00.975Z,6.60
2018-07-27T22:01:28.195Z,6.42
2018-07-27T22:03:55.363Z,6.12
2018-07-27T22:06:22.571Z,5.90
2018-07-27T22:08:49.731Z,6.90
2018-07-27T22:11:16.944Z,6.50
2018-07-27T22:13:45.614Z,6.20
2018-07-27T22:16:12.787Z,6.75
2018-07-27T22:18:39.963Z,6.40
2018-07-27T22:21:07.175Z,6.33
2018-07-27T22:23:34.459Z,6.70
2018-07-27T22:26:01.620Z,6.90
2018-07-27T22:28:28.849Z,6.30
2018-07-27T22:30:56.073Z,5.90
2018-07-27T22:33:23.290Z,6.60
2018-07-27T22:35:50.513Z,6.90
2018-07-27T22:45:37.887Z,6.63
2018-07-27T22:48:05.174Z,6.67
2018-07-27T22:50:32.413Z,7.30
2018-07-27T22:52:59.700Z,6.87
2018-07-27T22:55:26.884Z,7.10
2018-07-27T22:57:54.075Z,7.60
2018-07-27T23:00:21.243Z,7.53
2018-07-27T23:02:48.516Z,7.03
2018-07-27T23:05:15.712Z,7.20
2018-07-27T23:07:42.917Z,7.10
2018-07-27T23:10:10.596Z,7.60
2018-07-27T23:12:38.023Z,6.75
2018-07-27T23:15:06.671Z,6.40
2018-07-27T23:17:33.923Z,6.80
2018-07-27T23:20:01.140Z,6.45
2018-07-27T23:22:28.327Z,6.30
2018-07-27T23:24:55.575Z,6.33
2018-07-27T23:27:22.781Z,6.67
2018-07-27T23:29:49.988Z,6.30
2018-07-27T23:32:17.463Z,6.20
2018-07-27T23:34:44.635Z,6.70
2018-07-27T23:37:11.833Z,6.53
2018-07-27T23:39:39.054Z,6.40
2018-07-27T23:42:06.368Z,6.87
2018-07-27T23:44:33.568Z,6.50
2018-07-27T23:47:00.795Z,6.30
2018-07-27T23:49:28.185Z,6.70
2018-07-27T23:51:55.380Z,7.20
2018-07-27T23:54:22.570Z,6.70
2018-07-27T23:56:49.802Z,6.65
2018-07-27T23:59:17.033Z,6.25
