createdAt,value
2022-09-25T00:01:11.904Z,4.65
2022-09-25T00:03:40.259Z,4.43
2022-09-25T00:06:15.375Z,4.70
2022-09-25T00:08:43.169Z,5.80
2022-09-25T00:11:16.652Z,5.88
2022-09-25T00:13:46.026Z,4.15
2022-09-25T00:16:16.832Z,5.70
2022-09-25T00:19:03.676Z,5.65
2022-09-25T00:21:32.835Z,5.03
2022-09-25T00:24:02.363Z,3.75
2022-09-25T00:26:31.853Z,3.80
2022-09-25T00:29:01.638Z,4.15
2022-09-25T00:31:30.190Z,4.43
2022-09-25T00:34:00.091Z,5.88
2022-09-25T00:36:28.714Z,7.47
2022-09-25T00:38:56.287Z,5.13
2022-09-25T00:41:27.055Z,5.30
2022-09-25T00:43:57.456Z,3.92
2022-09-25T00:46:38.779Z,4.65
2022-09-25T00:49:13.365Z,6.10
2022-09-25T00:52:03.548Z,4.00
2022-09-25T00:54:39.928Z,4.50
2022-09-25T00:57:11.279Z,3.63
2022-09-25T00:59:46.700Z,4.70
2022-09-25T01:02:25.681Z,4.68
2022-09-25T01:04:54.683Z,4.45
2022-09-25T01:07:22.355Z,3.97
2022-09-25T01:09:50.464Z,5.25
2022-09-25T01:12:18.025Z,3.90
2022-09-25T01:14:45.525Z,4.55
2022-09-25T01:17:19.665Z,5.75
2022-09-25T01:20:25.050Z,3.85
2022-09-25T01:23:13.567Z,4.45
2022-09-25T01:25:50.032Z,4.40
2022-09-25T01:28:39.783Z,3.88
2022-09-25T01:31:16.601Z,5.15
2022-09-25T01:33:51.392Z,4.25
2022-09-25T01:36:36.448Z,5.05
2022-09-25T01:39:12.837Z,6.57
2022-09-25T01:41:47.459Z,7.20
2022-09-25T01:44:29.509Z,3.70
2022-09-25T01:47:06.165Z,4.88
2022-09-25T01:49:38.873Z,4.45
2022-09-25T01:52:14.035Z,4.72
2022-09-25T01:55:15.977Z,3.78
2022-09-25T01:57:49.734Z,8.93
2022-09-25T02:00:22.006Z,3.85
2022-09-25T02:02:55.535Z,4.75
2022-09-25T02:05:34.723Z,3.97
2022-09-25T02:08:08.013Z,4.80
2022-09-25T02:10:42.581Z,4.43
2022-09-25T02:13:14.361Z,5.93
2022-09-25T02:15:46.446Z,4.85
2022-09-25T02:18:35.943Z,4.65
2022-09-25T02:21:06.143Z,7.25
2022-09-25T02:23:53.572Z,3.83
2022-09-25T02:26:32.337Z,4.05
2022-09-25T02:29:00.764Z,4.18
2022-09-25T02:31:37.152Z,5.55
2022-09-25T02:34:05.345Z,4.28
2022-09-25T02:36:34.510Z,4.65
2022-09-25T02:39:04.346Z,4.93
2022-09-25T02:41:41.595Z,3.75
2022-09-25T02:44:31.547Z,4.85
2022-09-25T02:47:17.759Z,5.28
2022-09-25T02:50:06.206Z,4.28
2022-09-25T02:52:46.588Z,3.70
2022-09-25T02:55:49.028Z,4.13
2022-09-25T02:58:23.124Z,4.32
2022-09-25T03:00:53.513Z,5.70
2022-09-25T03:03:23.417Z,5.50
2022-09-25T03:05:55.340Z,4.57
2022-09-25T03:08:41.973Z,3.35
2022-09-25T03:11:12.572Z,3.90
2022-09-25T03:13:41.153Z,4.18
2022-09-25T03:16:14.412Z,6.05
2022-09-25T03:18:42.194Z,4.30
2022-09-25T03:21:09.700Z,4.05
2022-09-25T03:23:37.183Z,6.45
2022-09-25T03:26:07.931Z,4.85
2022-09-25T03:28:35.583Z,4.70
2022-09-25T03:31:06.101Z,3.90
2022-09-25T03:33:39.412Z,4.20
2022-09-25T03:36:17.023Z,4.00
2022-09-25T03:38:46.190Z,4.13
2022-09-25T03:41:15.750Z,4.75
2022-09-25T03:43:43.906Z,3.95
2022-09-25T03:46:13.547Z,4.03
2022-09-25T03:48:41.956Z,5.40
2022-09-25T03:51:10.411Z,3.80
2022-09-25T03:53:37.954Z,4.50
2022-09-25T03:56:08.057Z,4.00
2022-09-25T03:58:36.046Z,5.18
2022-09-25T04:01:04.317Z,3.80
2022-09-25T04:03:32.905Z,4.75
2022-09-25T04:06:04.126Z,3.90
2022-09-25T04:08:33.298Z,4.13
2022-09-25T04:11:01.629Z,4.10
2022-09-25T04:13:32.277Z,3.88
2022-09-25T04:16:01.647Z,5.65
2022-09-25T04:18:32.400Z,4.68
2022-09-25T04:21:01.402Z,4.40
2022-09-25T04:23:28.887Z,5.22
2022-09-25T04:25:56.877Z,5.53
2022-09-25T04:28:24.840Z,6.70
2022-09-25T04:30:52.713Z,6.10
2022-09-25T04:33:39.082Z,4.63
2022-09-25T04:36:06.792Z,4.70
2022-09-25T04:38:34.559Z,4.65
2022-09-25T04:41:03.402Z,4.65
2022-09-25T04:43:34.547Z,5.38
2022-09-25T04:46:04.179Z,5.55
2022-09-25T04:48:32.949Z,4.20
2022-09-25T04:51:01.305Z,4.55
2022-09-25T04:53:30.288Z,4.40
2022-09-25T04:56:05.735Z,4.53
2022-09-25T04:58:34.991Z,5.35
2022-09-25T05:01:09.021Z,4.75
2022-09-25T05:03:36.949Z,4.30
2022-09-25T05:06:05.146Z,5.80
2022-09-25T05:08:32.573Z,4.68
2022-09-25T05:11:00.370Z,5.45
2022-09-25T05:13:28.373Z,5.70
2022-09-25T05:15:56.635Z,5.38
2022-09-25T05:18:24.687Z,4.53
2022-09-25T05:20:55.454Z,5.50
2022-09-25T05:23:24.168Z,5.03
2022-09-25T05:25:53.517Z,3.92
2022-09-25T05:28:21.053Z,4.85
2022-09-25T05:30:48.758Z,4.90
2022-09-25T05:33:16.651Z,4.47
2022-09-25T05:35:44.076Z,3.78
2022-09-25T05:38:12.617Z,4.18
2022-09-25T05:40:40.165Z,5.47
2022-09-25T05:43:08.281Z,5.00
2022-09-25T05:45:36.166Z,4.63
2022-09-25T05:48:08.087Z,4.93
2022-09-25T05:50:35.665Z,6.75
2022-09-25T05:53:05.409Z,5.07
2022-09-25T05:55:32.946Z,4.68
2022-09-25T05:58:04.414Z,3.17
2022-09-25T06:00:33.466Z,4.13
2022-09-25T06:03:02.341Z,3.97
2022-09-25T06:05:30.354Z,4.10
2022-09-25T06:07:57.925Z,4.47
2022-09-25T06:10:26.984Z,4.80
2022-09-25T06:12:59.124Z,3.22
2022-09-25T06:15:36.211Z,3.35
2022-09-25T06:18:08.935Z,3.63
2022-09-25T06:20:36.735Z,3.25
2022-09-25T06:23:04.153Z,3.28
2022-09-25T06:25:32.795Z,3.63
2022-09-25T06:28:01.709Z,6.57
2022-09-25T06:30:34.699Z,3.30
2022-09-25T06:33:13.028Z,3.92
2022-09-25T06:35:45.883Z,2.92
2022-09-25T06:38:14.110Z,2.70
2022-09-25T06:40:42.782Z,2.83
2022-09-25T06:43:13.080Z,3.20
2022-09-25T06:45:41.469Z,3.33
2022-09-25T06:48:10.488Z,4.10
2022-09-25T06:50:48.056Z,2.70
2022-09-25T06:53:17.229Z,4.57
2022-09-25T06:55:48.076Z,2.90
2022-09-25T06:58:22.024Z,2.45
2022-09-25T07:00:51.196Z,2.63
2022-09-25T07:03:37.681Z,2.45
2022-09-25T07:06:07.694Z,2.45
2022-09-25T07:08:35.615Z,2.28
2022-09-25T07:11:06.889Z,2.60
2022-09-25T07:13:36.299Z,2.20
2022-09-25T07:16:06.326Z,2.92
2022-09-25T07:18:34.596Z,3.10
2022-09-25T07:21:07.884Z,2.20
2022-09-25T07:23:35.830Z,2.00
2022-09-25T07:26:15.780Z,3.60
2022-09-25T07:28:44.624Z,2.10
2022-09-25T07:31:17.494Z,2.00
2022-09-25T07:33:46.329Z,3.85
2022-09-25T07:36:15.228Z,1.67
2022-09-25T07:38:42.909Z,2.10
2022-09-25T07:41:11.973Z,1.65
2022-09-25T07:43:40.111Z,2.10
2022-09-25T07:46:07.644Z,2.30
2022-09-25T07:48:35.113Z,1.88
2022-09-25T07:51:04.733Z,2.20
2022-09-25T07:53:32.652Z,1.80
2022-09-25T07:56:06.671Z,2.22
2022-09-25T07:58:37.830Z,3.42
2022-09-25T08:01:07.984Z,2.47
2022-09-25T08:03:35.408Z,1.70
2022-09-25T08:06:04.639Z,2.10
2022-09-25T08:08:34.802Z,1.90
2022-09-25T08:11:06.857Z,1.85
2022-09-25T08:13:35.012Z,3.72
2022-09-25T08:16:04.055Z,1.63
2022-09-25T08:18:32.029Z,2.50
2022-09-25T08:21:03.746Z,2.03
2022-09-25T08:23:32.244Z,1.88
2022-09-25T08:26:00.018Z,1.67
2022-09-25T08:28:31.052Z,1.98
2022-09-25T08:31:00.429Z,1.60
2022-09-25T08:33:27.855Z,1.63
2022-09-25T08:36:01.423Z,3.05
2022-09-25T08:38:35.292Z,1.60
2022-09-25T08:41:19.395Z,1.70
2022-09-25T08:44:19.630Z,2.38
2022-09-25T08:47:19.019Z,1.80
2022-09-25T08:50:13.862Z,2.20
2022-09-25T08:52:44.376Z,1.98
2022-09-25T08:55:51.664Z,1.50
2022-09-25T08:58:26.658Z,1.90
2022-09-25T09:00:56.037Z,2.15
2022-09-25T09:03:25.955Z,3.28
2022-09-25T09:06:05.413Z,1.50
2022-09-25T09:08:36.840Z,1.80
2022-09-25T09:11:19.691Z,2.08
2022-09-25T09:13:52.872Z,2.00
2022-09-25T09:16:26.289Z,1.60
2022-09-25T09:18:55.493Z,1.70
2022-09-25T09:21:31.180Z,1.70
2022-09-25T09:24:37.230Z,2.03
2022-09-25T09:27:42.745Z,2.17
2022-09-25T09:30:21.417Z,2.08
2022-09-25T09:33:30.639Z,2.00
2022-09-25T09:36:24.016Z,2.03
2022-09-25T09:39:04.931Z,1.70
2022-09-25T09:41:42.082Z,2.50
2022-09-25T09:44:51.137Z,1.80
2022-09-25T09:47:29.602Z,2.55
2022-09-25T09:50:26.383Z,1.90
2022-09-25T09:53:06.025Z,2.00
2022-09-25T09:55:45.116Z,3.53
2022-09-25T09:58:29.679Z,1.92
2022-09-25T10:00:59.322Z,1.83
2022-09-25T10:03:38.725Z,2.83
2022-09-25T10:06:12.328Z,1.90
2022-09-25T10:08:40.672Z,2.33
2022-09-25T10:11:17.277Z,2.85
2022-09-25T10:13:45.942Z,2.67
2022-09-25T10:16:20.310Z,1.67
2022-09-25T10:19:22.244Z,1.80
2022-09-25T10:21:55.596Z,1.60
2022-09-25T10:24:54.408Z,2.13
2022-09-25T10:27:28.747Z,1.90
2022-09-25T10:30:05.882Z,2.25
2022-09-25T10:32:57.818Z,1.75
2022-09-25T10:35:27.874Z,1.70
2022-09-25T10:37:58.482Z,3.60
2022-09-25T10:40:35.274Z,1.40
2022-09-25T10:43:12.171Z,2.03
2022-09-25T10:45:41.301Z,1.88
2022-09-25T10:48:52.017Z,2.85
2022-09-25T10:51:21.510Z,1.58
2022-09-25T10:53:53.695Z,1.60
2022-09-25T10:56:33.420Z,2.85
2022-09-25T10:59:02.543Z,1.38
2022-09-25T11:01:35.781Z,1.60
2022-09-25T11:04:11.552Z,2.05
2022-09-25T11:06:45.844Z,1.73
2022-09-25T11:09:17.999Z,1.30
2022-09-25T11:11:47.304Z,2.10
2022-09-25T11:14:23.745Z,2.33
2022-09-25T11:16:57.598Z,1.42
2022-09-25T11:19:30.935Z,1.30
2022-09-25T11:22:26.011Z,1.42
2022-09-25T11:25:20.578Z,5.80
2022-09-25T11:27:59.093Z,2.35
2022-09-25T11:30:33.382Z,1.80
2022-09-25T11:33:12.760Z,5.93
2022-09-25T11:36:09.930Z,1.30
2022-09-25T11:39:14.361Z,1.33
2022-09-25T11:42:08.516Z,1.60
2022-09-25T11:45:03.622Z,1.63
2022-09-25T11:47:43.259Z,2.08
2022-09-25T11:50:18.924Z,1.48
2022-09-25T11:52:49.565Z,1.20
2022-09-25T11:55:22.661Z,1.30
2022-09-25T11:58:10.476Z,2.20
2022-09-25T12:00:41.341Z,1.58
2022-09-25T12:03:39.523Z,1.40
2022-09-25T12:06:22.163Z,1.50
2022-09-25T12:09:24.842Z,1.40
2022-09-25T12:12:31.276Z,1.40
2022-09-25T12:15:14.585Z,2.83
2022-09-25T12:18:07.925Z,4.43
2022-09-25T12:21:00.218Z,1.20
2022-09-25T12:23:44.068Z,0.85
2022-09-25T12:26:15.804Z,1.52
2022-09-25T12:29:13.906Z,8.63
2022-09-25T12:32:04.655Z,2.28
2022-09-25T12:34:43.283Z,1.00
2022-09-25T12:37:28.989Z,1.48
2022-09-25T12:40:00.205Z,1.25
2022-09-25T12:43:05.763Z,1.17
2022-09-25T12:45:49.959Z,1.15
2022-09-25T12:48:20.146Z,1.17
2022-09-25T12:50:54.358Z,1.23
2022-09-25T12:53:39.408Z,1.20
2022-09-25T12:56:24.467Z,2.65
2022-09-25T12:59:01.198Z,1.23
2022-09-25T13:01:39.922Z,3.67
2022-09-25T13:04:35.460Z,1.00
2022-09-25T13:07:37.785Z,0.90
2022-09-25T13:10:39.368Z,1.05
2022-09-25T13:13:19.380Z,1.20
2022-09-25T13:15:52.434Z,2.20
2022-09-25T13:18:25.685Z,2.67
2022-09-25T13:20:57.842Z,2.60
2022-09-25T13:23:41.758Z,1.88
2022-09-25T13:26:13.576Z,1.50
2022-09-25T13:29:00.163Z,1.50
2022-09-25T13:31:33.363Z,2.10
2022-09-25T13:34:00.991Z,2.22
2022-09-25T13:36:53.597Z,2.50
2022-09-25T13:39:49.887Z,2.65
2022-09-25T13:42:25.608Z,2.75
2022-09-25T13:45:09.101Z,2.45
2022-09-25T13:47:38.286Z,2.70
2022-09-25T13:50:11.652Z,1.70
2022-09-25T13:52:39.143Z,1.50
2022-09-25T13:55:24.378Z,1.80
2022-09-25T13:57:58.566Z,2.65
2022-09-25T14:00:27.984Z,2.40
2022-09-25T14:03:03.460Z,2.67
2022-09-25T14:05:36.460Z,2.60
2022-09-25T14:08:08.766Z,2.90
2022-09-25T14:10:36.535Z,1.95
2022-09-25T14:13:07.149Z,1.67
2022-09-25T14:15:39.141Z,2.83
2022-09-25T14:18:39.149Z,1.88
2022-09-25T14:21:09.861Z,2.10
2022-09-25T14:23:54.645Z,2.08
2022-09-25T14:26:28.023Z,2.08
2022-09-25T14:28:58.052Z,3.10
2022-09-25T14:31:35.013Z,2.92
2022-09-25T14:34:05.594Z,1.63
2022-09-25T14:37:05.297Z,2.15
2022-09-25T14:40:18.043Z,2.90
2022-09-25T14:46:12.833Z,1.70
2022-09-25T14:48:45.051Z,2.55
2022-09-25T14:51:35.252Z,2.65
2022-09-25T14:54:06.150Z,4.05
2022-09-25T14:56:35.624Z,2.20
2022-09-25T14:59:10.631Z,2.60
2022-09-25T15:01:47.289Z,2.78
2022-09-25T15:04:27.029Z,3.33
2022-09-25T15:07:03.889Z,2.60
2022-09-25T15:09:47.576Z,2.58
2022-09-25T15:12:31.608Z,2.35
2022-09-25T15:15:14.055Z,2.55
2022-09-25T15:17:59.381Z,2.40
2022-09-25T15:20:31.093Z,2.35
2022-09-25T15:23:07.861Z,2.80
2022-09-25T15:25:42.457Z,2.40
2022-09-25T15:28:16.245Z,2.83
2022-09-25T15:30:47.785Z,3.35
2022-09-25T15:33:26.669Z,2.20
2022-09-25T15:35:59.891Z,2.40
2022-09-25T15:38:38.949Z,3.85
2022-09-25T15:41:14.942Z,2.63
2022-09-25T15:43:42.570Z,3.85
2022-09-25T15:46:10.500Z,2.65
2022-09-25T15:48:50.221Z,2.50
2022-09-25T15:51:22.549Z,4.18
2022-09-25T15:53:53.040Z,3.63
2022-09-25T15:56:37.020Z,3.30
2022-09-25T15:59:19.632Z,3.58
2022-09-25T16:02:08.006Z,4.63
2022-09-25T16:04:49.774Z,4.40
2022-09-25T16:07:38.083Z,3.08
2022-09-25T16:10:12.389Z,5.68
2022-09-25T16:12:46.650Z,3.22
2022-09-25T16:15:30.534Z,2.47
2022-09-25T16:18:05.210Z,3.65
2022-09-25T16:20:36.271Z,4.93
2022-09-25T16:23:06.868Z,5.55
2022-09-25T16:25:44.967Z,4.40
2022-09-25T16:28:16.901Z,4.20
2022-09-25T16:31:03.224Z,9.35
2022-09-25T16:33:34.362Z,17.05
2022-09-25T16:36:16.846Z,20.65
2022-09-25T16:39:03.834Z,20.55
2022-09-25T16:41:31.539Z,21.30
2022-09-25T16:44:20.565Z,16.02
2022-09-25T16:47:06.144Z,62.67
2022-09-25T16:49:34.464Z,78.55
2022-09-25T16:52:06.304Z,43.08
2022-09-25T16:54:37.135Z,32.08
2022-09-25T16:57:05.163Z,43.92
2022-09-25T16:59:32.730Z,29.70
2022-09-25T17:02:14.492Z,24.35
2022-09-25T17:04:42.085Z,11.07
2022-09-25T17:07:09.887Z,4.45
2022-09-25T17:09:37.752Z,5.03
2022-09-25T17:12:11.885Z,5.00
2022-09-25T17:14:39.705Z,7.70
2022-09-25T17:17:09.559Z,4.65
2022-09-25T17:19:37.136Z,4.88
2022-09-25T17:22:04.601Z,5.93
2022-09-25T17:24:32.214Z,13.23
2022-09-25T17:26:59.825Z,62.53
2022-09-25T17:29:27.608Z,17.60
2022-09-25T17:31:55.412Z,18.38
2022-09-25T17:34:28.767Z,29.17
2022-09-25T17:36:56.774Z,21.60
2022-09-25T17:39:24.249Z,14.18
2022-09-25T17:41:52.461Z,12.18
2022-09-25T17:44:24.141Z,8.38
2022-09-25T17:46:52.466Z,7.18
2022-09-25T17:49:19.955Z,5.10
2022-09-25T17:51:47.809Z,4.60
2022-09-25T17:54:17.646Z,3.88
2022-09-25T17:56:46.826Z,4.53
2022-09-25T17:59:15.651Z,6.30
2022-09-25T18:01:43.192Z,4.60
2022-09-25T18:04:42.253Z,5.18
2022-09-25T18:07:09.718Z,4.22
2022-09-25T18:09:37.499Z,4.13
2022-09-25T18:12:05.042Z,4.47
2022-09-25T18:14:34.271Z,6.25
2022-09-25T18:17:01.878Z,9.98
2022-09-25T18:19:47.955Z,4.75
2022-09-25T18:22:19.283Z,6.05
2022-09-25T18:24:48.636Z,4.05
2022-09-25T18:27:16.581Z,5.90
2022-09-25T18:29:45.945Z,5.03
2022-09-25T18:32:13.882Z,5.35
2022-09-25T18:34:42.095Z,5.85
2022-09-25T18:37:10.461Z,5.40
2022-09-25T18:39:38.022Z,4.45
2022-09-25T18:42:05.551Z,5.13
2022-09-25T18:44:39.852Z,5.38
2022-09-25T18:47:09.015Z,5.85
2022-09-25T18:49:38.432Z,4.18
2022-09-25T18:52:06.531Z,4.63
2022-09-25T18:54:35.039Z,4.28
2022-09-25T18:57:02.691Z,4.57
2022-09-25T18:59:30.605Z,4.30
2022-09-25T19:01:58.528Z,4.50
2022-09-25T19:04:26.403Z,4.72
2022-09-25T19:06:54.222Z,5.05
2022-09-25T19:09:27.510Z,5.75
2022-09-25T19:11:55.513Z,4.47
2022-09-25T19:14:24.276Z,8.13
2022-09-25T19:16:55.420Z,4.82
2022-09-25T19:19:22.859Z,4.80
2022-09-25T19:21:50.645Z,5.25
2022-09-25T19:24:18.523Z,5.95
2022-09-25T19:26:46.077Z,5.90
2022-09-25T19:29:13.929Z,5.28
2022-09-25T19:31:41.928Z,7.93
2022-09-25T19:34:10.234Z,7.78
2022-09-25T19:36:38.740Z,8.50
2022-09-25T19:39:06.581Z,6.45
2022-09-25T19:41:36.257Z,7.97
2022-09-25T19:44:12.327Z,9.23
2022-09-25T19:46:42.703Z,7.05
2022-09-25T19:49:12.084Z,7.95
2022-09-25T19:51:40.674Z,5.80
2022-09-25T19:54:10.317Z,7.55
2022-09-25T19:56:42.497Z,5.50
2022-09-25T19:59:14.701Z,7.25
2022-09-25T20:01:45.841Z,7.93
2022-09-25T20:04:18.375Z,8.20
2022-09-25T20:06:47.471Z,5.78
2022-09-25T20:09:15.414Z,5.82
2022-09-25T20:11:43.934Z,5.63
2022-09-25T20:14:11.940Z,5.88
2022-09-25T20:16:39.486Z,6.35
2022-09-25T20:19:07.862Z,5.72
2022-09-25T20:21:38.383Z,4.85
2022-09-25T20:24:09.005Z,6.70
2022-09-25T20:26:36.657Z,4.57
2022-09-25T20:29:09.626Z,5.53
2022-09-25T20:31:39.046Z,5.25
2022-09-25T20:34:06.949Z,7.00
2022-09-25T20:36:36.585Z,5.88
2022-09-25T20:39:05.084Z,5.93
2022-09-25T20:41:33.613Z,6.90
2022-09-25T20:44:03.977Z,5.90
2022-09-25T20:46:32.972Z,7.13
2022-09-25T20:49:00.735Z,9.07
2022-09-25T20:51:30.673Z,7.60
2022-09-25T20:54:06.957Z,7.20
2022-09-25T20:56:36.798Z,8.00
2022-09-25T20:59:05.400Z,8.93
2022-09-25T21:01:37.071Z,6.68
2022-09-25T21:04:08.450Z,7.22
2022-09-25T21:06:41.685Z,7.35
2022-09-25T21:09:16.715Z,5.95
2022-09-25T21:11:45.079Z,6.88
2022-09-25T21:14:19.618Z,7.82
2022-09-25T21:16:47.773Z,7.78
2022-09-25T21:19:17.613Z,7.28
2022-09-25T21:21:45.611Z,5.80
2022-09-25T21:24:15.826Z,5.38
2022-09-25T21:26:44.190Z,5.20
2022-09-25T21:29:13.453Z,7.55
2022-09-25T21:31:48.189Z,8.30
2022-09-25T21:34:17.843Z,6.07
2022-09-25T21:36:45.839Z,7.03
2022-09-25T21:39:14.205Z,6.47
2022-09-25T21:41:42.067Z,6.43
2022-09-25T21:44:15.462Z,6.97
2022-09-25T21:46:44.064Z,6.72
2022-09-25T21:49:20.261Z,7.78
2022-09-25T21:51:48.883Z,7.63
2022-09-25T21:54:17.765Z,6.63
2022-09-25T21:56:45.930Z,6.40
2022-09-25T21:59:13.908Z,8.50
2022-09-25T22:01:42.541Z,7.97
2022-09-25T22:04:13.481Z,6.07
2022-09-25T22:06:45.607Z,6.05
2022-09-25T22:09:22.456Z,6.82
2022-09-25T22:11:51.410Z,6.45
2022-09-25T22:14:20.559Z,5.78
2022-09-25T22:16:50.802Z,6.97
2022-09-25T22:19:21.668Z,6.93
2022-09-25T22:21:51.179Z,7.68
2022-09-25T22:24:19.422Z,6.47
2022-09-25T22:26:49.269Z,6.55
2022-09-25T22:29:17.574Z,5.97
2022-09-25T22:31:45.223Z,8.98
2022-09-25T22:34:23.538Z,6.68
2022-09-25T22:36:56.422Z,5.55
2022-09-25T22:39:26.802Z,5.68
2022-09-25T22:41:55.394Z,6.15
2022-09-25T22:44:23.730Z,6.05
2022-09-25T22:46:51.287Z,7.78
2022-09-25T22:49:19.093Z,6.07
2022-09-25T22:51:46.689Z,5.80
2022-09-25T22:54:15.542Z,5.75
2022-09-25T22:56:44.120Z,4.60
2022-09-25T22:59:16.456Z,7.00
2022-09-25T23:01:51.161Z,5.80
2022-09-25T23:04:24.060Z,7.03
2022-09-25T23:06:51.952Z,6.88
2022-09-25T23:09:22.741Z,6.28
2022-09-25T23:11:50.620Z,5.63
2022-09-25T23:14:21.525Z,5.88
2022-09-25T23:16:52.579Z,5.38
2022-09-25T23:19:21.232Z,4.93
2022-09-25T23:21:48.945Z,4.82
2022-09-25T23:24:18.203Z,6.60
2022-09-25T23:26:46.117Z,5.15
2022-09-25T23:29:15.773Z,6.05
2022-09-25T23:31:44.639Z,7.00
2022-09-25T23:34:13.595Z,5.10
2022-09-25T23:36:41.504Z,4.85
2022-09-25T23:39:10.670Z,4.70
2022-09-25T23:41:39.802Z,5.97
2022-09-25T23:44:10.054Z,5.20
2022-09-25T23:46:39.994Z,3.92
2022-09-25T23:49:08.711Z,6.85
2022-09-25T23:51:37.310Z,6.80
2022-09-25T23:54:05.503Z,5.82
2022-09-25T23:56:34.624Z,5.00
2022-09-25T23:59:03.877Z,4.40
