createdAt,value
2019-04-20T00:01:26.323Z,15.46
2019-04-20T00:04:09.890Z,15.39
2019-04-20T00:06:56.471Z,15.37
2019-04-20T00:09:50.211Z,15.37
2019-04-20T00:12:42.375Z,15.29
2019-04-20T00:15:17.909Z,15.27
2019-04-20T00:18:06.674Z,15.19
2019-04-20T00:21:03.936Z,15.12
2019-04-20T00:23:47.996Z,15.05
2019-04-20T00:27:06.502Z,15.09
2019-04-20T00:29:41.141Z,15.01
2019-04-20T00:32:20.043Z,14.92
2019-04-20T00:34:58.006Z,14.91
2019-04-20T00:37:44.553Z,14.94
2019-04-20T00:40:30.918Z,14.92
2019-04-20T00:43:21.061Z,14.91
2019-04-20T00:46:08.242Z,14.94
2019-04-20T00:49:00.848Z,14.88
2019-04-20T00:52:11.170Z,14.87
2019-04-20T00:54:28.429Z,14.87
2019-04-20T00:57:25.343Z,14.80
2019-04-20T01:00:21.801Z,14.82
2019-04-20T01:03:04.184Z,14.76
2019-04-20T01:06:13.416Z,14.69
2019-04-20T01:08:48.469Z,14.63
2019-04-20T01:11:39.949Z,14.66
2019-04-20T01:14:27.255Z,14.69
2019-04-20T01:17:12.170Z,14.57
2019-04-20T01:19:58.051Z,14.59
2019-04-20T01:22:53.871Z,14.54
2019-04-20T01:25:35.972Z,14.48
2019-04-20T01:28:39.223Z,14.55
2019-04-20T01:31:18.748Z,14.25
2019-04-20T01:34:05.418Z,14.26
2019-04-20T01:36:56.003Z,14.29
2019-04-20T01:39:37.062Z,14.33
2019-04-20T01:42:17.750Z,14.40
2019-04-20T01:45:12.640Z,14.35
2019-04-20T01:47:55.053Z,14.37
2019-04-20T01:50:49.970Z,14.38
2019-04-20T01:53:56.829Z,14.28
2019-04-20T01:56:52.259Z,14.30
2019-04-20T01:59:48.195Z,14.26
2019-04-20T02:02:50.141Z,14.23
2019-04-20T02:05:35.921Z,14.23
2019-04-20T02:08:24.385Z,14.00
2019-04-20T02:11:09.937Z,13.95
2019-04-20T02:14:00.437Z,13.89
2019-04-20T02:16:48.014Z,13.80
2019-04-20T02:19:51.018Z,13.83
2019-04-20T02:22:38.328Z,13.86
2019-04-20T02:25:10.023Z,13.64
2019-04-20T02:28:16.675Z,13.64
2019-04-20T02:34:16.106Z,13.63
2019-04-20T02:42:44.655Z,13.52
2019-04-20T02:45:39.907Z,13.55
2019-04-20T02:48:08.115Z,13.52
2019-04-20T02:50:59.256Z,13.45
2019-04-20T02:56:39.386Z,13.48
2019-04-20T03:01:59.268Z,13.42
2019-04-20T03:04:40.268Z,13.41
2019-04-20T03:07:30.408Z,13.40
2019-04-20T03:10:39.372Z,13.36
2019-04-20T03:13:15.888Z,13.38
2019-04-20T03:16:00.354Z,13.36
2019-04-20T03:18:44.628Z,13.43
2019-04-20T03:21:39.101Z,13.50
2019-04-20T03:24:32.329Z,13.41
2019-04-20T03:27:18.862Z,13.37
2019-04-20T03:31:05.612Z,13.37
2019-04-20T03:36:12.528Z,13.19
2019-04-20T03:38:52.512Z,13.11
2019-04-20T03:41:24.469Z,13.12
2019-04-20T03:44:10.365Z,13.07
2019-04-20T03:46:58.042Z,12.98
2019-04-20T03:50:03.354Z,13.03
2019-04-20T03:53:02.750Z,13.00
2019-04-20T03:55:57.693Z,13.03
2019-04-20T03:59:07.969Z,12.99
2019-04-20T04:02:22.520Z,12.94
2019-04-20T04:05:19.238Z,12.94
2019-04-20T04:08:00.972Z,12.88
2019-04-20T04:11:00.036Z,12.81
2019-04-20T04:13:25.005Z,12.81
2019-04-20T04:16:13.826Z,12.82
2019-04-20T04:19:09.301Z,12.82
2019-04-20T04:22:01.590Z,12.84
2019-04-20T04:24:52.474Z,12.80
2019-04-20T04:27:40.644Z,12.75
2019-04-20T04:30:27.884Z,12.70
2019-04-20T04:33:41.507Z,12.68
2019-04-20T04:36:00.638Z,12.65
2019-04-20T04:39:08.734Z,12.59
2019-04-20T04:41:39.877Z,12.65
2019-04-20T04:44:25.573Z,12.65
2019-04-20T04:47:00.221Z,12.63
2019-04-20T04:49:49.936Z,12.57
2019-04-20T04:52:44.628Z,12.59
2019-04-20T04:55:29.513Z,12.64
2019-04-20T04:58:06.939Z,12.60
2019-04-20T05:01:03.781Z,12.53
2019-04-20T05:04:02.982Z,12.61
2019-04-20T05:06:37.520Z,12.58
2019-04-20T05:09:17.660Z,12.70
2019-04-20T05:12:09.907Z,12.74
2019-04-20T05:15:01.940Z,12.83
2019-04-20T05:17:57.601Z,12.92
2019-04-20T05:20:56.488Z,13.03
2019-04-20T05:23:47.901Z,13.15
2019-04-20T05:27:09.444Z,13.41
2019-04-20T05:29:36.565Z,13.11
2019-04-20T05:32:32.563Z,13.19
2019-04-20T05:35:33.627Z,13.37
2019-04-20T05:38:28.360Z,13.75
2019-04-20T05:41:04.538Z,14.37
2019-04-20T05:44:23.749Z,14.88
2019-04-20T05:47:17.514Z,14.78
2019-04-20T05:49:57.071Z,14.99
2019-04-20T05:52:56.297Z,14.91
2019-04-20T05:55:40.087Z,14.88
2019-04-20T05:58:26.393Z,15.55
2019-04-20T06:01:20.163Z,14.99
2019-04-20T06:04:01.613Z,14.70
2019-04-20T06:06:56.505Z,14.83
2019-04-20T06:09:39.717Z,14.79
2019-04-20T06:12:33.125Z,15.15
2019-04-20T06:15:15.417Z,15.05
2019-04-20T06:18:20.193Z,15.50
2019-04-20T06:21:21.287Z,15.81
2019-04-20T06:24:42.069Z,15.71
2019-04-20T06:27:21.454Z,16.02
2019-04-20T06:30:08.275Z,15.92
2019-04-20T06:33:55.172Z,16.16
2019-04-20T06:36:27.664Z,16.01
2019-04-20T06:39:16.101Z,16.47
2019-04-20T06:44:39.793Z,16.73
2019-04-20T06:47:29.409Z,16.78
2019-04-20T06:50:18.423Z,17.02
2019-04-20T06:53:31.851Z,17.09
2019-04-20T06:56:16.870Z,17.68
2019-04-20T06:59:12.335Z,17.53
2019-04-20T07:01:56.563Z,17.07
2019-04-20T07:04:54.451Z,17.26
2019-04-20T07:07:30.888Z,17.01
2019-04-20T07:10:20.631Z,17.73
2019-04-20T07:12:55.367Z,17.55
2019-04-20T07:15:51.950Z,18.55
2019-04-20T07:19:09.164Z,18.61
2019-04-20T07:22:36.079Z,18.58
2019-04-20T07:25:14.369Z,19.36
2019-04-20T07:28:05.881Z,18.88
2019-04-20T07:30:51.997Z,19.46
2019-04-20T07:33:39.393Z,19.33
2019-04-20T07:36:32.233Z,19.60
2019-04-20T07:39:19.402Z,18.74
2019-04-20T07:42:08.170Z,19.77
2019-04-20T07:44:56.658Z,19.84
2019-04-20T07:47:41.503Z,19.07
2019-04-20T07:50:18.870Z,18.81
2019-04-20T07:53:08.951Z,19.88
2019-04-20T07:56:02.384Z,20.97
2019-04-20T07:58:35.791Z,22.04
2019-04-20T08:01:44.890Z,19.73
2019-04-20T08:04:56.387Z,19.68
2019-04-20T08:07:53.586Z,19.90
2019-04-20T08:10:52.332Z,21.85
2019-04-20T08:13:46.700Z,21.45
2019-04-20T08:16:41.014Z,22.53
2019-04-20T08:19:17.382Z,21.25
2019-04-20T08:22:08.008Z,22.69
2019-04-20T08:24:49.918Z,22.03
2019-04-20T08:27:25.765Z,21.92
2019-04-20T08:30:35.945Z,21.70
2019-04-20T08:33:17.838Z,21.15
2019-04-20T08:36:13.544Z,22.35
2019-04-20T08:41:50.384Z,23.07
2019-04-20T08:47:32.258Z,21.68
2019-04-20T08:50:24.930Z,21.13
2019-04-20T08:53:20.487Z,21.95
2019-04-20T08:55:53.802Z,23.64
2019-04-20T08:58:29.632Z,24.51
2019-04-20T09:01:24.271Z,24.76
2019-04-20T09:04:09.841Z,22.83
2019-04-20T09:07:04.111Z,24.09
2019-04-20T09:10:04.902Z,24.02
2019-04-20T09:12:40.550Z,24.66
2019-04-20T09:15:16.743Z,24.25
2019-04-20T09:18:20.654Z,24.47
2019-04-20T09:21:03.342Z,25.42
2019-04-20T09:24:11.814Z,25.32
2019-04-20T09:26:54.582Z,24.42
2019-04-20T09:29:33.188Z,24.50
2019-04-20T09:32:31.384Z,25.03
2019-04-20T09:35:25.382Z,23.36
2019-04-20T09:38:09.814Z,24.34
2019-04-20T09:41:01.139Z,26.13
2019-04-20T09:43:43.226Z,24.05
2019-04-20T09:46:30.942Z,25.18
2019-04-20T09:49:28.580Z,25.23
2019-04-20T09:52:16.878Z,24.11
2019-04-20T09:55:09.528Z,24.20
2019-04-20T09:57:58.629Z,25.65
2019-04-20T10:00:53.923Z,24.47
2019-04-20T10:03:28.959Z,24.63
2019-04-20T10:06:18.843Z,26.16
2019-04-20T10:09:05.009Z,25.55
2019-04-20T10:11:50.565Z,25.62
2019-04-20T10:14:36.474Z,24.77
2019-04-20T10:17:23.549Z,25.72
2019-04-20T10:20:19.385Z,25.92
2019-04-20T10:22:58.381Z,26.28
2019-04-20T10:25:44.714Z,24.12
2019-04-20T10:28:31.796Z,24.72
2019-04-20T10:31:17.272Z,25.47
2019-04-20T10:34:03.924Z,26.28
2019-04-20T10:37:13.786Z,24.91
2019-04-20T10:40:07.233Z,25.27
2019-04-20T10:42:55.108Z,26.04
2019-04-20T10:45:41.743Z,25.56
2019-04-20T10:48:33.910Z,25.46
2019-04-20T10:51:15.609Z,24.84
2019-04-20T10:54:02.491Z,24.65
2019-04-20T10:56:49.558Z,24.87
2019-04-20T10:59:35.245Z,26.00
2019-04-20T11:02:21.669Z,25.81
2019-04-20T11:05:08.645Z,26.39
2019-04-20T11:07:56.781Z,25.67
2019-04-20T11:10:55.991Z,24.76
2019-04-20T11:13:31.331Z,24.99
2019-04-20T11:16:18.111Z,24.33
2019-04-20T11:19:05.248Z,25.32
2019-04-20T11:21:52.377Z,26.55
2019-04-20T11:24:38.710Z,26.18
2019-04-20T11:27:24.243Z,26.13
2019-04-20T11:30:11.937Z,24.21
2019-04-20T11:32:58.183Z,25.21
2019-04-20T11:35:45.266Z,26.29
2019-04-20T11:38:33.143Z,25.86
2019-04-20T11:41:25.557Z,25.61
2019-04-20T11:44:07.626Z,25.20
2019-04-20T11:46:56.705Z,25.20
2019-04-20T11:49:43.716Z,25.58
2019-04-20T11:52:33.259Z,25.94
2019-04-20T11:55:18.151Z,25.94
2019-04-20T11:58:05.793Z,25.78
2019-04-20T12:01:00.727Z,26.49
2019-04-20T12:03:50.713Z,27.18
2019-04-20T12:06:28.792Z,27.12
2019-04-20T12:09:14.907Z,25.68
2019-04-20T12:12:24.686Z,27.10
2019-04-20T12:15:00.844Z,26.60
2019-04-20T12:17:47.361Z,26.86
2019-04-20T12:20:34.558Z,27.08
2019-04-20T12:23:22.345Z,26.61
2019-04-20T12:26:08.935Z,26.70
2019-04-20T12:28:55.868Z,26.13
2019-04-20T12:31:46.319Z,26.91
2019-04-20T12:34:30.696Z,27.87
2019-04-20T12:37:16.688Z,26.82
2019-04-20T12:40:05.029Z,26.45
2019-04-20T12:42:50.924Z,26.47
2019-04-20T12:45:37.797Z,26.27
2019-04-20T12:48:24.005Z,25.13
2019-04-20T13:00:41.669Z,27.52
2019-04-20T13:03:31.491Z,26.53
2019-04-20T13:06:17.856Z,27.31
2019-04-20T13:09:10.589Z,26.05
2019-04-20T13:12:09.970Z,27.16
2019-04-20T13:15:24.566Z,27.71
2019-04-20T13:18:11.556Z,27.66
2019-04-20T13:20:58.800Z,26.89
2019-04-20T13:23:45.424Z,28.54
2019-04-20T13:26:33.087Z,28.12
2019-04-20T13:29:19.278Z,28.12
2019-04-20T13:32:05.488Z,27.65
2019-04-20T13:34:52.090Z,28.04
2019-04-20T13:37:39.977Z,27.90
2019-04-20T13:40:26.104Z,28.79
2019-04-20T13:43:14.080Z,28.21
2019-04-20T13:46:00.783Z,27.50
2019-04-20T13:48:46.990Z,27.63
2019-04-20T13:51:34.874Z,27.60
2019-04-20T13:54:24.491Z,27.19
2019-04-20T13:57:10.012Z,27.74
2019-04-20T13:59:58.021Z,27.01
2019-04-20T14:02:50.997Z,27.86
2019-04-20T14:05:38.511Z,28.73
2019-04-20T14:08:27.373Z,27.74
2019-04-20T14:11:13.478Z,27.73
2019-04-20T14:14:03.152Z,26.64
2019-04-20T14:16:47.828Z,27.33
2019-04-20T14:19:34.830Z,26.89
2019-04-20T14:22:20.888Z,28.07
2019-04-20T14:25:07.056Z,27.83
2019-04-20T14:27:53.052Z,27.67
2019-04-20T14:30:38.625Z,27.90
2019-04-20T14:33:24.554Z,26.95
2019-04-20T14:36:13.325Z,27.07
2019-04-20T14:39:00.400Z,27.12
2019-04-20T14:41:48.652Z,26.67
2019-04-20T14:44:34.260Z,27.65
2019-04-20T14:47:21.701Z,26.98
2019-04-20T14:50:09.761Z,27.05
2019-04-20T14:52:55.991Z,27.95
2019-04-20T14:55:43.717Z,26.84
2019-04-20T14:58:49.324Z,26.84
2019-04-20T15:01:52.526Z,27.36
2019-04-20T15:04:39.076Z,26.88
2019-04-20T15:07:26.741Z,26.88
2019-04-20T15:10:13.089Z,26.13
2019-04-20T15:13:02.422Z,25.72
2019-04-20T15:15:46.625Z,25.39
2019-04-20T15:18:51.795Z,25.28
2019-04-20T15:21:49.817Z,25.24
2019-04-20T15:24:35.950Z,25.48
2019-04-20T15:27:22.709Z,25.90
2019-04-20T15:30:08.861Z,25.51
2019-04-20T15:32:54.734Z,24.97
2019-04-20T15:35:44.158Z,24.72
2019-04-20T15:38:31.239Z,24.32
2019-04-20T15:41:18.509Z,24.08
2019-04-20T15:44:05.153Z,24.00
2019-04-20T15:46:51.127Z,23.69
2019-04-20T15:49:38.218Z,23.89
2019-04-20T15:52:29.440Z,23.95
2019-04-20T15:55:23.597Z,23.94
2019-04-20T15:57:59.893Z,23.97
2019-04-20T16:00:46.642Z,23.81
2019-04-20T16:03:43.472Z,23.62
2019-04-20T16:06:29.634Z,23.56
2019-04-20T16:09:15.825Z,23.87
2019-04-20T16:12:02.804Z,23.82
2019-04-20T16:14:49.476Z,23.96
2019-04-20T16:17:40.855Z,23.50
2019-04-20T16:20:25.030Z,23.29
2019-04-20T16:23:12.352Z,23.44
2019-04-20T16:26:07.900Z,23.32
2019-04-20T16:28:53.791Z,23.38
2019-04-20T16:31:40.530Z,23.19
2019-04-20T16:34:27.605Z,23.03
2019-04-20T16:37:14.796Z,23.21
2019-04-20T16:40:02.786Z,22.93
2019-04-20T16:42:48.357Z,22.79
2019-04-20T16:45:35.096Z,22.69
2019-04-20T16:48:22.090Z,22.61
2019-04-20T16:51:09.018Z,22.52
2019-04-20T16:53:56.149Z,22.48
2019-04-20T16:56:42.826Z,22.38
2019-04-20T16:59:33.634Z,22.46
2019-04-20T17:02:19.160Z,22.33
2019-04-20T17:05:07.345Z,22.42
2019-04-20T17:07:55.261Z,22.18
2019-04-20T17:10:41.493Z,22.27
2019-04-20T17:13:37.978Z,22.19
2019-04-20T17:16:19.626Z,22.09
2019-04-20T17:19:05.996Z,22.02
2019-04-20T17:21:52.851Z,22.08
2019-04-20T17:24:40.066Z,22.13
2019-04-20T17:27:46.877Z,21.90
2019-04-20T17:30:52.894Z,21.75
2019-04-20T17:33:53.394Z,21.83
2019-04-20T17:36:36.299Z,21.84
2019-04-20T17:39:34.266Z,21.60
2019-04-20T17:42:23.778Z,21.61
2019-04-20T17:45:04.808Z,21.61
2019-04-20T17:48:03.455Z,21.31
2019-04-20T17:50:55.770Z,21.36
2019-04-20T17:53:57.668Z,21.21
2019-04-20T17:56:42.386Z,21.20
2019-04-20T17:59:30.277Z,20.97
2019-04-20T18:02:59.311Z,20.93
2019-04-20T18:05:58.371Z,20.85
2019-04-20T18:08:44.035Z,20.64
2019-04-20T18:11:17.852Z,20.78
2019-04-20T18:14:10.368Z,20.56
2019-04-20T18:17:15.444Z,20.46
2019-04-20T18:19:52.225Z,20.26
2019-04-20T18:22:43.225Z,20.13
2019-04-20T18:25:56.195Z,19.98
2019-04-20T18:28:32.307Z,19.93
2019-04-20T18:31:23.768Z,19.77
2019-04-20T18:34:17.945Z,19.71
2019-04-20T18:37:07.692Z,19.52
2019-04-20T18:39:58.917Z,19.54
2019-04-20T18:42:43.223Z,19.44
2019-04-20T18:45:42.345Z,19.37
2019-04-20T18:48:33.986Z,19.19
2019-04-20T18:51:01.795Z,19.19
2019-04-20T18:53:49.997Z,19.00
2019-04-20T18:56:43.179Z,19.00
2019-04-20T18:59:35.435Z,18.93
2019-04-20T19:02:18.539Z,18.85
2019-04-20T19:05:01.555Z,18.78
2019-04-20T19:07:57.773Z,18.60
2019-04-20T19:10:38.585Z,18.49
2019-04-20T19:13:44.554Z,18.44
2019-04-20T19:16:49.326Z,18.31
2019-04-20T19:19:36.963Z,18.33
2019-04-20T19:22:14.187Z,18.22
2019-04-20T19:25:00.089Z,18.13
2019-04-20T19:27:50.832Z,18.09
2019-04-20T19:30:44.218Z,18.01
2019-04-20T19:33:37.035Z,18.00
2019-04-20T19:36:19.772Z,17.96
2019-04-20T19:39:19.401Z,17.82
2019-04-20T19:42:01.736Z,17.69
2019-04-20T19:44:53.784Z,17.66
2019-04-20T19:47:47.857Z,17.63
2019-04-20T19:53:26.547Z,17.40
2019-04-20T19:56:03.487Z,17.33
2019-04-20T19:58:55.240Z,17.24
2019-04-20T20:01:27.487Z,17.15
2019-04-20T20:04:15.549Z,17.23
2019-04-20T20:07:04.040Z,17.12
2019-04-20T20:09:54.787Z,17.04
2019-04-20T20:12:41.246Z,17.05
2019-04-20T20:15:32.424Z,16.80
2019-04-20T20:18:30.635Z,16.73
2019-04-20T20:21:16.115Z,16.72
2019-04-20T20:23:47.898Z,16.78
2019-04-20T20:26:38.593Z,16.54
2019-04-20T20:29:32.699Z,16.49
2019-04-20T20:32:23.396Z,16.50
2019-04-20T20:35:10.031Z,16.43
2019-04-20T20:37:57.080Z,16.36
2019-04-20T20:40:49.818Z,16.20
2019-04-20T20:43:42.364Z,16.29
2019-04-20T20:46:24.973Z,16.17
2019-04-20T20:49:18.373Z,16.14
2019-04-20T20:52:08.321Z,16.19
2019-04-20T20:54:49.443Z,15.94
2019-04-20T20:57:44.971Z,15.91
2019-04-20T21:00:34.454Z,15.89
2019-04-20T21:03:22.433Z,15.95
2019-04-20T21:05:59.938Z,15.91
2019-04-20T21:08:51.208Z,15.85
2019-04-20T21:11:36.228Z,15.87
2019-04-20T21:14:27.954Z,15.81
2019-04-20T21:17:15.972Z,15.74
2019-04-20T21:20:12.650Z,15.50
2019-04-20T21:23:03.602Z,15.46
2019-04-20T21:25:43.475Z,15.45
2019-04-20T21:28:24.957Z,15.44
2019-04-20T21:31:14.576Z,15.27
2019-04-20T21:34:02.813Z,15.24
2019-04-20T21:36:47.257Z,15.28
2019-04-20T21:39:41.259Z,15.30
2019-04-20T21:42:24.588Z,15.18
2019-04-20T21:45:16.399Z,15.17
2019-04-20T21:48:01.358Z,14.93
2019-04-20T21:51:02.502Z,14.78
2019-04-20T21:53:35.385Z,14.76
2019-04-20T21:56:21.957Z,14.80
2019-04-20T21:59:16.440Z,14.82
2019-04-20T22:02:04.441Z,14.75
2019-04-20T22:04:45.261Z,14.63
2019-04-20T22:07:34.292Z,14.72
2019-04-20T22:10:26.003Z,14.80
2019-04-20T22:13:09.946Z,14.67
2019-04-20T22:16:02.010Z,14.46
2019-04-20T22:18:52.961Z,14.63
2019-04-20T22:21:48.276Z,14.57
2019-04-20T22:24:35.024Z,14.50
2019-04-20T22:27:15.939Z,14.49
2019-04-20T22:29:54.405Z,14.45
2019-04-20T22:32:44.395Z,14.40
2019-04-20T22:35:28.288Z,14.44
2019-04-20T22:38:22.564Z,14.26
2019-04-20T22:41:13.913Z,14.12
2019-04-20T22:43:56.653Z,14.31
2019-04-20T22:46:44.474Z,14.22
2019-04-20T22:49:47.242Z,14.25
2019-04-20T22:52:34.875Z,14.10
2019-04-20T22:55:29.668Z,14.16
2019-04-20T22:58:01.081Z,14.09
2019-04-20T23:00:50.130Z,14.07
2019-04-20T23:03:28.490Z,14.13
2019-04-20T23:06:16.607Z,13.95
2019-04-20T23:09:10.232Z,13.84
2019-04-20T23:12:00.982Z,13.65
2019-04-20T23:14:40.754Z,13.57
2019-04-20T23:17:33.550Z,13.42
2019-04-20T23:20:22.991Z,13.63
2019-04-20T23:23:02.887Z,13.70
2019-04-20T23:25:49.612Z,13.72
2019-04-20T23:28:35.478Z,13.61
2019-04-20T23:31:23.868Z,13.85
2019-04-20T23:34:16.581Z,13.56
2019-04-20T23:36:58.835Z,13.55
2019-04-20T23:39:47.275Z,13.60
2019-04-20T23:42:42.422Z,13.53
2019-04-20T23:45:54.825Z,13.47
2019-04-20T23:49:17.010Z,13.43
2019-04-20T23:52:21.510Z,13.40
2019-04-20T23:54:53.897Z,13.34
2019-04-20T23:57:31.622Z,13.37
