createdAt,value
2023-04-12T00:00:12.177Z,99.90
2023-04-12T00:02:42.487Z,99.90
2023-04-12T00:05:12.280Z,99.90
2023-04-12T00:07:42.890Z,99.90
2023-04-12T00:10:13.199Z,99.90
2023-04-12T00:12:41.987Z,99.90
2023-04-12T00:15:11.338Z,99.90
2023-04-12T00:17:39.963Z,99.90
2023-04-12T00:20:12.858Z,99.90
2023-04-12T00:22:42.416Z,99.90
2023-04-12T00:25:12.619Z,99.90
2023-04-12T00:27:41.172Z,99.90
2023-04-12T00:30:10.338Z,99.90
2023-04-12T00:32:38.936Z,99.90
2023-04-12T00:35:08.642Z,99.90
2023-04-12T00:37:38.735Z,99.90
2023-04-12T00:40:10.354Z,99.90
2023-04-12T00:42:42.031Z,99.90
2023-04-12T00:45:11.421Z,99.90
2023-04-12T00:47:42.995Z,99.90
2023-04-12T00:50:24.398Z,99.90
2023-04-12T00:52:53.696Z,99.90
2023-04-12T00:55:23.141Z,99.90
2023-04-12T00:57:53.067Z,99.90
2023-04-12T01:00:21.785Z,99.90
2023-04-12T01:02:51.129Z,99.90
2023-04-12T01:05:24.106Z,99.90
2023-04-12T01:08:06.269Z,99.90
2023-04-12T01:10:44.947Z,99.90
2023-04-12T01:13:25.688Z,99.90
2023-04-12T01:16:01.607Z,99.90
2023-04-12T01:18:34.841Z,99.90
2023-04-12T01:21:09.056Z,99.90
2023-04-12T01:24:02.615Z,99.90
2023-04-12T01:26:42.445Z,99.90
2023-04-12T01:29:14.625Z,99.90
2023-04-12T01:31:50.656Z,99.90
2023-04-12T01:34:20.521Z,99.90
2023-04-12T01:36:50.366Z,99.90
2023-04-12T01:39:18.992Z,99.90
2023-04-12T01:41:49.189Z,99.90
2023-04-12T01:44:19.822Z,99.90
2023-04-12T01:46:49.708Z,99.90
2023-04-12T01:49:20.225Z,99.90
2023-04-12T01:51:53.843Z,99.90
2023-04-12T01:54:28.761Z,99.90
2023-04-12T01:56:59.938Z,99.90
2023-04-12T01:59:33.740Z,99.90
2023-04-12T02:02:03.749Z,99.90
2023-04-12T02:04:42.807Z,99.90
2023-04-12T02:07:11.540Z,99.90
2023-04-12T02:09:41.026Z,99.90
2023-04-12T02:12:10.787Z,99.90
2023-04-12T02:14:40.960Z,99.90
2023-04-12T02:17:09.744Z,99.90
2023-04-12T02:19:39.223Z,99.90
2023-04-12T02:22:08.535Z,99.90
2023-04-12T02:24:37.090Z,99.90
2023-04-12T02:27:06.122Z,99.90
2023-04-12T02:29:35.185Z,99.90
2023-04-12T02:32:06.191Z,99.90
2023-04-12T02:34:36.901Z,99.90
2023-04-12T02:37:18.029Z,99.90
2023-04-12T02:39:46.655Z,99.90
2023-04-12T02:42:15.538Z,99.90
2023-04-12T02:44:48.006Z,99.90
2023-04-12T02:47:18.754Z,99.90
2023-04-12T02:49:50.441Z,99.90
2023-04-12T02:52:21.117Z,99.90
2023-04-12T02:55:05.025Z,99.90
2023-04-12T02:57:33.696Z,99.90
2023-04-12T03:00:07.733Z,99.90
2023-04-12T03:02:51.563Z,99.90
2023-04-12T03:05:26.086Z,99.90
2023-04-12T03:07:54.702Z,99.90
2023-04-12T03:10:29.972Z,99.90
2023-04-12T03:13:05.016Z,99.90
2023-04-12T03:15:49.702Z,99.90
2023-04-12T03:18:23.595Z,99.90
2023-04-12T03:20:54.611Z,99.90
2023-04-12T03:23:23.846Z,99.90
2023-04-12T03:26:07.746Z,99.90
2023-04-12T03:28:36.650Z,99.90
2023-04-12T03:31:08.408Z,99.90
2023-04-12T03:33:42.998Z,99.90
2023-04-12T03:36:21.707Z,99.90
2023-04-12T03:38:55.484Z,99.90
2023-04-12T03:41:24.555Z,99.90
2023-04-12T03:43:53.145Z,99.90
2023-04-12T03:46:21.970Z,99.90
2023-04-12T03:48:58.990Z,99.90
2023-04-12T03:51:30.706Z,99.90
2023-04-12T03:54:04.684Z,99.90
2023-04-12T03:56:46.400Z,99.90
2023-04-12T03:59:23.185Z,99.90
2023-04-12T04:01:52.396Z,99.90
2023-04-12T04:04:24.730Z,99.90
2023-04-12T04:06:57.584Z,99.90
2023-04-12T04:09:27.938Z,99.90
2023-04-12T04:11:56.728Z,99.90
2023-04-12T04:14:27.822Z,99.90
2023-04-12T04:16:56.832Z,99.90
2023-04-12T04:19:26.875Z,99.90
2023-04-12T04:21:56.383Z,99.90
2023-04-12T04:24:25.264Z,99.90
2023-04-12T04:26:57.137Z,99.90
2023-04-12T04:29:29.300Z,99.90
2023-04-12T04:31:59.681Z,99.90
2023-04-12T04:34:30.417Z,99.90
2023-04-12T04:37:10.658Z,99.90
2023-04-12T04:39:40.323Z,99.90
2023-04-12T04:42:11.167Z,99.90
2023-04-12T04:44:41.698Z,99.90
2023-04-12T04:47:12.235Z,99.90
2023-04-12T04:49:43.384Z,99.90
2023-04-12T04:52:31.475Z,99.90
2023-04-12T04:55:07.927Z,99.90
2023-04-12T04:57:38.597Z,99.90
2023-04-12T05:00:11.653Z,99.90
2023-04-12T05:02:43.949Z,99.90
2023-04-12T05:05:17.707Z,99.90
2023-04-12T05:07:48.240Z,99.90
2023-04-12T05:10:17.063Z,99.90
2023-04-12T05:12:46.464Z,99.90
2023-04-12T05:15:16.681Z,99.90
2023-04-12T05:17:45.489Z,99.90
2023-04-12T05:20:14.131Z,99.90
2023-04-12T05:22:44.158Z,99.90
2023-04-12T05:25:13.125Z,99.90
2023-04-12T05:27:51.410Z,99.90
2023-04-12T05:30:21.893Z,99.90
2023-04-12T05:32:51.875Z,99.90
2023-04-12T05:35:21.429Z,99.90
2023-04-12T05:37:54.023Z,99.90
2023-04-12T05:40:22.677Z,99.90
2023-04-12T05:42:53.816Z,99.90
2023-04-12T05:45:22.610Z,99.90
2023-04-12T05:47:51.285Z,99.90
2023-04-12T05:50:20.751Z,99.90
2023-04-12T05:52:49.741Z,98.40
2023-04-12T05:55:19.769Z,96.10
2023-04-12T05:57:48.523Z,91.70
2023-04-12T06:00:21.477Z,89.20
2023-04-12T06:02:52.405Z,91.20
2023-04-12T06:05:21.465Z,92.60
2023-04-12T06:07:50.660Z,89.40
2023-04-12T06:10:20.777Z,86.30
2023-04-12T06:12:52.982Z,90.00
2023-04-12T06:15:22.194Z,84.60
2023-04-12T06:17:56.768Z,83.60
2023-04-12T06:20:25.481Z,80.90
2023-04-12T06:22:55.281Z,80.00
2023-04-12T06:25:26.090Z,84.60
2023-04-12T06:27:56.125Z,82.60
2023-04-12T06:30:26.639Z,77.80
2023-04-12T06:32:56.746Z,73.70
2023-04-12T06:35:25.361Z,71.80
2023-04-12T06:37:53.985Z,75.70
2023-04-12T06:40:24.096Z,76.90
2023-04-12T06:42:52.765Z,90.00
2023-04-12T06:45:24.535Z,92.30
2023-04-12T06:47:56.070Z,93.10
2023-04-12T06:50:24.876Z,97.50
2023-04-12T06:52:53.456Z,98.20
2023-04-12T06:55:22.273Z,98.30
2023-04-12T06:57:52.280Z,96.50
2023-04-12T07:00:21.167Z,94.80
2023-04-12T07:02:49.858Z,95.20
2023-04-12T07:05:18.530Z,96.00
2023-04-12T07:07:47.138Z,98.50
2023-04-12T07:10:15.815Z,99.90
2023-04-12T07:12:44.391Z,99.90
2023-04-12T07:15:14.359Z,99.90
2023-04-12T07:17:42.960Z,99.90
2023-04-12T07:20:12.728Z,99.90
2023-04-12T07:22:41.325Z,99.90
2023-04-12T07:25:11.032Z,99.90
2023-04-12T07:27:40.564Z,99.90
2023-04-12T07:30:10.143Z,99.90
2023-04-12T07:32:40.157Z,99.90
2023-04-12T07:35:09.862Z,99.90
2023-04-12T07:37:39.012Z,99.90
2023-04-12T07:40:08.878Z,99.90
2023-04-12T07:42:37.501Z,99.90
2023-04-12T07:45:06.901Z,99.90
2023-04-12T07:47:35.506Z,99.90
2023-04-12T07:50:06.277Z,99.90
2023-04-12T07:52:34.913Z,99.90
2023-04-12T07:55:03.567Z,99.90
2023-04-12T07:57:34.082Z,98.30
2023-04-12T08:00:05.919Z,96.60
2023-04-12T08:02:42.088Z,99.90
2023-04-12T08:05:12.292Z,99.90
2023-04-12T08:07:40.828Z,99.90
2023-04-12T08:10:10.383Z,99.90
2023-04-12T08:12:38.979Z,99.90
2023-04-12T08:15:08.502Z,99.90
2023-04-12T08:17:37.179Z,99.90
2023-04-12T08:20:06.866Z,99.10
2023-04-12T08:22:36.987Z,97.20
2023-04-12T08:25:06.715Z,95.90
2023-04-12T08:27:36.013Z,95.40
2023-04-12T08:30:05.108Z,92.80
2023-04-12T08:32:33.724Z,84.30
2023-04-12T08:35:02.689Z,84.60
2023-04-12T08:37:32.464Z,90.20
2023-04-12T08:40:06.618Z,88.30
2023-04-12T08:42:37.102Z,85.20
2023-04-12T08:45:07.341Z,84.30
2023-04-12T08:47:38.050Z,84.90
2023-04-12T08:50:09.452Z,87.00
2023-04-12T08:52:39.090Z,85.80
2023-04-12T08:55:11.230Z,88.80
2023-04-12T08:57:42.828Z,89.40
2023-04-12T09:00:13.188Z,90.80
2023-04-12T09:02:43.554Z,90.40
2023-04-12T09:05:13.374Z,81.60
2023-04-12T09:07:42.174Z,81.00
2023-04-12T09:10:12.257Z,82.80
2023-04-12T09:12:48.635Z,72.50
2023-04-12T09:15:18.470Z,64.60
2023-04-12T09:17:49.285Z,58.80
2023-04-12T09:20:27.646Z,52.40
2023-04-12T09:22:56.728Z,49.70
2023-04-12T09:25:40.376Z,45.80
2023-04-12T09:28:24.172Z,43.50
2023-04-12T09:30:53.556Z,39.10
2023-04-12T09:33:24.459Z,33.80
2023-04-12T09:36:01.838Z,33.10
2023-04-12T09:38:31.000Z,33.70
2023-04-12T09:41:20.239Z,34.80
2023-04-12T09:43:50.093Z,29.50
2023-04-12T09:46:18.776Z,29.20
2023-04-12T09:48:52.128Z,30.30
2023-04-12T09:51:28.773Z,32.00
2023-04-12T09:54:03.495Z,28.00
2023-04-12T09:56:35.839Z,30.30
2023-04-12T09:59:06.163Z,28.30
2023-04-12T10:01:37.667Z,28.50
2023-04-12T10:04:09.164Z,30.30
2023-04-12T10:06:38.078Z,31.20
2023-04-12T10:09:08.753Z,30.40
2023-04-12T10:11:42.052Z,29.60
2023-04-12T10:14:12.008Z,30.50
2023-04-12T10:16:42.977Z,31.90
2023-04-12T10:19:13.538Z,33.50
2023-04-12T10:21:42.275Z,34.60
2023-04-12T10:24:12.147Z,30.30
2023-04-12T10:26:44.896Z,30.60
2023-04-12T10:29:30.317Z,29.80
2023-04-12T10:32:00.352Z,29.10
2023-04-12T10:34:29.864Z,27.90
2023-04-12T10:36:59.436Z,26.90
2023-04-12T10:39:42.639Z,27.10
2023-04-12T10:42:27.206Z,27.70
2023-04-12T10:45:00.380Z,29.30
2023-04-12T10:48:03.937Z,28.10
2023-04-12T10:50:34.051Z,27.70
2023-04-12T10:53:26.673Z,28.90
2023-04-12T10:55:55.610Z,28.70
2023-04-12T10:58:59.141Z,30.00
2023-04-12T11:01:31.937Z,27.50
2023-04-12T11:04:22.501Z,27.10
2023-04-12T11:07:04.839Z,26.20
2023-04-12T11:09:52.093Z,21.30
2023-04-12T11:12:29.522Z,19.90
2023-04-12T11:15:06.356Z,13.10
2023-04-12T11:17:58.209Z,12.20
2023-04-12T11:20:28.459Z,11.90
2023-04-12T11:22:57.175Z,14.80
2023-04-12T11:25:27.350Z,15.20
2023-04-12T11:27:57.269Z,14.40
2023-04-12T11:30:31.149Z,16.40
2023-04-12T11:32:59.816Z,19.20
2023-04-12T11:35:30.505Z,18.90
2023-04-12T11:37:59.307Z,20.00
2023-04-12T11:40:28.698Z,18.90
2023-04-12T11:42:58.073Z,18.30
2023-04-12T11:45:26.789Z,15.70
2023-04-12T11:47:58.327Z,16.80
2023-04-12T11:50:31.296Z,18.80
2023-04-12T11:53:12.242Z,19.10
2023-04-12T11:55:40.931Z,15.40
2023-04-12T11:58:09.479Z,15.30
2023-04-12T12:00:38.363Z,14.80
2023-04-12T12:03:08.939Z,11.30
2023-04-12T12:05:39.308Z,11.20
2023-04-12T12:08:09.364Z,8.60
2023-04-12T12:10:52.334Z,9.40
2023-04-12T12:13:27.703Z,6.90
2023-04-12T12:15:56.287Z,6.70
2023-04-12T12:18:29.528Z,7.00
2023-04-12T12:20:58.091Z,8.20
2023-04-12T12:23:31.672Z,8.10
2023-04-12T12:26:17.109Z,6.20
2023-04-12T12:28:51.263Z,5.80
2023-04-12T12:31:22.586Z,6.30
2023-04-12T12:33:56.939Z,5.10
2023-04-12T12:36:33.371Z,4.30
2023-04-12T12:39:08.132Z,4.60
2023-04-12T12:41:36.994Z,4.30
2023-04-12T12:44:06.888Z,6.00
2023-04-12T12:49:08.524Z,6.90
2023-04-12T12:51:37.085Z,5.10
2023-04-12T12:54:06.164Z,6.70
2023-04-12T12:56:35.678Z,6.40
2023-04-12T12:59:04.342Z,4.80
2023-04-12T13:01:33.303Z,3.40
2023-04-12T13:04:02.284Z,5.60
2023-04-12T13:06:32.424Z,4.20
2023-04-12T13:09:01.452Z,5.00
2023-04-12T13:11:30.375Z,3.30
2023-04-12T13:13:58.900Z,2.90
2023-04-12T13:16:27.488Z,4.00
2023-04-12T13:18:56.400Z,3.40
2023-04-12T13:21:25.082Z,2.40
2023-04-12T13:23:54.954Z,3.20
2023-04-12T13:26:25.774Z,2.00
2023-04-12T13:28:54.429Z,2.70
2023-04-12T13:31:23.061Z,3.60
2023-04-12T13:33:51.598Z,2.70
2023-04-12T13:36:20.140Z,4.90
2023-04-12T13:38:48.758Z,2.80
2023-04-12T13:41:19.249Z,1.30
2023-04-12T13:43:47.871Z,1.40
2023-04-12T13:46:16.607Z,2.90
2023-04-12T13:48:45.254Z,3.70
2023-04-12T13:51:13.815Z,3.10
2023-04-12T13:53:42.363Z,2.60
2023-04-12T13:56:11.863Z,1.80
2023-04-12T13:58:41.807Z,1.40
2023-04-12T14:01:10.876Z,2.40
2023-04-12T14:03:39.893Z,1.20
2023-04-12T14:06:09.593Z,2.30
2023-04-12T14:08:38.162Z,1.40
2023-04-12T14:11:07.589Z,1.50
2023-04-12T14:13:36.451Z,1.90
2023-04-12T14:16:07.745Z,3.50
2023-04-12T14:18:36.555Z,3.20
2023-04-12T14:21:05.486Z,3.40
2023-04-12T14:23:34.157Z,2.70
2023-04-12T14:26:02.873Z,2.50
2023-04-12T14:28:31.790Z,1.80
2023-04-12T14:31:03.624Z,1.50
2023-04-12T14:36:41.701Z,1.10
2023-04-12T14:39:12.115Z,1.00
2023-04-12T14:41:41.973Z,1.00
2023-04-12T14:44:10.462Z,1.00
2023-04-12T14:46:39.164Z,1.00
2023-04-12T14:49:07.769Z,1.00
2023-04-12T14:51:36.520Z,1.70
2023-04-12T14:54:06.512Z,2.40
2023-04-12T14:56:44.369Z,3.50
2023-04-12T14:59:18.302Z,3.30
2023-04-12T15:01:47.093Z,3.00
2023-04-12T15:04:15.873Z,3.30
2023-04-12T15:06:45.149Z,3.30
2023-04-12T15:09:17.773Z,2.70
2023-04-12T15:11:47.381Z,2.20
2023-04-12T15:14:20.017Z,2.60
2023-04-12T15:16:50.410Z,2.10
2023-04-12T15:19:22.690Z,2.60
2023-04-12T15:21:55.357Z,1.60
2023-04-12T15:24:26.333Z,1.50
2023-04-12T15:26:54.981Z,2.40
2023-04-12T15:29:24.633Z,3.10
2023-04-12T15:31:53.491Z,1.50
2023-04-12T15:34:23.698Z,2.00
2023-04-12T15:36:53.332Z,3.10
2023-04-12T15:39:22.189Z,3.60
2023-04-12T15:41:52.130Z,3.50
2023-04-12T15:44:20.570Z,3.60
2023-04-12T15:47:03.216Z,3.90
2023-04-12T15:49:36.518Z,3.70
2023-04-12T15:52:05.316Z,4.40
2023-04-12T15:54:33.848Z,3.80
2023-04-12T15:57:09.572Z,3.10
2023-04-12T15:59:38.803Z,2.50
2023-04-12T16:02:09.950Z,3.30
2023-04-12T16:04:39.448Z,1.90
2023-04-12T16:07:09.142Z,1.00
2023-04-12T16:09:40.191Z,1.00
2023-04-12T16:12:10.172Z,1.00
2023-04-12T16:14:39.461Z,1.00
2023-04-12T16:17:08.652Z,1.00
2023-04-12T16:19:37.713Z,1.00
2023-04-12T16:22:06.444Z,1.00
2023-04-12T16:24:35.050Z,1.00
2023-04-12T16:27:03.678Z,1.00
2023-04-12T16:29:33.561Z,1.60
2023-04-12T16:32:02.192Z,1.70
2023-04-12T16:34:31.645Z,2.60
2023-04-12T16:37:00.208Z,2.50
2023-04-12T16:39:29.300Z,3.60
2023-04-12T16:41:57.943Z,3.80
2023-04-12T16:44:26.616Z,3.20
2023-04-12T16:46:56.602Z,3.00
2023-04-12T16:49:25.265Z,3.00
2023-04-12T16:51:54.245Z,3.90
2023-04-12T16:54:22.855Z,3.00
2023-04-12T16:56:51.378Z,1.60
2023-04-12T16:59:19.941Z,1.80
2023-04-12T17:01:48.672Z,2.20
2023-04-12T17:04:19.159Z,2.10
2023-04-12T17:06:48.180Z,1.20
2023-04-12T17:09:16.861Z,1.00
2023-04-12T17:11:45.432Z,1.00
2023-04-12T17:14:14.983Z,1.00
2023-04-12T17:16:43.612Z,1.10
2023-04-12T17:19:12.283Z,1.00
2023-04-12T17:21:42.816Z,1.00
2023-04-12T17:24:11.443Z,1.00
2023-04-12T17:26:40.489Z,1.00
2023-04-12T17:29:09.359Z,1.00
2023-04-12T17:31:39.458Z,1.00
2023-04-12T17:34:08.419Z,1.10
2023-04-12T17:36:38.279Z,1.50
2023-04-12T17:39:08.332Z,2.20
2023-04-12T17:41:36.998Z,2.50
2023-04-12T17:44:05.874Z,3.00
2023-04-12T17:46:34.904Z,3.40
2023-04-12T17:49:05.999Z,4.00
2023-04-12T17:51:34.732Z,4.30
2023-04-12T17:54:04.151Z,4.90
2023-04-12T17:56:34.069Z,5.60
2023-04-12T17:59:05.597Z,6.00
2023-04-12T18:01:36.649Z,6.60
2023-04-12T18:04:07.222Z,7.20
2023-04-12T18:06:36.102Z,7.80
2023-04-12T18:09:05.123Z,8.10
2023-04-12T18:11:38.758Z,8.70
2023-04-12T18:14:07.362Z,9.10
2023-04-12T18:16:36.058Z,9.40
2023-04-12T18:19:05.624Z,9.70
2023-04-12T18:21:34.736Z,10.20
2023-04-12T18:24:04.636Z,10.70
2023-04-12T18:26:34.588Z,11.20
2023-04-12T18:29:03.084Z,11.50
2023-04-12T18:31:32.125Z,12.00
2023-04-12T18:34:00.765Z,12.50
2023-04-12T18:36:29.253Z,12.90
2023-04-12T18:38:57.797Z,13.10
2023-04-12T18:41:26.375Z,13.30
2023-04-12T18:43:57.166Z,13.80
2023-04-12T18:46:26.945Z,14.10
2023-04-12T18:48:55.847Z,14.40
2023-04-12T18:51:24.868Z,14.80
2023-04-12T18:53:53.372Z,15.70
2023-04-12T18:56:24.601Z,15.50
2023-04-12T18:58:55.648Z,15.90
2023-04-12T19:01:26.429Z,16.30
2023-04-12T19:03:55.227Z,16.80
2023-04-12T19:06:23.937Z,17.40
2023-04-12T19:08:52.482Z,18.00
2023-04-12T19:11:21.416Z,18.80
2023-04-12T19:13:49.966Z,19.30
2023-04-12T19:16:19.299Z,19.80
2023-04-12T19:18:49.635Z,20.50
2023-04-12T19:21:18.282Z,21.30
2023-04-12T19:23:46.871Z,22.40
2023-04-12T19:26:17.153Z,23.80
2023-04-12T19:28:46.250Z,25.30
2023-04-12T19:31:15.135Z,26.80
2023-04-12T19:33:43.724Z,28.20
2023-04-12T20:05:11.135Z,47.50
2023-04-12T20:07:40.050Z,48.50
2023-04-12T20:10:10.481Z,48.90
2023-04-12T20:12:39.581Z,49.60
2023-04-12T20:15:09.471Z,51.00
2023-04-12T20:17:40.958Z,51.40
2023-04-12T20:20:12.841Z,51.70
2023-04-12T20:22:42.353Z,53.40
2023-04-12T20:25:13.143Z,53.30
2023-04-12T20:27:41.654Z,53.00
2023-04-12T20:30:16.959Z,53.80
2023-04-12T20:32:45.661Z,54.00
2023-04-12T20:35:16.053Z,51.70
2023-04-12T20:37:46.840Z,52.30
2023-04-12T20:40:15.414Z,52.20
2023-04-12T20:42:45.332Z,51.30
2023-04-12T20:45:17.073Z,52.20
2023-04-12T20:47:46.922Z,52.70
2023-04-12T20:50:23.150Z,52.40
2023-04-12T20:53:06.936Z,52.60
2023-04-12T20:55:35.797Z,52.80
2023-04-12T20:58:05.353Z,52.60
2023-04-12T21:00:35.715Z,53.10
2023-04-12T21:03:04.782Z,53.60
2023-04-12T21:05:35.874Z,53.20
2023-04-12T21:40:17.250Z,56.60
2023-04-12T21:42:46.053Z,55.10
2023-04-12T21:45:14.760Z,55.90
2023-04-12T21:47:43.790Z,55.70
2023-04-12T21:50:12.943Z,56.80
2023-04-12T21:52:42.009Z,58.80
2023-04-12T21:55:10.873Z,60.90
2023-04-12T21:57:41.793Z,61.10
2023-04-12T22:00:11.165Z,62.80
2023-04-12T22:02:42.929Z,62.50
2023-04-12T22:05:12.018Z,64.00
2023-04-12T22:07:41.344Z,65.90
2023-04-12T22:10:12.068Z,67.30
2023-04-12T22:12:42.588Z,70.60
2023-04-12T22:15:12.255Z,74.40
2023-04-12T22:17:41.141Z,79.00
2023-04-12T22:20:11.035Z,82.30
2023-04-12T22:22:40.048Z,85.90
2023-04-12T22:25:12.185Z,88.40
2023-04-12T22:27:42.423Z,90.00
2023-04-12T22:30:11.655Z,90.60
2023-04-12T22:32:40.424Z,91.60
2023-04-12T22:35:10.296Z,92.40
2023-04-12T22:37:41.380Z,93.70
2023-04-12T22:40:13.802Z,94.60
2023-04-12T22:42:47.542Z,95.30
2023-04-12T22:45:17.103Z,96.00
2023-04-12T22:47:46.336Z,96.50
2023-04-12T22:50:15.218Z,96.90
2023-04-12T22:52:43.931Z,97.30
2023-04-12T22:55:14.424Z,97.80
2023-04-12T22:57:45.094Z,98.20
2023-04-12T23:00:16.991Z,98.70
2023-04-12T23:02:47.877Z,99.30
2023-04-12T23:05:16.674Z,99.80
2023-04-12T23:07:45.207Z,99.90
2023-04-12T23:10:13.773Z,99.90
2023-04-12T23:12:43.644Z,99.90
2023-04-12T23:15:12.798Z,99.90
2023-04-12T23:17:42.198Z,99.90
2023-04-12T23:20:13.444Z,99.90
2023-04-12T23:22:57.251Z,99.90
2023-04-12T23:25:38.098Z,99.90
2023-04-12T23:28:13.488Z,99.90
2023-04-12T23:30:44.467Z,99.90
2023-04-12T23:33:13.107Z,99.90
2023-04-12T23:35:41.983Z,99.90
2023-04-12T23:38:15.490Z,99.90
2023-04-12T23:40:44.547Z,99.90
2023-04-12T23:43:14.399Z,99.90
2023-04-12T23:45:42.929Z,99.90
2023-04-12T23:48:11.753Z,99.90
2023-04-12T23:50:40.444Z,99.90
2023-04-12T23:53:09.076Z,99.90
2023-04-12T23:55:37.862Z,99.90
2023-04-12T23:58:06.679Z,99.90
