createdAt,value
2022-08-02T00:00:40.713Z,100.00
2022-08-02T00:03:09.818Z,100.00
2022-08-02T00:05:37.817Z,100.00
2022-08-02T00:08:08.575Z,100.00
2022-08-02T00:10:36.543Z,100.00
2022-08-02T00:13:04.738Z,100.00
2022-08-02T00:15:32.858Z,100.00
2022-08-02T00:18:01.063Z,100.00
2022-08-02T00:20:29.119Z,100.00
2022-08-02T00:22:57.128Z,100.00
2022-08-02T00:25:25.043Z,100.00
2022-08-02T00:27:52.974Z,100.00
2022-08-02T00:30:21.505Z,100.00
2022-08-02T00:32:49.488Z,100.00
2022-08-02T00:35:17.553Z,100.00
2022-08-02T00:37:45.523Z,100.00
2022-08-02T00:40:13.747Z,100.00
2022-08-02T00:42:41.757Z,100.00
2022-08-02T00:45:10.053Z,100.00
2022-08-02T00:47:38.091Z,100.00
2022-08-02T00:50:06.520Z,100.00
2022-08-02T00:52:34.562Z,100.00
2022-08-02T00:55:02.585Z,100.00
2022-08-02T00:57:30.682Z,100.00
2022-08-02T00:59:58.660Z,100.00
2022-08-02T01:02:26.704Z,100.00
2022-08-02T01:04:54.679Z,100.00
2022-08-02T01:07:22.717Z,100.00
2022-08-02T01:09:50.718Z,100.00
2022-08-02T01:12:18.813Z,100.00
2022-08-02T01:14:52.398Z,100.00
2022-08-02T01:17:34.738Z,100.00
2022-08-02T01:20:20.194Z,100.00
2022-08-02T01:23:02.553Z,100.00
2022-08-02T01:25:47.802Z,100.00
2022-08-02T01:28:43.591Z,100.00
2022-08-02T01:31:18.871Z,100.00
2022-08-02T01:34:36.189Z,100.00
2022-08-02T01:37:16.371Z,100.00
2022-08-02T01:39:47.197Z,100.00
2022-08-02T01:42:16.608Z,100.00
2022-08-02T01:44:47.076Z,100.00
2022-08-02T01:47:21.729Z,100.00
2022-08-02T01:49:53.094Z,100.00
2022-08-02T01:52:27.432Z,100.00
2022-08-02T01:55:07.225Z,100.00
2022-08-02T01:57:42.268Z,100.00
2022-08-02T02:00:12.104Z,100.00
2022-08-02T02:02:43.331Z,100.00
2022-08-02T02:05:19.646Z,100.00
2022-08-02T02:07:52.934Z,100.00
2022-08-02T02:10:25.439Z,100.00
2022-08-02T02:12:55.033Z,100.00
2022-08-02T02:15:25.119Z,100.00
2022-08-02T02:18:12.351Z,100.00
2022-08-02T02:20:43.462Z,100.00
2022-08-02T02:23:13.365Z,100.00
2022-08-02T02:25:46.925Z,100.00
2022-08-02T02:28:22.788Z,100.00
2022-08-02T02:30:55.432Z,100.00
2022-08-02T02:33:29.207Z,100.00
2022-08-02T02:35:59.589Z,100.00
2022-08-02T02:38:31.816Z,100.00
2022-08-02T02:41:03.370Z,100.00
2022-08-02T02:43:34.136Z,100.00
2022-08-02T02:46:06.523Z,100.00
2022-08-02T02:48:36.396Z,100.00
2022-08-02T02:51:05.893Z,100.00
2022-08-02T02:54:32.616Z,100.00
2022-08-02T02:56:26.023Z,100.00
2022-08-02T02:58:54.981Z,100.00
2022-08-02T03:01:35.849Z,100.00
2022-08-02T03:04:20.564Z,100.00
2022-08-02T03:06:48.686Z,100.00
2022-08-02T03:09:16.830Z,100.00
2022-08-02T03:11:48.204Z,100.00
2022-08-02T03:14:17.011Z,100.00
2022-08-02T03:16:47.668Z,100.00
2022-08-02T03:19:16.328Z,100.00
2022-08-02T03:21:45.671Z,100.00
2022-08-02T03:24:13.767Z,100.00
2022-08-02T03:26:42.728Z,100.00
2022-08-02T03:29:11.136Z,100.00
2022-08-02T03:31:43.888Z,100.00
2022-08-02T03:34:12.165Z,100.00
2022-08-02T03:36:41.645Z,100.00
2022-08-02T03:39:12.504Z,100.00
2022-08-02T03:41:42.093Z,100.00
2022-08-02T03:44:11.248Z,100.00
2022-08-02T03:46:40.170Z,100.00
2022-08-02T03:49:08.843Z,100.00
2022-08-02T03:51:37.096Z,100.00
2022-08-02T03:54:05.361Z,100.00
2022-08-02T03:56:34.642Z,100.00
2022-08-02T03:59:13.241Z,100.00
2022-08-02T04:01:42.106Z,100.00
2022-08-02T04:04:10.207Z,100.00
2022-08-02T04:06:40.207Z,100.00
2022-08-02T04:09:10.132Z,100.00
2022-08-02T04:11:38.210Z,100.00
2022-08-02T04:14:11.022Z,100.00
2022-08-02T04:16:52.661Z,100.00
2022-08-02T04:19:46.225Z,100.00
2022-08-02T04:22:23.896Z,100.00
2022-08-02T04:24:56.298Z,100.00
2022-08-02T04:27:50.107Z,100.00
2022-08-02T04:30:17.402Z,100.00
2022-08-02T04:32:46.211Z,100.00
2022-08-02T04:35:19.925Z,100.00
2022-08-02T04:38:09.999Z,100.00
2022-08-02T04:40:38.355Z,100.00
2022-08-02T04:43:06.562Z,100.00
2022-08-02T04:45:36.023Z,100.00
2022-08-02T04:48:05.666Z,100.00
2022-08-02T04:50:35.115Z,100.00
2022-08-02T04:53:03.195Z,100.00
2022-08-02T04:55:31.319Z,100.00
2022-08-02T04:57:59.792Z,100.00
2022-08-02T05:00:29.358Z,100.00
2022-08-02T05:02:58.706Z,100.00
2022-08-02T05:05:27.235Z,100.00
2022-08-02T05:07:55.697Z,100.00
2022-08-02T05:10:24.605Z,100.00
2022-08-02T05:12:52.640Z,100.00
2022-08-02T05:15:20.651Z,100.00
2022-08-02T05:17:49.533Z,100.00
2022-08-02T05:20:19.060Z,100.00
2022-08-02T05:22:47.446Z,100.00
2022-08-02T05:25:16.001Z,100.00
2022-08-02T05:27:44.107Z,100.00
2022-08-02T05:30:12.408Z,100.00
2022-08-02T05:32:48.424Z,100.00
2022-08-02T05:35:24.976Z,100.00
2022-08-02T05:37:53.468Z,100.00
2022-08-02T05:40:25.759Z,100.00
2022-08-02T05:42:55.234Z,100.00
2022-08-02T05:45:23.764Z,100.00
2022-08-02T05:47:52.562Z,100.00
2022-08-02T05:50:21.025Z,100.00
2022-08-02T05:52:49.282Z,100.00
2022-08-02T05:55:23.720Z,100.00
2022-08-02T05:58:18.736Z,100.00
2022-08-02T06:00:50.006Z,100.00
2022-08-02T06:03:27.040Z,100.00
2022-08-02T06:06:10.136Z,100.00
2022-08-02T06:08:47.142Z,100.00
2022-08-02T06:11:21.298Z,100.00
2022-08-02T06:13:50.128Z,100.00
2022-08-02T06:16:32.112Z,100.00
2022-08-02T06:19:01.560Z,100.00
2022-08-02T06:22:31.968Z,100.00
2022-08-02T06:24:20.057Z,100.00
2022-08-02T06:26:52.933Z,100.00
2022-08-02T06:29:23.136Z,100.00
2022-08-02T06:31:53.558Z,100.00
2022-08-02T06:34:21.774Z,100.00
2022-08-02T06:36:56.520Z,100.00
2022-08-02T06:39:54.976Z,100.00
2022-08-02T06:42:31.266Z,100.00
2022-08-02T06:45:04.139Z,100.00
2022-08-02T06:47:32.290Z,100.00
2022-08-02T06:50:00.662Z,100.00
2022-08-02T06:52:33.100Z,100.00
2022-08-02T06:55:03.591Z,100.00
2022-08-02T06:57:32.455Z,100.00
2022-08-02T07:00:06.880Z,100.00
2022-08-02T07:02:36.442Z,100.00
2022-08-02T07:05:05.500Z,100.00
2022-08-02T07:07:34.224Z,100.00
2022-08-02T07:10:02.216Z,100.00
2022-08-02T07:12:32.913Z,100.00
2022-08-02T07:15:04.763Z,100.00
2022-08-02T07:17:35.221Z,100.00
2022-08-02T07:20:04.358Z,100.00
2022-08-02T07:22:32.537Z,100.00
2022-08-02T07:25:00.611Z,100.00
2022-08-02T07:27:29.341Z,100.00
2022-08-02T07:29:57.602Z,100.00
2022-08-02T07:32:28.860Z,100.00
2022-08-02T07:34:57.439Z,100.00
2022-08-02T07:37:35.103Z,100.00
2022-08-02T07:40:21.197Z,100.00
2022-08-02T07:42:54.532Z,100.00
2022-08-02T07:45:25.735Z,100.00
2022-08-02T07:47:54.239Z,100.00
2022-08-02T07:50:22.466Z,100.00
2022-08-02T07:52:57.225Z,100.00
2022-08-02T07:55:39.046Z,100.00
2022-08-02T07:58:12.159Z,100.00
2022-08-02T08:00:44.145Z,100.00
2022-08-02T08:03:13.572Z,100.00
2022-08-02T08:05:42.296Z,100.00
2022-08-02T08:08:15.228Z,100.00
2022-08-02T08:10:46.126Z,100.00
2022-08-02T08:13:16.217Z,100.00
2022-08-02T08:15:52.384Z,100.00
2022-08-02T08:18:21.948Z,100.00
2022-08-02T08:20:52.005Z,100.00
2022-08-02T08:23:20.199Z,100.00
2022-08-02T08:25:48.634Z,100.00
2022-08-02T08:28:16.684Z,100.00
2022-08-02T08:30:44.678Z,100.00
2022-08-02T08:33:13.264Z,100.00
2022-08-02T08:35:41.372Z,100.00
2022-08-02T08:38:09.664Z,100.00
2022-08-02T08:40:37.952Z,100.00
2022-08-02T08:43:06.145Z,100.00
2022-08-02T08:45:34.413Z,100.00
2022-08-02T08:48:12.803Z,100.00
2022-08-02T08:50:48.614Z,100.00
2022-08-02T08:53:18.274Z,100.00
2022-08-02T08:55:48.908Z,100.00
2022-08-02T08:58:16.845Z,100.00
2022-08-02T09:00:47.030Z,100.00
2022-08-02T09:03:15.359Z,100.00
2022-08-02T09:05:46.999Z,100.00
2022-08-02T09:08:17.051Z,100.00
2022-08-02T09:10:47.383Z,100.00
2022-08-02T09:13:39.158Z,100.00
2022-08-02T09:16:14.067Z,100.00
2022-08-02T09:18:46.687Z,100.00
2022-08-02T09:21:17.660Z,100.00
2022-08-02T09:23:48.694Z,100.00
2022-08-02T09:26:19.369Z,100.00
2022-08-02T09:28:50.451Z,100.00
2022-08-02T09:31:21.028Z,100.00
2022-08-02T09:33:58.821Z,99.78
2022-08-02T09:36:37.133Z,99.69
2022-08-02T09:39:07.829Z,100.00
2022-08-02T09:41:38.373Z,100.00
2022-08-02T09:44:08.570Z,99.08
2022-08-02T09:46:43.867Z,96.81
2022-08-02T09:49:13.506Z,99.09
2022-08-02T09:51:52.090Z,99.71
2022-08-02T09:54:26.138Z,99.88
2022-08-02T09:56:59.813Z,100.00
2022-08-02T09:59:29.497Z,99.10
2022-08-02T10:02:02.472Z,95.68
2022-08-02T10:04:41.155Z,94.78
2022-08-02T10:07:24.363Z,90.36
2022-08-02T10:09:52.905Z,91.07
2022-08-02T10:12:23.321Z,93.73
2022-08-02T10:14:52.235Z,85.51
2022-08-02T10:17:21.866Z,77.71
2022-08-02T10:20:01.731Z,75.98
2022-08-02T10:22:35.913Z,78.57
2022-08-02T10:25:05.295Z,79.11
2022-08-02T10:27:55.515Z,80.62
2022-08-02T10:30:26.665Z,75.58
2022-08-02T10:32:59.591Z,72.51
2022-08-02T10:35:31.280Z,71.51
2022-08-02T10:38:04.118Z,73.00
2022-08-02T10:40:56.291Z,74.05
2022-08-02T10:43:41.023Z,69.43
2022-08-02T10:46:33.683Z,73.11
2022-08-02T10:52:05.682Z,73.79
2022-08-02T10:54:42.826Z,66.47
2022-08-02T10:57:17.390Z,67.36
2022-08-02T10:59:46.148Z,66.77
2022-08-02T11:02:32.788Z,66.68
2022-08-02T11:05:06.552Z,68.36
2022-08-02T11:07:40.822Z,70.46
2022-08-02T11:10:35.496Z,58.90
2022-08-02T11:13:08.569Z,58.89
2022-08-02T11:15:49.267Z,59.53
2022-08-02T11:18:18.754Z,59.08
2022-08-02T11:20:47.457Z,61.49
2022-08-02T11:23:44.153Z,58.18
2022-08-02T11:26:29.699Z,58.06
2022-08-02T11:29:02.215Z,57.79
2022-08-02T11:31:39.747Z,55.83
2022-08-02T11:34:09.929Z,57.55
2022-08-02T11:36:50.496Z,57.77
2022-08-02T11:39:23.916Z,61.02
2022-08-02T11:41:53.561Z,58.55
2022-08-02T11:44:26.707Z,55.94
2022-08-02T11:46:57.116Z,55.68
2022-08-02T11:49:25.986Z,53.77
2022-08-02T11:52:07.008Z,53.61
2022-08-02T11:54:41.262Z,57.23
2022-08-02T11:57:21.815Z,52.87
2022-08-02T11:59:52.582Z,48.90
2022-08-02T12:02:23.361Z,50.39
2022-08-02T12:04:58.563Z,53.15
2022-08-02T12:07:36.292Z,53.47
2022-08-02T12:10:11.970Z,51.39
2022-08-02T12:12:53.694Z,50.89
2022-08-02T12:15:30.977Z,52.24
2022-08-02T12:18:18.618Z,54.23
2022-08-02T12:20:47.075Z,55.33
2022-08-02T12:23:15.662Z,56.75
2022-08-02T12:25:44.544Z,56.78
2022-08-02T12:28:17.647Z,55.71
2022-08-02T12:30:56.337Z,57.03
2022-08-02T12:33:27.097Z,58.95
2022-08-02T12:35:56.617Z,59.28
2022-08-02T12:38:25.026Z,55.16
2022-08-02T12:40:54.441Z,53.80
2022-08-02T12:43:24.581Z,56.23
2022-08-02T12:45:57.755Z,56.90
2022-08-02T12:48:37.347Z,57.45
2022-08-02T12:51:55.726Z,59.38
2022-08-02T12:54:38.762Z,62.30
2022-08-02T12:57:14.828Z,63.81
2022-08-02T12:59:49.428Z,61.23
2022-08-02T13:02:18.793Z,58.65
2022-08-02T13:04:50.008Z,56.78
2022-08-02T13:07:19.926Z,55.25
2022-08-02T13:09:50.372Z,55.43
2022-08-02T13:12:18.776Z,58.33
2022-08-02T13:14:47.062Z,59.57
2022-08-02T13:17:15.605Z,60.83
2022-08-02T13:19:44.440Z,62.85
2022-08-02T13:22:13.432Z,63.22
2022-08-02T13:24:55.283Z,63.09
2022-08-02T13:27:27.199Z,62.46
2022-08-02T13:29:57.162Z,61.35
2022-08-02T13:32:29.105Z,62.27
2022-08-02T13:34:58.632Z,61.79
2022-08-02T13:37:26.966Z,60.28
2022-08-02T13:40:20.049Z,63.08
2022-08-02T13:42:44.987Z,64.53
2022-08-02T13:45:14.241Z,66.80
2022-08-02T13:48:04.527Z,71.31
2022-08-02T13:50:33.792Z,73.33
2022-08-02T13:53:02.341Z,73.60
2022-08-02T13:55:30.971Z,71.29
2022-08-02T13:57:59.667Z,67.88
2022-08-02T14:00:35.445Z,66.83
2022-08-02T14:03:08.324Z,68.95
2022-08-02T14:05:47.426Z,73.46
2022-08-02T14:08:18.833Z,77.20
2022-08-02T14:10:48.471Z,79.35
2022-08-02T14:13:17.675Z,79.88
2022-08-02T14:15:47.731Z,80.80
2022-08-02T14:18:16.650Z,78.94
2022-08-02T14:20:45.550Z,76.76
2022-08-02T14:23:14.319Z,78.04
2022-08-02T14:25:42.892Z,82.93
2022-08-02T14:28:11.363Z,83.58
2022-08-02T14:30:40.003Z,78.57
2022-08-02T14:33:08.557Z,77.60
2022-08-02T14:35:37.167Z,78.46
2022-08-02T14:38:05.618Z,75.55
2022-08-02T14:40:34.386Z,74.13
2022-08-02T14:43:03.843Z,73.71
2022-08-02T14:45:36.978Z,73.95
2022-08-02T14:48:12.220Z,71.89
2022-08-02T14:50:40.714Z,71.71
2022-08-02T14:53:12.616Z,70.62
2022-08-02T14:55:42.907Z,70.69
2022-08-02T14:58:12.384Z,70.71
2022-08-02T15:00:41.714Z,68.10
2022-08-02T15:03:13.606Z,67.23
2022-08-02T15:05:41.965Z,68.60
2022-08-02T15:08:10.364Z,67.47
2022-08-02T15:10:38.687Z,67.56
2022-08-02T15:13:07.317Z,67.31
2022-08-02T15:15:40.558Z,66.32
2022-08-02T15:18:13.505Z,67.67
2022-08-02T15:20:46.221Z,70.01
2022-08-02T15:23:37.440Z,71.08
2022-08-02T15:26:07.178Z,72.55
2022-08-02T15:28:35.805Z,72.27
2022-08-02T15:31:04.385Z,70.88
2022-08-02T15:33:32.957Z,72.70
2022-08-02T15:36:01.758Z,72.50
2022-08-02T15:38:30.158Z,73.98
2022-08-02T15:40:58.621Z,74.45
2022-08-02T15:43:27.082Z,76.78
2022-08-02T15:45:55.413Z,77.42
2022-08-02T15:48:24.098Z,77.18
2022-08-02T15:50:52.646Z,77.94
2022-08-02T15:53:21.052Z,78.48
2022-08-02T15:56:05.074Z,79.78
2022-08-02T15:58:36.160Z,81.32
2022-08-02T16:01:13.245Z,82.50
2022-08-02T16:03:41.674Z,83.27
2022-08-02T16:06:10.896Z,83.42
2022-08-02T16:08:39.303Z,83.62
2022-08-02T16:11:21.749Z,82.21
2022-08-02T16:13:53.360Z,80.23
2022-08-02T16:16:27.908Z,79.83
2022-08-02T16:18:57.432Z,79.46
2022-08-02T16:21:26.222Z,80.01
2022-08-02T16:24:01.909Z,79.82
2022-08-02T16:26:34.365Z,80.71
2022-08-02T16:29:04.068Z,80.45
2022-08-02T16:31:32.705Z,82.01
2022-08-02T16:34:00.928Z,83.10
2022-08-02T16:36:29.535Z,83.44
2022-08-02T16:38:57.800Z,83.24
2022-08-02T16:41:52.228Z,82.61
2022-08-02T16:44:14.103Z,85.33
2022-08-02T16:46:42.153Z,88.15
2022-08-02T16:50:04.600Z,91.18
2022-08-02T16:52:02.022Z,93.77
2022-08-02T16:54:30.658Z,94.91
2022-08-02T16:56:58.892Z,96.64
2022-08-02T16:59:27.842Z,98.13
2022-08-02T17:02:11.824Z,98.83
2022-08-02T17:04:48.196Z,99.81
2022-08-02T17:08:07.483Z,100.00
2022-08-02T17:10:09.002Z,100.00
2022-08-02T17:12:39.359Z,100.00
2022-08-02T17:16:16.288Z,100.00
2022-08-02T17:17:57.619Z,100.00
2022-08-02T17:20:25.770Z,100.00
2022-08-02T17:22:53.879Z,100.00
2022-08-02T17:25:24.811Z,100.00
2022-08-02T17:27:55.942Z,100.00
2022-08-02T17:30:26.635Z,100.00
2022-08-02T17:32:55.841Z,100.00
2022-08-02T17:35:26.126Z,100.00
2022-08-02T17:38:11.672Z,100.00
2022-08-02T17:40:46.256Z,100.00
2022-08-02T17:43:16.535Z,100.00
2022-08-02T17:46:00.420Z,100.00
2022-08-02T17:48:54.884Z,100.00
2022-08-02T17:51:32.981Z,100.00
2022-08-02T17:54:13.307Z,100.00
2022-08-02T17:56:42.434Z,100.00
2022-08-02T17:59:20.437Z,100.00
2022-08-02T18:01:53.231Z,100.00
2022-08-02T18:04:26.807Z,100.00
2022-08-02T18:07:04.218Z,100.00
2022-08-02T18:09:33.116Z,100.00
2022-08-02T18:12:02.825Z,100.00
2022-08-02T18:14:30.962Z,100.00
2022-08-02T18:16:59.117Z,100.00
2022-08-02T18:19:42.637Z,100.00
2022-08-02T18:22:15.574Z,100.00
2022-08-02T18:24:45.137Z,100.00
2022-08-02T18:27:13.293Z,100.00
2022-08-02T18:29:41.521Z,100.00
2022-08-02T18:32:11.870Z,100.00
2022-08-02T18:34:40.349Z,100.00
2022-08-02T18:37:13.121Z,100.00
2022-08-02T18:39:41.568Z,100.00
2022-08-02T18:42:19.519Z,100.00
2022-08-02T18:44:48.248Z,100.00
2022-08-02T18:47:16.893Z,100.00
2022-08-02T18:49:46.607Z,100.00
2022-08-02T18:52:17.643Z,100.00
2022-08-02T18:55:00.020Z,100.00
2022-08-02T18:57:59.753Z,100.00
2022-08-02T19:00:16.318Z,100.00
2022-08-02T19:02:48.850Z,100.00
2022-08-02T19:05:16.944Z,100.00
2022-08-02T19:07:50.984Z,100.00
2022-08-02T19:10:21.060Z,100.00
2022-08-02T19:12:51.765Z,100.00
2022-08-02T19:15:20.059Z,100.00
2022-08-02T19:17:55.665Z,100.00
2022-08-02T19:20:27.938Z,100.00
2022-08-02T19:22:57.580Z,100.00
2022-08-02T19:25:27.887Z,100.00
2022-08-02T19:27:56.443Z,100.00
2022-08-02T19:30:26.057Z,100.00
2022-08-02T19:32:59.261Z,100.00
2022-08-02T19:35:34.454Z,100.00
2022-08-02T19:38:08.970Z,100.00
2022-08-02T19:40:39.972Z,100.00
2022-08-02T19:44:27.559Z,100.00
2022-08-02T19:45:57.569Z,100.00
2022-08-02T19:48:27.186Z,100.00
2022-08-02T19:51:00.826Z,100.00
2022-08-02T19:53:48.167Z,100.00
2022-08-02T19:56:25.530Z,100.00
2022-08-02T20:01:48.674Z,100.00
2022-08-02T20:04:22.862Z,100.00
2022-08-02T20:06:51.815Z,100.00
2022-08-02T20:09:22.962Z,100.00
2022-08-02T20:11:54.225Z,100.00
2022-08-02T20:14:26.540Z,100.00
2022-08-02T20:16:58.922Z,100.00
2022-08-02T20:19:29.734Z,100.00
2022-08-02T20:22:00.632Z,100.00
2022-08-02T20:24:29.788Z,100.00
2022-08-02T20:26:59.284Z,100.00
2022-08-02T20:29:43.245Z,100.00
2022-08-02T20:32:14.996Z,100.00
2022-08-02T20:34:43.541Z,100.00
2022-08-02T20:38:00.090Z,100.00
2022-08-02T20:40:06.608Z,100.00
2022-08-02T20:42:34.668Z,100.00
2022-08-02T20:45:04.759Z,100.00
2022-08-02T20:47:39.953Z,100.00
2022-08-02T20:50:31.314Z,100.00
2022-08-02T20:53:01.220Z,100.00
2022-08-02T20:55:31.013Z,100.00
2022-08-02T20:58:02.056Z,100.00
2022-08-02T21:00:32.150Z,100.00
2022-08-02T21:03:01.151Z,100.00
2022-08-02T21:05:43.648Z,100.00
2022-08-02T21:08:21.481Z,100.00
2022-08-02T21:10:52.680Z,100.00
2022-08-02T21:13:24.317Z,100.00
2022-08-02T21:15:55.312Z,100.00
2022-08-02T21:18:36.041Z,100.00
2022-08-02T21:21:10.701Z,100.00
2022-08-02T21:23:48.463Z,100.00
2022-08-02T21:26:25.900Z,100.00
2022-08-02T21:29:03.106Z,100.00
2022-08-02T21:31:35.768Z,100.00
2022-08-02T21:34:21.886Z,100.00
2022-08-02T21:36:55.884Z,100.00
2022-08-02T21:39:24.230Z,100.00
2022-08-02T21:41:52.428Z,100.00
2022-08-02T21:44:22.917Z,100.00
2022-08-02T21:46:53.170Z,100.00
2022-08-02T21:49:27.252Z,100.00
2022-08-02T21:52:09.251Z,100.00
2022-08-02T21:54:39.981Z,100.00
2022-08-02T21:57:11.203Z,100.00
2022-08-02T21:59:46.286Z,100.00
2022-08-02T22:02:16.537Z,100.00
2022-08-02T22:04:47.470Z,100.00
2022-08-02T22:07:24.026Z,100.00
2022-08-02T22:09:53.620Z,100.00
2022-08-02T22:12:26.387Z,100.00
2022-08-02T22:17:53.052Z,100.00
2022-08-02T22:20:22.096Z,100.00
2022-08-02T22:22:52.287Z,100.00
2022-08-02T22:25:31.219Z,100.00
2022-08-02T22:28:38.656Z,100.00
2022-08-02T22:30:57.368Z,100.00
2022-08-02T22:33:47.035Z,100.00
2022-08-02T22:36:33.564Z,100.00
2022-08-02T22:39:04.083Z,100.00
2022-08-02T22:42:06.221Z,100.00
2022-08-02T22:44:35.951Z,100.00
2022-08-02T22:47:13.735Z,100.00
2022-08-02T22:49:51.599Z,100.00
2022-08-02T22:52:22.783Z,100.00
2022-08-02T22:54:52.122Z,100.00
2022-08-02T22:57:30.754Z,100.00
2022-08-02T22:58:54.020Z,100.00
2022-08-02T23:00:00.478Z,100.00
2022-08-02T23:02:31.520Z,100.00
2022-08-02T23:05:01.291Z,100.00
2022-08-02T23:07:29.248Z,100.00
2022-08-02T23:10:06.247Z,100.00
2022-08-02T23:12:34.608Z,100.00
2022-08-02T23:15:02.633Z,100.00
2022-08-02T23:17:49.060Z,100.00
2022-08-02T23:20:21.360Z,100.00
2022-08-02T23:22:49.348Z,100.00
2022-08-02T23:25:17.792Z,100.00
2022-08-02T23:27:50.318Z,100.00
2022-08-02T23:30:19.937Z,100.00
2022-08-02T23:32:48.132Z,100.00
2022-08-02T23:35:17.005Z,100.00
2022-08-02T23:37:57.862Z,100.00
2022-08-02T23:40:40.264Z,100.00
2022-08-02T23:43:14.307Z,100.00
2022-08-02T23:45:45.324Z,100.00
2022-08-02T23:48:13.521Z,100.00
2022-08-02T23:50:41.578Z,100.00
2022-08-02T23:53:09.516Z,100.00
2022-08-02T23:55:37.502Z,100.00
2022-08-02T23:58:05.412Z,100.00
