createdAt,value
2022-08-29T00:01:32.697Z,2.00
2022-08-29T00:04:00.326Z,2.17
2022-08-29T00:06:32.112Z,2.23
2022-08-29T00:08:58.915Z,2.60
2022-08-29T00:11:25.723Z,2.40
2022-08-29T00:13:52.777Z,2.30
2022-08-29T00:16:21.868Z,2.60
2022-08-29T00:18:48.831Z,2.40
2022-08-29T00:21:15.669Z,2.23
2022-08-29T00:23:45.553Z,2.37
2022-08-29T00:26:16.887Z,1.77
2022-08-29T00:28:48.489Z,2.90
2022-08-29T00:31:15.663Z,2.00
2022-08-29T00:33:45.429Z,2.47
2022-08-29T00:36:14.899Z,2.00
2022-08-29T00:38:43.860Z,1.93
2022-08-29T00:41:10.664Z,2.03
2022-08-29T00:43:42.081Z,2.27
2022-08-29T00:46:18.098Z,3.67
2022-08-29T00:48:53.474Z,2.47
2022-08-29T00:51:22.271Z,1.70
2022-08-29T00:53:59.499Z,2.47
2022-08-29T00:56:26.859Z,2.43
2022-08-29T00:58:59.129Z,2.23
2022-08-29T01:01:27.150Z,2.57
2022-08-29T01:03:57.150Z,2.07
2022-08-29T01:06:29.535Z,2.77
2022-08-29T01:08:57.612Z,2.80
2022-08-29T01:11:46.685Z,1.93
2022-08-29T01:14:14.626Z,2.57
2022-08-29T01:16:42.022Z,2.63
2022-08-29T01:19:34.726Z,2.27
2022-08-29T01:22:38.571Z,2.70
2022-08-29T01:25:16.336Z,2.23
2022-08-29T01:27:47.797Z,2.63
2022-08-29T01:30:15.232Z,2.83
2022-08-29T01:32:42.563Z,2.13
2022-08-29T01:35:11.818Z,2.43
2022-08-29T01:37:42.181Z,2.47
2022-08-29T01:40:09.907Z,2.67
2022-08-29T01:42:39.441Z,3.00
2022-08-29T01:45:11.068Z,2.33
2022-08-29T01:47:41.608Z,1.90
2022-08-29T01:50:15.703Z,2.13
2022-08-29T01:52:43.786Z,2.30
2022-08-29T01:55:11.328Z,2.13
2022-08-29T01:57:41.686Z,2.97
2022-08-29T02:00:12.807Z,2.70
2022-08-29T02:02:41.130Z,2.30
2022-08-29T02:05:09.065Z,2.80
2022-08-29T02:07:35.868Z,2.80
2022-08-29T02:10:02.844Z,2.23
2022-08-29T02:12:31.616Z,2.80
2022-08-29T02:14:58.886Z,3.10
2022-08-29T02:17:30.310Z,2.43
2022-08-29T02:19:57.190Z,2.87
2022-08-29T02:22:23.987Z,2.27
2022-08-29T02:24:53.151Z,2.10
2022-08-29T02:27:20.144Z,2.87
2022-08-29T02:29:46.989Z,2.60
2022-08-29T02:32:15.948Z,3.00
2022-08-29T02:34:48.524Z,2.90
2022-08-29T02:37:18.383Z,2.27
2022-08-29T02:39:47.704Z,2.50
2022-08-29T02:42:14.487Z,2.43
2022-08-29T02:44:43.397Z,2.40
2022-08-29T02:47:12.368Z,3.17
2022-08-29T02:49:39.670Z,2.00
2022-08-29T02:52:08.468Z,2.50
2022-08-29T02:54:35.631Z,2.90
2022-08-29T02:57:02.523Z,2.50
2022-08-29T02:59:29.587Z,2.17
2022-08-29T03:01:57.070Z,2.23
2022-08-29T03:04:23.872Z,2.50
2022-08-29T03:06:50.647Z,2.57
2022-08-29T03:09:17.663Z,2.60
2022-08-29T03:11:44.423Z,2.20
2022-08-29T03:14:11.249Z,2.70
2022-08-29T03:16:40.466Z,3.00
2022-08-29T03:19:07.224Z,2.67
2022-08-29T03:21:34.084Z,2.80
2022-08-29T03:24:03.662Z,3.10
2022-08-29T03:26:30.575Z,3.23
2022-08-29T03:28:57.391Z,2.50
2022-08-29T03:31:26.807Z,2.73
2022-08-29T03:33:53.631Z,2.60
2022-08-29T03:36:20.653Z,2.53
2022-08-29T03:38:50.903Z,2.37
2022-08-29T03:41:26.935Z,2.70
2022-08-29T03:43:58.875Z,2.30
2022-08-29T03:46:26.409Z,3.20
2022-08-29T03:48:55.869Z,2.80
2022-08-29T03:51:25.103Z,2.97
2022-08-29T03:53:56.243Z,2.10
2022-08-29T03:56:23.280Z,3.20
2022-08-29T03:58:53.299Z,2.30
2022-08-29T04:01:24.383Z,3.30
2022-08-29T04:03:56.581Z,2.77
2022-08-29T04:06:25.013Z,2.40
2022-08-29T04:08:53.195Z,3.07
2022-08-29T04:11:21.954Z,3.03
2022-08-29T04:13:50.843Z,3.00
2022-08-29T04:16:23.758Z,2.53
2022-08-29T04:18:50.912Z,2.97
2022-08-29T04:21:18.767Z,2.50
2022-08-29T04:23:46.256Z,2.90
2022-08-29T04:26:36.010Z,2.60
2022-08-29T04:29:07.400Z,3.10
2022-08-29T04:31:37.455Z,2.30
2022-08-29T04:34:06.071Z,2.90
2022-08-29T04:36:45.394Z,2.40
2022-08-29T04:39:12.589Z,2.70
2022-08-29T04:41:41.016Z,2.70
2022-08-29T04:44:08.380Z,2.80
2022-08-29T04:46:37.407Z,3.50
2022-08-29T04:49:04.683Z,2.80
2022-08-29T04:51:34.472Z,3.23
2022-08-29T04:54:01.798Z,3.53
2022-08-29T04:56:28.646Z,3.83
2022-08-29T04:58:58.903Z,3.00
2022-08-29T05:01:27.226Z,2.93
2022-08-29T05:03:55.233Z,2.87
2022-08-29T05:06:23.835Z,3.80
2022-08-29T05:08:59.379Z,2.90
2022-08-29T05:11:33.036Z,3.13
2022-08-29T05:14:05.960Z,4.60
2022-08-29T05:16:37.322Z,4.13
2022-08-29T05:19:06.183Z,3.03
2022-08-29T05:21:37.958Z,3.33
2022-08-29T05:24:09.883Z,4.40
2022-08-29T05:26:42.830Z,4.03
2022-08-29T05:29:15.635Z,3.50
2022-08-29T05:31:44.567Z,3.50
2022-08-29T05:34:32.572Z,3.80
2022-08-29T05:37:00.389Z,3.67
2022-08-29T05:39:29.396Z,5.43
2022-08-29T05:41:57.632Z,5.00
2022-08-29T05:44:24.727Z,4.83
2022-08-29T05:46:53.689Z,5.70
2022-08-29T05:49:20.719Z,4.43
2022-08-29T05:51:50.326Z,5.73
2022-08-29T05:54:19.666Z,4.50
2022-08-29T05:56:46.673Z,4.43
2022-08-29T05:59:15.771Z,4.40
2022-08-29T06:01:42.661Z,5.87
2022-08-29T06:04:09.821Z,4.27
2022-08-29T06:06:36.710Z,4.57
2022-08-29T06:09:04.396Z,5.70
2022-08-29T06:11:34.560Z,3.90
2022-08-29T06:14:02.220Z,5.03
2022-08-29T06:16:30.610Z,4.73
2022-08-29T06:18:59.950Z,4.13
2022-08-29T06:21:29.418Z,3.97
2022-08-29T06:23:56.612Z,3.90
2022-08-29T06:26:23.508Z,3.83
2022-08-29T06:28:50.523Z,3.37
2022-08-29T06:31:27.032Z,3.73
2022-08-29T06:33:59.139Z,3.63
2022-08-29T06:36:29.697Z,3.73
2022-08-29T06:38:58.383Z,3.53
2022-08-29T06:41:25.528Z,3.20
2022-08-29T06:43:56.755Z,3.77
2022-08-29T06:46:33.040Z,3.87
2022-08-29T06:49:02.227Z,3.73
2022-08-29T06:51:32.999Z,3.60
2022-08-29T06:54:01.054Z,3.93
2022-08-29T06:56:28.326Z,4.37
2022-08-29T06:58:56.303Z,3.80
2022-08-29T07:01:23.850Z,3.63
2022-08-29T07:03:53.363Z,4.60
2022-08-29T07:06:25.391Z,4.57
2022-08-29T07:08:56.895Z,3.17
2022-08-29T07:11:29.997Z,3.60
2022-08-29T07:14:01.657Z,3.77
2022-08-29T07:16:29.322Z,3.50
2022-08-29T07:18:58.621Z,3.17
2022-08-29T07:21:26.548Z,3.53
2022-08-29T07:23:55.416Z,3.47
2022-08-29T07:26:28.854Z,2.70
2022-08-29T07:28:58.671Z,3.90
2022-08-29T07:31:27.315Z,3.70
2022-08-29T07:34:02.947Z,4.10
2022-08-29T07:36:33.974Z,3.70
2022-08-29T07:39:01.289Z,3.07
2022-08-29T07:41:30.670Z,3.60
2022-08-29T07:44:00.830Z,3.47
2022-08-29T07:46:27.705Z,3.47
2022-08-29T07:48:54.925Z,3.53
2022-08-29T07:51:23.214Z,3.40
2022-08-29T07:53:53.610Z,5.20
2022-08-29T07:56:27.698Z,4.37
2022-08-29T07:58:56.095Z,2.97
2022-08-29T08:01:25.913Z,3.00
2022-08-29T08:03:53.638Z,3.40
2022-08-29T08:06:23.342Z,4.60
2022-08-29T08:08:55.529Z,3.37
2022-08-29T08:11:23.988Z,3.70
2022-08-29T08:13:52.570Z,3.90
2022-08-29T08:16:21.552Z,3.73
2022-08-29T08:18:51.063Z,3.37
2022-08-29T08:21:18.223Z,4.30
2022-08-29T08:23:45.479Z,3.03
2022-08-29T08:26:13.444Z,3.70
2022-08-29T08:28:41.875Z,3.23
2022-08-29T08:31:10.020Z,3.07
2022-08-29T08:33:40.491Z,3.50
2022-08-29T08:36:17.719Z,3.97
2022-08-29T08:38:44.881Z,3.70
2022-08-29T08:41:22.874Z,3.30
2022-08-29T08:44:00.726Z,2.73
2022-08-29T08:46:42.072Z,3.90
2022-08-29T08:49:35.343Z,3.83
2022-08-29T08:52:10.309Z,3.93
2022-08-29T08:54:53.440Z,3.77
2022-08-29T08:57:22.156Z,3.90
2022-08-29T08:59:59.350Z,2.97
2022-08-29T09:02:42.954Z,3.70
2022-08-29T09:05:34.156Z,3.20
2022-08-29T09:08:09.867Z,3.23
2022-08-29T09:10:45.893Z,3.00
2022-08-29T09:13:30.422Z,3.40
2022-08-29T09:16:01.628Z,3.50
2022-08-29T09:18:37.075Z,3.37
2022-08-29T09:24:22.165Z,3.27
2022-08-29T09:26:49.632Z,3.27
2022-08-29T09:29:21.206Z,2.87
2022-08-29T09:32:22.143Z,3.67
2022-08-29T09:35:08.801Z,3.30
2022-08-29T09:37:36.783Z,2.83
2022-08-29T09:40:19.156Z,3.40
2022-08-29T09:43:01.465Z,3.10
2022-08-29T09:45:28.721Z,3.20
2022-08-29T09:48:17.566Z,3.40
2022-08-29T09:50:45.333Z,3.17
2022-08-29T09:53:23.826Z,3.53
2022-08-29T09:55:55.111Z,2.87
2022-08-29T09:58:21.828Z,2.77
2022-08-29T10:01:11.750Z,3.33
2022-08-29T10:03:44.144Z,3.90
2022-08-29T10:06:26.375Z,3.30
2022-08-29T10:09:02.655Z,2.97
2022-08-29T10:11:55.824Z,3.67
2022-08-29T10:14:56.757Z,3.13
2022-08-29T10:17:58.095Z,2.70
2022-08-29T10:20:53.864Z,3.43
2022-08-29T10:23:45.087Z,3.47
2022-08-29T10:26:28.131Z,3.10
2022-08-29T10:29:20.551Z,3.00
2022-08-29T10:31:56.585Z,3.53
2022-08-29T10:34:54.567Z,2.97
2022-08-29T10:37:45.868Z,3.53
2022-08-29T10:40:30.668Z,3.03
2022-08-29T10:43:35.955Z,3.27
2022-08-29T10:46:26.510Z,3.70
2022-08-29T10:49:24.145Z,3.20
2022-08-29T10:52:06.587Z,3.23
2022-08-29T10:55:02.879Z,3.33
2022-08-29T10:57:49.578Z,3.13
2022-08-29T11:00:20.379Z,3.43
2022-08-29T11:03:07.775Z,3.23
2022-08-29T11:05:43.069Z,3.33
2022-08-29T11:08:25.095Z,3.03
2022-08-29T11:10:53.432Z,3.17
2022-08-29T11:13:26.905Z,3.63
2022-08-29T11:16:07.976Z,3.77
2022-08-29T11:18:48.741Z,2.87
2022-08-29T11:21:48.672Z,3.13
2022-08-29T11:24:18.809Z,3.33
2022-08-29T11:26:51.588Z,3.20
2022-08-29T11:29:24.896Z,2.83
2022-08-29T11:32:16.868Z,3.00
2022-08-29T11:35:02.345Z,3.03
2022-08-29T11:37:54.784Z,3.87
2022-08-29T11:43:55.155Z,2.80
2022-08-29T11:46:53.680Z,2.93
2022-08-29T11:50:01.866Z,2.73
2022-08-29T11:52:32.454Z,3.60
2022-08-29T11:55:11.856Z,3.47
2022-08-29T11:57:49.454Z,2.90
2022-08-29T12:00:27.951Z,2.50
2022-08-29T12:02:54.887Z,2.70
2022-08-29T12:05:46.278Z,3.00
2022-08-29T12:08:36.515Z,3.20
2022-08-29T12:11:06.550Z,3.00
2022-08-29T12:13:48.915Z,2.03
2022-08-29T12:16:18.911Z,2.87
2022-08-29T12:18:51.054Z,2.70
2022-08-29T12:21:36.354Z,3.23
2022-08-29T12:24:06.080Z,2.63
2022-08-29T12:26:40.763Z,2.60
2022-08-29T12:29:31.027Z,2.83
2022-08-29T12:32:31.672Z,2.83
2022-08-29T12:35:08.020Z,2.83
2022-08-29T12:38:00.425Z,2.50
2022-08-29T12:40:42.650Z,2.97
2022-08-29T12:43:18.489Z,2.90
2022-08-29T12:45:51.059Z,2.57
2022-08-29T12:48:40.692Z,3.07
2022-08-29T12:51:08.747Z,2.40
2022-08-29T12:53:38.391Z,2.67
2022-08-29T12:56:22.639Z,2.47
2022-08-29T12:58:52.356Z,2.03
2022-08-29T13:01:42.414Z,2.30
2022-08-29T13:04:12.177Z,1.90
2022-08-29T13:06:56.647Z,2.60
2022-08-29T13:09:41.820Z,1.80
2022-08-29T13:12:35.631Z,2.53
2022-08-29T13:15:09.023Z,2.30
2022-08-29T13:17:41.524Z,1.93
2022-08-29T13:20:43.062Z,2.40
2022-08-29T13:23:22.647Z,2.40
2022-08-29T13:25:51.475Z,2.53
2022-08-29T13:28:23.727Z,1.93
2022-08-29T13:31:09.399Z,2.37
2022-08-29T13:33:37.477Z,1.87
2022-08-29T13:36:42.311Z,2.40
2022-08-29T13:39:18.091Z,2.00
2022-08-29T13:42:04.047Z,2.30
2022-08-29T13:44:45.469Z,2.30
2022-08-29T13:47:21.209Z,2.13
2022-08-29T13:49:49.124Z,1.90
2022-08-29T13:52:17.371Z,2.23
2022-08-29T13:54:47.096Z,2.13
2022-08-29T13:57:18.731Z,2.00
2022-08-29T13:59:48.896Z,1.87
2022-08-29T14:02:16.100Z,1.93
2022-08-29T14:04:48.052Z,1.80
2022-08-29T14:07:28.188Z,2.20
2022-08-29T14:09:55.878Z,1.73
2022-08-29T14:12:34.097Z,2.00
2022-08-29T14:15:09.316Z,2.40
2022-08-29T14:17:42.917Z,1.60
2022-08-29T14:20:14.403Z,1.80
2022-08-29T14:22:41.750Z,1.70
2022-08-29T14:25:12.852Z,1.50
2022-08-29T14:27:40.284Z,2.53
2022-08-29T14:30:09.477Z,2.33
2022-08-29T14:32:39.077Z,1.77
2022-08-29T14:35:09.512Z,1.73
2022-08-29T14:37:36.949Z,1.83
2022-08-29T14:40:09.036Z,1.70
2022-08-29T14:42:38.723Z,1.50
2022-08-29T14:45:07.554Z,1.40
2022-08-29T14:47:36.746Z,1.60
2022-08-29T14:50:08.102Z,1.77
2022-08-29T14:52:35.102Z,1.60
2022-08-29T14:55:02.116Z,1.50
2022-08-29T14:57:31.433Z,1.67
2022-08-29T14:59:58.262Z,1.90
2022-08-29T15:02:25.187Z,1.87
2022-08-29T15:04:54.603Z,2.03
2022-08-29T15:07:21.578Z,1.63
2022-08-29T15:09:51.158Z,2.00
2022-08-29T15:12:18.232Z,1.47
2022-08-29T15:14:48.072Z,1.60
2022-08-29T15:17:15.005Z,1.87
2022-08-29T15:22:33.297Z,1.47
2022-08-29T15:25:00.427Z,1.60
2022-08-29T15:27:30.178Z,1.17
2022-08-29T15:29:58.307Z,1.67
2022-08-29T15:32:30.048Z,2.17
2022-08-29T15:34:57.307Z,1.53
2022-08-29T15:37:24.238Z,1.60
2022-08-29T15:39:54.880Z,1.50
2022-08-29T15:42:29.524Z,1.50
2022-08-29T15:45:02.602Z,1.53
2022-08-29T15:47:38.019Z,1.40
2022-08-29T15:50:07.926Z,1.67
2022-08-29T15:52:35.927Z,1.43
2022-08-29T15:55:02.963Z,1.50
2022-08-29T15:57:29.847Z,1.40
2022-08-29T15:59:59.227Z,1.70
2022-08-29T16:02:27.556Z,1.57
2022-08-29T16:04:57.142Z,1.60
2022-08-29T16:07:28.924Z,1.23
2022-08-29T16:10:00.407Z,1.57
2022-08-29T16:12:28.883Z,1.50
2022-08-29T16:15:00.121Z,1.20
2022-08-29T16:17:30.978Z,1.27
2022-08-29T16:20:02.046Z,1.83
2022-08-29T16:22:33.919Z,1.10
2022-08-29T16:25:01.391Z,0.90
2022-08-29T16:27:28.301Z,1.10
2022-08-29T16:29:56.415Z,0.90
2022-08-29T16:32:23.427Z,1.13
2022-08-29T16:34:51.256Z,0.90
2022-08-29T16:37:18.911Z,1.13
2022-08-29T16:39:47.821Z,1.07
2022-08-29T16:42:14.691Z,1.00
2022-08-29T16:44:41.665Z,0.80
2022-08-29T16:47:08.748Z,0.90
2022-08-29T16:49:35.578Z,1.23
2022-08-29T16:52:03.688Z,0.90
2022-08-29T16:54:33.464Z,1.10
2022-08-29T16:57:02.342Z,1.00
2022-08-29T16:59:37.045Z,1.10
2022-08-29T17:02:09.014Z,0.90
2022-08-29T17:04:37.504Z,1.30
2022-08-29T17:07:04.595Z,0.87
2022-08-29T17:09:34.251Z,1.10
2022-08-29T17:12:03.443Z,1.30
2022-08-29T17:14:30.654Z,1.80
2022-08-29T17:16:57.603Z,1.20
2022-08-29T17:19:26.983Z,1.10
2022-08-29T17:21:54.516Z,1.00
2022-08-29T17:24:25.514Z,1.20
2022-08-29T17:26:52.496Z,1.00
2022-08-29T17:29:22.156Z,1.30
2022-08-29T17:31:49.044Z,0.90
2022-08-29T17:34:16.326Z,1.10
2022-08-29T17:36:44.229Z,1.20
2022-08-29T17:39:14.625Z,1.30
2022-08-29T17:41:41.665Z,0.90
2022-08-29T17:44:11.488Z,1.20
2022-08-29T17:46:38.342Z,1.13
2022-08-29T17:49:08.301Z,1.53
2022-08-29T17:51:42.106Z,1.17
2022-08-29T17:54:12.577Z,1.00
2022-08-29T17:56:53.391Z,1.07
2022-08-29T17:59:21.963Z,1.30
2022-08-29T18:01:49.475Z,1.40
2022-08-29T18:04:16.679Z,1.67
2022-08-29T18:06:44.155Z,1.47
2022-08-29T18:09:13.771Z,0.97
2022-08-29T18:11:43.533Z,1.07
2022-08-29T18:14:13.312Z,1.10
2022-08-29T18:16:40.255Z,1.20
2022-08-29T18:19:07.616Z,1.10
2022-08-29T18:21:37.336Z,1.27
2022-08-29T18:24:07.297Z,1.13
2022-08-29T18:26:37.836Z,1.50
2022-08-29T18:29:09.772Z,1.40
2022-08-29T18:31:36.775Z,1.37
2022-08-29T18:34:03.686Z,1.10
2022-08-29T18:36:34.251Z,1.20
2022-08-29T18:39:02.147Z,1.20
2022-08-29T18:41:29.677Z,1.50
2022-08-29T18:43:59.173Z,1.30
2022-08-29T18:46:27.904Z,1.10
2022-08-29T18:48:55.246Z,1.10
2022-08-29T18:51:22.336Z,1.20
2022-08-29T18:53:49.383Z,1.00
2022-08-29T18:56:16.185Z,1.97
2022-08-29T18:58:48.285Z,1.70
2022-08-29T19:01:27.803Z,1.90
2022-08-29T19:03:57.800Z,1.30
2022-08-29T19:06:25.903Z,1.30
2022-08-29T19:08:56.502Z,1.43
2022-08-29T19:11:28.257Z,1.77
2022-08-29T19:13:55.152Z,1.73
2022-08-29T19:16:24.737Z,1.50
2022-08-29T19:18:54.349Z,1.47
2022-08-29T19:21:21.321Z,1.30
2022-08-29T19:23:52.562Z,1.47
2022-08-29T19:26:24.568Z,1.60
2022-08-29T19:28:54.084Z,1.70
2022-08-29T19:31:27.077Z,1.30
2022-08-29T19:33:53.935Z,1.63
2022-08-29T19:36:24.435Z,1.20
2022-08-29T19:38:51.729Z,1.27
2022-08-29T19:41:18.898Z,1.13
2022-08-29T19:43:45.763Z,1.37
2022-08-29T19:51:36.222Z,1.43
2022-08-29T19:54:06.027Z,1.50
2022-08-29T19:56:33.949Z,1.07
2022-08-29T19:59:01.417Z,1.57
2022-08-29T20:01:29.224Z,2.37
2022-08-29T20:03:56.056Z,1.73
2022-08-29T20:06:23.331Z,1.63
2022-08-29T20:08:50.271Z,1.60
2022-08-29T20:11:23.936Z,1.20
2022-08-29T20:13:53.106Z,1.17
2022-08-29T20:16:23.497Z,1.13
2022-08-29T20:18:55.730Z,1.60
2022-08-29T20:21:28.739Z,0.90
2022-08-29T20:23:58.693Z,1.30
2022-08-29T20:26:29.548Z,1.30
2022-08-29T20:28:56.550Z,1.50
2022-08-29T20:31:23.407Z,1.37
2022-08-29T20:33:52.581Z,1.40
2022-08-29T20:36:40.198Z,1.20
2022-08-29T20:39:09.726Z,1.20
2022-08-29T20:41:37.366Z,1.10
2022-08-29T20:44:07.758Z,1.17
2022-08-29T20:46:40.307Z,1.30
2022-08-29T20:49:11.369Z,1.00
2022-08-29T20:51:40.055Z,1.00
2022-08-29T20:54:09.655Z,1.20
2022-08-29T20:56:36.685Z,1.30
2022-08-29T20:59:07.133Z,1.23
2022-08-29T21:01:35.931Z,1.30
2022-08-29T21:04:23.545Z,1.50
2022-08-29T21:07:05.452Z,1.07
2022-08-29T21:09:40.884Z,1.53
2022-08-29T21:12:08.170Z,1.40
2022-08-29T21:14:35.027Z,1.40
2022-08-29T21:17:04.833Z,1.40
2022-08-29T21:19:33.194Z,1.50
2022-08-29T21:22:01.296Z,1.40
2022-08-29T21:24:29.614Z,1.57
2022-08-29T21:26:57.002Z,1.50
2022-08-29T21:29:24.128Z,1.50
2022-08-29T21:31:52.272Z,1.30
2022-08-29T21:34:22.483Z,1.60
2022-08-29T21:36:49.791Z,1.53
2022-08-29T21:39:27.833Z,1.30
2022-08-29T21:41:55.361Z,1.60
2022-08-29T21:44:22.365Z,1.20
2022-08-29T21:46:49.425Z,1.43
2022-08-29T21:49:21.433Z,1.60
2022-08-29T21:51:49.132Z,1.37
2022-08-29T21:54:18.666Z,1.30
2022-08-29T21:56:49.319Z,1.63
2022-08-29T21:59:17.925Z,1.67
2022-08-29T22:01:46.321Z,1.40
2022-08-29T22:04:28.862Z,1.80
2022-08-29T22:06:57.855Z,1.60
2022-08-29T22:09:25.724Z,2.00
2022-08-29T22:11:52.539Z,1.40
2022-08-29T22:14:39.454Z,1.57
2022-08-29T22:17:06.475Z,1.90
2022-08-29T22:19:36.047Z,1.57
2022-08-29T22:22:03.445Z,1.70
2022-08-29T22:24:31.607Z,1.37
2022-08-29T22:27:02.277Z,1.77
2022-08-29T22:29:29.068Z,1.40
2022-08-29T22:31:56.873Z,1.80
2022-08-29T22:34:23.639Z,1.60
2022-08-29T22:36:53.062Z,1.80
2022-08-29T22:39:19.808Z,1.70
2022-08-29T22:41:47.818Z,1.70
2022-08-29T22:47:02.312Z,1.97
2022-08-29T22:49:33.014Z,1.90
2022-08-29T22:52:00.427Z,2.00
2022-08-29T22:54:36.225Z,1.90
2022-08-29T22:57:09.724Z,1.73
2022-08-29T22:59:41.513Z,1.63
2022-08-29T23:02:10.018Z,1.70
2022-08-29T23:04:37.838Z,2.10
2022-08-29T23:07:06.238Z,1.83
2022-08-29T23:09:35.678Z,1.70
2022-08-29T23:12:06.422Z,1.80
2022-08-29T23:14:36.048Z,1.80
2022-08-29T23:17:09.422Z,2.17
2022-08-29T23:19:41.105Z,2.10
2022-08-29T23:22:08.886Z,2.17
2022-08-29T23:24:35.768Z,1.90
2022-08-29T23:27:02.872Z,2.13
2022-08-29T23:29:32.630Z,2.13
2022-08-29T23:32:02.158Z,2.20
2022-08-29T23:34:30.466Z,2.50
2022-08-29T23:36:59.418Z,1.90
2022-08-29T23:39:28.998Z,1.63
2022-08-29T23:41:55.930Z,2.27
2022-08-29T23:44:22.754Z,2.10
2022-08-29T23:46:49.522Z,2.00
2022-08-29T23:49:16.493Z,2.20
2022-08-29T23:51:43.337Z,1.93
2022-08-29T23:54:13.119Z,2.40
2022-08-29T23:56:40.064Z,2.50
2022-08-29T23:59:06.805Z,2.10
