createdAt,value
2019-03-29T00:03:54.869Z,4.10
2019-03-29T00:08:59.289Z,4.20
2019-03-29T00:14:03.678Z,4.73
2019-03-29T00:19:08.374Z,5.00
2019-03-29T00:24:12.785Z,4.80
2019-03-29T00:29:17.629Z,2.00
2019-03-29T00:34:22.020Z,3.40
2019-03-29T00:39:26.375Z,3.27
2019-03-29T00:44:31.962Z,2.90
2019-03-29T00:49:37.120Z,3.50
2019-03-29T00:54:41.771Z,1.90
2019-03-29T00:59:46.146Z,2.50
2019-03-29T01:04:51.498Z,2.87
2019-03-29T03:16:30.748Z,2.73
2019-03-29T03:21:35.379Z,2.63
2019-03-29T03:26:39.915Z,2.80
2019-03-29T03:31:44.365Z,3.73
2019-03-29T03:36:51.592Z,1.83
2019-03-29T03:41:57.267Z,3.50
2019-03-29T03:47:01.829Z,3.10
2019-03-29T03:52:06.257Z,4.00
2019-03-29T03:57:11.298Z,5.47
2019-03-29T04:02:16.931Z,3.90
2019-03-29T04:07:22.695Z,3.47
2019-03-29T04:12:29.091Z,4.63
2019-03-29T04:17:33.489Z,4.80
2019-03-29T04:22:39.623Z,3.10
2019-03-29T04:27:44.069Z,3.50
2019-03-29T04:32:48.737Z,2.57
2019-03-29T04:37:53.400Z,3.70
2019-03-29T04:42:58.036Z,3.23
2019-03-29T04:48:08.553Z,3.50
2019-03-29T04:53:12.949Z,4.77
2019-03-29T04:58:18.636Z,4.57
2019-03-29T05:03:23.205Z,2.53
2019-03-29T05:08:27.607Z,3.90
2019-03-29T05:13:32.508Z,3.50
2019-03-29T05:18:38.389Z,5.67
2019-03-29T05:23:42.774Z,3.20
2019-03-29T05:28:47.379Z,2.73
2019-03-29T05:33:51.744Z,2.40
2019-03-29T05:38:57.248Z,2.97
2019-03-29T05:44:01.666Z,3.67
2019-03-29T05:49:11.163Z,3.90
2019-03-29T05:54:13.060Z,3.40
2019-03-29T05:59:19.899Z,2.60
2019-03-29T06:04:24.308Z,2.70
2019-03-29T06:09:28.700Z,3.60
2019-03-29T06:14:33.090Z,4.27
2019-03-29T06:19:37.683Z,3.00
2019-03-29T06:24:42.379Z,3.77
2019-03-29T06:29:53.076Z,3.53
2019-03-29T06:34:57.447Z,2.73
2019-03-29T06:40:02.654Z,3.73
2019-03-29T06:45:07.128Z,7.03
2019-03-29T06:50:13.938Z,3.37
2019-03-29T06:55:17.860Z,2.73
2019-03-29T07:00:23.861Z,6.47
2019-03-29T07:05:28.241Z,4.80
2019-03-29T07:10:33.710Z,5.43
2019-03-29T07:15:38.101Z,3.80
2019-03-29T07:20:45.864Z,5.43
2019-03-29T07:25:50.612Z,5.97
2019-03-29T07:30:55.045Z,4.97
2019-03-29T07:35:59.797Z,6.57
2019-03-29T07:41:04.309Z,5.00
2019-03-29T07:46:09.123Z,5.43
2019-03-29T07:51:13.628Z,4.83
2019-03-29T07:56:19.458Z,6.03
2019-03-29T08:01:23.923Z,5.77
2019-03-29T08:06:28.605Z,5.27
2019-03-29T08:11:45.625Z,6.80
2019-03-29T08:16:39.576Z,6.97
2019-03-29T08:21:44.010Z,6.37
2019-03-29T08:26:49.621Z,4.73
2019-03-29T08:31:55.740Z,5.63
2019-03-29T08:37:00.524Z,6.00
2019-03-29T08:42:05.276Z,5.77
2019-03-29T08:47:09.713Z,8.63
2019-03-29T08:52:14.146Z,8.43
2019-03-29T08:57:19.912Z,7.00
2019-03-29T09:02:25.220Z,8.40
2019-03-29T09:07:43.952Z,6.30
2019-03-29T09:12:39.021Z,5.93
2019-03-29T09:17:45.204Z,6.53
2019-03-29T09:22:49.629Z,6.00
2019-03-29T09:27:54.123Z,5.80
2019-03-29T09:32:58.801Z,5.53
2019-03-29T09:38:06.090Z,4.83
2019-03-29T09:43:12.092Z,6.13
2019-03-29T09:48:17.072Z,5.20
2019-03-29T09:53:21.996Z,6.77
2019-03-29T09:58:26.646Z,5.40
2019-03-29T10:03:32.377Z,5.57
2019-03-29T10:08:38.380Z,5.90
2019-03-29T10:13:43.545Z,5.10
2019-03-29T10:18:47.984Z,5.80
2019-03-29T10:23:52.644Z,5.53
2019-03-29T10:28:57.165Z,5.17
2019-03-29T10:34:03.287Z,3.90
2019-03-29T10:39:35.614Z,5.03
2019-03-29T10:44:17.997Z,4.80
2019-03-29T10:49:22.413Z,3.77
2019-03-29T10:54:26.838Z,4.37
2019-03-29T10:59:31.221Z,4.87
2019-03-29T11:04:36.638Z,7.87
2019-03-29T11:09:41.060Z,7.20
2019-03-29T11:14:45.657Z,5.47
2019-03-29T11:19:50.085Z,4.63
2019-03-29T11:24:56.182Z,3.10
2019-03-29T11:30:00.589Z,4.70
2019-03-29T11:35:06.556Z,5.40
2019-03-29T11:40:11.333Z,4.33
2019-03-29T11:45:15.810Z,3.63
2019-03-29T11:50:22.600Z,5.10
2019-03-29T11:55:26.993Z,4.23
2019-03-29T12:00:37.173Z,5.50
2019-03-29T12:05:41.733Z,2.80
2019-03-29T12:10:46.992Z,2.40
2019-03-29T12:15:51.639Z,4.10
2019-03-29T12:20:56.282Z,3.40
2019-03-29T12:26:00.725Z,2.93
2019-03-29T12:31:07.559Z,4.37
2019-03-29T12:36:13.009Z,3.80
2019-03-29T12:41:17.660Z,2.70
2019-03-29T12:46:22.347Z,3.90
2019-03-29T12:51:26.856Z,3.23
2019-03-29T12:56:31.384Z,3.27
2019-03-29T13:01:39.781Z,4.97
2019-03-29T13:06:42.270Z,3.73
2019-03-29T13:11:47.218Z,2.60
2019-03-29T13:16:54.196Z,3.27
2019-03-29T13:22:00.283Z,3.53
2019-03-29T13:27:05.405Z,3.63
2019-03-29T13:32:16.665Z,2.80
2019-03-29T13:37:23.987Z,3.37
2019-03-29T13:42:29.247Z,2.20
2019-03-29T13:47:39.528Z,2.67
2019-03-29T13:52:45.245Z,2.43
2019-03-29T13:57:49.953Z,2.43
2019-03-29T14:03:02.551Z,3.23
2019-03-29T14:08:06.982Z,2.90
2019-03-29T14:13:11.480Z,2.90
2019-03-29T14:18:16.244Z,2.40
2019-03-29T14:23:22.443Z,3.20
2019-03-29T14:28:27.089Z,3.07
2019-03-29T14:33:31.471Z,3.07
2019-03-29T14:38:36.213Z,2.63
2019-03-29T14:43:40.605Z,3.00
2019-03-29T14:48:45.292Z,3.70
2019-03-29T14:53:50.241Z,2.83
2019-03-29T14:59:02.012Z,3.67
2019-03-29T15:04:08.120Z,3.13
2019-03-29T15:09:12.539Z,3.23
2019-03-29T15:14:17.464Z,6.80
2019-03-29T15:19:22.888Z,2.30
2019-03-29T15:24:27.295Z,2.70
2019-03-29T15:29:31.724Z,1.93
2019-03-29T15:34:38.130Z,3.10
2019-03-29T15:39:43.032Z,1.80
2019-03-29T15:44:47.478Z,2.80
2019-03-29T15:49:56.101Z,2.90
2019-03-29T16:12:07.276Z,2.40
2019-03-29T16:17:11.649Z,2.80
2019-03-29T16:22:16.105Z,2.60
2019-03-29T16:27:20.764Z,7.90
2019-03-29T16:32:25.816Z,2.33
2019-03-29T16:37:30.314Z,2.40
2019-03-29T16:42:34.738Z,2.67
2019-03-29T16:47:39.366Z,2.13
2019-03-29T16:52:43.818Z,3.90
2019-03-29T16:57:48.229Z,2.27
2019-03-29T17:02:52.629Z,2.80
2019-03-29T17:07:57.292Z,3.63
2019-03-29T17:13:02.031Z,3.30
2019-03-29T17:18:06.459Z,2.60
2019-03-29T17:23:10.908Z,2.30
2019-03-29T17:28:17.559Z,2.40
2019-03-29T17:33:22.519Z,4.87
2019-03-29T17:38:27.730Z,2.20
2019-03-29T17:43:33.151Z,2.47
2019-03-29T17:48:44.592Z,3.63
2019-03-29T17:53:55.700Z,3.17
2019-03-29T17:59:01.366Z,4.27
2019-03-29T18:04:10.993Z,1.80
2019-03-29T18:09:16.666Z,2.80
2019-03-29T18:14:21.095Z,2.10
2019-03-29T18:19:25.492Z,3.23
2019-03-29T18:24:31.167Z,1.77
2019-03-29T18:29:35.552Z,2.10
2019-03-29T18:34:43.789Z,2.20
2019-03-29T18:39:49.794Z,2.00
2019-03-29T18:44:54.166Z,1.57
2019-03-29T18:49:58.539Z,2.73
2019-03-29T18:55:03.163Z,2.20
2019-03-29T19:00:09.366Z,1.80
2019-03-29T19:05:16.976Z,1.80
2019-03-29T19:10:22.105Z,2.47
2019-03-29T19:15:27.881Z,3.30
2019-03-29T19:20:32.309Z,3.33
2019-03-29T19:25:37.773Z,5.60
2019-03-29T19:30:42.397Z,3.93
2019-03-29T19:35:49.791Z,2.47
2019-03-29T19:40:54.504Z,2.60
2019-03-29T19:46:00.279Z,4.10
2019-03-29T19:51:10.456Z,3.20
2019-03-29T19:56:15.183Z,1.80
2019-03-29T20:01:19.813Z,2.03
2019-03-29T20:06:25.755Z,2.57
2019-03-29T20:11:30.828Z,2.20
2019-03-29T20:16:35.525Z,2.13
2019-03-29T20:21:39.924Z,3.53
2019-03-29T20:26:44.296Z,2.33
2019-03-29T20:31:50.694Z,2.20
2019-03-29T20:36:55.233Z,2.07
2019-03-29T20:41:59.628Z,1.83
2019-03-29T20:47:05.395Z,2.33
2019-03-29T20:52:09.723Z,2.20
2019-03-29T20:57:16.308Z,2.93
2019-03-29T21:02:20.672Z,1.90
2019-03-29T21:07:26.031Z,2.60
2019-03-29T21:12:30.629Z,3.13
2019-03-29T21:17:35.236Z,2.90
2019-03-29T21:22:39.632Z,2.23
2019-03-29T21:27:44.079Z,1.93
2019-03-29T21:32:48.886Z,2.23
2019-03-29T21:37:53.256Z,2.60
2019-03-29T21:42:57.783Z,2.53
2019-03-29T21:48:26.915Z,1.83
2019-03-29T21:53:08.494Z,2.40
2019-03-29T21:58:12.889Z,2.43
2019-03-29T22:03:18.751Z,1.73
2019-03-29T22:08:23.129Z,3.30
2019-03-29T22:13:27.730Z,1.93
