createdAt,value
2023-01-13T00:00:09.444Z,98877.44
2023-01-13T00:02:36.077Z,98870.28
2023-01-13T00:05:03.952Z,98884.88
2023-01-13T00:07:30.598Z,98861.69
2023-01-13T00:09:57.200Z,98867.09
2023-01-13T00:12:23.756Z,98851.50
2023-01-13T00:14:50.332Z,98849.59
2023-01-13T00:17:17.015Z,98863.28
2023-01-13T00:19:44.698Z,98852.97
2023-01-13T00:22:11.271Z,98843.16
2023-01-13T00:24:37.978Z,98850.44
2023-01-13T00:27:04.601Z,98852.84
2023-01-13T00:29:31.308Z,98852.03
2023-01-13T00:31:58.493Z,98844.56
2023-01-13T00:34:25.072Z,98852.00
2023-01-13T00:36:51.754Z,98853.09
2023-01-13T00:39:18.378Z,98862.28
2023-01-13T00:42:03.574Z,98842.28
2023-01-13T00:44:30.132Z,98838.59
2023-01-13T00:46:56.705Z,98848.09
2023-01-13T00:49:23.287Z,98824.09
2023-01-13T00:51:49.844Z,98814.91
2023-01-13T00:54:16.449Z,98819.53
2023-01-13T00:56:43.009Z,98827.28
2023-01-13T00:59:13.817Z,98825.41
2023-01-13T01:01:41.337Z,98817.31
2023-01-13T01:04:08.141Z,98807.41
2023-01-13T01:06:34.763Z,98810.13
2023-01-13T01:09:01.401Z,98810.13
2023-01-13T01:11:30.449Z,98807.41
2023-01-13T01:13:58.720Z,98810.72
2023-01-13T01:16:27.321Z,98800.72
2023-01-13T01:18:55.053Z,98802.34
2023-01-13T01:21:23.522Z,98808.22
2023-01-13T01:23:50.073Z,98807.91
2023-01-13T01:26:19.887Z,98805.72
2023-01-13T01:28:46.834Z,98812.22
2023-01-13T01:31:18.048Z,98806.53
2023-01-13T01:33:47.440Z,98788.91
2023-01-13T01:36:16.183Z,98797.53
2023-01-13T01:38:43.784Z,98806.69
2023-01-13T01:41:15.584Z,98801.28
2023-01-13T01:43:59.391Z,98803.69
2023-01-13T01:46:44.754Z,98816.91
2023-01-13T01:49:22.366Z,98818.50
2023-01-13T01:51:51.168Z,98811.66
2023-01-13T01:54:26.229Z,98807.09
2023-01-13T01:56:53.204Z,98804.06
2023-01-13T01:59:20.315Z,98815.19
2023-01-13T02:01:48.660Z,98799.00
2023-01-13T02:04:28.067Z,98794.69
2023-01-13T02:06:56.830Z,98783.91
2023-01-13T02:09:26.220Z,98792.28
2023-01-13T02:12:11.107Z,98785.63
2023-01-13T02:14:39.009Z,98786.09
2023-01-13T02:17:05.515Z,98773.09
2023-01-13T02:19:38.197Z,98768.47
2023-01-13T02:22:16.200Z,98768.19
2023-01-13T02:25:07.617Z,98765.97
2023-01-13T02:27:52.189Z,98779.97
2023-01-13T02:30:56.128Z,98765.84
2023-01-13T02:33:46.384Z,98743.63
2023-01-13T02:36:20.040Z,98763.03
2023-01-13T02:38:51.488Z,98753.81
2023-01-13T02:41:46.634Z,98747.03
2023-01-13T02:44:19.181Z,98738.63
2023-01-13T02:46:49.602Z,98734.00
2023-01-13T02:49:24.992Z,98723.41
2023-01-13T02:51:55.321Z,98717.38
2023-01-13T02:54:25.744Z,98726.59
2023-01-13T02:56:55.492Z,98720.22
2023-01-13T02:59:26.227Z,98709.41
2023-01-13T03:01:56.353Z,98707.19
2023-01-13T03:04:55.832Z,98712.59
2023-01-13T03:07:48.046Z,98693.38
2023-01-13T03:10:39.403Z,98705.00
2023-01-13T03:13:34.788Z,98699.41
2023-01-13T03:16:30.672Z,98705.72
2023-01-13T03:19:18.887Z,98691.13
2023-01-13T03:21:56.798Z,98680.19
2023-01-13T03:25:00.271Z,98683.19
2023-01-13T03:27:30.894Z,98685.59
2023-01-13T03:30:03.136Z,98702.28
2023-01-13T03:32:49.527Z,98690.66
2023-01-13T03:35:25.963Z,98684.78
2023-01-13T03:38:05.851Z,98685.59
2023-01-13T03:40:37.066Z,98678.59
2023-01-13T03:43:28.257Z,98675.41
2023-01-13T03:45:59.213Z,98680.81
2023-01-13T03:48:27.819Z,98676.00
2023-01-13T03:50:57.584Z,98689.34
2023-01-13T03:53:40.237Z,98699.81
2023-01-13T03:56:21.335Z,98729.84
2023-01-13T03:58:51.111Z,98757.94
2023-01-13T04:01:29.903Z,98761.41
2023-01-13T04:04:09.534Z,98769.34
2023-01-13T04:06:55.705Z,98749.63
2023-01-13T04:09:40.826Z,98754.47
2023-01-13T04:12:22.454Z,98749.47
2023-01-13T04:14:49.975Z,98764.22
2023-01-13T04:17:16.960Z,98757.94
2023-01-13T04:19:43.555Z,98762.31
2023-01-13T04:22:10.247Z,98781.75
2023-01-13T04:24:37.256Z,98797.91
2023-01-13T04:27:04.396Z,98803.84
2023-01-13T04:29:30.932Z,98801.25
2023-01-13T04:31:57.540Z,98795.66
2023-01-13T04:34:24.159Z,98796.63
2023-01-13T04:36:50.872Z,98797.72
2023-01-13T04:39:18.079Z,98777.34
2023-01-13T04:41:59.573Z,98769.38
2023-01-13T04:44:27.174Z,98768.28
2023-01-13T04:46:54.391Z,98762.16
2023-01-13T04:49:21.328Z,98762.66
2023-01-13T04:51:47.931Z,98769.13
2023-01-13T04:54:14.631Z,98776.44
2023-01-13T04:56:41.251Z,98791.97
2023-01-13T04:59:09.791Z,98794.31
2023-01-13T05:01:36.937Z,98796.13
2023-01-13T05:04:03.630Z,98795.44
2023-01-13T05:06:30.485Z,98796.97
2023-01-13T05:08:57.372Z,98804.44
2023-01-13T05:11:42.571Z,98803.34
2023-01-13T05:14:28.508Z,98782.31
2023-01-13T05:17:02.525Z,98765.66
2023-01-13T05:19:29.089Z,98772.72
2023-01-13T05:22:14.936Z,98770.53
2023-01-13T05:25:00.498Z,98758.19
2023-01-13T05:27:27.399Z,98759.88
2023-01-13T05:29:55.051Z,98759.66
2023-01-13T05:32:22.185Z,98763.66
2023-01-13T05:34:49.561Z,98771.72
2023-01-13T05:37:16.489Z,98792.25
2023-01-13T05:40:02.125Z,98795.81
2023-01-13T05:42:47.445Z,98807.16
2023-01-13T05:45:14.112Z,98807.97
2023-01-13T05:47:40.725Z,98808.19
2023-01-13T05:50:08.293Z,98821.34
2023-01-13T05:52:35.187Z,98834.31
2023-01-13T05:55:01.868Z,98836.41
2023-01-13T05:57:28.500Z,98835.22
2023-01-13T05:59:55.039Z,98838.84
2023-01-13T06:02:21.616Z,98841.38
2023-01-13T06:04:48.407Z,98838.47
2023-01-13T06:07:14.951Z,98833.03
2023-01-13T06:09:41.495Z,98852.50
2023-01-13T06:12:13.063Z,98846.72
2023-01-13T06:14:42.677Z,98853.97
2023-01-13T06:17:11.784Z,98846.09
2023-01-13T06:19:39.104Z,98853.47
2023-01-13T06:22:13.743Z,98859.38
2023-01-13T06:24:40.429Z,98859.56
2023-01-13T06:27:09.138Z,98854.19
2023-01-13T06:29:35.894Z,98862.25
2023-01-13T06:32:06.992Z,98862.31
2023-01-13T06:34:35.564Z,98861.03
2023-01-13T06:37:03.811Z,98864.59
2023-01-13T06:39:31.734Z,98865.28
2023-01-13T06:42:17.484Z,98882.56
2023-01-13T06:44:45.541Z,98867.50
2023-01-13T06:47:12.069Z,98861.59
2023-01-13T06:49:38.626Z,98863.19
2023-01-13T06:52:05.449Z,98864.78
2023-01-13T06:54:32.216Z,98876.66
2023-01-13T06:56:58.785Z,98883.16
2023-01-13T06:59:25.862Z,98873.75
2023-01-13T07:01:52.780Z,98881.53
2023-01-13T07:04:19.521Z,98893.91
2023-01-13T07:06:46.072Z,98901.69
2023-01-13T07:09:12.846Z,98908.09
2023-01-13T07:11:39.601Z,98900.81
2023-01-13T07:14:24.836Z,98905.69
2023-01-13T07:16:52.410Z,98888.53
2023-01-13T07:19:23.711Z,98897.72
2023-01-13T07:21:53.534Z,98904.47
2023-01-13T07:24:20.411Z,98898.78
2023-01-13T07:26:47.014Z,98910.44
2023-01-13T07:29:13.759Z,98917.19
2023-01-13T07:31:40.450Z,98907.53
2023-01-13T07:34:07.408Z,98922.00
2023-01-13T07:36:34.423Z,98928.78
2023-01-13T07:39:01.231Z,98921.00
2023-01-13T07:41:46.725Z,98925.09
2023-01-13T07:44:13.376Z,98933.38
2023-01-13T07:46:40.034Z,98937.16
2023-01-13T07:49:07.276Z,98940.94
2023-01-13T07:51:39.566Z,98948.22
2023-01-13T07:54:06.889Z,98951.72
2023-01-13T07:56:33.716Z,98941.53
2023-01-13T07:59:01.063Z,98969.03
2023-01-13T08:01:28.668Z,98958.84
2023-01-13T08:03:56.369Z,98959.44
2023-01-13T08:06:23.294Z,98965.38
2023-01-13T08:08:50.645Z,98962.19
2023-01-13T08:11:18.288Z,98971.34
2023-01-13T08:13:45.211Z,98984.31
2023-01-13T08:16:14.129Z,98982.94
2023-01-13T08:18:41.512Z,98995.06
2023-01-13T08:21:11.190Z,98982.69
2023-01-13T08:23:41.120Z,98981.69
2023-01-13T08:26:11.182Z,98982.78
2023-01-13T08:28:40.501Z,99001.63
2023-01-13T08:31:10.168Z,98993.03
2023-01-13T08:33:37.658Z,99002.78
2023-01-13T08:36:08.936Z,98995.50
2023-01-13T08:38:36.620Z,99010.34
2023-01-13T08:41:14.825Z,99021.72
2023-01-13T08:43:41.534Z,99039.47
2023-01-13T08:46:08.262Z,99029.22
2023-01-13T08:48:35.634Z,99032.22
2023-01-13T08:51:04.184Z,99046.44
2023-01-13T08:53:30.982Z,99046.44
2023-01-13T08:55:57.809Z,99049.63
2023-01-13T08:58:24.467Z,99051.44
2023-01-13T09:00:51.086Z,99050.59
2023-01-13T09:03:17.818Z,99060.19
2023-01-13T09:05:44.432Z,99053.88
2023-01-13T09:08:10.991Z,99053.53
2023-01-13T09:10:37.629Z,99047.28
2023-01-13T09:13:13.413Z,99064.47
2023-01-13T09:15:41.987Z,99066.84
2023-01-13T09:18:09.017Z,99071.88
2023-01-13T09:20:35.873Z,99072.84
2023-01-13T09:23:02.739Z,99077.81
2023-01-13T09:25:29.308Z,99090.53
2023-01-13T09:27:56.899Z,99085.06
2023-01-13T09:30:24.379Z,99087.47
2023-01-13T09:33:10.871Z,99087.16
2023-01-13T09:35:37.577Z,99101.13
2023-01-13T09:38:04.241Z,99100.53
2023-01-13T09:40:30.815Z,99101.38
2023-01-13T09:43:24.943Z,99108.63
2023-01-13T09:46:00.455Z,99104.34
2023-01-13T09:48:32.503Z,99112.44
2023-01-13T09:51:16.833Z,99106.53
2023-01-13T09:53:56.959Z,99118.31
2023-01-13T09:56:25.944Z,99107.53
2023-01-13T09:58:52.930Z,99119.41
2023-01-13T10:01:32.492Z,99123.72
2023-01-13T10:04:13.099Z,99134.41
2023-01-13T10:06:42.958Z,99130.56
2023-01-13T10:09:55.010Z,99134.38
2023-01-13T10:12:45.508Z,99146.75
2023-01-13T10:15:17.972Z,99141.06
2023-01-13T10:17:51.043Z,99138.34
2023-01-13T10:20:24.783Z,99142.47
2023-01-13T10:22:54.514Z,99139.22
2023-01-13T10:25:32.907Z,99140.56
2023-01-13T10:28:09.111Z,99149.28
2023-01-13T10:30:40.155Z,99140.84
2023-01-13T10:33:17.439Z,99148.63
2023-01-13T10:36:01.067Z,99145.28
2023-01-13T10:38:31.081Z,99152.47
2023-01-13T10:41:03.854Z,99162.25
2023-01-13T10:43:31.433Z,99170.06
2023-01-13T10:46:07.282Z,99162.47
2023-01-13T10:48:36.126Z,99154.78
2023-01-13T10:51:30.495Z,99138.81
2023-01-13T10:54:01.698Z,99137.94
2023-01-13T10:56:33.679Z,99138.94
2023-01-13T10:59:29.943Z,99149.31
2023-01-13T11:02:19.855Z,99137.50
2023-01-13T11:04:53.964Z,99154.59
2023-01-13T11:07:32.012Z,99134.66
2023-01-13T11:10:19.843Z,99148.47
2023-01-13T11:13:05.440Z,99156.47
2023-01-13T11:15:43.655Z,99137.50
2023-01-13T11:18:19.310Z,99144.34
2023-01-13T11:20:49.053Z,99139.69
2023-01-13T11:23:27.490Z,99154.03
2023-01-13T11:26:01.780Z,99129.91
2023-01-13T11:28:49.515Z,99135.91
2023-01-13T11:31:27.112Z,99128.41
2023-01-13T11:34:00.734Z,99125.19
2023-01-13T11:36:49.448Z,99126.28
2023-01-13T11:39:41.940Z,99134.31
2023-01-13T11:42:22.766Z,99133.72
2023-01-13T11:44:58.733Z,99137.50
2023-01-13T11:47:27.021Z,99138.69
2023-01-13T11:49:54.241Z,99133.16
2023-01-13T11:52:29.757Z,99153.91
2023-01-13T11:55:41.313Z,99152.16
2023-01-13T11:58:45.585Z,99152.16
2023-01-13T12:01:52.182Z,99169.03
2023-01-13T12:04:29.844Z,99148.19
2023-01-13T12:07:19.518Z,99158.75
2023-01-13T12:10:00.644Z,99173.56
2023-01-13T12:12:27.873Z,99150.88
2023-01-13T12:15:12.833Z,99148.78
2023-01-13T12:18:01.859Z,99153.06
2023-01-13T12:20:45.733Z,99160.06
2023-01-13T12:23:30.992Z,99154.19
2023-01-13T12:26:11.683Z,99146.38
2023-01-13T12:28:47.080Z,99167.16
2023-01-13T12:31:14.769Z,99158.19
2023-01-13T12:33:59.491Z,99153.59
2023-01-13T12:36:56.384Z,99173.28
2023-01-13T12:39:50.823Z,99188.06
2023-01-13T12:42:51.300Z,99164.94
2023-01-13T12:45:24.541Z,99174.25
2023-01-13T12:47:51.639Z,99171.28
2023-01-13T12:50:27.254Z,99164.78
2023-01-13T12:52:56.162Z,99157.28
2023-01-13T12:55:33.306Z,99165.38
2023-01-13T12:57:59.869Z,99163.06
2023-01-13T13:00:38.306Z,99179.25
2023-01-13T13:03:10.896Z,99179.66
2023-01-13T13:06:04.099Z,99164.47
2023-01-13T13:08:42.684Z,99160.09
2023-01-13T13:11:38.246Z,99169.22
2023-01-13T13:14:13.495Z,99161.91
2023-01-13T13:16:51.650Z,99178.63
2023-01-13T13:19:18.240Z,99172.34
2023-01-13T13:22:07.553Z,99166.34
2023-01-13T13:24:34.163Z,99180.84
2023-01-13T13:27:19.775Z,99180.78
2023-01-13T13:29:58.520Z,99177.19
2023-01-13T13:32:54.386Z,99188.19
2023-01-13T13:35:58.510Z,99172.38
2023-01-13T13:39:01.980Z,99177.16
2023-01-13T13:41:48.510Z,99196.13
2023-01-13T13:44:50.434Z,99192.41
2023-01-13T13:47:17.612Z,99191.00
2023-01-13T13:49:52.728Z,99208.03
2023-01-13T13:53:01.416Z,99204.31
2023-01-13T13:55:29.790Z,99197.31
2023-01-13T13:57:58.776Z,99208.09
2023-01-13T14:00:29.240Z,99222.00
2023-01-13T14:03:01.927Z,99211.72
2023-01-13T14:05:33.795Z,99233.91
2023-01-13T14:08:00.496Z,99212.41
2023-01-13T14:10:34.293Z,99218.66
2023-01-13T14:13:12.631Z,99243.19
2023-01-13T14:15:41.167Z,99260.00
2023-01-13T14:18:41.241Z,99255.50
2023-01-13T14:21:19.887Z,99255.88
2023-01-13T14:23:52.113Z,99267.09
2023-01-13T14:26:23.098Z,99274.00
2023-01-13T14:28:49.860Z,99306.59
2023-01-13T14:31:16.951Z,99302.63
2023-01-13T14:33:48.978Z,99301.59
2023-01-13T14:36:21.478Z,99291.69
2023-01-13T14:39:12.010Z,99281.94
2023-01-13T14:41:47.605Z,99286.81
2023-01-13T14:44:32.667Z,99292.78
2023-01-13T14:47:03.037Z,99305.16
2023-01-13T14:49:42.516Z,99288.25
2023-01-13T14:52:14.919Z,99282.56
2023-01-13T14:54:41.463Z,99294.38
2023-01-13T14:57:29.075Z,99300.00
2023-01-13T15:00:00.682Z,99299.41
2023-01-13T15:02:30.341Z,99307.75
2023-01-13T15:04:59.315Z,99305.78
2023-01-13T15:07:29.538Z,99309.25
2023-01-13T15:10:00.216Z,99312.94
2023-01-13T15:12:39.524Z,99326.09
2023-01-13T15:15:19.721Z,99323.66
2023-01-13T15:17:46.919Z,99338.16
2023-01-13T15:20:14.654Z,99350.22
2023-01-13T15:22:41.316Z,99351.53
2023-01-13T15:25:09.617Z,99361.72
2023-01-13T15:27:37.530Z,99348.00
2023-01-13T15:30:13.182Z,99350.13
2023-01-13T15:32:39.871Z,99342.59
2023-01-13T15:35:07.015Z,99348.25
2023-01-13T15:37:33.600Z,99354.16
2023-01-13T15:40:00.381Z,99353.09
2023-01-13T15:42:45.392Z,99371.94
2023-01-13T15:45:31.821Z,99355.81
2023-01-13T15:47:59.677Z,99369.31
2023-01-13T15:50:26.994Z,99367.44
2023-01-13T15:52:53.561Z,99380.66
2023-01-13T15:55:20.178Z,99386.03
2023-01-13T15:57:50.427Z,99390.31
2023-01-13T16:00:20.426Z,99392.44
2023-01-13T16:02:47.555Z,99391.34
2023-01-13T16:05:14.220Z,99396.16
2023-01-13T16:07:41.209Z,99389.94
2023-01-13T16:10:18.108Z,99385.94
2023-01-13T16:12:44.714Z,99385.66
2023-01-13T16:15:18.446Z,99401.56
2023-01-13T16:17:46.247Z,99390.25
2023-01-13T16:20:17.641Z,99404.22
2023-01-13T16:22:45.404Z,99405.03
2023-01-13T16:25:24.591Z,99422.00
2023-01-13T16:27:51.631Z,99428.47
2023-01-13T16:30:34.938Z,99445.19
2023-01-13T16:33:02.667Z,99455.41
2023-01-13T16:35:32.011Z,99461.88
2023-01-13T16:37:59.798Z,99461.91
2023-01-13T16:40:31.388Z,99490.75
2023-01-13T16:42:58.342Z,99485.16
2023-01-13T16:45:25.384Z,99485.19
2023-01-13T16:47:52.390Z,99486.00
2023-01-13T16:50:35.389Z,99486.31
2023-01-13T16:53:03.359Z,99483.63
2023-01-13T16:55:30.257Z,99484.75
2023-01-13T16:57:56.969Z,99487.97
2023-01-13T17:00:23.791Z,99489.09
2023-01-13T17:02:50.682Z,99485.88
2023-01-13T17:05:17.345Z,99484.00
2023-01-13T17:07:47.565Z,99487.22
2023-01-13T17:10:20.307Z,99492.88
2023-01-13T17:12:47.020Z,99502.81
2023-01-13T17:15:15.724Z,99511.19
2023-01-13T17:17:43.578Z,99511.72
2023-01-13T17:20:12.725Z,99520.34
2023-01-13T17:22:39.595Z,99530.00
2023-01-13T17:25:06.809Z,99528.66
2023-01-13T17:27:33.831Z,99528.38
2023-01-13T17:30:00.435Z,99532.69
2023-01-13T17:32:27.111Z,99540.50
2023-01-13T17:34:53.997Z,99549.09
2023-01-13T17:37:20.605Z,99555.25
2023-01-13T17:39:48.704Z,99554.19
2023-01-13T17:42:16.106Z,99553.41
2023-01-13T17:44:42.806Z,99555.78
2023-01-13T17:47:09.575Z,99542.88
2023-01-13T17:49:36.100Z,99552.84
2023-01-13T17:52:02.693Z,99552.31
2023-01-13T17:54:29.291Z,99558.47
2023-01-13T17:56:56.600Z,99560.06
2023-01-13T17:59:24.367Z,99566.28
2023-01-13T18:01:52.013Z,99570.03
2023-01-13T18:04:21.309Z,99571.66
2023-01-13T18:06:48.691Z,99578.66
2023-01-13T18:09:16.338Z,99587.53
2023-01-13T18:11:43.477Z,99593.44
2023-01-13T18:14:10.741Z,99596.69
2023-01-13T18:16:37.871Z,99604.22
2023-01-13T18:19:22.937Z,99605.56
2023-01-13T18:22:08.599Z,99617.66
2023-01-13T18:24:54.126Z,99613.66
2023-01-13T18:27:31.245Z,99613.91
2023-01-13T18:30:00.148Z,99625.19
2023-01-13T18:32:32.831Z,99606.91
2023-01-13T18:35:05.683Z,99616.59
2023-01-13T18:37:35.774Z,99609.88
2023-01-13T18:40:02.965Z,99617.16
2023-01-13T18:42:48.100Z,99625.22
2023-01-13T18:45:14.663Z,99619.81
2023-01-13T18:47:42.308Z,99628.19
2023-01-13T18:50:12.261Z,99624.13
2023-01-13T18:52:38.955Z,99630.31
2023-01-13T18:55:05.847Z,99628.44
2023-01-13T18:57:32.452Z,99637.59
2023-01-13T18:59:59.048Z,99640.81
2023-01-13T19:02:27.768Z,99641.88
2023-01-13T19:04:54.494Z,99651.03
2023-01-13T19:07:28.356Z,99645.66
2023-01-13T19:09:55.772Z,99652.06
2023-01-13T19:12:31.082Z,99644.00
2023-01-13T19:14:58.886Z,99648.06
2023-01-13T19:17:27.454Z,99649.94
2023-01-13T19:19:55.916Z,99655.88
2023-01-13T19:22:32.764Z,99655.31
2023-01-13T19:25:00.844Z,99660.69
2023-01-13T19:27:28.417Z,99658.25
2023-01-13T19:29:58.635Z,99661.22
2023-01-13T19:32:26.014Z,99661.78
2023-01-13T19:34:55.044Z,99669.59
2023-01-13T19:37:21.868Z,99661.78
2023-01-13T19:39:48.542Z,99670.38
2023-01-13T19:42:33.796Z,99678.44
2023-01-13T19:45:18.945Z,99673.88
2023-01-13T19:47:46.050Z,99686.50
2023-01-13T19:50:13.989Z,99688.66
2023-01-13T19:52:42.352Z,99688.41
2023-01-13T19:55:09.903Z,99692.97
2023-01-13T19:57:37.843Z,99687.88
2023-01-13T20:00:07.105Z,99702.66
2023-01-13T20:02:34.897Z,99704.53
2023-01-13T20:05:05.773Z,99717.72
2023-01-13T20:07:35.050Z,99730.34
2023-01-13T20:10:01.897Z,99729.56
2023-01-13T20:12:29.925Z,99713.44
2023-01-13T20:14:56.924Z,99734.91
2023-01-13T20:17:25.565Z,99722.00
2023-01-13T20:19:52.482Z,99708.50
2023-01-13T20:22:19.126Z,99705.78
2023-01-13T20:24:45.766Z,99703.38
2023-01-13T20:27:12.350Z,99685.66
2023-01-13T20:29:39.024Z,99692.09
2023-01-13T20:32:05.728Z,99699.59
2023-01-13T20:34:32.279Z,99696.38
2023-01-13T20:36:58.865Z,99706.63
2023-01-13T20:39:29.102Z,99721.91
2023-01-13T20:42:14.843Z,99699.34
2023-01-13T20:44:41.866Z,99697.44
2023-01-13T20:47:08.494Z,99711.94
2023-01-13T20:49:36.977Z,99706.31
2023-01-13T20:52:09.367Z,99721.63
2023-01-13T20:54:40.538Z,99718.38
2023-01-13T20:57:09.983Z,99726.44
2023-01-13T20:59:40.080Z,99722.41
2023-01-13T21:02:13.218Z,99725.09
2023-01-13T21:04:40.148Z,99730.47
2023-01-13T21:07:06.768Z,99731.81
2023-01-13T21:09:33.376Z,99732.59
2023-01-13T21:12:18.198Z,99743.34
2023-01-13T21:15:03.813Z,99742.28
2023-01-13T21:17:49.337Z,99760.84
2023-01-13T21:20:16.250Z,99749.28
2023-01-13T21:22:47.577Z,99753.31
2023-01-13T21:25:15.820Z,99774.56
2023-01-13T21:27:44.115Z,99770.00
2023-01-13T21:30:15.271Z,99776.19
2023-01-13T21:32:43.607Z,99778.59
2023-01-13T21:35:10.582Z,99774.03
2023-01-13T21:37:38.550Z,99779.97
2023-01-13T21:40:07.356Z,99778.06
2023-01-13T21:42:52.286Z,99792.03
2023-01-13T21:45:37.727Z,99792.31
2023-01-13T21:48:04.590Z,99785.88
2023-01-13T21:50:31.207Z,99786.66
2023-01-13T21:52:58.553Z,99784.56
2023-01-13T21:55:28.870Z,99785.88
2023-01-13T21:58:13.124Z,99779.41
2023-01-13T22:00:41.406Z,99785.59
2023-01-13T22:03:09.054Z,99767.28
2023-01-13T22:05:36.369Z,99785.31
2023-01-13T22:08:03.363Z,99792.84
2023-01-13T22:10:30.828Z,99798.22
2023-01-13T22:13:00.289Z,99790.09
2023-01-13T22:15:29.349Z,99798.69
2023-01-13T22:17:56.439Z,99801.38
2023-01-13T22:20:23.388Z,99801.38
2023-01-13T22:22:50.239Z,99803.00
2023-01-13T22:25:20.017Z,99812.16
2023-01-13T22:27:48.359Z,99807.03
2023-01-13T22:30:21.871Z,99807.84
2023-01-13T22:32:48.581Z,99806.78
2023-01-13T22:35:16.276Z,99808.97
2023-01-13T22:37:43.245Z,99810.56
2023-01-13T22:40:12.091Z,99816.50
2023-01-13T22:42:39.631Z,99823.72
2023-01-13T22:45:14.999Z,99812.19
2023-01-13T22:47:41.759Z,99806.81
2023-01-13T22:50:09.307Z,99815.41
2023-01-13T22:52:36.134Z,99805.44
2023-01-13T22:55:02.730Z,99805.69
2023-01-13T22:57:36.517Z,99800.31
2023-01-13T23:00:10.076Z,99806.53
2023-01-13T23:02:38.150Z,99801.16
2023-01-13T23:05:04.990Z,99797.63
2023-01-13T23:07:31.531Z,99792.25
2023-01-13T23:09:58.197Z,99793.34
2023-01-13T23:12:24.781Z,99802.47
2023-01-13T23:14:51.328Z,99805.69
2023-01-13T23:17:18.546Z,99810.56
2023-01-13T23:19:45.282Z,99814.34
2023-01-13T23:22:13.127Z,99825.88
2023-01-13T23:24:39.764Z,99825.88
2023-01-13T23:27:06.375Z,99825.88
2023-01-13T23:29:32.944Z,99829.09
2023-01-13T23:31:59.645Z,99828.31
2023-01-13T23:34:26.339Z,99837.94
2023-01-13T23:36:52.927Z,99827.19
2023-01-13T23:39:19.543Z,99817.28
2023-01-13T23:41:46.096Z,99819.72
2023-01-13T23:44:12.679Z,99826.69
2023-01-13T23:46:39.291Z,99818.88
2023-01-13T23:49:05.927Z,99822.94
2023-01-13T23:51:32.591Z,99825.34
2023-01-13T23:53:59.766Z,99823.72
2023-01-13T23:56:29.726Z,99823.44
2023-01-13T23:58:57.181Z,99818.06
