createdAt,value
2017-05-05T00:00:58.249Z,0
2017-05-05T00:02:08.281Z,0
2017-05-05T00:03:18.378Z,0
2017-05-05T00:04:28.095Z,0
2017-05-05T00:05:37.811Z,0
2017-05-05T00:06:48.147Z,0
2017-05-05T00:07:57.544Z,0
2017-05-05T00:09:07.247Z,0
2017-05-05T00:10:16.953Z,0
2017-05-05T00:11:26.662Z,0
2017-05-05T00:12:36.372Z,0
2017-05-05T00:13:46.401Z,0
2017-05-05T00:14:56.434Z,0
2017-05-05T00:16:06.149Z,0
2017-05-05T00:17:15.230Z,0
2017-05-05T00:18:24.946Z,0
2017-05-05T00:19:34.660Z,0
2017-05-05T00:20:44.369Z,0
2017-05-05T00:21:54.739Z,0
2017-05-05T00:23:04.768Z,0
2017-05-05T00:24:14.481Z,0
2017-05-05T00:25:24.206Z,0
2017-05-05T00:26:33.288Z,0
2017-05-05T00:27:43.004Z,0
2017-05-05T00:28:53.352Z,0
2017-05-05T00:30:02.759Z,0
2017-05-05T00:31:12.843Z,0
2017-05-05T00:32:22.563Z,0
2017-05-05T00:33:32.596Z,0
2017-05-05T00:34:42.624Z,0
2017-05-05T00:35:52.330Z,0
2017-05-05T00:37:02.048Z,0
2017-05-05T00:38:11.768Z,0
2017-05-05T00:39:21.485Z,0
2017-05-05T00:40:30.870Z,0
2017-05-05T00:41:41.208Z,0
2017-05-05T00:42:51.580Z,0
2017-05-05T00:44:01.609Z,0
2017-05-05T00:45:11.638Z,0
2017-05-05T00:46:21.670Z,0
2017-05-05T00:47:32.006Z,0
2017-05-05T00:48:41.719Z,0
2017-05-05T00:49:51.463Z,0
2017-05-05T00:51:01.170Z,0
2017-05-05T00:52:10.565Z,0
2017-05-05T00:53:20.594Z,0
2017-05-05T00:54:30.947Z,0
2017-05-05T00:55:40.653Z,0
2017-05-05T00:56:50.686Z,0
2017-05-05T00:58:00.410Z,0
2017-05-05T00:59:10.126Z,0
2017-05-05T01:00:20.159Z,0
2017-05-05T01:01:30.198Z,0
2017-05-05T01:02:39.909Z,0
2017-05-05T01:03:49.619Z,0
2017-05-05T01:04:59.963Z,0
2017-05-05T01:06:09.983Z,0
2017-05-05T01:07:20.003Z,0
2017-05-05T01:08:29.074Z,0
2017-05-05T01:09:38.785Z,0
2017-05-05T01:10:49.110Z,0
2017-05-05T01:11:59.135Z,0
2017-05-05T01:13:09.464Z,0
2017-05-05T01:14:18.549Z,0
2017-05-05T01:15:27.631Z,0
2017-05-05T01:16:37.028Z,0
2017-05-05T01:17:45.800Z,0
2017-05-05T01:18:55.515Z,0
2017-05-05T01:20:05.226Z,0
2017-05-05T01:21:14.933Z,0
2017-05-05T01:22:24.637Z,0
2017-05-05T01:23:34.352Z,0
2017-05-05T01:24:43.745Z,0
2017-05-05T01:25:53.460Z,0
2017-05-05T01:27:03.489Z,0
2017-05-05T01:28:13.837Z,0
2017-05-05T01:29:23.233Z,0
2017-05-05T01:30:32.311Z,0
2017-05-05T01:31:41.698Z,0
2017-05-05T01:32:51.410Z,0
2017-05-05T01:34:01.438Z,0
2017-05-05T01:35:11.166Z,0
2017-05-05T01:36:20.565Z,0
2017-05-05T01:37:30.280Z,0
2017-05-05T01:38:40.003Z,0
2017-05-05T01:39:49.716Z,0
2017-05-05T01:40:59.431Z,0
2017-05-05T01:42:08.837Z,0
2017-05-05T01:43:18.556Z,0
2017-05-05T01:44:28.588Z,0
2017-05-05T01:45:38.298Z,0
2017-05-05T01:46:48.330Z,0
2017-05-05T01:47:58.056Z,0
2017-05-05T01:49:07.453Z,0
2017-05-05T01:50:17.165Z,0
2017-05-05T01:51:26.872Z,0
2017-05-05T01:52:36.260Z,0
2017-05-05T01:53:45.654Z,0
2017-05-05T01:54:55.673Z,0
2017-05-05T01:56:05.072Z,0
2017-05-05T01:57:14.776Z,0
2017-05-05T01:58:24.500Z,0
2017-05-05T01:59:33.902Z,0
2017-05-05T02:00:43.929Z,0
2017-05-05T02:01:53.971Z,0
2017-05-05T02:03:04.321Z,0
2017-05-05T02:04:13.722Z,0
2017-05-05T02:05:23.436Z,0
2017-05-05T02:06:33.774Z,0
2017-05-05T02:07:43.176Z,0
2017-05-05T02:08:53.194Z,0
2017-05-05T02:10:02.906Z,0
2017-05-05T02:11:12.933Z,0
2017-05-05T02:12:22.967Z,0
2017-05-05T02:13:32.687Z,0
2017-05-05T02:14:43.027Z,0
2017-05-05T02:15:52.736Z,0
2017-05-05T02:17:01.820Z,0
2017-05-05T02:18:11.850Z,0
2017-05-05T02:19:21.570Z,0
2017-05-05T02:20:31.281Z,0
2017-05-05T02:21:41.301Z,0
2017-05-05T02:22:51.012Z,0
2017-05-05T02:24:01.034Z,0
2017-05-05T02:25:10.741Z,0
2017-05-05T02:26:20.458Z,0
2017-05-05T02:27:29.857Z,0
2017-05-05T02:28:39.882Z,0
2017-05-05T02:29:49.588Z,0
2017-05-05T02:30:59.300Z,0
2017-05-05T02:32:09.002Z,0
2017-05-05T02:33:19.044Z,0
2017-05-05T02:34:28.747Z,0
2017-05-05T02:35:38.460Z,0
2017-05-05T02:36:48.493Z,0
2017-05-05T02:37:58.193Z,0
2017-05-05T02:39:07.899Z,0
2017-05-05T02:40:18.238Z,0
2017-05-05T02:41:28.252Z,0
2017-05-05T02:42:37.968Z,0
2017-05-05T02:43:48.306Z,0
2017-05-05T02:44:58.650Z,0
2017-05-05T02:46:08.043Z,0
2017-05-05T02:47:17.424Z,0
2017-05-05T02:48:27.134Z,0
2017-05-05T02:49:36.841Z,0
2017-05-05T02:50:46.552Z,0
2017-05-05T02:51:56.259Z,0
2017-05-05T02:53:06.283Z,0
2017-05-05T02:54:16.305Z,0
2017-05-05T02:55:26.337Z,0
2017-05-05T02:56:36.043Z,0
2017-05-05T02:57:45.443Z,0
2017-05-05T02:58:54.840Z,0
2017-05-05T03:00:04.875Z,0
2017-05-05T03:01:14.577Z,0
2017-05-05T03:02:23.970Z,0
2017-05-05T03:03:33.043Z,0
2017-05-05T03:04:43.071Z,0
2017-05-05T03:05:52.458Z,0
2017-05-05T03:07:02.168Z,0
2017-05-05T03:08:12.193Z,0
2017-05-05T03:09:22.219Z,0
2017-05-05T03:10:31.921Z,0
2017-05-05T03:11:41.629Z,0
2017-05-05T03:12:51.023Z,0
2017-05-05T03:14:01.364Z,0
2017-05-05T03:15:11.085Z,0
2017-05-05T03:16:21.110Z,0
2017-05-05T03:17:30.822Z,0
2017-05-05T03:18:40.211Z,0
2017-05-05T03:19:50.249Z,0
2017-05-05T03:20:59.648Z,0
2017-05-05T03:22:09.672Z,0
2017-05-05T03:23:19.061Z,0
2017-05-05T03:24:29.087Z,0
2017-05-05T03:25:39.417Z,0
2017-05-05T03:26:49.134Z,0
2017-05-05T03:27:59.163Z,0
2017-05-05T03:29:08.874Z,0
2017-05-05T03:30:18.281Z,0
2017-05-05T03:31:27.674Z,0
2017-05-05T03:32:36.758Z,0
2017-05-05T03:33:47.121Z,0
2017-05-05T03:34:55.880Z,0
2017-05-05T03:36:05.599Z,0
2017-05-05T03:37:14.994Z,0
2017-05-05T03:38:24.391Z,0
2017-05-05T03:39:34.115Z,0
2017-05-05T03:40:44.133Z,0
2017-05-05T03:41:53.223Z,0
2017-05-05T03:43:03.564Z,0
2017-05-05T03:44:13.287Z,0
2017-05-05T03:45:22.682Z,0
2017-05-05T03:46:33.020Z,0
2017-05-05T03:47:42.405Z,0
2017-05-05T03:48:52.747Z,0
2017-05-05T03:50:02.775Z,0
2017-05-05T03:51:12.171Z,0
2017-05-05T03:52:22.191Z,0
2017-05-05T03:53:32.550Z,0
2017-05-05T03:54:42.251Z,0
2017-05-05T03:55:52.280Z,0
2017-05-05T03:57:01.672Z,0
2017-05-05T03:58:11.390Z,0
2017-05-05T03:59:21.427Z,0
2017-05-05T04:00:30.821Z,0
2017-05-05T04:01:40.224Z,0
2017-05-05T04:02:50.565Z,0
2017-05-05T04:03:59.961Z,0
2017-05-05T04:05:09.040Z,0
2017-05-05T04:06:18.760Z,5
2017-05-05T04:07:28.789Z,5
2017-05-05T04:08:38.814Z,5
2017-05-05T04:09:48.201Z,5
2017-05-05T04:10:57.603Z,5
2017-05-05T04:12:07.308Z,5
2017-05-05T04:13:17.015Z,5
2017-05-05T04:14:27.043Z,5
2017-05-05T04:15:36.760Z,10
2017-05-05T04:16:46.465Z,10
2017-05-05T04:17:55.552Z,10
2017-05-05T04:19:05.271Z,10
2017-05-05T04:20:15.307Z,10
2017-05-05T04:21:25.018Z,10
2017-05-05T04:22:34.412Z,10
2017-05-05T04:23:44.428Z,15
2017-05-05T04:24:54.137Z,15
2017-05-05T04:26:04.470Z,15
2017-05-05T04:27:13.871Z,20
2017-05-05T04:28:23.271Z,20
2017-05-05T04:29:32.670Z,20
2017-05-05T04:30:42.696Z,20
2017-05-05T04:31:52.443Z,25
2017-05-05T04:33:02.490Z,30
2017-05-05T04:34:12.201Z,30
2017-05-05T04:35:21.907Z,25
2017-05-05T04:36:31.308Z,30
2017-05-05T04:37:41.028Z,30
2017-05-05T04:38:51.367Z,30
2017-05-05T04:40:01.076Z,30
2017-05-05T04:41:10.784Z,35
2017-05-05T04:42:20.182Z,40
2017-05-05T04:43:30.219Z,40
2017-05-05T04:44:40.561Z,45
2017-05-05T04:45:50.898Z,40
2017-05-05T04:47:01.242Z,45
2017-05-05T04:48:10.948Z,45
2017-05-05T04:49:21.291Z,45
2017-05-05T04:50:31.635Z,50
2017-05-05T04:51:41.653Z,45
2017-05-05T04:52:51.683Z,45
2017-05-05T04:54:01.393Z,45
2017-05-05T04:55:11.463Z,40
2017-05-05T04:56:21.171Z,45
2017-05-05T04:57:30.884Z,45
2017-05-05T04:58:40.286Z,45
2017-05-05T04:59:49.674Z,50
2017-05-05T05:00:59.072Z,50
2017-05-05T05:02:09.100Z,45
2017-05-05T05:03:19.121Z,45
2017-05-05T05:04:28.834Z,45
2017-05-05T05:05:38.866Z,50
2017-05-05T05:06:48.891Z,50
2017-05-05T05:07:58.923Z,45
2017-05-05T05:09:08.959Z,50
2017-05-05T05:10:18.667Z,50
2017-05-05T05:11:28.066Z,50
2017-05-05T05:12:38.104Z,55
2017-05-05T05:13:47.827Z,55
2017-05-05T05:14:57.536Z,55
2017-05-05T05:16:06.624Z,55
2017-05-05T05:17:16.973Z,60
2017-05-05T05:18:27.308Z,65
2017-05-05T05:19:37.655Z,65
2017-05-05T05:20:47.997Z,65
2017-05-05T05:21:57.388Z,70
2017-05-05T05:23:07.104Z,75
2017-05-05T05:24:17.467Z,75
2017-05-05T05:25:27.817Z,85
2017-05-05T05:26:37.849Z,85
2017-05-05T05:27:47.882Z,85
2017-05-05T05:28:57.277Z,80
2017-05-05T05:30:07.620Z,90
2017-05-05T05:31:17.951Z,100
2017-05-05T05:32:27.345Z,105
2017-05-05T05:33:37.367Z,105
2017-05-05T05:34:47.081Z,95
2017-05-05T05:35:57.417Z,95
2017-05-05T05:37:06.810Z,95
2017-05-05T05:38:16.833Z,85
2017-05-05T05:39:26.543Z,85
2017-05-05T05:40:36.254Z,85
2017-05-05T05:41:46.589Z,95
2017-05-05T05:42:56.308Z,105
2017-05-05T05:44:06.341Z,115
2017-05-05T05:45:16.678Z,110
2017-05-05T05:46:26.073Z,105
2017-05-05T05:47:35.786Z,105
2017-05-05T05:48:46.136Z,100
2017-05-05T05:49:55.527Z,95
2017-05-05T05:51:05.565Z,100
2017-05-05T05:52:14.645Z,100
2017-05-05T05:53:24.053Z,100
2017-05-05T05:54:33.145Z,105
2017-05-05T05:55:42.536Z,110
2017-05-05T05:56:51.943Z,110
2017-05-05T05:58:01.343Z,120
2017-05-05T05:59:10.742Z,115
2017-05-05T06:00:20.454Z,125
2017-05-05T06:01:30.158Z,150
2017-05-05T06:02:40.207Z,150
2017-05-05T06:03:49.604Z,160
2017-05-05T06:04:59.362Z,155
2017-05-05T06:06:09.388Z,155
2017-05-05T06:07:19.094Z,165
2017-05-05T06:08:29.121Z,150
2017-05-05T06:09:38.213Z,150
2017-05-05T06:10:48.244Z,175
2017-05-05T06:11:57.958Z,175
2017-05-05T06:13:07.355Z,200
2017-05-05T06:14:17.703Z,240
2017-05-05T06:15:27.103Z,200
2017-05-05T06:16:36.813Z,205
2017-05-05T06:17:46.834Z,200
2017-05-05T06:18:56.238Z,200
2017-05-05T06:20:06.271Z,160
2017-05-05T06:21:15.990Z,165
2017-05-05T06:22:26.336Z,160
2017-05-05T06:23:36.083Z,170
2017-05-05T06:24:45.798Z,185
2017-05-05T06:25:56.132Z,195
2017-05-05T06:27:05.845Z,205
2017-05-05T06:28:15.877Z,200
2017-05-05T06:29:26.215Z,215
2017-05-05T06:30:36.558Z,225
2017-05-05T06:31:46.270Z,220
2017-05-05T06:32:55.674Z,190
2017-05-05T06:34:05.391Z,185
2017-05-05T06:35:15.413Z,205
2017-05-05T06:36:25.122Z,235
2017-05-05T06:37:34.839Z,235
2017-05-05T06:38:43.925Z,215
2017-05-05T06:39:53.951Z,250
2017-05-05T06:41:03.669Z,215
2017-05-05T06:42:13.696Z,230
2017-05-05T06:43:23.403Z,245
2017-05-05T06:44:33.108Z,220
2017-05-05T06:45:43.132Z,220
2017-05-05T06:46:53.162Z,195
2017-05-05T06:48:03.189Z,205
2017-05-05T06:49:12.898Z,195
2017-05-05T06:50:23.231Z,185
2017-05-05T06:51:32.634Z,190
2017-05-05T06:52:42.660Z,185
2017-05-05T06:53:52.054Z,170
2017-05-05T06:55:01.778Z,185
2017-05-05T06:56:11.166Z,200
2017-05-05T06:57:21.513Z,195
2017-05-05T06:58:31.534Z,220
2017-05-05T06:59:41.870Z,210
2017-05-05T07:00:51.582Z,200
2017-05-05T07:02:00.663Z,200
2017-05-05T07:03:10.374Z,205
2017-05-05T07:04:19.761Z,180
2017-05-05T07:05:29.154Z,170
2017-05-05T07:06:38.875Z,170
2017-05-05T07:07:48.588Z,160
2017-05-05T07:08:58.622Z,155
2017-05-05T07:10:08.660Z,155
2017-05-05T07:11:18.375Z,175
2017-05-05T07:12:27.452Z,140
2017-05-05T07:13:37.480Z,125
2017-05-05T07:14:46.874Z,135
2017-05-05T07:15:56.273Z,150
2017-05-05T07:17:05.721Z,140
2017-05-05T07:18:15.118Z,145
2017-05-05T07:19:25.136Z,135
2017-05-05T07:20:34.863Z,135
2017-05-05T07:21:44.252Z,130
2017-05-05T07:22:53.966Z,135
2017-05-05T07:24:03.055Z,145
2017-05-05T07:25:12.458Z,170
2017-05-05T07:26:21.871Z,145
2017-05-05T07:27:32.223Z,150
2017-05-05T07:28:41.948Z,140
2017-05-05T07:29:51.674Z,150
2017-05-05T07:31:01.382Z,150
2017-05-05T07:32:10.787Z,140
2017-05-05T07:33:20.825Z,175
2017-05-05T07:34:30.856Z,200
2017-05-05T07:35:40.902Z,195
2017-05-05T07:36:50.293Z,170
2017-05-05T07:38:00.011Z,200
2017-05-05T07:39:09.725Z,260
2017-05-05T07:40:19.189Z,270
2017-05-05T07:41:28.600Z,270
2017-05-05T07:42:38.944Z,300
2017-05-05T07:43:48.962Z,325
2017-05-05T07:44:59.314Z,285
2017-05-05T07:46:08.709Z,320
2017-05-05T07:47:18.729Z,350
2017-05-05T07:48:28.444Z,335
2017-05-05T07:49:38.150Z,350
2017-05-05T07:50:47.859Z,310
2017-05-05T07:51:58.203Z,260
2017-05-05T07:53:08.241Z,245
2017-05-05T07:54:17.329Z,250
2017-05-05T07:55:27.050Z,250
2017-05-05T07:56:37.386Z,260
2017-05-05T07:57:47.734Z,280
2017-05-05T07:58:57.139Z,285
2017-05-05T08:00:07.168Z,275
2017-05-05T08:01:16.567Z,255
2017-05-05T08:02:25.651Z,260
2017-05-05T08:03:35.679Z,270
2017-05-05T08:04:45.390Z,260
2017-05-05T08:05:55.448Z,260
2017-05-05T08:07:04.854Z,310
2017-05-05T08:08:15.192Z,340
2017-05-05T08:09:24.588Z,335
2017-05-05T08:10:34.306Z,320
2017-05-05T08:11:43.712Z,315
2017-05-05T08:12:53.421Z,295
2017-05-05T08:14:03.135Z,295
2017-05-05T08:15:13.169Z,325
2017-05-05T08:16:22.877Z,310
2017-05-05T08:17:32.585Z,280
2017-05-05T08:18:42.301Z,255
2017-05-05T08:19:52.011Z,240
2017-05-05T08:21:01.723Z,220
2017-05-05T08:22:10.799Z,210
2017-05-05T08:23:20.508Z,210
2017-05-05T08:24:29.907Z,230
2017-05-05T08:25:39.941Z,265
2017-05-05T08:26:49.657Z,295
2017-05-05T08:27:59.682Z,265
2017-05-05T08:29:09.713Z,250
2017-05-05T08:30:19.736Z,260
2017-05-05T08:31:29.129Z,245
2017-05-05T08:32:38.843Z,265
2017-05-05T08:33:48.572Z,245
2017-05-05T08:34:57.966Z,255
2017-05-05T08:36:07.683Z,265
2017-05-05T08:37:17.404Z,260
2017-05-05T08:38:27.117Z,250
2017-05-05T08:39:36.823Z,260
2017-05-05T08:40:46.850Z,265
2017-05-05T08:41:56.565Z,265
2017-05-05T08:43:06.287Z,295
2017-05-05T08:44:16.014Z,295
2017-05-05T08:45:26.042Z,275
2017-05-05T08:46:36.067Z,265
2017-05-05T08:47:45.468Z,275
2017-05-05T08:48:55.182Z,275
2017-05-05T08:50:05.212Z,275
2017-05-05T08:51:14.611Z,290
2017-05-05T08:52:24.641Z,275
2017-05-05T08:53:34.677Z,245
2017-05-05T08:54:44.080Z,235
2017-05-05T08:55:53.795Z,245
2017-05-05T08:57:03.528Z,240
2017-05-05T08:58:12.297Z,245
2017-05-05T08:59:22.014Z,250
2017-05-05T09:00:31.730Z,235
2017-05-05T09:01:41.755Z,240
2017-05-05T09:02:51.784Z,265
2017-05-05T09:04:01.179Z,270
2017-05-05T09:05:10.583Z,280
2017-05-05T09:06:20.618Z,285
2017-05-05T09:07:30.979Z,285
2017-05-05T09:08:41.327Z,290
2017-05-05T09:09:51.665Z,300
2017-05-05T09:11:01.701Z,275
2017-05-05T09:12:11.732Z,245
2017-05-05T09:13:22.067Z,275
2017-05-05T09:14:31.779Z,245
2017-05-05T09:15:41.807Z,245
2017-05-05T09:16:51.525Z,250
2017-05-05T09:18:01.553Z,260
2017-05-05T09:19:11.583Z,300
2017-05-05T09:20:21.298Z,315
2017-05-05T09:21:31.642Z,305
2017-05-05T09:22:40.726Z,285
2017-05-05T09:23:50.754Z,300
2017-05-05T09:25:00.469Z,310
2017-05-05T09:26:10.216Z,315
2017-05-05T09:27:19.921Z,325
2017-05-05T09:28:29.635Z,340
2017-05-05T09:29:39.030Z,330
2017-05-05T09:30:49.061Z,355
2017-05-05T09:31:58.767Z,365
2017-05-05T09:33:08.479Z,315
2017-05-05T09:34:17.873Z,285
2017-05-05T09:35:27.267Z,285
2017-05-05T09:36:36.675Z,300
2017-05-05T09:37:46.408Z,300
2017-05-05T09:38:56.752Z,300
2017-05-05T09:40:06.776Z,300
2017-05-05T09:41:16.173Z,295
2017-05-05T09:42:26.199Z,290
2017-05-05T09:43:35.596Z,295
2017-05-05T09:44:45.308Z,315
2017-05-05T09:45:54.706Z,335
2017-05-05T09:47:04.105Z,355
2017-05-05T09:48:13.201Z,360
2017-05-05T09:49:22.929Z,390
2017-05-05T09:50:31.708Z,435
2017-05-05T09:51:41.426Z,465
2017-05-05T09:52:51.141Z,475
2017-05-05T09:54:01.166Z,505
2017-05-05T09:55:11.199Z,595
2017-05-05T09:56:20.906Z,640
2017-05-05T09:57:30.932Z,580
2017-05-05T09:58:40.960Z,485
2017-05-05T09:59:50.674Z,420
2017-05-05T10:01:00.705Z,375
2017-05-05T10:02:10.414Z,345
2017-05-05T10:03:20.757Z,335
2017-05-05T10:04:30.466Z,345
2017-05-05T10:05:39.864Z,355
2017-05-05T10:06:49.575Z,345
2017-05-05T10:07:59.300Z,340
2017-05-05T10:09:09.333Z,350
2017-05-05T10:10:19.677Z,375
2017-05-05T10:11:29.077Z,415
2017-05-05T10:12:38.791Z,450
2017-05-05T10:13:48.830Z,475
2017-05-05T10:14:58.559Z,485
2017-05-05T10:16:07.637Z,485
2017-05-05T10:17:17.662Z,480
2017-05-05T10:18:27.386Z,490
2017-05-05T10:19:37.097Z,515
2017-05-05T10:20:46.833Z,535
2017-05-05T10:21:56.582Z,545
2017-05-05T10:23:06.617Z,550
2017-05-05T10:24:16.966Z,550
2017-05-05T10:25:26.370Z,560
2017-05-05T10:26:36.401Z,560
2017-05-05T10:27:46.442Z,540
2017-05-05T10:28:56.171Z,500
2017-05-05T10:30:05.882Z,470
2017-05-05T10:31:15.607Z,475
2017-05-05T10:32:25.320Z,505
2017-05-05T10:33:35.355Z,560
2017-05-05T10:34:45.080Z,620
2017-05-05T10:35:54.499Z,690
2017-05-05T10:37:03.916Z,750
2017-05-05T10:38:13.632Z,805
2017-05-05T10:39:23.349Z,815
2017-05-05T10:40:33.084Z,805
2017-05-05T10:41:42.802Z,800
2017-05-05T10:42:52.516Z,835
2017-05-05T10:44:02.238Z,900
2017-05-05T10:45:11.957Z,995
2017-05-05T10:46:21.359Z,1010
2017-05-05T10:47:30.448Z,955
2017-05-05T10:48:39.853Z,860
2017-05-05T10:49:49.897Z,755
2017-05-05T10:50:59.607Z,670
2017-05-05T10:52:09.642Z,610
2017-05-05T10:53:19.991Z,580
2017-05-05T10:54:29.700Z,580
2017-05-05T10:55:39.414Z,600
2017-05-05T10:56:49.129Z,635
2017-05-05T10:57:58.849Z,695
2017-05-05T10:59:08.880Z,770
2017-05-05T11:00:18.912Z,825
2017-05-05T11:01:28.635Z,865
2017-05-05T11:02:38.668Z,905
2017-05-05T11:03:48.411Z,960
2017-05-05T11:04:57.826Z,1005
2017-05-05T11:06:07.545Z,1020
2017-05-05T11:07:16.649Z,1040
2017-05-05T11:08:27.021Z,1055
2017-05-05T11:09:37.072Z,1075
2017-05-05T11:10:46.798Z,1105
2017-05-05T11:11:56.201Z,1160
2017-05-05T11:13:05.602Z,1225
2017-05-05T11:14:15.643Z,1255
2017-05-05T11:15:25.044Z,1270
2017-05-05T11:16:34.457Z,1305
2017-05-05T11:17:43.866Z,1360
2017-05-05T11:18:53.277Z,1475
2017-05-05T11:20:03.001Z,1585
2017-05-05T11:21:12.421Z,1685
2017-05-05T11:22:22.146Z,1735
2017-05-05T11:23:31.552Z,1750
2017-05-05T11:24:41.277Z,1785
2017-05-05T11:25:51.322Z,1760
2017-05-05T11:27:01.364Z,1740
2017-05-05T11:28:11.088Z,1570
2017-05-05T11:29:20.815Z,1460
2017-05-05T11:30:30.548Z,1425
2017-05-05T11:31:40.275Z,1440
2017-05-05T11:32:50.327Z,1475
2017-05-05T11:34:00.066Z,1470
2017-05-05T11:35:10.099Z,1430
2017-05-05T11:36:19.196Z,1395
2017-05-05T11:37:28.302Z,1360
2017-05-05T11:38:38.042Z,1350
2017-05-05T11:39:48.081Z,1315
2017-05-05T11:40:57.806Z,1300
2017-05-05T11:42:07.886Z,1300
2017-05-05T11:43:17.288Z,1250
2017-05-05T11:44:27.066Z,1210
2017-05-05T11:45:36.806Z,1155
2017-05-05T11:46:46.861Z,1110
2017-05-05T11:47:55.973Z,1050
2017-05-05T11:49:06.339Z,975
2017-05-05T11:50:16.395Z,870
2017-05-05T11:51:26.755Z,780
2017-05-05T11:52:36.829Z,710
2017-05-05T11:53:46.251Z,660
2017-05-05T11:54:55.978Z,600
2017-05-05T11:56:05.386Z,540
2017-05-05T11:57:15.744Z,485
2017-05-05T11:58:24.841Z,440
2017-05-05T11:59:34.876Z,385
2017-05-05T12:00:44.603Z,345
2017-05-05T12:01:54.019Z,315
2017-05-05T12:03:03.110Z,295
2017-05-05T12:04:12.829Z,290
2017-05-05T12:05:22.546Z,270
2017-05-05T12:06:31.640Z,260
2017-05-05T12:07:41.994Z,265
2017-05-05T12:08:52.028Z,265
2017-05-05T12:10:02.069Z,260
2017-05-05T12:11:11.474Z,250
2017-05-05T12:12:21.497Z,245
2017-05-05T12:13:31.217Z,245
2017-05-05T12:14:41.251Z,245
2017-05-05T12:15:51.281Z,245
2017-05-05T12:17:00.997Z,245
2017-05-05T12:18:10.707Z,250
2017-05-05T12:19:20.425Z,255
2017-05-05T12:20:30.465Z,255
2017-05-05T12:21:40.496Z,260
2017-05-05T12:22:50.208Z,260
2017-05-05T12:24:00.242Z,260
2017-05-05T12:25:10.272Z,255
2017-05-05T12:26:19.668Z,255
2017-05-05T12:27:29.378Z,255
2017-05-05T12:28:39.101Z,260
2017-05-05T12:29:48.825Z,260
2017-05-05T12:30:58.226Z,265
2017-05-05T12:32:07.646Z,270
2017-05-05T12:33:17.046Z,270
2017-05-05T12:34:26.467Z,270
2017-05-05T12:35:36.520Z,270
2017-05-05T12:36:46.869Z,270
2017-05-05T12:37:56.586Z,270
2017-05-05T12:39:06.312Z,265
2017-05-05T12:40:16.035Z,265
2017-05-05T12:41:25.439Z,265
2017-05-05T12:42:36.895Z,265
2017-05-05T12:43:47.179Z,270
2017-05-05T12:44:56.889Z,280
2017-05-05T12:46:06.912Z,290
2017-05-05T12:47:16.934Z,295
2017-05-05T12:48:26.959Z,300
2017-05-05T12:49:36.381Z,315
2017-05-05T12:50:45.784Z,330
2017-05-05T12:51:55.182Z,360
2017-05-05T12:53:04.966Z,390
2017-05-05T12:54:14.369Z,430
2017-05-05T12:55:24.091Z,485
2017-05-05T12:56:34.117Z,545
2017-05-05T12:57:43.513Z,625
2017-05-05T12:58:53.558Z,725
2017-05-05T13:00:02.952Z,800
2017-05-05T13:01:12.037Z,850
2017-05-05T13:02:21.743Z,860
2017-05-05T13:03:31.147Z,835
2017-05-05T13:04:41.179Z,795
2017-05-05T13:05:50.895Z,745
2017-05-05T13:07:00.935Z,690
2017-05-05T13:08:10.645Z,645
2017-05-05T13:09:20.672Z,600
2017-05-05T13:10:30.392Z,570
2017-05-05T13:11:40.423Z,565
2017-05-05T13:12:50.764Z,565
2017-05-05T13:14:00.791Z,575
2017-05-05T13:15:10.498Z,575
2017-05-05T13:16:19.585Z,580
2017-05-05T13:17:29.307Z,590
2017-05-05T13:18:39.334Z,600
2017-05-05T13:19:48.728Z,615
2017-05-05T13:20:58.134Z,620
2017-05-05T13:22:07.843Z,630
2017-05-05T13:23:17.881Z,640
2017-05-05T13:24:27.282Z,680
2017-05-05T13:25:36.673Z,750
2017-05-05T13:26:46.707Z,840
2017-05-05T13:27:55.504Z,950
2017-05-05T13:29:05.546Z,1035
2017-05-05T13:30:15.583Z,1100
2017-05-05T13:31:25.617Z,1160
2017-05-05T13:32:35.338Z,1240
2017-05-05T13:33:45.372Z,1335
2017-05-05T13:34:55.086Z,1405
2017-05-05T13:36:04.806Z,1385
2017-05-05T13:37:14.861Z,1540
2017-05-05T13:38:24.577Z,1655
2017-05-05T13:39:34.305Z,1590
2017-05-05T13:40:44.034Z,1480
2017-05-05T13:41:53.443Z,1390
2017-05-05T13:43:02.849Z,1155
2017-05-05T13:44:11.933Z,990
2017-05-05T13:45:21.963Z,990
2017-05-05T13:46:31.355Z,1045
2017-05-05T13:47:41.707Z,975
2017-05-05T13:48:51.121Z,925
2017-05-05T13:50:00.204Z,890
2017-05-05T13:51:10.253Z,855
2017-05-05T13:52:19.975Z,800
2017-05-05T13:53:29.371Z,720
2017-05-05T13:54:38.786Z,645
2017-05-05T13:55:47.875Z,625
2017-05-05T13:56:58.229Z,630
2017-05-05T13:58:07.958Z,645
2017-05-05T13:59:18.300Z,690
2017-05-05T14:00:27.697Z,700
2017-05-05T14:01:37.422Z,655
2017-05-05T14:02:47.451Z,615
2017-05-05T14:03:56.868Z,565
2017-05-05T14:05:06.597Z,510
2017-05-05T14:06:16.944Z,515
2017-05-05T14:07:26.670Z,565
2017-05-05T14:08:36.070Z,620
2017-05-05T14:09:46.103Z,675
2017-05-05T14:10:56.143Z,765
2017-05-05T14:12:06.170Z,835
2017-05-05T14:13:16.201Z,760
2017-05-05T14:14:26.229Z,685
2017-05-05T14:15:36.267Z,655
2017-05-05T14:16:45.986Z,635
2017-05-05T14:17:56.032Z,610
2017-05-05T14:19:05.756Z,570
2017-05-05T14:20:15.791Z,540
2017-05-05T14:21:25.854Z,520
2017-05-05T14:22:35.878Z,515
2017-05-05T14:23:45.619Z,525
2017-05-05T14:24:55.971Z,520
2017-05-05T14:26:06.003Z,500
2017-05-05T14:27:15.405Z,475
2017-05-05T14:28:25.756Z,500
2017-05-05T14:29:35.164Z,515
2017-05-05T14:30:44.875Z,530
2017-05-05T14:31:54.581Z,575
2017-05-05T14:33:03.661Z,625
2017-05-05T14:34:13.710Z,685
2017-05-05T14:35:24.065Z,765
2017-05-05T14:36:33.788Z,825
2017-05-05T14:37:43.818Z,865
2017-05-05T14:38:53.228Z,905
2017-05-05T14:40:02.325Z,930
2017-05-05T14:41:12.664Z,945
2017-05-05T14:42:22.067Z,935
2017-05-05T14:43:32.107Z,855
2017-05-05T14:44:41.811Z,710
2017-05-05T14:45:51.510Z,565
2017-05-05T14:47:01.224Z,460
2017-05-05T14:48:10.630Z,375
2017-05-05T14:49:20.354Z,310
2017-05-05T14:50:30.068Z,265
2017-05-05T14:51:40.427Z,250
2017-05-05T14:52:49.825Z,255
2017-05-05T14:53:59.555Z,280
2017-05-05T14:55:09.602Z,300
2017-05-05T14:56:19.325Z,310
2017-05-05T14:57:28.733Z,325
2017-05-05T14:58:37.843Z,335
2017-05-05T14:59:47.254Z,340
2017-05-05T15:00:57.281Z,375
2017-05-05T15:02:07.319Z,425
2017-05-05T15:03:17.033Z,490
2017-05-05T15:04:27.061Z,570
2017-05-05T15:05:36.776Z,645
2017-05-05T15:06:46.171Z,720
2017-05-05T15:07:56.206Z,780
2017-05-05T15:09:06.540Z,810
2017-05-05T15:10:16.568Z,785
2017-05-05T15:11:25.972Z,725
2017-05-05T15:12:35.384Z,655
2017-05-05T15:13:45.097Z,605
2017-05-05T15:14:54.492Z,575
2017-05-05T15:16:03.891Z,570
2017-05-05T15:17:13.633Z,595
2017-05-05T15:18:23.355Z,645
2017-05-05T15:19:33.073Z,710
2017-05-05T15:20:43.424Z,765
2017-05-05T15:21:53.146Z,825
2017-05-05T15:23:03.180Z,880
2017-05-05T15:24:12.268Z,905
2017-05-05T15:25:22.631Z,890
2017-05-05T15:26:32.977Z,800
2017-05-05T15:27:42.697Z,770
2017-05-05T15:28:51.791Z,755
2017-05-05T15:30:01.504Z,790
2017-05-05T15:31:11.274Z,830
2017-05-05T15:32:21.625Z,885
2017-05-05T15:33:31.658Z,950
2017-05-05T15:34:41.704Z,1170
2017-05-05T15:35:51.735Z,1305
2017-05-05T15:37:01.456Z,1290
2017-05-05T15:38:11.186Z,1395
2017-05-05T15:39:20.900Z,1300
2017-05-05T15:40:29.994Z,920
2017-05-05T15:41:39.706Z,840
2017-05-05T15:42:49.108Z,820
2017-05-05T15:43:58.839Z,870
2017-05-05T15:45:08.928Z,995
2017-05-05T15:46:19.271Z,1020
2017-05-05T15:47:29.311Z,940
2017-05-05T15:48:38.729Z,860
2017-05-05T15:49:48.136Z,840
2017-05-05T15:50:58.179Z,790
2017-05-05T15:52:07.904Z,800
2017-05-05T15:53:16.996Z,700
2017-05-05T15:54:26.082Z,745
2017-05-05T15:55:35.489Z,800
2017-05-05T15:56:45.852Z,850
2017-05-05T15:57:55.581Z,870
2017-05-05T15:59:05.301Z,970
2017-05-05T16:00:14.707Z,825
2017-05-05T16:01:25.053Z,765
2017-05-05T16:02:34.765Z,730
2017-05-05T16:03:44.185Z,730
2017-05-05T16:04:54.226Z,730
2017-05-05T16:06:04.260Z,695
2017-05-05T16:07:13.652Z,590
2017-05-05T16:08:23.687Z,570
2017-05-05T16:09:33.726Z,565
2017-05-05T16:10:43.758Z,580
2017-05-05T16:11:53.171Z,580
2017-05-05T16:13:03.209Z,570
2017-05-05T16:14:12.942Z,565
2017-05-05T16:15:22.037Z,575
2017-05-05T16:16:31.452Z,595
2017-05-05T16:17:41.486Z,615
2017-05-05T16:18:51.250Z,610