createdAt,value
2018-09-18T00:00:35.547Z,72.36
2018-09-18T00:03:41.315Z,73.87
2018-09-18T00:06:46.758Z,74.09
2018-09-18T00:09:52.415Z,75.16
2018-09-18T00:12:57.772Z,75.06
2018-09-18T00:16:03.478Z,75.05
2018-09-18T00:19:08.918Z,73.95
2018-09-18T00:22:14.268Z,73.91
2018-09-18T00:25:20.001Z,72.80
2018-09-18T00:28:25.641Z,72.83
2018-09-18T00:31:31.089Z,71.82
2018-09-18T00:34:36.465Z,71.71
2018-09-18T00:37:42.226Z,72.19
2018-09-18T00:40:47.601Z,71.82
2018-09-18T00:43:53.005Z,72.84
2018-09-18T00:46:58.370Z,72.00
2018-09-18T00:50:03.819Z,71.69
2018-09-18T00:53:09.361Z,71.52
2018-09-18T00:56:14.734Z,70.84
2018-09-18T00:59:20.214Z,71.23
2018-09-18T01:02:25.571Z,70.48
2018-09-18T01:05:31.090Z,70.20
2018-09-18T01:08:36.626Z,69.60
2018-09-18T01:11:42.002Z,68.90
2018-09-18T01:14:47.389Z,68.53
2018-09-18T01:17:52.869Z,69.72
2018-09-18T01:20:58.336Z,69.43
2018-09-18T01:24:03.693Z,68.81
2018-09-18T01:27:09.070Z,69.35
2018-09-18T01:30:14.477Z,69.48
2018-09-18T01:33:19.839Z,69.07
2018-09-18T01:36:25.621Z,67.75
2018-09-18T01:39:31.142Z,67.21
2018-09-18T01:42:36.489Z,68.07
2018-09-18T01:45:41.921Z,68.34
2018-09-18T01:48:47.316Z,68.14
2018-09-18T01:51:52.874Z,67.04
2018-09-18T01:54:58.289Z,67.19
2018-09-18T01:58:03.762Z,67.55
2018-09-18T02:01:09.177Z,67.67
2018-09-18T02:04:14.519Z,67.52
2018-09-18T02:07:19.906Z,68.07
2018-09-18T02:10:25.323Z,67.95
2018-09-18T02:13:30.671Z,67.65
2018-09-18T02:16:36.030Z,67.89
2018-09-18T02:19:41.513Z,68.39
2018-09-18T02:22:46.881Z,68.25
2018-09-18T02:25:52.359Z,68.17
2018-09-18T02:28:57.881Z,68.79
2018-09-18T02:32:03.715Z,69.87
2018-09-18T02:35:09.093Z,69.56
2018-09-18T02:38:14.488Z,68.67
2018-09-18T02:41:20.498Z,69.06
2018-09-18T02:44:25.851Z,69.42
2018-09-18T02:47:31.342Z,68.97
2018-09-18T02:50:36.757Z,68.90
2018-09-18T02:53:42.121Z,68.46
2018-09-18T02:56:47.562Z,68.44
2018-09-18T02:59:53.090Z,68.37
2018-09-18T03:02:58.461Z,68.58
2018-09-18T03:06:04.010Z,67.95
2018-09-18T03:09:10.876Z,68.59
2018-09-18T03:12:16.263Z,68.48
2018-09-18T03:15:22.286Z,68.26
2018-09-18T03:18:27.672Z,68.82
2018-09-18T03:21:33.063Z,68.78
2018-09-18T03:24:38.416Z,70.19
2018-09-18T03:27:43.824Z,68.91
2018-09-18T03:30:49.234Z,69.09
2018-09-18T03:33:54.589Z,68.82
2018-09-18T03:37:00.066Z,69.79
2018-09-18T03:40:05.829Z,69.01
2018-09-18T03:43:11.249Z,68.92
2018-09-18T03:46:16.647Z,68.97
2018-09-18T03:49:22.118Z,69.76
2018-09-18T03:52:27.525Z,69.55
2018-09-18T03:55:32.913Z,69.88
2018-09-18T03:58:38.369Z,69.92
2018-09-18T04:01:43.737Z,70.20
2018-09-18T04:04:49.093Z,70.32
2018-09-18T04:07:54.597Z,70.08
2018-09-18T04:11:00.290Z,70.60
2018-09-18T04:14:05.687Z,70.27
2018-09-18T04:17:11.092Z,70.36
2018-09-18T04:20:16.789Z,70.19
2018-09-18T04:23:22.174Z,70.30
2018-09-18T04:26:27.537Z,70.87
2018-09-18T04:29:33.050Z,69.89
2018-09-18T04:32:38.445Z,70.94
2018-09-18T04:35:43.798Z,70.53
2018-09-18T04:38:49.259Z,71.45
2018-09-18T04:41:54.709Z,71.61
2018-09-18T04:45:00.186Z,72.06
2018-09-18T04:48:06.165Z,71.66
2018-09-18T04:51:11.693Z,71.74
2018-09-18T04:54:17.052Z,71.82
2018-09-18T04:57:22.494Z,71.90
2018-09-18T05:00:27.850Z,72.05
2018-09-18T05:03:33.554Z,71.94
2018-09-18T05:06:38.959Z,71.86
2018-09-18T05:09:44.433Z,72.78
2018-09-18T05:12:49.821Z,71.96
2018-09-18T05:15:55.297Z,72.59
2018-09-18T05:19:00.864Z,71.08
2018-09-18T05:22:06.253Z,71.69
2018-09-18T05:25:11.821Z,71.54
2018-09-18T05:28:17.252Z,72.10
2018-09-18T05:31:22.621Z,72.54
2018-09-18T05:34:27.994Z,72.19
2018-09-18T05:37:33.491Z,72.08
2018-09-18T05:40:38.854Z,71.61
2018-09-18T05:43:44.558Z,70.41
2018-09-18T05:46:50.034Z,70.59
2018-09-18T05:49:55.606Z,70.75
2018-09-18T05:53:01.017Z,69.98
2018-09-18T05:56:06.382Z,70.12
2018-09-18T05:59:11.849Z,69.04
2018-09-18T06:02:17.251Z,69.46
2018-09-18T06:05:22.864Z,69.37
2018-09-18T06:08:28.294Z,69.22
2018-09-18T06:11:34.052Z,68.57
2018-09-18T06:14:39.599Z,68.83
2018-09-18T06:17:45.185Z,68.17
2018-09-18T06:20:50.625Z,67.75
2018-09-18T06:23:56.028Z,67.73
2018-09-18T06:27:01.382Z,67.29
2018-09-18T06:30:07.167Z,67.59
2018-09-18T06:33:12.582Z,67.61
2018-09-18T06:36:18.123Z,67.09
2018-09-18T06:39:23.595Z,66.55
2018-09-18T06:42:29.060Z,66.32
2018-09-18T06:45:34.650Z,66.59
2018-09-18T06:48:40.301Z,66.21
2018-09-18T06:51:45.745Z,66.87
2018-09-18T06:54:51.127Z,63.81
2018-09-18T06:57:56.619Z,64.56
2018-09-18T07:01:02.074Z,62.94
2018-09-18T07:04:07.448Z,63.90
2018-09-18T07:07:13.713Z,63.67
2018-09-18T07:10:19.246Z,62.62
2018-09-18T07:13:24.642Z,63.22
2018-09-18T07:16:29.998Z,62.06
2018-09-18T07:19:35.720Z,62.07
2018-09-18T07:22:41.560Z,61.68
2018-09-18T07:25:47.023Z,61.37
2018-09-18T07:28:52.545Z,61.04
2018-09-18T07:31:57.929Z,60.53
2018-09-18T07:35:03.322Z,59.27
2018-09-18T07:38:08.686Z,59.67
2018-09-18T07:41:14.100Z,58.80
2018-09-18T07:44:19.482Z,58.54
2018-09-18T07:47:24.973Z,59.45
2018-09-18T07:50:30.354Z,59.56
2018-09-18T07:53:35.766Z,58.51
2018-09-18T07:56:41.120Z,57.17
2018-09-18T07:59:46.517Z,56.44
2018-09-18T08:02:53.994Z,54.14
2018-09-18T08:05:59.367Z,54.83
2018-09-18T08:09:08.343Z,54.38
2018-09-18T08:12:13.710Z,54.89
2018-09-18T08:15:19.078Z,54.17
2018-09-18T08:18:24.430Z,53.85
2018-09-18T08:21:29.905Z,54.67
2018-09-18T08:24:35.294Z,51.99
2018-09-18T08:27:40.666Z,51.81
2018-09-18T08:30:46.087Z,51.20
2018-09-18T08:33:51.506Z,50.20
2018-09-18T08:36:56.917Z,48.27
2018-09-18T08:40:02.492Z,46.90
2018-09-18T08:43:08.490Z,47.15
2018-09-18T08:46:13.924Z,46.90
2018-09-18T08:49:19.497Z,47.31
2018-09-18T08:52:24.854Z,48.57
2018-09-18T08:55:30.276Z,48.38
2018-09-18T08:58:35.847Z,49.43
2018-09-18T09:01:42.107Z,48.59
2018-09-18T09:04:47.609Z,49.82
2018-09-18T09:07:53.038Z,48.51
2018-09-18T09:10:58.656Z,49.45
2018-09-18T09:14:04.160Z,49.41
2018-09-18T09:17:09.544Z,50.98
2018-09-18T09:20:15.411Z,48.64
2018-09-18T09:23:20.804Z,47.89
2018-09-18T09:26:26.481Z,48.08
2018-09-18T09:29:32.010Z,48.75
2018-09-18T09:32:37.702Z,49.24
2018-09-18T09:35:43.136Z,49.39
2018-09-18T09:38:48.607Z,48.07
2018-09-18T09:41:54.110Z,47.47
2018-09-18T09:44:59.545Z,47.83
2018-09-18T09:48:05.070Z,47.13
2018-09-18T09:51:10.527Z,47.40
2018-09-18T09:54:16.040Z,48.29
2018-09-18T09:57:21.418Z,47.66
2018-09-18T10:00:32.038Z,45.82
2018-09-18T10:03:37.405Z,46.69
2018-09-18T10:06:42.778Z,45.41
2018-09-18T10:09:48.127Z,45.40
2018-09-18T10:12:53.502Z,44.61
2018-09-18T10:15:58.882Z,45.13
2018-09-18T10:19:05.394Z,44.76
2018-09-18T10:22:10.793Z,45.06
2018-09-18T10:25:16.858Z,44.34
2018-09-18T10:28:22.440Z,43.89
2018-09-18T10:31:28.054Z,43.05
2018-09-18T10:34:35.530Z,42.06
2018-09-18T10:37:41.532Z,40.98
2018-09-18T10:40:47.165Z,40.60
2018-09-18T10:43:52.707Z,37.76
2018-09-18T10:46:58.310Z,36.20
2018-09-18T10:50:03.750Z,34.32
2018-09-18T10:53:09.130Z,33.57
2018-09-18T10:56:14.510Z,33.38
2018-09-18T10:59:19.869Z,33.01
2018-09-18T11:02:25.291Z,34.36
2018-09-18T11:05:31.536Z,34.69
2018-09-18T11:08:37.598Z,32.99
2018-09-18T11:11:43.342Z,33.64
2018-09-18T11:14:48.766Z,33.00
2018-09-18T11:17:54.385Z,33.17
2018-09-18T11:21:00.041Z,31.95
2018-09-18T11:24:06.431Z,32.88
2018-09-18T11:27:11.989Z,31.97
2018-09-18T11:30:17.373Z,30.76
2018-09-18T11:33:22.752Z,31.17
2018-09-18T11:36:28.886Z,28.98
2018-09-18T11:39:34.928Z,28.03
2018-09-18T11:42:40.298Z,26.88
2018-09-18T11:45:45.784Z,25.31
2018-09-18T11:48:51.327Z,24.57
2018-09-18T11:51:56.698Z,23.20
2018-09-18T11:55:02.067Z,22.69
2018-09-18T11:58:07.486Z,22.52
2018-09-18T12:01:12.900Z,22.80
2018-09-18T12:04:18.252Z,21.44
2018-09-18T12:07:23.657Z,20.15
2018-09-18T12:10:29.050Z,19.86
2018-09-18T12:13:34.427Z,19.49
2018-09-18T12:16:39.802Z,20.47
2018-09-18T12:19:45.154Z,19.50
2018-09-18T12:22:50.612Z,19.45
2018-09-18T12:25:56.102Z,18.87
2018-09-18T12:29:01.526Z,19.40
2018-09-18T12:32:07.462Z,17.89
2018-09-18T12:35:12.924Z,18.13
2018-09-18T12:38:18.457Z,18.27
2018-09-18T12:41:23.911Z,18.26
2018-09-18T12:44:29.446Z,17.65
2018-09-18T12:47:35.203Z,18.26
2018-09-18T12:50:40.625Z,17.12
2018-09-18T12:53:46.343Z,17.29
2018-09-18T12:56:51.966Z,17.02
2018-09-18T12:59:57.640Z,17.50
2018-09-18T13:03:03.201Z,16.84
2018-09-18T13:06:08.625Z,15.95
2018-09-18T13:09:14.594Z,16.19
2018-09-18T13:12:19.991Z,16.53
2018-09-18T13:15:25.617Z,16.95
2018-09-18T13:18:31.273Z,16.95
2018-09-18T13:21:36.710Z,16.02
2018-09-18T13:24:42.310Z,16.18
2018-09-18T13:27:48.668Z,16.95
2018-09-18T13:30:54.538Z,18.20
2018-09-18T13:33:59.906Z,19.24
2018-09-18T13:37:05.978Z,21.34
2018-09-18T13:40:11.796Z,21.58
2018-09-18T13:43:17.170Z,22.49
2018-09-18T13:46:22.689Z,24.13
2018-09-18T13:49:28.821Z,24.02
2018-09-18T13:52:34.229Z,25.07
2018-09-18T13:55:40.648Z,24.80
2018-09-18T13:58:46.569Z,24.73
2018-09-18T14:01:52.354Z,24.62
2018-09-18T14:04:58.040Z,25.72
2018-09-18T14:08:03.541Z,25.64
2018-09-18T14:11:09.766Z,25.73
2018-09-18T14:14:15.142Z,27.29
2018-09-18T14:17:20.737Z,26.17
2018-09-18T14:20:26.164Z,26.48
2018-09-18T14:23:31.649Z,27.58
2018-09-18T14:26:37.188Z,26.53
2018-09-18T14:29:42.806Z,27.22
2018-09-18T14:32:48.519Z,27.44
2018-09-18T14:35:53.976Z,27.71
2018-09-18T14:38:59.998Z,27.81
2018-09-18T14:42:05.378Z,28.46
2018-09-18T14:45:10.792Z,28.00
2018-09-18T14:48:16.370Z,27.89
2018-09-18T14:51:21.803Z,28.34
2018-09-18T14:54:27.293Z,28.49
2018-09-18T14:57:33.398Z,28.93
2018-09-18T15:00:39.125Z,28.65
2018-09-18T15:03:44.458Z,29.31
2018-09-18T15:06:49.964Z,29.08
2018-09-18T15:09:55.338Z,29.33
2018-09-18T15:13:01.093Z,29.36
2018-09-18T15:16:06.837Z,29.69
2018-09-18T15:19:12.458Z,29.34
2018-09-18T15:22:17.971Z,29.64
2018-09-18T15:25:23.665Z,30.34
2018-09-18T15:28:29.018Z,30.71
2018-09-18T15:31:34.930Z,31.24
2018-09-18T15:34:40.281Z,30.90
2018-09-18T15:37:45.640Z,30.54
2018-09-18T15:40:51.005Z,30.93
2018-09-18T15:43:56.354Z,29.77
2018-09-18T15:47:01.887Z,30.00
2018-09-18T15:50:07.636Z,30.72
2018-09-18T15:53:12.993Z,30.53
2018-09-18T15:56:18.366Z,31.41
2018-09-18T15:59:23.737Z,33.46
2018-09-18T16:02:29.086Z,31.11
2018-09-18T16:05:34.450Z,32.53
2018-09-18T16:08:39.903Z,33.15
2018-09-18T16:11:45.281Z,33.08
2018-09-18T16:14:50.706Z,33.36
2018-09-18T16:17:56.247Z,33.96
2018-09-18T16:21:02.585Z,34.88
2018-09-18T16:24:08.377Z,34.03
2018-09-18T16:27:13.749Z,31.88
2018-09-18T16:30:19.157Z,31.51
2018-09-18T16:33:24.514Z,31.99
2018-09-18T16:36:30.728Z,31.52
2018-09-18T16:39:36.461Z,32.33
2018-09-18T16:42:42.394Z,32.66
2018-09-18T16:45:47.898Z,32.42
2018-09-18T16:48:53.730Z,32.99
2018-09-18T16:51:59.090Z,33.06
2018-09-18T16:55:05.276Z,32.92
2018-09-18T16:58:10.849Z,33.40
2018-09-18T17:01:16.209Z,33.24
2018-09-18T17:04:21.563Z,33.57
2018-09-18T17:07:26.994Z,34.02
2018-09-18T17:10:32.459Z,34.69
2018-09-18T17:13:38.034Z,36.70
2018-09-18T17:16:43.399Z,38.35
2018-09-18T17:19:48.804Z,39.67
2018-09-18T17:22:54.182Z,41.30
2018-09-18T17:25:59.570Z,42.14
2018-09-18T17:29:04.996Z,44.19
2018-09-18T17:32:10.566Z,45.54
2018-09-18T17:35:15.920Z,47.23
2018-09-18T17:38:21.297Z,46.33
2018-09-18T17:41:26.766Z,47.44
2018-09-18T17:44:32.263Z,47.87
2018-09-18T17:47:37.920Z,48.04
2018-09-18T17:50:43.478Z,49.74
2018-09-18T17:53:49.233Z,50.36
2018-09-18T17:56:54.626Z,50.08
2018-09-18T18:00:00.152Z,52.01
2018-09-18T18:03:05.545Z,52.80
2018-09-18T18:06:10.911Z,53.65
2018-09-18T18:09:16.245Z,54.20
2018-09-18T18:12:21.604Z,53.85
2018-09-18T18:15:27.074Z,55.04
2018-09-18T18:18:32.451Z,55.36
2018-09-18T18:21:37.877Z,56.52
2018-09-18T18:24:43.230Z,56.79
2018-09-18T18:27:48.789Z,56.87
2018-09-18T18:30:54.220Z,56.94
2018-09-18T18:34:00.311Z,57.05
2018-09-18T18:37:05.702Z,56.94
2018-09-18T18:40:11.069Z,58.11
2018-09-18T18:43:16.449Z,57.66
2018-09-18T18:46:21.846Z,57.87
2018-09-18T18:49:28.171Z,59.08
2018-09-18T18:52:33.678Z,58.90
2018-09-18T18:55:39.038Z,59.41
2018-09-18T18:58:44.578Z,59.41
2018-09-18T19:01:49.966Z,58.87
2018-09-18T19:04:56.032Z,60.66
2018-09-18T19:08:01.424Z,60.57
2018-09-18T19:11:06.815Z,61.03
2018-09-18T19:14:12.342Z,61.37
2018-09-18T19:17:17.728Z,61.50
2018-09-18T19:20:23.093Z,61.62
2018-09-18T19:26:32.926Z,61.80
2018-09-18T19:29:38.332Z,61.90
2018-09-18T19:32:43.778Z,62.63
2018-09-18T19:35:49.334Z,62.48
2018-09-18T19:38:54.701Z,62.81
2018-09-18T19:42:00.531Z,63.51
2018-09-18T19:45:05.985Z,63.50
2018-09-18T19:48:11.355Z,63.38
2018-09-18T19:51:16.701Z,63.79
2018-09-18T19:54:22.600Z,63.76
2018-09-18T19:57:27.971Z,65.52
2018-09-18T20:00:33.330Z,65.14
2018-09-18T20:03:38.716Z,65.25
2018-09-18T20:06:44.065Z,65.47
2018-09-18T20:09:49.450Z,65.04
2018-09-18T20:12:54.802Z,65.57
2018-09-18T20:16:00.205Z,65.51
2018-09-18T20:19:05.637Z,65.69
2018-09-18T20:22:11.686Z,67.31
2018-09-18T20:25:17.562Z,66.27
2018-09-18T20:28:22.914Z,65.79
2018-09-18T20:31:28.343Z,66.75
2018-09-18T20:34:33.749Z,67.23
2018-09-18T20:37:39.144Z,67.21
2018-09-18T20:40:44.606Z,67.54
2018-09-18T20:43:52.098Z,67.11
2018-09-18T20:46:57.996Z,67.52
2018-09-18T20:50:05.155Z,68.35
2018-09-18T20:53:10.545Z,68.06
2018-09-18T20:56:15.943Z,69.15
2018-09-18T20:59:21.389Z,68.52
2018-09-18T21:02:27.117Z,68.46
2018-09-18T21:05:32.545Z,68.76
2018-09-18T21:08:37.927Z,68.56
2018-09-18T21:11:43.343Z,69.54
2018-09-18T21:14:48.763Z,69.45
2018-09-18T21:17:54.570Z,69.75
2018-09-18T21:21:00.066Z,70.11
2018-09-18T21:24:05.899Z,70.03
2018-09-18T21:27:11.357Z,70.28
2018-09-18T21:30:17.733Z,70.99
2018-09-18T21:33:23.114Z,70.98
2018-09-18T21:36:28.503Z,71.08
2018-09-18T21:39:33.879Z,70.59
2018-09-18T21:42:39.280Z,71.11
2018-09-18T21:45:44.762Z,71.02
2018-09-18T21:48:50.136Z,71.46
2018-09-18T21:51:55.522Z,70.96
2018-09-18T21:55:00.890Z,71.72
2018-09-18T21:58:06.286Z,70.96
2018-09-18T22:01:12.114Z,71.42
2018-09-18T22:04:17.665Z,71.74
2018-09-18T22:07:23.066Z,72.87
2018-09-18T22:10:28.459Z,72.58
2018-09-18T22:13:33.836Z,73.34
2018-09-18T22:16:39.225Z,73.41
2018-09-18T22:19:44.594Z,73.93
2018-09-18T22:22:50.452Z,73.83
2018-09-18T22:25:55.863Z,74.51
2018-09-18T22:29:01.242Z,74.21
2018-09-18T22:32:06.680Z,74.52
2018-09-18T22:35:12.156Z,75.57
2018-09-18T22:38:17.719Z,76.12
2018-09-18T22:41:23.115Z,75.24
2018-09-18T22:44:28.483Z,76.07
2018-09-18T22:47:33.910Z,76.32
2018-09-18T22:50:39.316Z,76.02
2018-09-18T22:53:44.874Z,76.30
2018-09-18T22:56:50.258Z,77.34
2018-09-18T22:59:55.626Z,76.80
2018-09-18T23:03:01.013Z,76.74
2018-09-18T23:06:06.374Z,75.60
2018-09-18T23:09:11.773Z,75.88
2018-09-18T23:12:17.156Z,75.54
2018-09-18T23:15:22.528Z,74.24
2018-09-18T23:18:27.918Z,74.89
2018-09-18T23:21:33.283Z,73.71
2018-09-18T23:24:38.672Z,72.64
2018-09-18T23:27:44.060Z,71.56
2018-09-18T23:30:49.418Z,72.18
2018-09-18T23:33:54.772Z,72.37
2018-09-18T23:37:00.102Z,71.88
2018-09-18T23:40:05.852Z,72.40
2018-09-18T23:43:11.449Z,71.88
2018-09-18T23:46:16.781Z,71.75
2018-09-18T23:49:22.158Z,71.90
2018-09-18T23:52:27.494Z,71.01
2018-09-18T23:55:32.854Z,71.57
2018-09-18T23:58:38.218Z,71.16
