createdAt,value
2018-03-30T00:09:46.812Z,22.2
2018-03-30T00:19:45.466Z,22.2
2018-03-30T00:29:45.040Z,22.2
2018-03-30T00:39:43.926Z,22.2
2018-03-30T00:49:43.549Z,22.1
2018-03-30T00:59:42.273Z,22.2
2018-03-30T01:09:41.442Z,22.1
2018-03-30T01:19:40.853Z,22.1
2018-03-30T01:29:39.879Z,22.1
2018-03-30T01:39:38.991Z,22.1
2018-03-30T01:49:38.242Z,22.1
2018-03-30T01:59:37.622Z,22.1
2018-03-30T02:09:36.924Z,22.1
2018-03-30T02:19:35.826Z,22.1
2018-03-30T02:29:35.084Z,22.1
2018-03-30T02:39:34.369Z,22.1
2018-03-30T02:49:33.524Z,22.1
2018-03-30T02:59:32.790Z,22.1
2018-03-30T03:09:32.131Z,22.2
2018-03-30T03:19:31.084Z,22.2
2018-03-30T03:29:30.424Z,22.2
2018-03-30T03:39:29.777Z,22.2
2018-03-30T03:49:28.721Z,22.2
2018-03-30T03:59:27.949Z,22.2
2018-03-30T04:09:27.061Z,22.3
2018-03-30T04:19:26.305Z,22.3
2018-03-30T04:29:25.774Z,22.3
2018-03-30T04:39:24.717Z,22.3
2018-03-30T04:49:23.969Z,22.2
2018-03-30T04:59:23.075Z,22.3
2018-03-30T05:09:22.367Z,22.3
2018-03-30T05:19:21.536Z,22.3
2018-03-30T05:29:21.280Z,22.3
2018-03-30T05:39:19.876Z,22.3
2018-03-30T05:49:19.267Z,22.3
2018-03-30T05:59:18.435Z,22.4
2018-03-30T06:09:17.593Z,22.4
2018-03-30T06:19:16.827Z,22.4
2018-03-30T06:29:16.244Z,22.4
2018-03-30T06:39:15.490Z,22.4
2018-03-30T06:49:14.340Z,22.4
2018-03-30T06:59:13.644Z,22.5
2018-03-30T07:09:13.050Z,22.6
2018-03-30T07:19:12.153Z,22.6
2018-03-30T07:29:11.345Z,22.6
2018-03-30T07:39:10.606Z,22.6
2018-03-30T07:49:09.968Z,22.7
2018-03-30T07:59:09.156Z,22.8
2018-03-30T08:09:08.026Z,22.8
2018-03-30T08:19:07.156Z,22.8
2018-03-30T08:29:06.750Z,22.9
2018-03-30T08:39:05.594Z,22.9
2018-03-30T08:49:04.843Z,22.9
2018-03-30T08:59:04.543Z,23
2018-03-30T09:09:03.371Z,23.1
2018-03-30T09:19:02.409Z,23.1
2018-03-30T09:29:01.897Z,23.1
2018-03-30T09:39:00.717Z,23.1
2018-03-30T09:49:00.073Z,23.1
2018-03-30T09:58:59.173Z,23.2
2018-03-30T10:08:58.477Z,23.2
2018-03-30T10:18:57.498Z,23.2
2018-03-30T10:28:57.139Z,23.2
2018-03-30T10:38:55.904Z,23.2
2018-03-30T10:48:55.187Z,23.2
2018-03-30T10:58:54.437Z,23.3
2018-03-30T11:08:53.845Z,23.3
2018-03-30T11:18:52.782Z,23.2
2018-03-30T11:28:52.371Z,23.3
2018-03-30T11:38:51.477Z,23.3
2018-03-30T11:48:50.390Z,23.3
2018-03-30T11:58:49.713Z,23.3
2018-03-30T12:08:49.056Z,23.3
2018-03-30T12:18:48.278Z,23.4
2018-03-30T12:28:47.527Z,23.4
2018-03-30T12:38:46.371Z,23.4
2018-03-30T12:48:45.530Z,23.4
2018-03-30T12:58:44.776Z,23.4
2018-03-30T13:08:43.969Z,23.4
2018-03-30T13:18:43.286Z,23.4
2018-03-30T13:28:42.913Z,23.4
2018-03-30T13:38:41.793Z,23.4
2018-03-30T13:48:40.844Z,23.4
2018-03-30T13:58:40.372Z,23.4
2018-03-30T14:08:39.357Z,23.4
2018-03-30T14:18:38.532Z,23.3
2018-03-30T14:28:37.858Z,23.4
2018-03-30T14:38:36.894Z,23.4
2018-03-30T14:48:36.502Z,23.3
2018-03-30T14:58:35.222Z,23.3
2018-03-30T15:08:34.707Z,23.3
2018-03-30T15:18:33.674Z,23.4
2018-03-30T15:28:33.112Z,23.4
2018-03-30T15:38:32.164Z,23.4
2018-03-30T15:48:31.147Z,23.4
2018-03-30T15:58:30.406Z,23.4
2018-03-30T16:08:29.919Z,23.4
2018-03-30T16:18:29.038Z,23.4
2018-03-30T16:28:28.088Z,23.4
2018-03-30T16:38:27.307Z,23.4
2018-03-30T16:48:26.504Z,23.4
2018-03-30T16:58:25.634Z,23.4
2018-03-30T17:08:24.924Z,23.4
2018-03-30T17:18:24.017Z,23.4
2018-03-30T17:28:23.305Z,23.4
2018-03-30T17:38:22.471Z,23.4
2018-03-30T17:48:21.760Z,23.4
2018-03-30T17:58:20.906Z,23.4
2018-03-30T18:08:20.512Z,23.4
2018-03-30T18:18:19.690Z,23.4
2018-03-30T18:28:18.492Z,23.4
2018-03-30T18:38:17.648Z,23.4
2018-03-30T18:48:17.190Z,23.4
2018-03-30T18:58:16.120Z,23.3
2018-03-30T19:08:15.390Z,23.4
2018-03-30T19:18:14.756Z,23.4
2018-03-30T19:28:13.934Z,23.3
2018-03-30T19:38:12.897Z,23.3
2018-03-30T19:48:12.170Z,23.4
2018-03-30T19:58:11.282Z,23.4
2018-03-30T20:08:10.954Z,23.3
2018-03-30T20:18:10.231Z,23.4
2018-03-30T20:28:08.975Z,23.4
2018-03-30T20:38:08.440Z,23.4
2018-03-30T20:48:07.390Z,23.3
2018-03-30T20:58:06.970Z,23.4
2018-03-30T21:08:05.726Z,23.3
2018-03-30T21:18:04.972Z,23.3
2018-03-30T21:28:04.265Z,23.4
2018-03-30T21:38:03.750Z,23.3
2018-03-30T21:48:02.752Z,23.3
2018-03-30T21:58:01.785Z,23.3
2018-03-30T22:08:01.320Z,23.3
2018-03-30T22:18:00.526Z,23.3
2018-03-30T22:27:59.626Z,23.3
2018-03-30T22:37:58.948Z,23.3
2018-03-30T22:47:57.835Z,23.3
2018-03-30T22:57:57.123Z,23.3
2018-03-30T23:07:56.282Z,23.3
2018-03-30T23:17:55.974Z,23.2
2018-03-30T23:27:55.006Z,23.3
2018-03-30T23:37:54.053Z,23.3
2018-03-30T23:47:53.022Z,23.3
2018-03-30T23:57:52.293Z,23.3
