createdAt,value
2019-03-31T00:01:49.346Z,13.90
2019-03-31T00:04:19.493Z,14.10
2019-03-31T00:06:49.664Z,13.30
2019-03-31T00:09:19.946Z,14.07
2019-03-31T00:11:50.179Z,14.80
2019-03-31T00:14:20.331Z,14.77
2019-03-31T00:16:52.501Z,14.17
2019-03-31T00:19:22.464Z,14.40
2019-03-31T00:21:52.779Z,15.43
2019-03-31T00:24:22.711Z,15.00
2019-03-31T00:26:52.883Z,14.27
2019-03-31T00:29:23.069Z,14.10
2019-03-31T00:31:53.354Z,15.10
2019-03-31T00:34:23.471Z,14.77
2019-03-31T00:36:53.668Z,14.77
2019-03-31T00:39:23.979Z,14.37
2019-03-31T00:41:54.242Z,15.37
2019-03-31T00:44:24.290Z,16.17
2019-03-31T00:46:54.707Z,16.67
2019-03-31T00:49:24.791Z,15.93
2019-03-31T00:51:54.755Z,16.17
2019-03-31T00:54:27.654Z,15.70
2019-03-31T00:56:56.584Z,16.10
2019-03-31T00:59:26.851Z,15.03
2019-03-31T01:02:00.587Z,14.43
2019-03-31T01:04:32.450Z,14.57
2019-03-31T01:07:03.749Z,14.83
2019-03-31T01:09:35.325Z,15.03
2019-03-31T01:12:05.799Z,15.13
2019-03-31T01:14:35.969Z,14.10
2019-03-31T01:17:08.798Z,16.47
2019-03-31T01:19:39.113Z,15.53
2019-03-31T01:22:09.498Z,14.20
2019-03-31T01:24:39.674Z,15.03
2019-03-31T01:27:11.057Z,15.43
2019-03-31T01:29:41.371Z,14.93
2019-03-31T01:32:11.346Z,14.60
2019-03-31T01:34:41.659Z,14.67
2019-03-31T01:37:12.486Z,14.50
2019-03-31T01:39:42.778Z,14.97
2019-03-31T01:42:12.751Z,14.73
2019-03-31T01:44:42.771Z,14.87
2019-03-31T01:47:12.906Z,14.63
2019-03-31T01:49:42.821Z,14.43
2019-03-31T01:52:13.152Z,14.57
2019-03-31T01:54:43.410Z,14.67
2019-03-31T01:57:13.576Z,14.57
2019-03-31T01:59:43.694Z,14.50
2019-03-31T02:02:18.500Z,14.33
2019-03-31T02:04:48.914Z,14.57
2019-03-31T02:07:19.061Z,16.07
2019-03-31T02:09:49.030Z,15.03
2019-03-31T02:12:19.308Z,15.10
2019-03-31T02:14:49.521Z,15.80
2019-03-31T02:17:20.132Z,14.63
2019-03-31T02:19:50.429Z,14.60
2019-03-31T02:22:20.589Z,14.80
2019-03-31T02:24:50.658Z,14.77
2019-03-31T02:27:20.751Z,15.80
2019-03-31T02:29:50.949Z,15.53
2019-03-31T02:32:24.042Z,16.00
2019-03-31T02:34:53.235Z,15.03
2019-03-31T02:37:23.319Z,15.63
2019-03-31T02:39:53.595Z,15.43
2019-03-31T02:42:24.038Z,15.93
2019-03-31T02:44:53.971Z,15.80
2019-03-31T02:47:24.411Z,16.13
2019-03-31T02:49:54.590Z,15.73
2019-03-31T02:52:24.579Z,15.60
2019-03-31T02:54:54.657Z,15.07
2019-03-31T02:57:25.132Z,15.00
2019-03-31T02:59:56.062Z,15.50
2019-03-31T03:02:41.317Z,15.40
2019-03-31T03:05:17.822Z,17.30
2019-03-31T03:07:37.555Z,16.67
2019-03-31T03:10:08.326Z,16.60
2019-03-31T03:12:42.705Z,16.27
2019-03-31T03:15:14.534Z,15.20
2019-03-31T03:17:44.570Z,14.77
2019-03-31T03:20:14.679Z,15.70
2019-03-31T03:22:44.883Z,14.93
2019-03-31T03:25:15.060Z,15.03
2019-03-31T03:27:45.294Z,15.40
2019-03-31T03:30:15.246Z,15.33
2019-03-31T03:33:12.223Z,15.33
2019-03-31T03:35:17.193Z,14.30
2019-03-31T03:37:47.220Z,14.93
2019-03-31T03:40:17.429Z,14.83
2019-03-31T03:42:47.384Z,15.07
2019-03-31T03:45:17.321Z,16.20
2019-03-31T03:47:47.319Z,15.23
2019-03-31T03:50:17.326Z,15.40
2019-03-31T03:52:47.498Z,15.63
2019-03-31T03:55:17.662Z,15.40
2019-03-31T03:57:47.959Z,18.80
2019-03-31T04:00:18.077Z,16.10
2019-03-31T04:02:48.282Z,16.80
2019-03-31T04:05:18.402Z,18.73
2019-03-31T04:07:48.387Z,18.77
2019-03-31T04:10:53.635Z,16.47
2019-03-31T04:13:23.856Z,15.80
2019-03-31T04:15:54.063Z,16.00
2019-03-31T04:18:24.221Z,16.70
2019-03-31T04:20:54.338Z,15.70
2019-03-31T04:23:24.317Z,16.00
2019-03-31T04:25:54.640Z,16.17
2019-03-31T04:28:24.851Z,14.57
2019-03-31T04:30:54.969Z,15.57
2019-03-31T04:33:25.171Z,16.17
2019-03-31T04:35:55.517Z,15.20
2019-03-31T04:38:25.750Z,16.37
2019-03-31T04:40:55.924Z,15.17
2019-03-31T04:43:25.886Z,15.07
2019-03-31T04:45:55.918Z,17.53
2019-03-31T04:48:26.003Z,15.50
2019-03-31T04:50:56.254Z,17.73
2019-03-31T04:53:26.388Z,15.43
2019-03-31T04:55:56.716Z,15.93
2019-03-31T04:58:26.868Z,15.93
2019-03-31T05:00:57.293Z,16.10
2019-03-31T05:03:27.265Z,14.97
2019-03-31T05:05:57.261Z,18.47
2019-03-31T05:08:27.406Z,19.90
2019-03-31T05:10:57.796Z,21.53
2019-03-31T05:13:27.958Z,19.97
2019-03-31T05:15:58.169Z,20.23
2019-03-31T05:18:28.175Z,18.97
2019-03-31T05:20:58.190Z,18.67
2019-03-31T05:23:28.729Z,18.93
2019-03-31T05:25:58.643Z,21.27
2019-03-31T05:28:28.794Z,150.93
2019-03-31T05:30:59.169Z,47.17
2019-03-31T05:33:29.314Z,30.10
2019-03-31T05:35:59.598Z,39.70
2019-03-31T05:38:29.595Z,38.13
2019-03-31T05:40:59.630Z,28.43
2019-03-31T05:43:29.820Z,20.60
2019-03-31T05:46:00.851Z,16.13
2019-03-31T05:48:31.048Z,16.93
2019-03-31T05:51:01.108Z,16.30
2019-03-31T05:53:31.286Z,15.27
2019-03-31T05:56:01.506Z,15.93
2019-03-31T05:58:31.633Z,15.97
2019-03-31T06:01:01.740Z,16.87
2019-03-31T06:03:31.902Z,28.00
2019-03-31T06:06:02.206Z,26.10
2019-03-31T06:08:32.400Z,24.70
2019-03-31T06:11:02.466Z,23.80
2019-03-31T06:13:32.514Z,22.33
2019-03-31T06:16:02.694Z,26.07
2019-03-31T06:18:32.667Z,27.23
2019-03-31T06:21:02.938Z,27.27
2019-03-31T06:23:33.115Z,27.80
2019-03-31T06:26:03.596Z,33.27
2019-03-31T06:28:33.788Z,28.73
2019-03-31T06:31:03.997Z,28.77
2019-03-31T06:33:34.177Z,27.57
2019-03-31T06:36:04.458Z,28.07
2019-03-31T06:38:34.756Z,23.77
2019-03-31T06:41:04.722Z,22.07
2019-03-31T06:43:34.992Z,26.30
2019-03-31T06:46:05.019Z,26.97
2019-03-31T06:48:35.238Z,26.10
2019-03-31T06:51:05.542Z,26.57
2019-03-31T06:53:35.670Z,24.80
2019-03-31T06:56:05.903Z,24.27
2019-03-31T06:58:35.927Z,24.77
2019-03-31T07:01:05.959Z,26.00
2019-03-31T07:03:35.934Z,22.80
2019-03-31T07:06:06.047Z,23.40
2019-03-31T07:08:36.174Z,22.23
2019-03-31T07:11:06.410Z,21.93
2019-03-31T07:13:36.628Z,21.00
2019-03-31T07:16:07.139Z,20.20
2019-03-31T07:18:38.325Z,22.37
2019-03-31T07:21:08.533Z,26.67
2019-03-31T07:23:38.787Z,25.73
2019-03-31T07:26:08.966Z,21.87
2019-03-31T07:28:39.210Z,20.50
2019-03-31T07:31:09.407Z,27.00
2019-03-31T07:33:39.628Z,25.33
2019-03-31T07:36:09.865Z,23.77
2019-03-31T07:38:40.323Z,19.37
2019-03-31T07:41:13.029Z,18.40
2019-03-31T07:43:43.270Z,15.73
2019-03-31T07:46:13.746Z,14.53
2019-03-31T07:48:43.728Z,15.57
2019-03-31T07:51:13.943Z,14.47
2019-03-31T07:53:43.934Z,14.83
2019-03-31T07:56:16.118Z,13.90
2019-03-31T07:58:47.163Z,13.60
2019-03-31T08:01:17.377Z,14.03
2019-03-31T08:03:47.550Z,12.63
2019-03-31T08:06:17.937Z,12.33
2019-03-31T08:08:48.188Z,12.20
2019-03-31T08:11:20.170Z,11.23
2019-03-31T08:13:50.359Z,10.93
2019-03-31T08:16:20.555Z,12.07
2019-03-31T08:18:50.786Z,11.97
2019-03-31T08:21:21.059Z,11.55
2019-03-31T08:23:51.206Z,11.43
2019-03-31T08:26:21.475Z,10.78
2019-03-31T08:28:51.673Z,9.90
2019-03-31T08:31:21.884Z,9.65
2019-03-31T08:33:53.152Z,8.33
2019-03-31T08:36:23.436Z,8.80
2019-03-31T08:38:53.425Z,9.33
2019-03-31T08:41:23.707Z,9.45
2019-03-31T08:43:53.849Z,8.25
2019-03-31T08:46:24.056Z,8.90
2019-03-31T08:48:54.291Z,6.47
2019-03-31T08:51:24.516Z,5.58
2019-03-31T08:53:54.496Z,5.83
2019-03-31T08:56:24.704Z,5.50
2019-03-31T08:58:54.884Z,4.28
2019-03-31T09:01:25.045Z,4.97
2019-03-31T09:03:55.140Z,4.67
2019-03-31T09:06:25.444Z,5.08
2019-03-31T09:08:55.439Z,4.33
2019-03-31T09:11:25.600Z,4.40
2019-03-31T09:13:55.823Z,3.95
2019-03-31T09:16:26.073Z,5.15
2019-03-31T09:18:56.232Z,4.30
2019-03-31T09:21:26.384Z,4.58
2019-03-31T09:23:56.630Z,3.25
2019-03-31T09:26:27.120Z,4.62
2019-03-31T09:28:57.273Z,3.95
2019-03-31T09:31:27.337Z,3.70
2019-03-31T09:33:57.346Z,4.20
2019-03-31T09:36:27.505Z,5.67
2019-03-31T09:38:57.694Z,9.13
2019-03-31T09:41:27.892Z,4.70
2019-03-31T09:43:58.076Z,4.70
2019-03-31T09:46:28.102Z,5.90
2019-03-31T09:48:58.099Z,5.05
2019-03-31T09:51:28.434Z,5.15
2019-03-31T09:53:58.652Z,5.28
2019-03-31T09:56:28.608Z,6.37
2019-03-31T09:58:58.698Z,6.20
2019-03-31T10:01:29.000Z,4.20
2019-03-31T10:03:59.225Z,4.30
2019-03-31T10:06:30.521Z,3.42
2019-03-31T10:09:01.735Z,4.53
2019-03-31T10:11:31.931Z,4.45
2019-03-31T10:14:02.110Z,4.72
2019-03-31T10:16:32.307Z,4.10
2019-03-31T10:19:02.502Z,3.83
2019-03-31T10:21:32.631Z,4.47
2019-03-31T10:24:02.755Z,4.45
2019-03-31T10:26:33.014Z,4.12
2019-03-31T10:29:03.116Z,5.08
2019-03-31T10:31:33.411Z,4.40
2019-03-31T10:34:03.903Z,4.62
2019-03-31T10:36:44.470Z,4.28
2019-03-31T10:39:08.222Z,4.37
2019-03-31T10:41:38.373Z,3.77
2019-03-31T10:44:08.755Z,5.22
2019-03-31T10:46:38.942Z,5.00
2019-03-31T10:49:09.249Z,4.40
2019-03-31T10:51:39.275Z,4.15
2019-03-31T10:54:09.605Z,4.35
2019-03-31T10:56:39.825Z,4.35
2019-03-31T10:59:10.089Z,4.95
2019-03-31T11:01:40.385Z,4.67
2019-03-31T11:04:10.572Z,4.95
2019-03-31T11:06:40.680Z,4.30
2019-03-31T11:09:10.972Z,5.42
2019-03-31T11:11:41.152Z,4.97
2019-03-31T11:14:11.357Z,4.45
2019-03-31T11:16:41.468Z,6.20
2019-03-31T11:19:11.491Z,4.80
2019-03-31T11:21:47.736Z,5.20
2019-03-31T11:24:17.854Z,4.83
2019-03-31T11:26:47.779Z,4.90
2019-03-31T11:29:17.919Z,6.47
2019-03-31T11:31:48.201Z,5.28
2019-03-31T11:34:19.781Z,5.10
2019-03-31T11:36:49.909Z,4.80
2019-03-31T11:39:20.141Z,4.90
2019-03-31T11:41:50.193Z,4.65
2019-03-31T11:44:20.457Z,5.20
2019-03-31T11:46:50.572Z,4.42
2019-03-31T11:49:20.815Z,5.50
2019-03-31T11:51:50.830Z,4.95
2019-03-31T11:54:20.798Z,5.03
2019-03-31T11:56:50.948Z,4.70
2019-03-31T11:59:21.346Z,5.00
2019-03-31T12:01:51.509Z,4.25
2019-03-31T12:04:21.769Z,4.12
2019-03-31T12:06:51.930Z,6.10
2019-03-31T12:09:22.123Z,6.17
2019-03-31T12:11:52.545Z,5.30
2019-03-31T12:14:22.803Z,4.90
2019-03-31T12:16:52.944Z,6.17
2019-03-31T12:19:23.240Z,5.25
2019-03-31T12:21:53.409Z,5.87
2019-03-31T12:24:23.483Z,5.87
2019-03-31T12:26:53.740Z,5.03
2019-03-31T12:29:23.822Z,4.97
2019-03-31T12:31:53.979Z,5.33
2019-03-31T12:34:23.963Z,4.50
2019-03-31T12:36:54.251Z,6.10
2019-03-31T12:39:24.437Z,5.90
2019-03-31T12:41:54.516Z,5.75
2019-03-31T12:44:25.180Z,5.30
2019-03-31T12:46:56.293Z,5.47
2019-03-31T12:49:26.858Z,5.30
2019-03-31T12:51:57.037Z,5.47
2019-03-31T12:54:27.388Z,5.00
2019-03-31T12:56:57.684Z,5.10
2019-03-31T12:59:27.825Z,5.33
2019-03-31T13:01:58.048Z,7.33
2019-03-31T13:04:28.250Z,5.63
2019-03-31T13:06:58.370Z,5.57
2019-03-31T13:09:28.603Z,4.85
2019-03-31T13:11:58.678Z,5.83
2019-03-31T13:14:28.646Z,5.37
2019-03-31T13:17:01.455Z,4.92
2019-03-31T13:19:30.499Z,7.70
2019-03-31T13:22:00.720Z,5.95
2019-03-31T13:24:30.701Z,6.57
2019-03-31T13:27:00.851Z,5.83
2019-03-31T13:29:30.835Z,5.90
2019-03-31T13:32:00.851Z,5.37
2019-03-31T13:34:31.146Z,5.50
2019-03-31T13:37:01.496Z,5.57
2019-03-31T13:39:31.651Z,6.90
2019-03-31T13:42:02.390Z,5.70
2019-03-31T13:44:32.363Z,5.67
2019-03-31T13:47:02.542Z,6.90
2019-03-31T13:49:33.003Z,5.97
2019-03-31T13:52:03.166Z,5.50
2019-03-31T13:54:33.277Z,6.10
2019-03-31T13:57:03.765Z,5.43
2019-03-31T13:59:34.212Z,5.57
2019-03-31T14:02:04.302Z,5.17
2019-03-31T14:04:40.326Z,5.60
2019-03-31T14:07:06.340Z,5.20
2019-03-31T14:09:36.319Z,5.40
2019-03-31T14:12:07.779Z,6.33
2019-03-31T14:14:39.048Z,6.70
2019-03-31T14:17:09.067Z,5.30
2019-03-31T14:19:39.350Z,5.50
2019-03-31T14:22:09.371Z,5.60
2019-03-31T14:24:39.520Z,5.73
2019-03-31T14:27:09.755Z,5.17
2019-03-31T14:29:42.463Z,5.30
2019-03-31T14:32:12.069Z,5.70
2019-03-31T14:34:41.995Z,5.57
2019-03-31T14:37:12.168Z,5.47
2019-03-31T14:39:42.405Z,8.47
2019-03-31T14:42:12.770Z,5.47
2019-03-31T14:44:42.699Z,4.73
2019-03-31T14:47:12.940Z,5.70
2019-03-31T14:49:42.963Z,5.17
2019-03-31T14:52:26.570Z,5.50
2019-03-31T14:54:45.157Z,4.97
2019-03-31T14:57:15.619Z,6.20
2019-03-31T14:59:45.835Z,5.67
2019-03-31T15:02:15.768Z,5.13
2019-03-31T15:04:45.948Z,6.20
2019-03-31T15:07:16.273Z,5.13
2019-03-31T15:09:46.471Z,9.07
2019-03-31T15:12:16.546Z,5.77
2019-03-31T15:14:49.037Z,5.10
2019-03-31T15:17:19.203Z,5.03
2019-03-31T15:19:49.504Z,5.47
2019-03-31T15:22:19.670Z,5.00
2019-03-31T15:24:49.845Z,7.13
2019-03-31T15:27:20.228Z,5.53
2019-03-31T15:29:50.374Z,8.27
2019-03-31T15:32:20.552Z,6.17
2019-03-31T15:34:50.629Z,5.10
2019-03-31T15:37:20.543Z,4.67
2019-03-31T15:39:50.833Z,6.77
2019-03-31T15:42:21.016Z,7.90
2019-03-31T15:44:51.317Z,6.40
2019-03-31T15:47:21.427Z,5.60
2019-03-31T15:49:52.925Z,5.80
2019-03-31T15:52:23.029Z,8.90
2019-03-31T15:54:53.315Z,13.87
2019-03-31T15:57:23.431Z,10.10
2019-03-31T15:59:53.996Z,22.30
2019-03-31T16:02:25.748Z,49.10
2019-03-31T16:04:57.898Z,39.10
2019-03-31T16:07:28.106Z,20.20
2019-03-31T16:09:59.255Z,10.03
2019-03-31T16:12:28.989Z,12.10
2019-03-31T16:14:58.666Z,7.77
2019-03-31T16:17:28.327Z,8.57
2019-03-31T16:19:59.352Z,7.93
2019-03-31T16:22:28.754Z,5.67
2019-03-31T16:25:00.056Z,9.40
2019-03-31T16:27:29.810Z,9.70
2019-03-31T16:29:59.359Z,12.77
2019-03-31T16:32:30.456Z,10.03
2019-03-31T16:35:02.394Z,24.53
2019-03-31T16:37:32.113Z,44.60
2019-03-31T16:40:01.716Z,22.87
2019-03-31T16:42:31.183Z,15.90
2019-03-31T16:45:00.991Z,19.70
2019-03-31T16:47:30.845Z,43.60
2019-03-31T16:50:00.554Z,43.83
2019-03-31T16:52:30.130Z,45.10
2019-03-31T16:54:59.785Z,20.90
2019-03-31T16:57:29.292Z,17.30
2019-03-31T16:59:58.861Z,20.73
2019-03-31T17:02:28.468Z,25.40
2019-03-31T17:04:58.294Z,19.03
2019-03-31T17:07:27.798Z,15.30
2019-03-31T17:09:57.489Z,9.20
2019-03-31T17:12:27.133Z,8.50
2019-03-31T17:14:56.828Z,8.27
2019-03-31T17:17:26.629Z,7.67
2019-03-31T17:19:56.327Z,7.60
2019-03-31T17:22:25.929Z,7.00
2019-03-31T17:24:56.087Z,6.80
2019-03-31T17:27:25.878Z,7.67
2019-03-31T17:29:55.518Z,9.33
2019-03-31T17:32:25.170Z,22.23
2019-03-31T17:34:56.548Z,50.47
2019-03-31T17:37:25.962Z,25.43
2019-03-31T17:40:06.098Z,10.57
2019-03-31T17:42:27.009Z,8.37
2019-03-31T17:44:56.458Z,9.97
2019-03-31T17:47:26.201Z,9.83
2019-03-31T17:49:56.130Z,10.03
2019-03-31T17:52:28.062Z,9.10
2019-03-31T17:54:57.776Z,9.73
2019-03-31T17:57:27.176Z,21.37
2019-03-31T17:59:56.921Z,18.00
2019-03-31T18:02:26.726Z,11.93
2019-03-31T18:04:56.528Z,13.60
2019-03-31T18:07:28.106Z,9.90
2019-03-31T18:09:57.938Z,10.57
2019-03-31T18:12:27.438Z,9.73
2019-03-31T18:14:57.090Z,5.67
2019-03-31T18:17:26.828Z,5.73
2019-03-31T18:19:58.630Z,6.03
2019-03-31T18:22:29.282Z,5.77
2019-03-31T18:24:59.523Z,5.43
2019-03-31T18:27:29.093Z,5.83
2019-03-31T18:29:58.515Z,5.53
2019-03-31T18:32:28.164Z,4.70
2019-03-31T18:34:58.002Z,6.20
2019-03-31T18:37:27.681Z,6.47
2019-03-31T18:39:57.365Z,12.00
2019-03-31T18:42:26.988Z,23.93
2019-03-31T18:44:56.720Z,15.27
2019-03-31T18:47:26.234Z,9.57
2019-03-31T18:49:55.904Z,8.00
2019-03-31T18:52:25.411Z,14.13
2019-03-31T18:55:11.281Z,15.10
2019-03-31T18:57:49.608Z,13.57
2019-03-31T19:00:44.538Z,13.20
2019-03-31T19:03:33.348Z,13.00
2019-03-31T19:06:40.943Z,12.73
2019-03-31T19:09:25.983Z,10.07
2019-03-31T19:12:15.540Z,10.37
2019-03-31T19:14:55.081Z,8.97
2019-03-31T19:17:40.176Z,8.80
2019-03-31T19:20:31.833Z,11.10
2019-03-31T19:23:27.904Z,8.03
2019-03-31T19:26:31.973Z,7.57
2019-03-31T19:29:23.007Z,7.73
2019-03-31T19:32:25.326Z,8.70
2019-03-31T19:35:33.437Z,8.30
2019-03-31T19:38:13.757Z,9.13
2019-03-31T19:41:09.693Z,8.90
2019-03-31T19:44:01.397Z,11.93
2019-03-31T19:46:38.041Z,10.50
2019-03-31T19:49:32.531Z,9.47
2019-03-31T19:52:19.635Z,12.57
2019-03-31T19:55:07.032Z,12.50
2019-03-31T19:57:58.379Z,12.10
2019-03-31T20:00:39.923Z,8.97
2019-03-31T20:03:34.422Z,7.83
2019-03-31T20:06:38.143Z,8.43
2019-03-31T20:09:30.250Z,9.30
2019-03-31T20:12:05.799Z,8.27
2019-03-31T20:14:53.480Z,8.10
2019-03-31T20:17:35.224Z,8.70
2019-03-31T20:20:22.883Z,9.20
2019-03-31T20:23:23.599Z,10.73
2019-03-31T20:26:15.184Z,9.53
2019-03-31T20:29:15.818Z,9.27
2019-03-31T20:31:55.214Z,7.80
2019-03-31T20:34:30.730Z,8.77
2019-03-31T20:37:18.067Z,8.97
2019-03-31T20:40:12.649Z,9.00
2019-03-31T20:43:01.468Z,10.20
2019-03-31T20:45:31.158Z,9.00
2019-03-31T20:48:00.578Z,8.43
2019-03-31T20:50:29.988Z,8.40
2019-03-31T20:52:59.614Z,9.20
2019-03-31T20:55:29.386Z,9.50
2019-03-31T20:57:59.058Z,8.73
2019-03-31T21:00:28.616Z,9.00
2019-03-31T21:02:58.217Z,9.50
2019-03-31T21:05:27.917Z,13.70
2019-03-31T21:07:57.516Z,12.10
2019-03-31T21:10:27.008Z,9.50
2019-03-31T21:12:56.788Z,9.03
2019-03-31T21:15:26.185Z,8.70
2019-03-31T21:17:56.002Z,8.30
2019-03-31T21:20:25.670Z,8.37
2019-03-31T21:22:55.379Z,9.20
2019-03-31T21:25:24.943Z,8.60
2019-03-31T21:27:54.675Z,10.57
2019-03-31T21:30:24.388Z,10.80
2019-03-31T21:32:54.174Z,9.00
2019-03-31T21:35:23.800Z,8.33
2019-03-31T21:37:53.657Z,9.40
2019-03-31T21:40:23.428Z,8.30
2019-03-31T21:42:53.011Z,8.17
2019-03-31T21:45:22.441Z,7.73
2019-03-31T21:47:52.063Z,8.93
2019-03-31T21:50:21.627Z,8.50
2019-03-31T21:52:51.412Z,8.57
2019-03-31T21:55:21.090Z,8.67
2019-03-31T21:57:50.660Z,9.27
2019-03-31T22:00:26.442Z,8.83
2019-03-31T22:02:56.246Z,9.00
2019-03-31T22:05:25.990Z,9.00
2019-03-31T22:07:55.416Z,8.80
2019-03-31T22:10:24.934Z,8.83
2019-03-31T22:12:54.714Z,8.67
2019-03-31T22:15:24.476Z,8.80
2019-03-31T22:17:54.237Z,9.43
2019-03-31T22:20:23.876Z,8.87
2019-03-31T22:22:53.598Z,8.13
2019-03-31T22:25:23.364Z,7.77
2019-03-31T22:27:53.105Z,8.27
2019-03-31T22:30:22.624Z,8.23
2019-03-31T22:32:52.123Z,7.70
2019-03-31T22:35:21.755Z,8.70
2019-03-31T22:37:51.255Z,8.63
2019-03-31T22:40:20.855Z,8.50
2019-03-31T22:42:50.560Z,8.40
2019-03-31T22:45:20.260Z,8.53
2019-03-31T22:47:49.685Z,8.50
2019-03-31T22:50:19.129Z,7.87
2019-03-31T22:52:48.896Z,8.37
2019-03-31T22:55:18.652Z,7.97
2019-03-31T22:57:48.182Z,7.93
2019-03-31T23:00:28.011Z,7.83
2019-03-31T23:02:57.673Z,7.60
2019-03-31T23:05:27.485Z,6.97
2019-03-31T23:07:57.126Z,7.93
2019-03-31T23:10:27.019Z,7.80
2019-03-31T23:12:56.480Z,7.60
2019-03-31T23:15:26.164Z,8.13
2019-03-31T23:17:55.963Z,7.13
2019-03-31T23:20:25.707Z,7.97
2019-03-31T23:22:55.369Z,7.53
2019-03-31T23:25:24.815Z,8.03
2019-03-31T23:27:54.449Z,8.23
2019-03-31T23:30:24.134Z,9.30
2019-03-31T23:32:53.730Z,8.90
2019-03-31T23:35:23.439Z,8.20
2019-03-31T23:37:53.093Z,7.50
2019-03-31T23:40:22.889Z,7.33
2019-03-31T23:42:52.476Z,7.63
2019-03-31T23:45:22.261Z,7.73
2019-03-31T23:47:51.944Z,8.10
2019-03-31T23:50:21.529Z,7.40
2019-03-31T23:52:51.317Z,7.33
2019-03-31T23:55:20.943Z,7.47
2019-03-31T23:57:50.507Z,7.33
