createdAt,value
2023-01-13T00:00:51.880Z,93.36
2023-01-13T00:03:22.285Z,92.92
2023-01-13T00:05:54.143Z,94.40
2023-01-13T00:08:25.202Z,93.38
2023-01-13T00:10:58.481Z,92.38
2023-01-13T00:13:29.209Z,92.38
2023-01-13T00:16:05.440Z,92.58
2023-01-13T00:18:35.922Z,92.56
2023-01-13T00:21:19.510Z,92.73
2023-01-13T00:23:50.714Z,93.07
2023-01-13T00:26:24.424Z,93.35
2023-01-13T00:29:00.808Z,93.11
2023-01-13T00:31:33.854Z,93.11
2023-01-13T00:34:08.439Z,93.55
2023-01-13T00:36:40.568Z,93.29
2023-01-13T00:39:10.788Z,92.45
2023-01-13T00:41:41.501Z,92.61
2023-01-13T00:44:11.909Z,93.01
2023-01-13T00:46:43.904Z,92.62
2023-01-13T00:49:14.284Z,92.35
2023-01-13T00:51:45.444Z,92.36
2023-01-13T00:54:16.416Z,92.40
2023-01-13T00:56:47.646Z,92.39
2023-01-13T00:59:17.993Z,92.79
2023-01-13T01:01:48.426Z,92.58
2023-01-13T01:04:18.775Z,93.27
2023-01-13T01:06:49.622Z,93.27
2023-01-13T01:09:20.396Z,94.13
2023-01-13T01:11:50.873Z,93.21
2023-01-13T01:14:21.996Z,92.46
2023-01-13T01:16:54.007Z,92.36
2023-01-13T01:19:24.485Z,92.49
2023-01-13T01:21:54.734Z,92.68
2023-01-13T01:24:25.266Z,92.92
2023-01-13T01:26:55.635Z,93.13
2023-01-13T01:29:30.353Z,93.13
2023-01-13T01:32:01.359Z,93.57
2023-01-13T01:34:32.613Z,93.86
2023-01-13T01:37:03.022Z,94.92
2023-01-13T01:39:34.159Z,93.50
2023-01-13T01:42:04.698Z,93.30
2023-01-13T01:44:53.323Z,93.35
2023-01-13T01:47:26.635Z,94.02
2023-01-13T01:49:58.417Z,94.17
2023-01-13T01:52:31.979Z,94.48
2023-01-13T01:55:17.392Z,95.00
2023-01-13T01:57:59.555Z,95.31
2023-01-13T02:00:30.081Z,94.01
2023-01-13T02:03:01.847Z,93.03
2023-01-13T02:05:32.305Z,93.09
2023-01-13T02:08:04.186Z,94.22
2023-01-13T02:10:34.634Z,93.69
2023-01-13T02:13:11.300Z,93.69
2023-01-13T02:16:00.613Z,93.24
2023-01-13T02:19:07.052Z,93.24
2023-01-13T02:22:13.350Z,93.87
2023-01-13T02:25:11.038Z,95.33
2023-01-13T02:28:00.212Z,94.73
2023-01-13T02:30:42.522Z,94.74
2023-01-13T02:33:21.894Z,94.70
2023-01-13T02:35:55.092Z,94.77
2023-01-13T02:41:24.665Z,94.57
2023-01-13T02:43:57.897Z,93.48
2023-01-13T02:46:31.261Z,93.85
2023-01-13T02:49:07.084Z,93.76
2023-01-13T02:51:41.238Z,93.95
2023-01-13T02:54:14.574Z,93.95
2023-01-13T02:56:48.112Z,94.57
2023-01-13T02:59:19.944Z,94.57
2023-01-13T03:01:51.511Z,94.87
2023-01-13T03:04:44.317Z,95.06
2023-01-13T03:07:32.526Z,96.17
2023-01-13T03:10:32.710Z,96.17
2023-01-13T03:13:39.217Z,96.11
2023-01-13T03:16:31.729Z,95.33
2023-01-13T03:19:13.124Z,95.06
2023-01-13T03:22:00.861Z,95.12
2023-01-13T03:24:57.696Z,95.59
2023-01-13T03:27:30.906Z,95.28
2023-01-13T03:30:19.272Z,95.10
2023-01-13T03:32:52.547Z,94.53
2023-01-13T03:35:44.099Z,94.73
2023-01-13T03:38:36.408Z,95.46
2023-01-13T03:41:12.349Z,95.91
2023-01-13T03:43:51.165Z,95.27
2023-01-13T03:46:24.515Z,95.22
2023-01-13T03:48:57.949Z,95.22
2023-01-13T03:51:31.645Z,95.22
2023-01-13T03:54:05.288Z,94.80
2023-01-13T03:56:48.452Z,95.30
2023-01-13T03:59:24.224Z,95.64
2023-01-13T04:02:01.432Z,95.65
2023-01-13T04:04:46.989Z,95.65
2023-01-13T04:07:35.582Z,95.66
2023-01-13T04:10:13.278Z,95.42
2023-01-13T04:12:49.538Z,96.00
2023-01-13T04:15:22.980Z,96.00
2023-01-13T04:17:54.558Z,95.57
2023-01-13T04:20:25.225Z,95.22
2023-01-13T04:22:55.601Z,94.83
2023-01-13T04:25:26.193Z,94.83
2023-01-13T04:27:58.591Z,95.87
2023-01-13T04:30:28.922Z,95.72
2023-01-13T04:32:59.880Z,95.87
2023-01-13T04:35:31.179Z,95.87
2023-01-13T04:38:06.361Z,96.32
2023-01-13T04:40:39.469Z,96.42
2023-01-13T04:43:11.913Z,96.41
2023-01-13T04:45:43.688Z,96.62
2023-01-13T04:48:14.134Z,96.35
2023-01-13T04:50:44.475Z,96.49
2023-01-13T04:53:15.770Z,96.30
2023-01-13T04:55:46.193Z,96.30
2023-01-13T04:58:16.671Z,96.68
2023-01-13T05:00:47.367Z,97.00
2023-01-13T05:03:18.003Z,97.00
2023-01-13T05:05:51.445Z,96.80
2023-01-13T05:08:21.635Z,97.41
2023-01-13T05:10:53.635Z,97.12
2023-01-13T05:13:26.951Z,97.31
2023-01-13T05:15:57.953Z,97.42
2023-01-13T05:18:30.035Z,96.99
2023-01-13T05:21:00.245Z,96.99
2023-01-13T05:23:36.353Z,97.92
2023-01-13T05:26:07.312Z,97.82
2023-01-13T05:28:37.665Z,98.10
2023-01-13T05:31:09.712Z,98.26
2023-01-13T05:33:40.087Z,98.26
2023-01-13T05:36:10.648Z,98.90
2023-01-13T05:38:41.844Z,98.84
2023-01-13T05:41:12.420Z,98.40
2023-01-13T05:43:42.806Z,98.25
2023-01-13T05:46:13.960Z,98.09
2023-01-13T05:48:44.623Z,98.25
2023-01-13T05:51:15.387Z,98.05
2023-01-13T05:53:46.282Z,98.16
2023-01-13T05:56:16.725Z,97.87
2023-01-13T05:58:50.164Z,98.45
2023-01-13T06:01:20.662Z,98.34
2023-01-13T06:03:50.943Z,98.70
2023-01-13T06:06:21.196Z,98.70
2023-01-13T06:08:52.063Z,98.92
2023-01-13T06:11:22.566Z,99.46
2023-01-13T06:13:52.896Z,99.23
2023-01-13T06:16:23.213Z,99.74
2023-01-13T06:18:54.090Z,99.56
2023-01-13T06:21:24.586Z,99.56
2023-01-13T06:23:54.807Z,100.00
2023-01-13T06:26:34.621Z,99.62
2023-01-13T06:29:05.358Z,99.62
2023-01-13T06:31:38.576Z,99.26
2023-01-13T06:34:12.297Z,99.75
2023-01-13T06:36:53.066Z,99.61
2023-01-13T06:39:28.103Z,99.36
2023-01-13T06:42:06.788Z,99.66
2023-01-13T06:44:57.982Z,99.90
2023-01-13T06:47:29.795Z,99.28
2023-01-13T06:50:00.046Z,99.28
2023-01-13T06:52:33.426Z,99.56
2023-01-13T06:55:04.396Z,99.56
2023-01-13T06:58:16.827Z,100.00
2023-01-13T07:00:34.491Z,100.00
2023-01-13T07:03:35.936Z,100.00
2023-01-13T07:06:06.894Z,100.00
2023-01-13T07:08:37.448Z,100.00
2023-01-13T07:11:08.337Z,100.00
2023-01-13T07:13:38.733Z,100.00
2023-01-13T07:16:09.885Z,100.00
2023-01-13T07:18:41.686Z,100.00
2023-01-13T07:21:15.019Z,100.00
2023-01-13T07:23:45.795Z,100.00
2023-01-13T07:26:16.692Z,100.00
2023-01-13T07:28:46.945Z,100.00
2023-01-13T07:31:23.716Z,99.68
2023-01-13T07:33:58.407Z,100.00
2023-01-13T07:36:30.760Z,100.00
2023-01-13T07:39:04.866Z,100.00
2023-01-13T07:41:35.378Z,100.00
2023-01-13T07:44:07.313Z,100.00
2023-01-13T07:46:38.600Z,100.00
2023-01-13T07:49:10.072Z,99.82
2023-01-13T07:51:42.649Z,100.00
2023-01-13T07:54:12.935Z,100.00
2023-01-13T07:56:43.083Z,100.00
2023-01-13T07:59:13.432Z,100.00
2023-01-13T08:01:43.889Z,100.00
2023-01-13T08:04:14.119Z,100.00
2023-01-13T08:06:44.677Z,100.00
2023-01-13T08:09:15.117Z,100.00
2023-01-13T08:11:45.498Z,100.00
2023-01-13T08:14:15.719Z,100.00
2023-01-13T08:16:46.223Z,100.00
2023-01-13T08:19:16.673Z,100.00
2023-01-13T08:21:46.989Z,100.00
2023-01-13T08:24:17.483Z,100.00
2023-01-13T08:26:49.249Z,100.00
2023-01-13T08:29:19.700Z,100.00
2023-01-13T08:31:52.621Z,99.70
2023-01-13T08:34:22.548Z,99.70
2023-01-13T08:36:54.903Z,99.36
2023-01-13T08:39:27.038Z,99.15
2023-01-13T08:42:02.773Z,99.00
2023-01-13T08:44:34.068Z,98.85
2023-01-13T08:47:05.089Z,98.95
2023-01-13T08:49:36.221Z,99.62
2023-01-13T08:52:09.788Z,100.00
2023-01-13T08:54:42.048Z,100.00
2023-01-13T08:57:28.750Z,98.36
2023-01-13T09:00:04.774Z,98.36
2023-01-13T09:02:44.085Z,98.35
2023-01-13T09:05:18.006Z,98.23
2023-01-13T09:07:53.689Z,97.90
2023-01-13T09:10:25.954Z,97.58
2023-01-13T09:13:02.968Z,99.31
2023-01-13T09:15:33.467Z,98.34
2023-01-13T09:18:04.144Z,97.73
2023-01-13T09:20:35.562Z,97.98
2023-01-13T09:23:10.340Z,97.98
2023-01-13T09:25:42.293Z,97.38
2023-01-13T09:28:12.984Z,97.38
2023-01-13T09:30:44.039Z,96.87
2023-01-13T09:33:14.416Z,96.45
2023-01-13T09:35:44.796Z,97.55
2023-01-13T09:38:15.221Z,97.25
2023-01-13T09:40:48.134Z,97.57
2023-01-13T09:43:24.188Z,97.80
2023-01-13T09:46:00.143Z,97.80
2023-01-13T09:48:52.464Z,97.61
2023-01-13T09:51:36.314Z,97.61
2023-01-13T09:54:14.593Z,96.90
2023-01-13T09:56:45.523Z,96.47
2023-01-13T09:59:16.252Z,96.47
2023-01-13T10:02:14.857Z,96.22
2023-01-13T10:05:23.455Z,95.99
2023-01-13T10:08:03.565Z,96.37
2023-01-13T10:10:48.884Z,97.78
2023-01-13T10:13:31.587Z,97.65
2023-01-13T10:16:28.337Z,95.63
2023-01-13T10:19:11.960Z,95.63
2023-01-13T10:22:18.865Z,95.30
2023-01-13T10:24:55.366Z,95.24
2023-01-13T14:49:22.185Z,100.00
2023-01-13T14:51:53.485Z,98.60
2023-01-13T14:54:48.589Z,97.14
2023-01-13T14:57:36.426Z,96.57
2023-01-13T15:00:18.728Z,96.17
2023-01-13T15:02:54.491Z,94.97
2023-01-13T15:05:30.506Z,94.64
2023-01-13T15:08:06.911Z,93.98
2023-01-13T15:10:52.690Z,93.98
2023-01-13T15:13:29.531Z,94.24
2023-01-13T15:16:06.735Z,93.87
2023-01-13T15:18:41.771Z,92.73
2023-01-13T15:21:12.117Z,92.36
2023-01-13T15:23:43.596Z,92.36
2023-01-13T15:26:19.906Z,93.07
2023-01-13T15:28:53.207Z,92.81
2023-01-13T15:31:27.311Z,92.42
2023-01-13T15:33:57.936Z,92.42
2023-01-13T15:36:31.521Z,92.08
2023-01-13T15:39:03.673Z,91.85
2023-01-13T15:41:34.020Z,91.62
2023-01-13T15:44:04.565Z,91.91
2023-01-13T15:46:34.892Z,91.91
2023-01-13T15:51:57.304Z,91.32
2023-01-13T15:54:27.647Z,91.09
2023-01-13T15:56:58.734Z,90.96
2023-01-13T15:59:29.115Z,91.05
2023-01-13T16:01:59.657Z,91.05
2023-01-13T16:04:30.136Z,90.78
2023-01-13T16:07:00.791Z,89.97
2023-01-13T16:09:37.992Z,90.23
2023-01-13T16:12:05.001Z,90.45
2023-01-13T16:14:35.344Z,90.61
2023-01-13T16:17:14.479Z,90.61
2023-01-13T16:19:46.449Z,90.32
2023-01-13T16:22:20.821Z,89.89
2023-01-13T16:24:51.313Z,90.18
2023-01-13T16:27:24.238Z,91.05
2023-01-13T16:29:54.680Z,90.63
2023-01-13T16:32:25.024Z,90.63
2023-01-13T16:34:55.370Z,90.26
2023-01-13T16:37:27.149Z,90.93
2023-01-13T16:39:57.548Z,90.93
2023-01-13T16:42:38.437Z,90.17
2023-01-13T16:45:09.168Z,89.13
2023-01-13T16:47:39.500Z,89.13
2023-01-13T16:50:36.668Z,89.17
2023-01-13T16:53:08.502Z,89.23
2023-01-13T16:55:41.618Z,89.23
2023-01-13T16:58:17.745Z,89.63
2023-01-13T17:00:48.633Z,88.78
2023-01-13T17:03:19.304Z,88.78
2023-01-13T17:05:49.570Z,88.78
2023-01-13T17:08:20.116Z,89.16
2023-01-13T17:10:51.620Z,89.08
2023-01-13T17:13:22.636Z,88.97
2023-01-13T17:15:52.961Z,89.35
2023-01-13T17:18:23.308Z,89.70
2023-01-13T17:20:53.686Z,89.18
2023-01-13T17:23:24.062Z,88.92
2023-01-13T17:25:54.530Z,88.92
2023-01-13T17:28:24.987Z,88.58
2023-01-13T17:30:55.455Z,88.88
2023-01-13T17:33:25.694Z,88.78
2023-01-13T17:35:56.114Z,88.78
2023-01-13T17:38:26.511Z,88.25
2023-01-13T17:41:08.910Z,87.62
2023-01-13T17:43:39.323Z,87.83
2023-01-13T17:46:12.263Z,88.06
2023-01-13T17:48:42.831Z,88.09
2023-01-13T17:51:15.113Z,88.09
2023-01-13T17:53:46.949Z,88.04
2023-01-13T17:56:17.824Z,87.69
2023-01-13T17:58:51.798Z,87.56
2023-01-13T18:01:23.654Z,88.20
2023-01-13T18:03:55.287Z,88.75
2023-01-13T18:06:28.723Z,88.87
2023-01-13T18:09:01.019Z,88.06
2023-01-13T18:11:31.777Z,87.37
2023-01-13T18:14:03.798Z,87.37
2023-01-13T18:16:34.223Z,87.57
2023-01-13T18:19:05.348Z,87.92
2023-01-13T18:21:36.235Z,87.92
2023-01-13T18:24:10.186Z,87.91
2023-01-13T18:26:40.958Z,87.94
2023-01-13T18:29:13.929Z,87.99
2023-01-13T18:31:44.355Z,87.71
2023-01-13T18:34:14.828Z,88.81
2023-01-13T18:36:45.649Z,87.78
2023-01-13T18:39:15.950Z,87.78
2023-01-13T18:41:46.486Z,88.62
2023-01-13T18:51:32.515Z,88.58
2023-01-13T18:54:34.550Z,88.58
2023-01-13T18:57:10.357Z,88.70
2023-01-13T18:59:41.046Z,88.03
2023-01-13T19:02:37.780Z,88.04
2023-01-13T19:05:09.350Z,88.04
2023-01-13T19:07:40.564Z,89.09
2023-01-13T19:10:12.056Z,87.12
2023-01-13T19:12:43.113Z,87.12
2023-01-13T19:15:14.061Z,87.27
2023-01-13T19:17:46.651Z,87.27
2023-01-13T19:20:25.040Z,87.69
2023-01-13T19:25:49.007Z,87.94
2023-01-13T19:28:19.942Z,88.27
2023-01-13T19:30:52.197Z,87.44
2023-01-13T19:33:23.962Z,87.19
2023-01-13T19:36:16.624Z,87.14
2023-01-13T19:41:41.067Z,87.09
2023-01-13T19:44:35.167Z,86.11
2023-01-13T19:47:05.841Z,86.37
2023-01-13T19:49:37.462Z,86.76
2023-01-13T19:52:08.187Z,86.76
2023-01-13T19:54:39.779Z,86.18
2023-01-13T19:57:10.745Z,86.19
2023-01-13T19:59:43.699Z,86.87
2023-01-13T20:02:19.748Z,86.56
2023-01-13T20:04:50.850Z,86.45
2023-01-13T20:07:23.876Z,86.48
2023-01-13T20:09:54.572Z,86.48
2023-01-13T20:12:26.360Z,86.53
2023-01-13T20:15:03.681Z,87.15
2023-01-13T20:17:33.439Z,87.82
2023-01-13T20:20:05.434Z,87.10
2023-01-13T20:22:39.754Z,87.10
2023-01-13T20:25:17.883Z,87.38
2023-01-13T20:27:50.003Z,87.48
2023-01-13T20:30:23.157Z,87.00
2023-01-13T20:32:55.516Z,87.00
2023-01-13T20:35:25.987Z,87.00
2023-01-13T20:37:57.069Z,86.16
2023-01-13T20:40:27.445Z,86.55
2023-01-13T20:42:57.731Z,87.08
2023-01-13T20:45:28.011Z,87.08
2023-01-13T20:48:01.296Z,86.37
2023-01-13T20:50:34.895Z,85.95
2023-01-13T20:53:06.731Z,86.13
2023-01-13T20:55:39.716Z,85.84
2023-01-13T20:58:10.156Z,85.30
2023-01-13T21:00:43.378Z,85.10
2023-01-13T21:03:15.050Z,85.58
2023-01-13T21:05:48.387Z,85.36
2023-01-13T21:08:23.454Z,85.34
2023-01-13T21:11:04.751Z,85.91
2023-01-13T21:13:37.136Z,84.99
2023-01-13T21:16:11.486Z,84.99
2023-01-13T21:18:42.048Z,84.03
2023-01-13T21:21:12.419Z,84.40
2023-01-13T21:23:44.938Z,84.40
2023-01-13T21:26:15.297Z,84.40
2023-01-13T21:28:46.150Z,84.35
2023-01-13T21:31:17.595Z,84.50
2023-01-13T21:33:49.567Z,84.50
2023-01-13T21:36:23.094Z,83.90
2023-01-13T21:38:55.645Z,84.31
2023-01-13T21:41:26.857Z,84.24
2023-01-13T21:43:58.651Z,83.65
2023-01-13T21:49:18.629Z,83.64
2023-01-13T21:51:52.816Z,83.77
2023-01-13T21:54:23.386Z,83.61
2023-01-13T21:56:53.745Z,83.82
2023-01-13T21:59:25.079Z,83.89
2023-01-13T22:02:24.212Z,83.89
2023-01-13T22:04:27.506Z,83.56
2023-01-13T22:06:57.970Z,83.54
2023-01-13T22:09:30.432Z,83.54
2023-01-13T22:12:00.876Z,84.32
2023-01-13T22:14:31.736Z,84.32
2023-01-13T22:17:04.313Z,83.28
2023-01-13T22:19:36.717Z,84.01
2023-01-13T22:22:06.998Z,83.70
2023-01-13T22:24:39.191Z,82.33
2023-01-13T22:27:11.069Z,82.33
2023-01-13T22:29:42.179Z,82.44
2023-01-13T22:32:12.700Z,82.44
2023-01-13T22:34:44.001Z,83.18
2023-01-13T22:37:14.267Z,83.18
2023-01-13T22:39:44.514Z,83.58
2023-01-13T22:42:15.484Z,83.58
2023-01-13T22:44:48.874Z,82.93
2023-01-13T22:47:19.206Z,84.23
2023-01-13T22:49:51.793Z,84.32
2023-01-13T22:52:22.636Z,83.37
2023-01-13T22:54:52.967Z,83.37
2023-01-13T22:57:24.012Z,83.54
2023-01-13T22:59:54.721Z,83.08
2023-01-13T23:02:25.356Z,83.05
2023-01-13T23:04:55.719Z,82.95
2023-01-13T23:07:28.282Z,82.95
2023-01-13T23:09:58.826Z,83.81
2023-01-13T23:12:29.638Z,83.81
2023-01-13T23:15:00.218Z,83.98
2023-01-13T23:17:30.927Z,84.05
2023-01-13T23:20:01.207Z,84.05
2023-01-13T23:22:32.114Z,83.29
2023-01-13T23:25:03.935Z,83.29
2023-01-13T23:27:34.779Z,82.98
2023-01-13T23:30:07.475Z,82.98
2023-01-13T23:32:38.562Z,83.03
2023-01-13T23:35:09.241Z,83.97
2023-01-13T23:37:40.196Z,83.97
2023-01-13T23:40:15.626Z,83.27
2023-01-13T23:42:55.836Z,83.39
2023-01-13T23:45:28.892Z,83.63
2023-01-13T23:47:59.210Z,84.39
2023-01-13T23:50:29.587Z,83.34
2023-01-13T23:52:59.846Z,83.93
2023-01-13T23:55:30.157Z,83.93
2023-01-13T23:58:00.420Z,84.31
