createdAt,value
2022-12-23T01:59:21.826Z,25.70
2022-12-23T02:00:21.804Z,25.70
2022-12-23T02:01:21.930Z,25.73
2022-12-23T02:02:22.037Z,25.70
2022-12-23T02:03:21.829Z,25.73
2022-12-23T02:04:21.739Z,25.75
2022-12-23T02:05:21.717Z,25.74
2022-12-23T02:06:21.707Z,25.75
2022-12-23T02:07:21.699Z,25.72
2022-12-23T02:08:21.686Z,25.78
2022-12-23T02:09:21.684Z,25.73
2022-12-23T02:10:21.651Z,25.65
2022-12-23T02:11:21.664Z,25.68
2022-12-23T02:12:21.649Z,25.70
2022-12-23T02:13:21.629Z,25.74
2022-12-23T02:14:21.614Z,25.76
2022-12-23T02:15:21.593Z,25.75
2022-12-23T02:16:21.635Z,25.76
2022-12-23T02:17:21.582Z,25.78
2022-12-23T02:18:21.565Z,25.78
2022-12-23T02:19:21.554Z,25.73
2022-12-23T02:20:21.548Z,25.77
2022-12-23T02:21:21.634Z,25.79
2022-12-23T02:22:21.509Z,25.77
2022-12-23T02:23:21.504Z,25.76
2022-12-23T02:24:21.488Z,25.76
2022-12-23T02:25:21.480Z,25.77
2022-12-23T02:26:21.452Z,25.77
2022-12-23T02:27:21.442Z,25.78
2022-12-23T02:28:21.447Z,25.79
2022-12-23T02:29:21.420Z,25.78
2022-12-23T02:30:21.413Z,25.81
2022-12-23T02:31:21.423Z,25.77
2022-12-23T02:32:21.376Z,25.75
2022-12-23T02:33:21.358Z,25.78
2022-12-23T02:34:21.390Z,25.78
2022-12-23T02:35:21.333Z,25.79
2022-12-23T02:36:21.338Z,25.82
2022-12-23T02:37:21.290Z,25.80
2022-12-23T02:38:21.286Z,25.80
2022-12-23T02:39:21.299Z,25.82
2022-12-23T02:40:21.258Z,25.76
2022-12-23T02:41:21.232Z,25.78
2022-12-23T02:42:21.237Z,25.81
2022-12-23T02:43:21.204Z,25.80
2022-12-23T02:45:21.162Z,25.86
2022-12-23T02:46:21.219Z,25.85
2022-12-23T02:47:21.174Z,25.83
2022-12-23T02:48:21.147Z,25.81
2022-12-23T02:49:21.110Z,25.82
2022-12-23T02:50:21.097Z,25.81
2022-12-23T02:51:21.076Z,25.82
2022-12-23T02:52:21.079Z,25.81
2022-12-23T02:53:21.060Z,25.81
2022-12-23T02:54:21.045Z,25.85
2022-12-23T02:55:21.047Z,25.82
2022-12-23T02:56:21.027Z,25.83
2022-12-23T02:57:21.048Z,25.80
2022-12-23T02:58:21.005Z,25.80
2022-12-23T02:59:20.990Z,25.81
2022-12-23T03:00:20.985Z,25.82
2022-12-23T03:01:21.042Z,25.82
2022-12-23T03:02:21.168Z,25.84
2022-12-23T03:03:21.219Z,25.81
2022-12-23T03:04:20.947Z,25.78
2022-12-23T03:05:20.945Z,25.80
2022-12-23T03:06:20.928Z,25.84
2022-12-23T03:07:20.929Z,25.83
2022-12-23T03:08:20.895Z,25.83
2022-12-23T03:09:20.893Z,25.84
2022-12-23T03:10:20.880Z,25.83
2022-12-23T03:11:20.870Z,25.82
2022-12-23T03:12:20.846Z,25.84
2022-12-23T03:13:20.836Z,25.85
2022-12-23T03:14:20.839Z,25.85
2022-12-23T03:15:20.813Z,25.83
2022-12-23T03:16:20.830Z,25.86
2022-12-23T03:17:20.779Z,25.87
2022-12-23T03:18:20.769Z,25.85
2022-12-23T03:19:20.766Z,25.85
2022-12-23T03:20:20.749Z,25.83
2022-12-23T03:21:20.739Z,25.84
2022-12-23T03:22:20.722Z,25.89
2022-12-23T03:23:20.708Z,25.86
2022-12-23T03:24:20.693Z,25.89
2022-12-23T03:25:20.695Z,25.85
2022-12-23T03:26:20.668Z,25.89
2022-12-23T03:27:20.668Z,25.87
2022-12-23T03:28:20.648Z,25.84
2022-12-23T03:29:20.658Z,25.86
2022-12-23T03:30:20.623Z,25.90
2022-12-23T03:31:20.676Z,25.86
2022-12-23T03:32:20.604Z,25.90
2022-12-23T03:33:20.591Z,25.91
2022-12-23T03:34:20.594Z,25.90
2022-12-23T03:35:20.575Z,25.91
2022-12-23T03:36:20.581Z,25.88
2022-12-23T03:37:20.567Z,25.91
2022-12-23T03:38:20.559Z,25.86
2022-12-23T03:39:20.571Z,25.89
2022-12-23T03:40:20.537Z,25.90
2022-12-23T03:41:20.534Z,25.88
2022-12-23T03:42:20.526Z,25.90
2022-12-23T03:43:20.518Z,25.90
2022-12-23T03:44:20.538Z,25.88
2022-12-23T03:45:38.245Z,25.88
2022-12-23T03:46:20.562Z,25.93
2022-12-23T03:47:20.477Z,25.92
2022-12-23T03:48:20.502Z,25.94
2022-12-23T03:49:20.492Z,25.93
2022-12-23T03:50:20.461Z,25.96
2022-12-23T03:51:20.451Z,25.93
2022-12-23T03:52:21.857Z,25.91
2022-12-23T03:53:20.449Z,25.90
2022-12-23T03:54:20.449Z,25.94
2022-12-23T03:55:20.435Z,25.92
2022-12-23T03:56:20.427Z,25.89
2022-12-23T03:57:20.429Z,25.94
2022-12-23T03:58:20.408Z,25.93
2022-12-23T03:59:20.403Z,25.95
2022-12-23T04:00:20.401Z,25.94
2022-12-23T04:01:20.442Z,25.97
2022-12-23T04:02:20.534Z,25.96
2022-12-23T04:03:20.370Z,25.96
2022-12-23T04:04:20.410Z,25.93
2022-12-23T04:05:20.387Z,25.97
2022-12-23T04:06:20.340Z,25.95
2022-12-23T04:07:20.339Z,25.96
2022-12-23T04:08:20.312Z,25.97
2022-12-23T04:09:22.340Z,25.99
2022-12-23T04:10:20.313Z,25.95
2022-12-23T04:11:20.294Z,25.98
2022-12-23T04:12:20.277Z,25.96
2022-12-23T04:13:20.295Z,25.97
2022-12-23T04:14:20.286Z,25.97
2022-12-23T04:15:20.293Z,25.98
2022-12-23T04:16:20.281Z,25.98
2022-12-23T04:17:20.258Z,25.98
2022-12-23T04:18:20.244Z,25.99
2022-12-23T04:19:20.237Z,26.01
2022-12-23T04:20:20.298Z,25.99
2022-12-23T04:21:20.347Z,26.02
2022-12-23T04:22:20.401Z,25.98
2022-12-23T04:23:20.453Z,26.00
2022-12-23T04:24:20.508Z,25.98
2022-12-23T04:25:20.567Z,26.01
2022-12-23T04:26:20.608Z,26.02
2022-12-23T04:27:20.660Z,26.02
2022-12-23T04:28:20.711Z,26.02
2022-12-23T04:48:21.774Z,26.04
2022-12-23T04:49:21.817Z,26.07
2022-12-23T04:50:21.892Z,26.08
2022-12-23T04:51:21.930Z,26.05
2022-12-23T04:52:21.979Z,26.04
2022-12-23T04:53:22.018Z,26.06
2022-12-23T04:54:22.057Z,26.08
2022-12-23T04:55:22.122Z,26.10
2022-12-23T04:56:22.174Z,26.08
2022-12-23T04:57:22.234Z,26.08
2022-12-23T04:58:22.329Z,26.06
2022-12-23T04:59:22.323Z,26.10
2022-12-23T05:00:22.379Z,26.10
2022-12-23T05:01:22.581Z,26.09
2022-12-23T05:02:22.514Z,26.11
2022-12-23T05:03:22.636Z,26.08
2022-12-23T05:04:22.605Z,26.08
2022-12-23T05:05:22.627Z,26.12
2022-12-23T05:06:22.693Z,26.12
2022-12-23T05:07:22.929Z,26.13
2022-12-23T05:08:22.824Z,26.14
2022-12-23T05:09:22.965Z,26.11
2022-12-23T05:11:23.005Z,26.12
2022-12-23T05:12:22.945Z,26.10
2022-12-23T05:13:23.490Z,26.14
2022-12-23T07:09:26.772Z,32.49
2022-12-23T07:10:26.808Z,32.45
2022-12-23T07:11:26.820Z,32.48
2022-12-23T07:12:26.862Z,32.56
2022-12-23T07:13:26.892Z,32.43
2022-12-23T07:14:26.943Z,32.49
2022-12-23T07:15:26.954Z,32.41
2022-12-23T07:16:26.993Z,32.24
2022-12-23T07:17:27.016Z,32.23
2022-12-23T07:18:27.038Z,32.25
2022-12-23T07:19:27.092Z,32.05
2022-12-23T07:20:27.113Z,32.04
2022-12-23T07:21:29.780Z,31.93
2022-12-23T07:22:27.130Z,31.84
2022-12-23T07:23:27.122Z,31.86
2022-12-23T07:24:27.102Z,31.76
2022-12-23T07:25:27.041Z,31.85
2022-12-23T07:26:27.014Z,31.76
2022-12-23T07:27:27.752Z,31.70
2022-12-23T07:28:26.973Z,31.68
2022-12-23T07:29:26.956Z,31.65
2022-12-23T07:30:26.921Z,31.62
2022-12-23T07:31:26.919Z,31.66
2022-12-23T07:32:26.858Z,31.69
2022-12-23T07:33:26.853Z,31.71
2022-12-23T07:34:26.809Z,31.74
2022-12-23T07:35:26.779Z,31.63
2022-12-23T07:36:26.769Z,31.62
2022-12-23T07:37:26.729Z,31.82
2022-12-23T07:38:26.729Z,31.71
2022-12-23T07:39:26.701Z,31.88
2022-12-23T07:40:26.684Z,32.08
2022-12-23T07:41:26.677Z,32.09
2022-12-23T07:42:45.085Z,31.98
2022-12-23T07:43:27.607Z,32.08
2022-12-23T07:44:26.634Z,31.98
2022-12-23T07:45:26.651Z,31.83
2022-12-23T07:46:26.598Z,31.81
2022-12-23T07:47:26.501Z,31.69
2022-12-23T07:48:26.494Z,31.63
2022-12-23T07:49:26.467Z,31.48
2022-12-23T07:50:26.470Z,31.43
2022-12-23T07:51:26.406Z,31.39
2022-12-23T07:52:26.400Z,31.30
2022-12-23T07:53:26.378Z,31.21
2022-12-23T07:54:26.335Z,31.16
2022-12-23T07:55:26.314Z,31.12
2022-12-23T07:56:26.275Z,31.02
2022-12-23T07:57:26.257Z,30.99
2022-12-23T07:58:26.216Z,30.92
2022-12-23T07:59:26.213Z,30.91
2022-12-23T08:00:26.216Z,30.88
2022-12-23T08:01:26.219Z,30.84
2022-12-23T08:02:26.369Z,30.72
2022-12-23T08:03:26.141Z,30.62
2022-12-23T08:04:26.109Z,30.62
2022-12-23T08:05:26.159Z,30.59
2022-12-23T08:06:26.049Z,30.55
2022-12-23T08:07:26.022Z,30.46
2022-12-23T08:08:26.035Z,30.37
2022-12-23T08:09:25.990Z,30.30
2022-12-23T08:10:26.105Z,30.26
2022-12-23T08:11:25.970Z,30.25
2022-12-23T08:12:26.025Z,30.20
2022-12-23T08:13:25.928Z,30.15
2022-12-23T08:14:26.032Z,30.11
2022-12-23T08:15:25.875Z,30.07
2022-12-23T08:16:25.885Z,30.07
2022-12-23T08:17:25.817Z,29.97
2022-12-23T08:18:25.835Z,29.94
2022-12-23T08:19:25.807Z,29.94
2022-12-23T08:20:25.824Z,29.88
2022-12-23T08:21:25.708Z,29.87
2022-12-23T08:22:25.696Z,29.81
2022-12-23T08:23:25.667Z,29.80
2022-12-23T08:24:25.652Z,29.74
2022-12-23T08:25:25.611Z,29.71
2022-12-23T08:26:25.597Z,29.71
2022-12-23T08:27:25.569Z,29.69
2022-12-23T08:28:25.545Z,29.69
2022-12-23T08:29:25.527Z,29.65
2022-12-23T08:30:25.564Z,29.53
2022-12-23T08:31:25.542Z,29.59
2022-12-23T08:32:25.445Z,29.56
2022-12-23T08:33:25.429Z,29.52
2022-12-23T08:34:25.411Z,29.50
2022-12-23T08:35:25.379Z,29.48
2022-12-23T08:36:25.363Z,29.76
2022-12-23T08:37:25.344Z,30.03
2022-12-23T08:38:25.317Z,30.06
2022-12-23T08:39:25.321Z,30.03
2022-12-23T08:40:25.281Z,30.24
2022-12-23T08:41:25.295Z,30.40
2022-12-23T08:42:25.268Z,30.52
2022-12-23T08:43:27.673Z,31.03
2022-12-23T08:44:26.222Z,31.73
2022-12-23T08:45:25.179Z,32.61
2022-12-23T08:46:25.220Z,32.35
2022-12-23T08:47:25.149Z,30.92
2022-12-23T08:48:25.106Z,32.01
2022-12-23T08:49:25.152Z,32.63
2022-12-23T08:50:25.070Z,32.42
2022-12-23T08:51:25.054Z,32.62
2022-12-23T08:52:25.036Z,32.71
2022-12-23T08:53:25.002Z,32.81
2022-12-23T08:54:24.984Z,33.05
2022-12-23T08:55:24.940Z,33.56
2022-12-23T08:56:24.931Z,33.82
2022-12-23T08:57:24.900Z,33.91
2022-12-23T08:58:24.902Z,34.23
2022-12-23T08:59:24.843Z,34.51
2022-12-23T09:00:24.830Z,34.70
2022-12-23T09:01:24.880Z,34.84
2022-12-23T09:02:24.909Z,35.05
2022-12-23T09:03:24.885Z,35.15
2022-12-23T09:04:24.707Z,35.44
2022-12-23T09:05:24.704Z,35.53
2022-12-23T09:06:28.876Z,35.78
2022-12-23T09:07:25.634Z,35.90
2022-12-23T09:08:24.615Z,36.14
2022-12-23T09:09:24.579Z,36.14
2022-12-23T09:10:24.556Z,36.23
2022-12-23T09:11:24.526Z,36.32
2022-12-23T09:12:24.487Z,36.35
2022-12-23T09:13:31.002Z,36.48
2022-12-23T09:14:25.446Z,36.51
2022-12-23T09:15:24.398Z,36.33
2022-12-23T09:16:24.443Z,36.33
2022-12-23T09:17:24.319Z,36.24
2022-12-23T09:18:24.292Z,36.34
2022-12-23T09:19:24.263Z,36.47
2022-12-23T09:20:24.246Z,36.46
2022-12-23T09:21:24.193Z,36.54
2022-12-23T09:22:24.167Z,36.59
2022-12-23T09:23:24.126Z,36.56
2022-12-23T09:24:24.082Z,36.47
2022-12-23T09:25:24.030Z,36.27
2022-12-23T09:26:23.997Z,36.06
2022-12-23T09:27:23.957Z,35.96
2022-12-23T09:28:23.933Z,35.87
2022-12-23T09:29:23.906Z,35.72
2022-12-23T09:30:23.860Z,35.99
2022-12-23T09:31:23.964Z,35.69
2022-12-23T09:32:23.787Z,35.72
2022-12-23T09:33:23.744Z,35.40
2022-12-23T09:34:23.709Z,35.07
2022-12-23T09:35:23.723Z,34.74
2022-12-23T09:36:23.636Z,34.52
2022-12-23T09:37:23.608Z,34.08
2022-12-23T09:38:23.578Z,33.81
2022-12-23T09:39:23.580Z,33.50
2022-12-23T09:40:23.498Z,33.15
2022-12-23T09:41:23.500Z,32.80
2022-12-23T09:42:23.459Z,32.41
2022-12-23T09:43:23.383Z,32.15
2022-12-23T09:44:23.379Z,31.83
2022-12-23T09:45:23.306Z,31.72
2022-12-23T09:46:23.297Z,31.52
2022-12-23T09:47:23.218Z,31.21
2022-12-23T09:48:23.182Z,31.09
2022-12-23T09:49:23.190Z,30.81
2022-12-23T09:50:23.134Z,30.72
2022-12-23T09:51:23.074Z,30.57
2022-12-23T09:52:23.021Z,30.49
2022-12-23T09:53:22.982Z,30.30
2022-12-23T09:54:22.958Z,30.19
2022-12-23T09:55:22.912Z,30.03
2022-12-23T09:56:22.857Z,29.94
2022-12-23T09:57:22.819Z,29.88
2022-12-23T09:58:22.785Z,29.69
2022-12-23T09:59:22.771Z,29.59
2022-12-23T10:00:22.769Z,29.47
2022-12-23T10:01:22.741Z,29.39
2022-12-23T10:02:22.914Z,29.33
2022-12-23T10:03:22.719Z,29.19
2022-12-23T10:04:22.614Z,29.11
2022-12-23T10:05:22.546Z,29.11
2022-12-23T10:06:22.485Z,29.03
2022-12-23T10:07:22.441Z,28.91
2022-12-23T10:08:22.422Z,28.83
2022-12-23T10:09:22.372Z,28.76
2022-12-23T10:10:22.334Z,28.77
2022-12-23T10:11:22.295Z,28.72
2022-12-23T10:12:27.643Z,28.68
2022-12-23T10:13:23.221Z,28.64
2022-12-23T10:14:22.174Z,28.59
2022-12-23T10:15:22.134Z,28.59
2022-12-23T10:16:22.138Z,28.60
2022-12-23T10:17:22.061Z,28.56
2022-12-23T10:18:22.038Z,28.57
2022-12-23T10:19:21.976Z,28.58
2022-12-23T10:20:21.950Z,28.52
2022-12-23T10:21:21.962Z,28.53
2022-12-23T10:22:21.859Z,28.52
2022-12-23T10:23:21.827Z,28.50
2022-12-23T10:24:21.798Z,28.46
2022-12-23T10:25:21.747Z,28.39
2022-12-23T10:26:21.738Z,28.37
2022-12-23T10:27:21.686Z,28.35
2022-12-23T10:28:21.632Z,28.33
2022-12-23T10:29:21.613Z,28.29
2022-12-23T10:31:39.925Z,28.23
2022-12-23T10:32:22.543Z,28.26
2022-12-23T10:33:21.463Z,28.25
2022-12-23T10:34:21.422Z,28.27
2022-12-23T10:35:21.383Z,28.26
2022-12-23T10:36:21.405Z,28.18
2022-12-23T10:37:21.294Z,28.23
2022-12-23T10:38:21.248Z,28.15
2022-12-23T10:39:21.259Z,28.19
2022-12-23T10:40:21.189Z,28.18
2022-12-23T10:41:21.151Z,28.18
2022-12-23T10:42:21.122Z,28.21
2022-12-23T10:43:21.068Z,28.21
2022-12-23T10:44:21.020Z,28.22
2022-12-23T10:45:20.983Z,28.22
2022-12-23T10:46:20.998Z,28.18
2022-12-23T10:47:20.894Z,28.24
2022-12-23T10:48:20.854Z,28.24
2022-12-23T10:49:20.830Z,28.26
2022-12-23T10:50:20.787Z,28.22
2022-12-23T10:51:20.746Z,28.23
2022-12-23T10:52:20.706Z,28.23
2022-12-23T10:53:20.652Z,28.18
2022-12-23T10:54:20.604Z,28.19
2022-12-23T10:55:20.562Z,28.16
2022-12-23T10:56:20.528Z,28.14
2022-12-23T10:57:20.479Z,28.01
2022-12-23T10:58:20.432Z,28.10
2022-12-23T10:59:20.391Z,28.11
2022-12-23T11:00:20.361Z,28.11
2022-12-23T11:01:26.519Z,28.12
2022-12-23T11:02:21.422Z,28.14
2022-12-23T11:03:20.381Z,28.17
2022-12-23T11:04:20.209Z,28.18
2022-12-23T11:05:20.166Z,28.17
2022-12-23T11:06:20.131Z,28.21
2022-12-23T11:07:43.348Z,28.20
2022-12-23T11:08:21.042Z,28.27
2022-12-23T11:09:20.000Z,28.30
2022-12-23T11:10:19.963Z,28.23
2022-12-23T11:11:19.913Z,28.33
2022-12-23T11:12:19.876Z,28.36
2022-12-23T11:13:19.871Z,28.36
2022-12-23T11:14:19.806Z,28.34
2022-12-23T11:15:19.769Z,28.36
2022-12-23T11:16:19.808Z,28.33
2022-12-23T11:17:19.711Z,28.30
2022-12-23T11:18:19.678Z,28.28
2022-12-23T11:19:19.617Z,28.28
2022-12-23T11:20:19.589Z,28.24
2022-12-23T11:21:19.536Z,28.27
2022-12-23T11:22:19.511Z,28.34
2022-12-23T11:23:19.481Z,28.30
2022-12-23T11:24:19.513Z,28.35
2022-12-23T11:25:19.443Z,28.32
2022-12-23T11:26:19.451Z,28.35
2022-12-23T11:27:19.406Z,28.33
2022-12-23T11:28:19.382Z,28.28
2022-12-23T11:29:19.261Z,28.37
2022-12-23T11:30:19.252Z,28.38
2022-12-23T11:31:20.172Z,28.41
2022-12-23T11:32:19.150Z,28.43
2022-12-23T11:33:19.116Z,28.41
2022-12-23T11:34:19.084Z,28.44
2022-12-23T11:35:19.066Z,28.40
2022-12-23T11:36:19.004Z,28.43
2022-12-23T11:37:18.969Z,28.34
2022-12-23T11:38:18.954Z,28.80
2022-12-23T11:39:18.889Z,28.74
2022-12-23T11:40:18.855Z,28.99
2022-12-23T11:41:18.821Z,29.06
2022-12-23T11:42:18.787Z,28.93
2022-12-23T11:43:18.763Z,28.78
2022-12-23T11:44:18.719Z,28.73
2022-12-23T11:45:18.675Z,28.66
2022-12-23T11:46:18.721Z,28.62
2022-12-23T11:47:18.600Z,28.58
2022-12-23T11:48:18.557Z,28.51
2022-12-23T11:49:18.511Z,28.42
2022-12-23T11:50:18.469Z,28.32
2022-12-23T11:51:18.431Z,28.25
2022-12-23T11:52:18.397Z,28.19
2022-12-23T11:53:18.368Z,28.13
2022-12-23T11:54:18.300Z,28.05
2022-12-23T11:55:18.277Z,27.99
2022-12-23T11:56:18.237Z,27.99
2022-12-23T11:57:18.293Z,27.95
2022-12-23T11:58:18.117Z,27.88
2022-12-23T11:59:18.072Z,27.84
2022-12-23T12:00:18.031Z,27.86
2022-12-23T12:01:17.978Z,27.85
2022-12-23T12:02:17.974Z,27.98
2022-12-23T12:03:17.978Z,27.96
2022-12-23T12:04:17.847Z,27.95
2022-12-23T12:05:17.807Z,27.99
2022-12-23T12:06:17.744Z,27.93
2022-12-23T12:07:17.716Z,27.89
2022-12-23T12:08:17.662Z,27.89
2022-12-23T12:09:17.634Z,27.84
2022-12-23T12:10:17.593Z,27.84
2022-12-23T12:11:17.521Z,27.75
2022-12-23T12:12:17.483Z,27.64
2022-12-23T12:13:17.441Z,27.59
2022-12-23T12:14:17.384Z,27.54
2022-12-23T12:15:17.343Z,27.53
2022-12-23T12:16:17.346Z,27.53
2022-12-23T12:17:17.311Z,27.55
2022-12-23T12:18:17.198Z,27.50
2022-12-23T12:19:17.146Z,27.58
2022-12-23T12:20:17.111Z,27.56
2022-12-23T12:21:17.052Z,27.58
2022-12-23T12:22:17.013Z,27.56
2022-12-23T12:23:16.999Z,27.56
2022-12-23T12:24:19.627Z,27.57
2022-12-23T12:25:17.001Z,27.57
2022-12-23T12:26:16.919Z,27.53
2022-12-23T12:27:16.843Z,27.56
2022-12-23T12:28:16.764Z,27.57
2022-12-23T12:29:16.697Z,27.64
2022-12-23T12:30:16.659Z,27.67
2022-12-23T12:31:16.687Z,27.68
2022-12-23T12:32:16.562Z,27.67
2022-12-23T12:33:16.529Z,27.68
2022-12-23T12:34:16.473Z,27.70
2022-12-23T12:35:16.443Z,27.73
2022-12-23T12:36:16.492Z,27.71
2022-12-23T12:37:16.350Z,27.73
2022-12-23T12:38:16.301Z,27.75
2022-12-23T12:39:16.268Z,27.75
2022-12-23T12:40:16.615Z,27.74
2022-12-23T12:41:16.199Z,27.74
2022-12-23T12:42:16.158Z,27.77
2022-12-23T12:43:16.121Z,27.76
2022-12-23T12:44:16.073Z,27.78
2022-12-23T12:45:16.041Z,27.77
2022-12-23T12:46:16.088Z,27.82
2022-12-23T12:47:44.776Z,27.82
2022-12-23T12:48:18.989Z,27.80
2022-12-23T12:49:15.909Z,27.77
2022-12-23T12:50:15.865Z,27.74
2022-12-23T12:51:15.830Z,27.72
2022-12-23T12:52:15.760Z,27.70
2022-12-23T12:53:15.731Z,27.68
2022-12-23T12:54:15.681Z,27.69
2022-12-23T12:55:15.649Z,27.64
2022-12-23T12:56:15.605Z,27.65
2022-12-23T12:57:15.572Z,27.65
2022-12-23T12:58:15.538Z,27.65
2022-12-23T12:59:15.480Z,27.74
2022-12-23T13:00:15.460Z,27.73
2022-12-23T13:01:15.445Z,27.70
2022-12-23T13:02:15.421Z,27.69
2022-12-23T13:03:15.316Z,27.74
2022-12-23T13:04:15.271Z,27.73
2022-12-23T13:05:15.239Z,27.74
2022-12-23T13:06:15.177Z,27.79
2022-12-23T13:07:15.143Z,27.80
2022-12-23T13:08:15.106Z,27.80
2022-12-23T13:09:15.059Z,27.79
2022-12-23T13:10:15.013Z,27.87
2022-12-23T13:11:14.990Z,27.86
2022-12-23T13:12:14.939Z,27.86
2022-12-23T13:13:14.912Z,27.90
2022-12-23T13:14:14.866Z,27.91
2022-12-23T13:15:14.825Z,27.92
2022-12-23T13:16:14.837Z,27.91
2022-12-23T13:17:14.864Z,27.93
2022-12-23T13:18:14.730Z,27.86
2022-12-23T13:19:14.696Z,27.88
2022-12-23T13:20:14.651Z,27.87
2022-12-23T13:21:14.652Z,27.85
2022-12-23T13:22:14.576Z,27.81
2022-12-23T13:23:41.672Z,27.84
2022-12-23T13:24:15.507Z,27.82
2022-12-23T13:25:14.465Z,27.81
2022-12-23T13:26:14.432Z,27.83
2022-12-23T13:27:14.474Z,27.88
2022-12-23T13:28:14.438Z,27.90
2022-12-23T13:29:14.337Z,27.91
2022-12-23T13:30:14.308Z,27.95
2022-12-23T13:31:14.282Z,27.97
2022-12-23T13:32:14.240Z,27.97
2022-12-23T13:33:14.196Z,27.99
2022-12-23T13:34:14.168Z,28.01
2022-12-23T13:35:14.135Z,28.02
2022-12-23T13:36:14.137Z,28.04
2022-12-23T13:37:14.062Z,28.03
2022-12-23T13:38:14.006Z,28.03
2022-12-23T13:39:13.975Z,28.04
2022-12-23T13:40:13.941Z,28.05
2022-12-23T13:41:13.904Z,28.06
2022-12-23T13:42:13.867Z,28.05
2022-12-23T13:43:13.836Z,28.08
2022-12-23T13:44:13.806Z,28.10
2022-12-23T13:45:13.779Z,28.09
2022-12-23T13:46:13.771Z,28.11
2022-12-23T13:47:13.700Z,28.09
2022-12-23T13:48:13.670Z,28.13
2022-12-23T13:49:13.639Z,28.15
2022-12-23T13:50:13.607Z,28.13
2022-12-23T13:51:13.597Z,28.15
2022-12-23T13:52:13.544Z,28.14
2022-12-23T13:53:13.506Z,28.13
2022-12-23T13:54:13.462Z,28.15
2022-12-23T13:55:13.434Z,28.16
2022-12-23T13:56:13.407Z,28.16
2022-12-23T13:57:13.344Z,28.16
2022-12-23T13:58:13.304Z,28.18
2022-12-23T13:59:13.280Z,28.18
2022-12-23T14:00:13.244Z,28.18
2022-12-23T14:01:13.241Z,28.17
2022-12-23T14:02:13.177Z,28.20
2022-12-23T14:03:13.145Z,28.23
2022-12-23T14:04:13.083Z,28.22
2022-12-23T14:05:16.619Z,28.23
2022-12-23T14:06:12.999Z,28.23
2022-12-23T14:07:12.993Z,28.24
2022-12-23T14:08:12.934Z,28.23
2022-12-23T14:09:12.901Z,28.24
2022-12-23T14:10:12.855Z,28.22
2022-12-23T14:11:12.830Z,28.22
2022-12-23T14:12:12.796Z,28.25
2022-12-23T14:13:12.762Z,28.23
2022-12-23T14:14:12.725Z,28.23
2022-12-23T14:15:12.688Z,28.24
2022-12-23T14:16:12.704Z,28.24
2022-12-23T14:17:12.628Z,28.22
2022-12-23T14:18:12.602Z,28.24
2022-12-23T14:19:12.568Z,28.23
2022-12-23T14:20:12.536Z,28.23
2022-12-23T14:21:12.502Z,28.22
2022-12-23T14:22:12.465Z,28.20
2022-12-23T14:23:12.433Z,28.21
2022-12-23T14:24:12.399Z,28.21
2022-12-23T14:25:12.375Z,28.23
2022-12-23T14:26:12.335Z,28.20
2022-12-23T14:27:12.315Z,28.20
2022-12-23T14:28:12.273Z,28.21
2022-12-23T14:29:12.270Z,28.20
2022-12-23T14:30:12.215Z,28.21
2022-12-23T14:31:12.201Z,28.19
2022-12-23T14:32:12.138Z,28.21
2022-12-23T14:33:12.104Z,28.18
2022-12-23T14:34:12.074Z,28.18
2022-12-23T14:35:12.040Z,28.21
2022-12-23T14:36:12.047Z,28.23
2022-12-23T14:37:11.980Z,28.22
2022-12-23T14:38:11.947Z,28.25
2022-12-23T14:39:11.942Z,28.23
2022-12-23T14:40:11.928Z,28.24
2022-12-23T14:41:11.893Z,28.23
2022-12-23T14:42:14.995Z,28.24
2022-12-23T14:43:11.856Z,28.25
2022-12-23T14:44:11.851Z,28.24
2022-12-23T14:45:11.825Z,28.23
2022-12-23T14:46:11.841Z,28.24
2022-12-23T14:47:11.800Z,28.24
2022-12-23T14:48:11.787Z,28.24
2022-12-23T14:49:37.666Z,28.24
2022-12-23T14:50:12.751Z,28.24
2022-12-23T14:51:11.733Z,28.24
2022-12-23T14:52:11.738Z,28.24
2022-12-23T14:53:11.695Z,28.24
2022-12-23T14:54:11.691Z,28.23
2022-12-23T14:55:29.712Z,28.23
2022-12-23T14:56:12.687Z,28.25
2022-12-23T14:57:11.640Z,28.26
2022-12-23T14:58:11.637Z,28.24
2022-12-23T14:59:11.611Z,28.23
2022-12-23T15:00:11.593Z,28.21
2022-12-23T15:01:11.575Z,28.22
2022-12-23T15:02:11.569Z,28.19
2022-12-23T15:03:11.588Z,28.22
2022-12-23T15:04:11.529Z,28.22
2022-12-23T15:05:11.541Z,28.27
2022-12-23T15:06:11.490Z,28.24
2022-12-23T15:07:11.482Z,28.25
2022-12-23T15:08:11.454Z,28.26
2022-12-23T15:09:11.442Z,28.26
2022-12-23T15:10:11.408Z,28.23
2022-12-23T15:11:11.383Z,28.23
2022-12-23T15:12:11.348Z,28.25
2022-12-23T15:13:11.323Z,28.24
2022-12-23T15:14:11.298Z,28.25
2022-12-23T15:15:11.309Z,28.27
2022-12-23T15:16:11.319Z,28.26
2022-12-23T15:17:11.224Z,28.27
2022-12-23T15:18:11.195Z,28.28
2022-12-23T15:19:11.167Z,28.28
2022-12-23T15:20:11.163Z,28.27
2022-12-23T15:21:11.106Z,28.29
2022-12-23T15:22:22.316Z,28.26
2022-12-23T15:23:11.062Z,28.27
2022-12-23T15:24:11.020Z,28.27
2022-12-23T15:25:10.999Z,28.28
2022-12-23T15:26:10.963Z,28.25
2022-12-23T15:27:26.525Z,28.27
2022-12-23T15:28:11.919Z,28.27
2022-12-23T15:29:10.878Z,28.27
2022-12-23T15:30:10.860Z,28.26
2022-12-23T15:31:10.846Z,28.28
2022-12-23T15:32:10.804Z,28.23
2022-12-23T15:33:35.094Z,28.28
2022-12-23T15:34:16.764Z,28.25
2022-12-23T15:35:11.738Z,28.27
2022-12-23T15:36:10.769Z,28.26
2022-12-23T15:37:10.674Z,28.25
2022-12-23T15:38:10.644Z,28.29
2022-12-23T15:39:10.638Z,28.28
2022-12-23T15:40:13.572Z,28.26
2022-12-23T15:41:10.582Z,28.27
2022-12-23T15:42:10.546Z,28.29
2022-12-23T15:43:10.524Z,28.29
2022-12-23T15:44:10.493Z,28.27
2022-12-23T15:45:10.469Z,28.27
2022-12-23T15:46:10.753Z,28.28
2022-12-23T15:47:10.480Z,28.25
2022-12-23T15:48:10.382Z,28.28
2022-12-23T15:49:10.360Z,28.27
2022-12-23T15:50:10.333Z,28.27
2022-12-23T15:51:10.315Z,28.28
2022-12-23T15:52:16.514Z,28.27
2022-12-23T15:53:11.252Z,28.26
2022-12-23T15:54:10.226Z,28.29
2022-12-23T15:55:10.194Z,28.30
2022-12-23T15:56:10.167Z,28.28
2022-12-23T15:57:10.144Z,28.28
2022-12-23T15:58:10.111Z,28.29
2022-12-23T15:59:10.086Z,28.32
2022-12-23T16:00:10.055Z,28.31
2022-12-23T16:01:10.037Z,28.28
2022-12-23T16:02:32.671Z,28.27
2022-12-23T16:03:15.859Z,28.27
2022-12-23T16:04:11.078Z,28.30
2022-12-23T16:05:09.908Z,28.29
2022-12-23T16:06:09.911Z,28.28
2022-12-23T16:07:09.853Z,28.28
2022-12-23T16:08:09.828Z,28.27
2022-12-23T16:09:09.779Z,28.30
2022-12-23T16:10:09.745Z,28.30
2022-12-23T16:11:09.718Z,28.28
2022-12-23T16:12:09.696Z,28.29
2022-12-23T16:13:09.669Z,28.29
2022-12-23T16:14:09.651Z,28.27
2022-12-23T16:15:09.662Z,28.25
2022-12-23T16:16:10.283Z,28.28
2022-12-23T16:17:10.273Z,28.27
2022-12-23T16:18:09.582Z,28.27
2022-12-23T16:19:09.492Z,28.27
2022-12-23T16:20:09.502Z,28.24
2022-12-23T16:21:09.445Z,28.26
2022-12-23T16:22:09.416Z,28.25
2022-12-23T16:23:09.392Z,28.28
2022-12-23T16:24:09.381Z,28.27
2022-12-23T16:25:09.349Z,28.25
2022-12-23T16:26:09.326Z,28.29
2022-12-23T16:27:09.309Z,28.27
2022-12-23T16:28:09.292Z,28.27
2022-12-23T16:29:09.261Z,28.28
2022-12-23T16:30:09.239Z,28.27
2022-12-23T16:31:09.272Z,28.26
2022-12-23T16:32:09.264Z,28.28
2022-12-23T16:33:09.167Z,28.28
2022-12-23T16:34:09.132Z,28.27
2022-12-23T16:35:09.131Z,28.27
2022-12-23T16:36:09.153Z,28.26
2022-12-23T16:37:09.046Z,28.25
2022-12-23T16:38:09.029Z,28.26
2022-12-23T16:39:09.002Z,28.26
2022-12-23T16:40:08.969Z,28.26
2022-12-23T16:41:08.988Z,28.27
2022-12-23T16:42:08.915Z,28.27
2022-12-23T16:43:08.904Z,28.24
2022-12-23T16:44:08.865Z,28.26
2022-12-23T16:45:08.910Z,28.25
2022-12-23T16:46:08.866Z,28.26
2022-12-23T16:47:08.819Z,28.26
2022-12-23T16:48:08.747Z,28.27
2022-12-23T16:49:08.718Z,28.25
2022-12-23T16:50:08.715Z,28.25
2022-12-23T16:51:08.658Z,28.25
2022-12-23T16:52:08.684Z,28.25
2022-12-23T16:53:08.615Z,28.27
2022-12-23T16:54:08.583Z,28.27
2022-12-23T16:55:08.555Z,28.21
2022-12-23T16:56:08.522Z,28.26
2022-12-23T16:57:08.483Z,28.26
2022-12-23T16:58:08.464Z,28.25
2022-12-23T16:59:08.422Z,28.25
2022-12-23T17:00:08.428Z,28.27
2022-12-23T17:01:08.448Z,28.25
2022-12-23T17:02:08.462Z,28.27
2022-12-23T17:03:08.329Z,28.27
2022-12-23T17:04:08.299Z,28.26
2022-12-23T17:05:08.258Z,28.26
2022-12-23T17:06:08.226Z,28.27
2022-12-23T17:07:08.197Z,28.27
2022-12-23T17:08:08.172Z,28.27