createdAt,value
2019-04-04T00:01:54.702Z,99869.28
2019-04-04T00:04:25.373Z,99871.23
2019-04-04T00:06:58.092Z,99871.13
2019-04-04T00:09:29.183Z,99863.17
2019-04-04T00:12:00.717Z,99868.59
2019-04-04T00:14:33.006Z,99862.08
2019-04-04T00:17:04.069Z,99869.69
2019-04-04T00:19:35.348Z,99864.89
2019-04-04T00:22:06.967Z,99865.31
2019-04-04T00:24:39.364Z,99857.33
2019-04-04T00:27:11.219Z,99858.80
2019-04-04T00:29:42.985Z,99854.33
2019-04-04T00:32:14.046Z,99854.64
2019-04-04T00:34:45.228Z,99862.07
2019-04-04T00:37:16.563Z,99861.92
2019-04-04T00:39:47.850Z,99862.87
2019-04-04T00:42:18.840Z,99863.91
2019-04-04T00:44:49.748Z,99862.00
2019-04-04T00:47:20.998Z,99859.67
2019-04-04T00:49:52.114Z,99858.30
2019-04-04T00:52:23.404Z,99856.63
2019-04-04T00:54:54.359Z,99859.06
2019-04-04T00:57:25.737Z,99863.73
2019-04-04T00:59:56.677Z,99860.91
2019-04-04T01:02:27.975Z,99856.39
2019-04-04T01:05:01.260Z,99853.52
2019-04-04T01:07:33.908Z,99848.55
2019-04-04T01:10:08.385Z,99851.08
2019-04-04T01:12:39.376Z,99850.05
2019-04-04T01:15:12.392Z,99850.77
2019-04-04T01:17:44.550Z,99851.00
2019-04-04T01:20:15.472Z,99849.08
2019-04-04T01:22:47.765Z,99844.64
2019-04-04T01:25:19.417Z,99850.45
2019-04-04T01:27:50.460Z,99853.39
2019-04-04T01:30:22.581Z,99853.81
2019-04-04T01:32:53.888Z,99851.73
2019-04-04T01:35:24.512Z,99840.22
2019-04-04T01:37:56.075Z,99852.05
2019-04-04T01:40:27.985Z,99844.85
2019-04-04T01:42:59.041Z,99846.25
2019-04-04T01:45:29.814Z,99841.42
2019-04-04T01:48:01.056Z,99837.11
2019-04-04T01:50:32.031Z,99834.39
2019-04-04T01:53:03.362Z,99835.31
2019-04-04T01:55:35.134Z,99835.69
2019-04-04T01:58:08.024Z,99833.80
2019-04-04T02:00:39.106Z,99838.38
2019-04-04T02:03:09.932Z,99837.12
2019-04-04T02:05:41.059Z,99835.53
2019-04-04T02:08:11.604Z,99835.36
2019-04-04T02:10:42.228Z,99843.07
2019-04-04T02:13:13.182Z,99836.70
2019-04-04T02:15:44.746Z,99836.75
2019-04-04T02:18:16.410Z,99832.69
2019-04-04T02:20:47.383Z,99829.45
2019-04-04T02:23:18.723Z,99829.84
2019-04-04T02:25:50.423Z,99822.00
2019-04-04T02:28:21.708Z,99828.44
2019-04-04T02:30:53.499Z,99823.84
2019-04-04T02:33:24.437Z,99822.33
2019-04-04T02:35:55.402Z,99819.40
2019-04-04T02:38:28.022Z,99822.05
2019-04-04T02:40:58.614Z,99815.38
2019-04-04T02:43:29.820Z,99815.80
2019-04-04T02:46:00.749Z,99809.30
2019-04-04T02:48:32.022Z,99810.65
2019-04-04T02:51:07.062Z,99808.59
2019-04-04T02:53:35.834Z,99814.16
2019-04-04T02:56:06.766Z,99816.84
2019-04-04T02:58:37.690Z,99808.17
2019-04-04T03:01:08.432Z,99807.34
2019-04-04T03:03:42.127Z,99813.78
2019-04-04T03:06:12.155Z,99811.60
2019-04-04T03:08:43.073Z,99813.91
2019-04-04T03:11:14.079Z,99809.64
2019-04-04T03:13:45.294Z,99801.98
2019-04-04T03:16:21.136Z,99806.83
2019-04-04T03:18:48.930Z,99799.62
2019-04-04T03:21:23.373Z,99808.50
2019-04-04T03:23:52.526Z,99795.60
2019-04-04T03:26:23.354Z,99790.53
2019-04-04T03:28:54.169Z,99797.70
2019-04-04T03:31:25.196Z,99791.21
2019-04-04T03:33:56.268Z,99787.14
2019-04-04T03:36:27.023Z,99789.70
2019-04-04T03:38:58.321Z,99801.38
2019-04-04T03:41:30.654Z,99795.34
2019-04-04T03:44:02.216Z,99788.44
2019-04-04T03:46:38.402Z,99788.73
2019-04-04T03:49:06.045Z,99792.96
2019-04-04T03:51:37.967Z,99789.48
2019-04-04T03:54:11.249Z,99786.17
2019-04-04T03:56:42.229Z,99791.83
2019-04-04T03:59:14.350Z,99790.48
2019-04-04T04:01:46.868Z,99784.88
2019-04-04T04:04:18.437Z,99793.80
2019-04-04T04:06:50.113Z,99794.21
2019-04-04T04:09:23.443Z,99799.27
2019-04-04T04:11:54.223Z,99793.13
2019-04-04T04:14:25.277Z,99793.07
2019-04-04T04:16:56.930Z,99799.09
2019-04-04T04:19:30.955Z,99799.38
2019-04-04T04:22:00.267Z,99794.48
2019-04-04T04:24:31.424Z,99790.50
2019-04-04T04:27:02.123Z,99796.06
2019-04-04T04:29:33.338Z,99796.06
2019-04-04T04:32:04.273Z,99798.66
2019-04-04T04:34:35.364Z,99800.00
2019-04-04T04:37:06.354Z,99795.52
2019-04-04T04:39:41.191Z,99792.84
2019-04-04T04:42:09.744Z,99790.74
2019-04-04T04:44:40.401Z,99788.89
2019-04-04T04:47:11.491Z,99800.11
2019-04-04T04:49:43.477Z,99789.31
2019-04-04T04:52:15.355Z,99799.19
2019-04-04T04:54:48.100Z,99786.84
2019-04-04T04:57:29.425Z,99790.88
2019-04-04T04:59:51.570Z,99788.79
2019-04-04T05:02:23.238Z,99789.75
2019-04-04T05:04:54.656Z,99787.84
2019-04-04T05:07:26.109Z,99792.32
2019-04-04T05:09:57.290Z,99788.06
2019-04-04T05:12:28.359Z,99787.05
2019-04-04T05:15:01.425Z,99782.95
2019-04-04T05:17:32.078Z,99792.16
2019-04-04T05:20:03.596Z,99793.46
2019-04-04T05:22:35.095Z,99785.72
2019-04-04T05:25:08.675Z,99778.60
2019-04-04T05:27:39.575Z,99781.33
2019-04-04T05:30:10.747Z,99777.19
2019-04-04T05:32:41.906Z,99775.59
2019-04-04T05:35:15.245Z,99769.30
2019-04-04T05:37:47.472Z,99767.75
2019-04-04T05:40:18.508Z,99768.45
2019-04-04T05:42:49.686Z,99771.67
2019-04-04T05:45:20.766Z,99771.55
2019-04-04T05:47:55.123Z,99760.85
2019-04-04T05:50:25.083Z,99768.92
2019-04-04T05:52:56.541Z,99767.64
2019-04-04T05:55:27.457Z,99768.80
2019-04-04T05:57:59.258Z,99762.95
2019-04-04T06:00:30.563Z,99762.41
2019-04-04T06:03:01.520Z,99766.59
2019-04-04T06:05:32.843Z,99767.38
2019-04-04T06:08:07.803Z,99763.55
2019-04-04T06:10:38.336Z,99760.86
2019-04-04T06:13:10.982Z,99757.81
2019-04-04T06:15:42.282Z,99762.49
2019-04-04T06:18:13.921Z,99758.95
2019-04-04T06:20:48.366Z,99759.85
2019-04-04T06:23:21.023Z,99760.52
2019-04-04T06:25:51.964Z,99754.94
2019-04-04T06:28:23.826Z,99753.91
2019-04-04T06:30:54.982Z,99744.33
2019-04-04T06:33:25.888Z,99748.17
2019-04-04T06:35:57.007Z,99742.41
2019-04-04T06:38:28.566Z,99747.50
2019-04-04T06:41:00.950Z,99738.69
2019-04-04T06:43:32.470Z,99742.02
2019-04-04T06:46:03.637Z,99726.82
2019-04-04T06:48:34.235Z,99731.98
2019-04-04T06:51:05.020Z,99721.98
2019-04-04T06:53:36.041Z,99730.88
2019-04-04T06:56:07.198Z,99718.20
2019-04-04T06:58:40.039Z,99717.20
2019-04-04T07:01:11.437Z,99712.29
2019-04-04T07:03:42.567Z,99704.80
2019-04-04T07:06:13.928Z,99710.41
2019-04-04T07:08:46.750Z,99705.97
2019-04-04T07:11:21.631Z,99702.77
2019-04-04T07:13:51.417Z,99704.31
2019-04-04T07:16:22.808Z,99699.86
2019-04-04T07:18:54.012Z,99698.86
2019-04-04T07:21:25.801Z,99694.25
2019-04-04T07:23:59.424Z,99689.25
2019-04-04T07:26:29.765Z,99699.22
2019-04-04T07:29:01.296Z,99688.93
2019-04-04T07:31:34.046Z,99685.17
2019-04-04T07:34:06.136Z,99690.58
2019-04-04T07:36:37.509Z,99681.58
2019-04-04T07:39:08.273Z,99684.94
2019-04-04T07:41:40.795Z,99690.77
2019-04-04T07:44:12.839Z,99684.05
2019-04-04T07:46:45.706Z,99690.32
2019-04-04T07:49:17.570Z,99686.03
2019-04-04T07:51:48.931Z,99684.02
2019-04-04T07:54:19.948Z,99694.13
2019-04-04T07:56:52.154Z,99684.20
2019-04-04T07:59:23.436Z,99686.83
2019-04-04T08:01:54.437Z,99687.86
2019-04-04T08:04:25.649Z,99675.30
2019-04-04T08:06:56.811Z,99682.48
2019-04-04T08:09:28.803Z,99670.50
2019-04-04T08:12:00.192Z,99679.84
2019-04-04T08:14:31.248Z,99670.77
2019-04-04T08:17:02.731Z,99673.02
2019-04-04T08:19:33.942Z,99671.75
2019-04-04T08:22:05.190Z,99673.20
2019-04-04T08:24:36.417Z,99674.53
2019-04-04T08:27:08.240Z,99664.09
2019-04-04T08:29:40.761Z,99669.89
2019-04-04T08:32:15.357Z,99666.88
2019-04-04T08:34:46.639Z,99664.77
2019-04-04T08:37:17.705Z,99667.02
2019-04-04T08:39:49.043Z,99662.66
2019-04-04T08:42:20.360Z,99657.88
2019-04-04T08:44:51.549Z,99656.64
2019-04-04T08:47:23.266Z,99650.06
2019-04-04T08:49:54.468Z,99641.31
2019-04-04T08:52:25.703Z,99650.11
2019-04-04T08:54:57.451Z,99648.39
2019-04-04T08:57:28.514Z,99638.70
2019-04-04T09:00:00.016Z,99640.48
2019-04-04T09:02:31.608Z,99637.03
2019-04-04T09:05:11.988Z,99636.14
2019-04-04T09:07:36.186Z,99633.08
2019-04-04T09:10:07.517Z,99634.83
2019-04-04T09:12:39.605Z,99625.60
2019-04-04T09:15:11.609Z,99627.31
2019-04-04T09:17:43.105Z,99629.45
2019-04-04T09:20:13.990Z,99631.16
2019-04-04T09:22:45.261Z,99616.62
2019-04-04T09:25:16.728Z,99622.78
2019-04-04T09:27:48.011Z,99607.39
2019-04-04T09:30:19.395Z,99620.58
2019-04-04T09:32:50.408Z,99617.92
2019-04-04T09:35:21.623Z,99610.84
2019-04-04T09:37:52.890Z,99606.35
2019-04-04T09:40:23.919Z,99606.28
2019-04-04T09:42:54.813Z,99607.08
2019-04-04T09:45:26.420Z,99607.48
2019-04-04T09:47:58.119Z,99603.91
2019-04-04T09:50:28.866Z,99598.23
2019-04-04T09:53:01.070Z,99600.81
2019-04-04T09:55:33.082Z,99603.89
2019-04-04T09:58:04.425Z,99609.98
2019-04-04T10:00:35.579Z,99604.74
2019-04-04T10:03:06.764Z,99611.86
2019-04-04T10:05:38.316Z,99596.86
2019-04-04T10:08:09.334Z,99607.73
2019-04-04T10:10:40.679Z,99595.24
2019-04-04T10:13:11.924Z,99595.62
2019-04-04T10:15:44.078Z,99600.91
2019-04-04T10:18:15.339Z,99602.63
2019-04-04T10:20:46.495Z,99590.19
2019-04-04T10:23:17.605Z,99580.78
2019-04-04T10:25:48.426Z,99583.07
2019-04-04T10:28:19.551Z,99579.76
2019-04-04T10:30:51.151Z,99583.88
2019-04-04T10:33:23.429Z,99562.73
2019-04-04T10:35:55.103Z,99578.86
2019-04-04T10:38:26.795Z,99573.79
2019-04-04T10:40:58.463Z,99561.91
2019-04-04T10:43:29.588Z,99570.11
2019-04-04T10:46:00.971Z,99580.58
2019-04-04T10:48:32.672Z,99569.49
2019-04-04T10:51:05.037Z,99566.20
2019-04-04T10:53:45.333Z,99555.73
2019-04-04T10:56:16.757Z,99564.25
2019-04-04T10:58:47.569Z,99553.88
2019-04-04T11:01:19.100Z,99564.06
2019-04-04T11:03:51.386Z,99558.13
2019-04-04T11:06:23.086Z,99563.77
2019-04-04T11:08:55.071Z,99550.69
2019-04-04T11:11:26.649Z,99564.44
2019-04-04T11:13:59.538Z,99581.16
2019-04-04T11:16:34.020Z,99555.04
2019-04-04T11:19:04.897Z,99558.44
2019-04-04T11:21:35.753Z,99558.84
2019-04-04T11:24:08.022Z,99563.19
2019-04-04T11:26:49.612Z,99569.44
2019-04-04T11:29:41.624Z,99567.21
2019-04-04T11:32:17.255Z,99566.58
2019-04-04T11:35:01.321Z,99564.38
2019-04-04T11:37:42.854Z,99561.55
2019-04-04T11:40:14.996Z,99558.84
2019-04-04T11:42:46.232Z,99553.00
2019-04-04T11:45:17.393Z,99551.98
2019-04-04T11:47:49.584Z,99550.48
2019-04-04T11:50:20.931Z,99561.41
2019-04-04T11:52:51.801Z,99551.95
2019-04-04T11:55:23.042Z,99544.13
2019-04-04T11:57:54.219Z,99545.59
2019-04-04T12:00:27.259Z,99540.93
2019-04-04T12:03:02.648Z,99541.28
2019-04-04T12:05:35.571Z,99549.98
2019-04-04T12:08:17.884Z,99553.18
2019-04-04T12:10:50.724Z,99544.36
2019-04-04T12:13:35.429Z,99548.46
2019-04-04T12:16:07.718Z,99535.47
2019-04-04T12:18:41.422Z,99541.64
2019-04-04T12:21:14.799Z,99539.97
2019-04-04T12:23:51.669Z,99542.13
2019-04-04T12:26:23.009Z,99524.39
2019-04-04T12:28:54.201Z,99527.09
2019-04-04T12:31:25.444Z,99528.14
2019-04-04T12:33:58.805Z,99530.60
2019-04-04T12:36:30.025Z,99521.28
2019-04-04T12:39:02.420Z,99522.55
2019-04-04T12:41:34.945Z,99526.44
2019-04-04T12:44:07.185Z,99523.97
2019-04-04T12:46:42.593Z,99529.50
2019-04-04T12:49:15.317Z,99519.31
2019-04-04T12:51:46.802Z,99525.53
2019-04-04T12:54:18.538Z,99523.20
2019-04-04T12:56:50.528Z,99519.77
2019-04-04T12:59:37.994Z,99511.31
2019-04-04T13:02:09.855Z,99511.78
2019-04-04T13:04:41.529Z,99507.65
2019-04-04T13:07:12.596Z,99510.27
2019-04-04T13:09:45.102Z,99511.23
2019-04-04T13:12:19.502Z,99499.98
2019-04-04T13:14:51.919Z,99512.18
2019-04-04T13:17:24.899Z,99511.69
2019-04-04T13:19:56.796Z,99510.41
2019-04-04T13:22:27.666Z,99509.12
2019-04-04T13:24:58.718Z,99511.23
2019-04-04T13:27:30.051Z,99505.61
2019-04-04T13:30:02.170Z,99507.25
2019-04-04T13:32:34.068Z,99504.45
2019-04-04T13:35:06.012Z,99501.24
2019-04-04T13:37:37.546Z,99515.09
2019-04-04T13:40:09.355Z,99506.55
2019-04-04T13:42:40.494Z,99505.17
2019-04-04T13:45:12.220Z,99506.41
2019-04-04T13:47:44.280Z,99499.14
2019-04-04T13:50:19.675Z,99501.12
2019-04-04T13:52:48.400Z,99501.70
2019-04-04T13:55:32.723Z,99504.61
2019-04-04T13:58:05.428Z,99509.50
2019-04-04T14:00:37.107Z,99499.09
2019-04-04T14:03:08.187Z,99493.44
2019-04-04T14:05:39.187Z,99496.91
2019-04-04T14:08:10.418Z,99502.16
2019-04-04T14:10:41.956Z,99492.00
2019-04-04T14:13:14.482Z,99496.45
2019-04-04T14:15:47.705Z,99501.64
2019-04-04T14:18:20.401Z,99499.81
2019-04-04T14:21:02.903Z,99499.83
2019-04-04T14:23:26.144Z,99494.20
2019-04-04T14:25:59.657Z,99501.79
2019-04-04T14:28:30.960Z,99495.77
2019-04-04T14:31:03.071Z,99483.60
2019-04-04T14:33:34.331Z,99494.20
2019-04-04T14:36:04.999Z,99489.59
2019-04-04T14:38:35.882Z,99493.17
2019-04-04T14:41:11.482Z,99506.37
2019-04-04T14:43:39.753Z,99490.06
2019-04-04T14:46:10.675Z,99495.87
2019-04-04T14:48:43.022Z,99493.13
2019-04-04T14:51:13.950Z,99492.06
2019-04-04T14:53:45.165Z,99485.88
2019-04-04T14:56:16.530Z,99492.00
2019-04-04T14:58:47.721Z,99485.28
2019-04-04T15:01:18.419Z,99485.79
2019-04-04T15:03:49.415Z,99485.53
2019-04-04T15:06:20.391Z,99488.64
2019-04-04T15:08:51.471Z,99485.20
2019-04-04T15:11:24.210Z,99486.56
2019-04-04T15:13:55.362Z,99489.13
2019-04-04T15:16:26.652Z,99492.48
2019-04-04T15:18:57.352Z,99489.13
2019-04-04T15:21:28.589Z,99494.34
2019-04-04T15:23:59.972Z,99483.73
2019-04-04T15:26:30.976Z,99489.44
2019-04-04T15:29:02.117Z,99493.91
2019-04-04T15:31:33.951Z,99481.52
2019-04-04T15:34:05.525Z,99498.31
2019-04-04T15:36:36.699Z,99494.84
2019-04-04T15:39:08.049Z,99493.59
2019-04-04T15:41:39.533Z,99499.31
2019-04-04T15:44:10.750Z,99499.36
2019-04-04T15:46:41.679Z,99496.66
2019-04-04T15:49:13.075Z,99493.92
2019-04-04T15:51:44.441Z,99503.79
2019-04-04T15:54:15.658Z,99502.09
2019-04-04T15:56:46.770Z,99499.61
2019-04-04T15:59:17.577Z,99496.52
2019-04-04T16:01:49.320Z,99502.97
2019-04-04T16:04:20.397Z,99499.95
2019-04-04T16:06:51.817Z,99507.84
2019-04-04T16:09:23.076Z,99505.89
2019-04-04T16:11:53.934Z,99514.84
2019-04-04T16:14:25.128Z,99508.78
2019-04-04T16:16:56.525Z,99511.50
2019-04-04T16:19:28.216Z,99520.41
2019-04-04T16:21:59.788Z,99515.09
2019-04-04T16:24:30.956Z,99511.67
2019-04-04T16:27:03.028Z,99513.95
2019-04-04T16:29:35.719Z,99522.38
2019-04-04T16:32:07.390Z,99521.95
2019-04-04T16:34:39.055Z,99515.49
2019-04-04T16:37:09.876Z,99522.64
2019-04-04T16:39:40.843Z,99524.44
2019-04-04T16:42:11.967Z,99523.20
2019-04-04T16:44:43.613Z,99526.33
2019-04-04T16:47:14.964Z,99530.80
2019-04-04T16:49:46.416Z,99530.86
2019-04-04T16:52:17.467Z,99534.89
2019-04-04T16:54:48.623Z,99536.66
2019-04-04T16:57:19.610Z,99542.45
2019-04-04T16:59:51.293Z,99536.31
2019-04-04T17:02:23.621Z,99538.08
2019-04-04T17:04:54.886Z,99545.16
2019-04-04T17:07:29.086Z,99549.11
2019-04-04T17:10:00.274Z,99548.70
2019-04-04T17:12:31.772Z,99547.45
2019-04-04T17:15:03.349Z,99551.84
2019-04-04T17:17:34.668Z,99559.84
2019-04-04T17:20:07.638Z,99562.55
2019-04-04T17:22:39.916Z,99565.66
2019-04-04T17:25:11.556Z,99569.19
2019-04-04T17:27:42.453Z,99567.88
2019-04-04T17:30:13.780Z,99574.51
2019-04-04T17:32:47.899Z,99570.59
2019-04-04T17:35:18.924Z,99575.89
2019-04-04T17:37:50.397Z,99581.17
2019-04-04T17:40:21.502Z,99588.23
2019-04-04T17:42:52.457Z,99583.41
2019-04-04T17:45:23.418Z,99584.29
2019-04-04T17:47:54.589Z,99588.27
2019-04-04T17:50:25.531Z,99593.52
2019-04-04T17:52:56.539Z,99596.19
2019-04-04T17:55:27.647Z,99600.98
2019-04-04T17:58:00.076Z,99603.58
2019-04-04T18:00:31.234Z,99610.64
2019-04-04T18:03:02.558Z,99612.39
2019-04-04T18:05:34.943Z,99614.11
2019-04-04T18:08:05.885Z,99622.02
2019-04-04T18:10:37.936Z,99622.02
2019-04-04T18:13:08.855Z,99630.78
2019-04-04T18:15:39.420Z,99629.00
2019-04-04T18:18:09.981Z,99633.34
2019-04-04T18:20:40.580Z,99639.04
2019-04-04T18:23:11.510Z,99639.45
2019-04-04T18:25:42.230Z,99640.72
2019-04-04T18:28:12.783Z,99648.56
2019-04-04T18:30:44.511Z,99656.78
2019-04-04T18:33:15.086Z,99663.28
2019-04-04T18:35:45.698Z,99667.58
2019-04-04T18:38:16.239Z,99671.03
2019-04-04T18:40:47.734Z,99669.20
2019-04-04T18:43:18.398Z,99673.45
2019-04-04T18:45:50.882Z,99672.44
2019-04-04T18:48:21.590Z,99681.97
2019-04-04T18:50:52.118Z,99684.84
2019-04-04T18:53:22.494Z,99685.98
2019-04-04T18:55:53.273Z,99695.41
2019-04-04T18:58:23.957Z,99693.98
2019-04-04T19:00:54.583Z,99696.92
2019-04-04T19:03:25.238Z,99696.27
2019-04-04T19:05:55.853Z,99697.50
2019-04-04T19:08:26.431Z,99697.66
2019-04-04T19:10:57.277Z,99703.77
2019-04-04T19:13:38.499Z,99704.06
2019-04-04T19:16:03.516Z,99706.23
2019-04-04T19:18:35.310Z,99707.38
2019-04-04T19:21:06.825Z,99711.24
2019-04-04T19:23:48.586Z,99711.48
2019-04-04T19:26:10.902Z,99712.56
2019-04-04T19:28:41.693Z,99715.28
2019-04-04T19:31:13.102Z,99716.86
2019-04-04T19:33:43.806Z,99718.53
2019-04-04T19:36:14.526Z,99716.63
2019-04-04T19:38:45.262Z,99718.80
2019-04-04T19:41:15.934Z,99721.41
2019-04-04T19:43:46.608Z,99724.28
2019-04-04T19:46:18.461Z,99729.77
2019-04-04T19:48:49.262Z,99729.69
2019-04-04T19:51:19.750Z,99730.36
2019-04-04T19:53:50.553Z,99730.97
2019-04-04T19:56:22.525Z,99725.57
2019-04-04T19:58:53.173Z,99727.26
2019-04-04T20:01:25.709Z,99736.04
2019-04-04T20:03:56.967Z,99734.45
2019-04-04T20:06:27.690Z,99741.70
2019-04-04T20:08:58.280Z,99738.92
2019-04-04T20:11:28.892Z,99748.00
2019-04-04T20:13:59.531Z,99744.87
2019-04-04T20:16:30.526Z,99753.88
2019-04-04T20:19:01.123Z,99752.03
2019-04-04T20:21:31.496Z,99761.38
2019-04-04T20:24:02.097Z,99759.48
2019-04-04T20:26:32.532Z,99763.30
2019-04-04T20:29:03.045Z,99767.17
2019-04-04T20:31:33.582Z,99762.38
2019-04-04T20:34:05.926Z,99773.55
2019-04-04T20:36:36.066Z,99768.30
2019-04-04T20:39:07.251Z,99775.81
2019-04-04T20:41:37.799Z,99774.82
2019-04-04T20:44:08.394Z,99775.96
2019-04-04T20:46:39.015Z,99787.23
2019-04-04T20:49:09.685Z,99788.05
2019-04-04T20:51:40.113Z,99789.39
2019-04-04T20:54:10.597Z,99791.06
2019-04-04T20:56:40.989Z,99794.61
2019-04-04T20:59:11.518Z,99800.70
2019-04-04T21:01:42.004Z,99799.46
2019-04-04T21:04:12.501Z,99807.30
2019-04-04T21:06:44.547Z,99805.42
2019-04-04T21:09:16.288Z,99808.43
2019-04-04T21:11:47.493Z,99807.12
2019-04-04T21:14:18.660Z,99807.58
2019-04-04T21:16:49.385Z,99812.00
2019-04-04T21:19:20.196Z,99814.90
2019-04-04T21:21:52.530Z,99814.84
2019-04-04T21:24:23.626Z,99818.70
2019-04-04T21:26:54.589Z,99815.23
2019-04-04T21:29:25.406Z,99819.16
2019-04-04T21:31:59.761Z,99822.67
2019-04-04T21:34:30.972Z,99826.25
2019-04-04T21:37:02.125Z,99830.70
2019-04-04T21:39:33.629Z,99829.34
2019-04-04T21:42:05.012Z,99827.70
2019-04-04T21:44:36.252Z,99835.19
2019-04-04T21:47:07.202Z,99837.50
2019-04-04T21:49:38.313Z,99839.70
2019-04-04T21:52:09.319Z,99843.80
2019-04-04T21:54:43.551Z,99840.41
2019-04-04T21:57:14.316Z,99836.81
2019-04-04T21:59:45.439Z,99843.25
2019-04-04T22:02:16.198Z,99845.47
2019-04-04T22:04:47.160Z,99843.20
2019-04-04T22:07:18.475Z,99845.78
2019-04-04T22:09:50.004Z,99840.41
2019-04-04T22:12:21.962Z,99843.28
2019-04-04T22:14:53.969Z,99840.52
2019-04-04T22:17:25.440Z,99837.03
2019-04-04T22:19:56.457Z,99837.94
2019-04-04T22:22:28.160Z,99842.48
2019-04-04T22:24:59.365Z,99837.60
2019-04-04T22:27:31.137Z,99838.88
2019-04-04T22:30:02.478Z,99839.22
2019-04-04T22:32:37.698Z,99838.82
2019-04-04T22:35:08.718Z,99841.86
2019-04-04T22:37:39.652Z,99838.39
2019-04-04T22:40:10.698Z,99838.00
2019-04-04T22:42:41.929Z,99837.34
2019-04-04T22:45:12.963Z,99837.67
2019-04-04T22:47:44.122Z,99841.02
2019-04-04T22:50:15.550Z,99840.99
2019-04-04T22:52:46.914Z,99849.39
2019-04-04T22:55:18.021Z,99848.55
2019-04-04T22:57:48.765Z,99851.70
2019-04-04T23:00:19.874Z,99849.60
2019-04-04T23:02:51.052Z,99853.09
2019-04-04T23:05:21.906Z,99857.09
2019-04-04T23:07:52.969Z,99862.92
2019-04-04T23:10:24.128Z,99855.52
2019-04-04T23:12:55.567Z,99857.27
2019-04-04T23:15:26.631Z,99856.67
2019-04-04T23:17:57.747Z,99858.13
2019-04-04T23:20:28.826Z,99852.14
2019-04-04T23:23:01.309Z,99853.04
2019-04-04T23:25:32.423Z,99857.79
2019-04-04T23:28:03.314Z,99847.80
2019-04-04T23:30:34.707Z,99848.16
2019-04-04T23:33:06.679Z,99839.42
2019-04-04T23:35:37.516Z,99846.30
2019-04-04T23:38:08.208Z,99847.25
2019-04-04T23:40:39.442Z,99842.57
2019-04-04T23:43:10.737Z,99846.14
2019-04-04T23:45:41.954Z,99839.64
2019-04-04T23:48:13.020Z,99840.64
2019-04-04T23:50:44.101Z,99841.97
2019-04-04T23:53:15.525Z,99842.84
2019-04-04T23:55:46.493Z,99841.54
2019-04-04T23:58:17.726Z,99843.36
