createdAt,value
2022-08-17T00:00:49.509Z,0.00
2022-08-17T00:01:52.805Z,0.00
2022-08-17T00:02:46.355Z,0.00
2022-08-17T00:03:46.342Z,0.00
2022-08-17T00:04:50.469Z,0.00
2022-08-17T00:05:46.329Z,0.00
2022-08-17T00:06:46.309Z,0.00
2022-08-17T00:07:46.354Z,0.00
2022-08-17T00:08:46.301Z,0.00
2022-08-17T00:09:46.279Z,0.00
2022-08-17T00:10:53.552Z,0.00
2022-08-17T00:12:34.727Z,0.00
2022-08-17T00:12:47.257Z,0.00
2022-08-17T00:13:49.246Z,0.00
2022-08-17T00:14:46.247Z,0.00
2022-08-17T00:17:55.526Z,0.00
2022-08-17T00:21:25.404Z,0.00
2022-08-17T00:26:44.391Z,0.00
2022-08-17T00:30:00.822Z,0.00
2022-08-17T00:40:46.363Z,0.00
2022-08-17T00:41:53.330Z,0.00
2022-08-17T00:44:23.965Z,0.00
2022-08-17T00:47:02.292Z,0.00
2022-08-17T00:49:24.033Z,0.00
2022-08-17T01:00:10.005Z,0.00
2022-08-17T01:33:45.989Z,0.00
2022-08-17T01:34:50.588Z,0.00
2022-08-17T01:35:45.895Z,0.00
2022-08-17T01:36:45.894Z,0.00
2022-08-17T01:37:45.886Z,0.00
2022-08-17T01:49:34.745Z,0.00
2022-08-17T01:52:12.394Z,0.00
2022-08-17T01:55:37.287Z,0.00
2022-08-17T02:10:50.908Z,0.00
2022-08-17T02:14:31.584Z,0.00
2022-08-17T02:15:31.534Z,0.00
2022-08-17T02:22:52.736Z,0.00
2022-08-17T02:23:52.612Z,0.00
2022-08-17T02:24:58.655Z,0.00
2022-08-17T02:25:52.592Z,0.00
2022-08-17T02:26:52.585Z,0.00
2022-08-17T02:32:54.987Z,0.00
2022-08-17T02:35:16.883Z,0.00
2022-08-17T02:39:44.973Z,0.00
2022-08-17T02:52:05.243Z,0.00
2022-08-17T02:53:05.513Z,0.00
2022-08-17T02:54:40.053Z,0.00
2022-08-17T02:55:06.165Z,0.00
2022-08-17T02:56:05.154Z,0.00
2022-08-17T02:57:05.144Z,0.00
2022-08-17T02:58:05.135Z,0.00
2022-08-17T02:59:05.115Z,0.00
2022-08-17T03:32:09.518Z,0.00
2022-08-17T03:33:09.471Z,0.00
2022-08-17T03:34:09.462Z,0.00
2022-08-17T03:35:09.449Z,0.00
2022-08-17T03:36:09.463Z,0.00
2022-08-17T03:37:09.428Z,0.00
2022-08-17T03:38:09.419Z,0.00
2022-08-17T03:39:09.414Z,0.00
2022-08-17T03:40:09.441Z,0.00
2022-08-17T03:41:09.430Z,0.00
2022-08-17T03:42:09.393Z,0.00
2022-08-17T03:43:10.371Z,0.00
2022-08-17T03:44:09.351Z,0.00
2022-08-17T03:45:15.083Z,0.00
2022-08-17T03:46:11.085Z,0.00
2022-08-17T03:47:10.322Z,0.00
2022-08-17T03:48:09.315Z,0.00
2022-08-17T03:49:16.420Z,1.00
2022-08-17T03:50:16.344Z,0.00
2022-08-17T03:55:56.198Z,2.00
2022-08-17T04:04:43.042Z,9.00
2022-08-17T04:11:01.114Z,27.00
2022-08-17T04:12:02.559Z,29.00
2022-08-17T04:13:01.054Z,34.00
2022-08-17T04:14:01.144Z,40.00
2022-08-17T04:15:01.045Z,46.00
2022-08-17T04:16:01.056Z,51.00
2022-08-17T04:17:01.037Z,55.00
2022-08-17T04:18:01.116Z,56.00
2022-08-17T04:33:30.448Z,304.00
2022-08-17T04:34:30.405Z,256.00
2022-08-17T04:35:30.400Z,289.00
2022-08-17T04:36:30.387Z,307.00
2022-08-17T04:37:30.384Z,318.00
2022-08-17T04:38:37.411Z,323.00
2022-08-17T04:41:23.731Z,375.00
2022-08-17T04:49:47.740Z,565.00
2022-08-17T04:50:47.689Z,523.00
2022-08-17T04:54:12.526Z,574.00
2022-08-17T04:57:21.625Z,684.00
2022-08-17T05:02:52.629Z,807.00
2022-08-17T05:07:51.714Z,800.00
2022-08-17T05:10:13.448Z,0.00
2022-08-17T05:12:35.314Z,909.00
2022-08-17T05:15:28.645Z,1196.00
2022-08-17T05:19:09.195Z,1640.00
2022-08-17T05:22:49.931Z,2184.00
2022-08-17T05:28:06.330Z,2820.00
2022-08-17T05:29:04.809Z,2776.00
2022-08-17T05:30:04.790Z,2817.00
2022-08-17T05:31:04.781Z,2963.00
2022-08-17T05:32:04.772Z,2875.00
2022-08-17T05:33:05.762Z,2750.00
2022-08-17T05:34:04.761Z,2731.00
2022-08-17T05:35:04.732Z,2571.00
2022-08-17T05:36:04.730Z,2558.00
2022-08-17T05:37:04.724Z,2609.00
2022-08-17T05:38:04.705Z,2751.00
2022-08-17T05:39:04.741Z,2614.00
2022-08-17T05:40:11.707Z,2838.00
2022-08-17T05:41:07.675Z,2799.00
2022-08-17T05:42:04.688Z,2571.00
2022-08-17T05:43:04.656Z,2441.00
2022-08-17T05:44:05.377Z,2290.00
2022-08-17T05:45:04.659Z,2306.00
2022-08-17T05:46:04.627Z,2225.00
2022-08-17T05:47:04.607Z,2260.00
2022-08-17T05:49:57.963Z,2670.00
2022-08-17T05:50:57.945Z,2371.00
2022-08-17T05:51:57.952Z,2432.00
2022-08-17T05:52:57.921Z,2499.00
2022-08-17T05:53:57.923Z,3199.00
2022-08-17T05:57:56.150Z,4211.00
2022-08-17T05:58:54.223Z,4351.00
2022-08-17T05:59:54.230Z,4342.00
2022-08-17T06:00:54.280Z,4271.00
2022-08-17T06:01:54.198Z,4137.00
2022-08-17T06:02:54.482Z,4169.00
2022-08-17T06:03:54.188Z,3934.00
2022-08-17T06:04:54.160Z,3969.00
2022-08-17T06:05:54.163Z,4058.00
2022-08-17T06:06:54.140Z,4078.00
2022-08-17T06:07:54.145Z,4293.00
2022-08-17T06:08:54.151Z,4538.00
2022-08-17T06:09:54.111Z,4752.00
2022-08-17T06:10:57.101Z,4450.00
2022-08-17T06:11:54.103Z,4729.00
2022-08-17T06:16:33.341Z,5332.00
2022-08-17T06:19:59.537Z,5779.00
2022-08-17T06:22:37.151Z,6572.00
2022-08-17T06:23:37.099Z,6726.00
2022-08-17T06:24:37.096Z,7107.00
2022-08-17T06:25:37.091Z,6627.00
2022-08-17T06:28:30.492Z,5514.00
2022-08-17T06:29:30.471Z,5317.00
2022-08-17T06:30:57.808Z,5352.00
2022-08-17T06:31:31.417Z,5454.00
2022-08-17T06:32:30.411Z,6119.00
2022-08-17T06:33:30.431Z,7423.00
2022-08-17T06:34:30.380Z,7511.00
2022-08-17T06:35:32.052Z,7124.00
2022-08-17T06:36:30.363Z,6796.00
2022-08-17T06:37:30.392Z,5895.00
2022-08-17T06:38:38.807Z,5408.00
2022-08-17T06:39:30.353Z,5750.00
2022-08-17T06:40:30.331Z,5817.00
2022-08-17T06:41:33.337Z,6041.00
2022-08-17T06:42:54.760Z,6189.00
2022-08-17T06:43:31.294Z,6347.00
2022-08-17T06:44:43.356Z,6386.00
2022-08-17T06:45:35.141Z,6361.00
2022-08-17T06:46:30.296Z,6388.00
2022-08-17T06:47:30.255Z,6516.00
2022-08-17T06:48:30.238Z,6560.00
2022-08-17T06:49:30.237Z,6588.00
2022-08-17T06:50:30.222Z,6513.00
2022-08-17T06:51:30.237Z,6454.00
2022-08-17T06:52:43.387Z,6526.00
2022-08-17T06:53:31.191Z,4673.00
2022-08-17T06:54:30.188Z,3041.00
2022-08-17T06:55:34.443Z,9238.00
2022-08-17T06:56:54.252Z,12340.00
2022-08-17T06:57:31.161Z,16399.00
2022-08-17T06:58:30.132Z,20060.00
2022-08-17T06:59:30.434Z,19877.00
2022-08-17T07:00:31.160Z,19171.00
2022-08-17T07:01:30.166Z,16493.00
2022-08-17T07:02:52.210Z,14476.00
2022-08-17T07:03:31.081Z,15092.00
2022-08-17T07:04:30.081Z,15662.00
2022-08-17T07:07:07.729Z,18042.00
2022-08-17T07:08:07.688Z,18201.00
2022-08-17T07:09:07.688Z,24020.00
2022-08-17T07:10:07.673Z,19396.00
2022-08-17T07:11:07.675Z,13088.00
2022-08-17T07:12:07.653Z,10511.00
2022-08-17T07:13:07.647Z,10336.00
2022-08-17T07:14:07.638Z,5475.00
2022-08-17T07:19:38.463Z,18591.00
2022-08-17T07:20:38.423Z,15111.00
2022-08-17T07:21:38.405Z,26611.00
2022-08-17T07:22:53.634Z,14555.00
2022-08-17T07:25:36.764Z,23530.00
2022-08-17T07:26:36.757Z,22950.00
2022-08-17T07:28:58.607Z,24289.00
2022-08-17T07:29:58.566Z,18759.00
2022-08-17T07:30:59.580Z,21524.00
2022-08-17T07:31:58.549Z,20021.00
2022-08-17T07:32:58.603Z,29658.00
2022-08-17T07:33:58.537Z,32228.00
2022-08-17T07:34:58.530Z,30638.00
2022-08-17T07:35:58.512Z,21521.00
2022-08-17T07:36:58.542Z,16409.00
2022-08-17T07:40:15.946Z,13144.00
2022-08-17T07:41:07.579Z,16327.00
2022-08-17T07:42:07.570Z,12294.00
2022-08-17T07:43:07.553Z,10543.00
2022-08-17T07:44:08.538Z,13783.00
2022-08-17T07:45:07.517Z,3888.00
2022-08-17T07:46:07.514Z,16128.00
2022-08-17T07:47:07.506Z,9182.00
2022-08-17T07:48:07.485Z,20828.00
2022-08-17T07:51:32.410Z,21452.00
2022-08-17T07:52:50.573Z,23286.00
2022-08-17T07:53:33.358Z,19021.00
2022-08-17T07:54:32.354Z,12312.00
2022-08-17T07:55:32.335Z,22197.00
2022-08-17T07:56:34.368Z,22984.00
2022-08-17T07:57:32.340Z,18621.00
2022-08-17T07:59:33.604Z,23580.00
2022-08-17T08:00:32.997Z,14065.00
2022-08-17T08:01:39.663Z,13207.00
2022-08-17T08:05:44.320Z,16889.00
2022-08-17T08:06:29.604Z,17222.00
2022-08-17T08:09:21.956Z,29307.00
2022-08-17T08:10:21.939Z,31419.00
2022-08-17T08:11:21.917Z,26973.00
2022-08-17T08:12:21.974Z,32750.00
2022-08-17T08:13:22.923Z,31543.00
2022-08-17T08:14:22.004Z,26808.00
2022-08-17T08:15:21.878Z,22960.00
2022-08-17T08:16:21.857Z,20148.00
2022-08-17T08:17:21.876Z,21272.00
2022-08-17T08:18:38.587Z,25842.00
2022-08-17T08:19:22.886Z,21867.00
2022-08-17T08:20:37.566Z,22511.00
2022-08-17T08:21:22.803Z,13505.00
2022-08-17T08:22:24.834Z,26354.00
2022-08-17T08:23:21.801Z,28496.00
2022-08-17T08:24:21.779Z,70693.00
2022-08-17T08:25:21.768Z,39621.00
2022-08-17T08:26:21.759Z,28844.00
2022-08-17T08:27:21.763Z,17259.00
2022-08-17T08:29:21.734Z,30417.00
2022-08-17T08:30:21.757Z,23015.00
2022-08-17T08:32:21.783Z,74617.00
2022-08-17T08:33:21.714Z,74282.00
2022-08-17T08:34:53.367Z,75229.00
2022-08-17T08:35:22.705Z,75779.00
2022-08-17T08:37:12.748Z,76306.00
2022-08-17T08:37:34.434Z,76089.00
2022-08-17T08:38:22.767Z,74325.00
2022-08-17T08:39:21.624Z,72115.00
2022-08-17T08:40:21.619Z,35145.00
2022-08-17T08:41:21.598Z,20008.00
2022-08-17T08:42:21.586Z,72659.00
2022-08-17T08:43:21.577Z,29229.00
2022-08-17T08:44:21.568Z,28391.00
2022-08-17T08:48:56.461Z,73767.00
2022-08-17T08:50:05.594Z,72961.00
2022-08-17T08:50:49.408Z,27536.00
2022-08-17T08:51:49.390Z,31762.00
2022-08-17T08:52:49.372Z,25712.00
2022-08-17T08:53:49.364Z,25877.00
2022-08-17T08:54:49.345Z,22753.00
2022-08-17T08:55:49.340Z,21975.00
2022-08-17T08:57:19.256Z,20914.00
2022-08-17T08:57:50.588Z,30852.00
2022-08-17T08:58:49.314Z,33803.00
2022-08-17T08:59:57.739Z,31322.00
2022-08-17T09:00:49.286Z,33784.00
2022-08-17T09:01:52.365Z,33206.00
2022-08-17T09:02:49.286Z,73782.00
2022-08-17T09:03:53.358Z,27739.00
2022-08-17T09:05:13.440Z,16028.00
2022-08-17T09:05:50.240Z,77637.00
2022-08-17T09:08:58.368Z,75348.00
2022-08-17T09:12:02.270Z,77323.00
2022-08-17T09:12:58.723Z,77093.00
2022-08-17T09:18:14.896Z,78549.00
2022-08-17T09:28:33.697Z,79981.00
2022-08-17T09:46:08.958Z,81097.00
2022-08-17T09:47:08.964Z,81716.00
2022-08-17T09:48:08.917Z,80713.00
2022-08-17T09:55:30.040Z,80328.00
2022-08-17T09:56:29.974Z,80542.00
2022-08-17T09:57:31.324Z,78330.00
2022-08-17T09:58:30.010Z,80190.00
2022-08-17T10:05:03.746Z,80756.00
2022-08-17T10:17:40.248Z,80664.00
2022-08-17T10:23:58.304Z,25498.00
2022-08-17T10:35:16.635Z,79198.00
2022-08-17T10:36:16.558Z,80282.00
2022-08-17T10:38:54.180Z,82156.00
2022-08-17T11:01:59.936Z,75924.00
2022-08-17T11:05:24.834Z,78222.00
2022-08-17T11:06:24.756Z,77447.00
2022-08-17T11:49:43.410Z,25863.00
2022-08-17T11:50:43.370Z,28528.00
2022-08-17T11:51:43.351Z,11005.00
2022-08-17T11:58:33.449Z,18491.00
2022-08-17T12:29:47.331Z,75505.00
2022-08-17T12:46:21.883Z,78781.00
2022-08-17T12:56:05.135Z,22175.00
2022-08-17T12:58:25.008Z,75636.00
2022-08-17T13:03:08.611Z,75141.00
2022-08-17T13:10:33.049Z,80058.00
2022-08-17T13:13:41.442Z,80820.00
2022-08-17T13:19:40.539Z,29066.00
2022-08-17T13:20:26.201Z,24956.00
2022-08-17T13:21:33.211Z,75623.00
2022-08-17T13:22:26.174Z,75879.00
2022-08-17T13:26:38.359Z,75123.00
2022-08-17T13:27:45.337Z,75229.00
2022-08-17T13:31:56.708Z,21547.00
2022-08-17T13:32:50.383Z,22827.00
2022-08-17T13:45:57.852Z,20986.00
2022-08-17T13:47:04.796Z,20934.00
2022-08-17T13:54:03.104Z,19718.00
2022-08-17T13:55:10.071Z,20954.00
2022-08-17T13:57:24.947Z,17625.00
2022-08-17T14:02:47.170Z,17480.00
2022-08-17T14:06:53.005Z,16324.00
2022-08-17T14:16:01.989Z,14518.00
2022-08-17T14:18:56.145Z,15168.00
2022-08-17T14:24:52.274Z,16926.00
2022-08-17T14:25:59.221Z,16671.00
2022-08-17T14:31:41.207Z,15239.00
2022-08-17T14:35:09.034Z,14189.00
2022-08-17T14:36:16.026Z,14188.00
2022-08-17T14:37:18.079Z,14294.00
2022-08-17T14:47:30.492Z,10832.00
2022-08-17T14:51:33.997Z,10076.00
2022-08-17T14:53:55.855Z,9603.00
2022-08-17T15:03:45.725Z,8449.00
2022-08-17T15:04:52.681Z,8403.00
2022-08-17T15:07:54.756Z,8554.00
2022-08-17T15:11:35.372Z,8440.00
2022-08-17T15:13:57.226Z,8357.00
2022-08-17T15:19:43.805Z,8023.00
2022-08-17T15:23:24.363Z,7586.00
2022-08-17T15:24:31.339Z,7564.00
2022-08-17T15:27:33.424Z,7506.00
2022-08-17T15:30:28.791Z,7405.00
2022-08-17T15:32:54.343Z,7279.00
2022-08-17T15:37:16.967Z,6273.00
2022-08-17T15:41:36.279Z,5664.00
2022-08-17T15:44:16.107Z,5359.00
2022-08-17T15:47:23.430Z,5291.00
2022-08-17T15:48:30.417Z,5214.00
2022-08-17T15:49:30.401Z,5276.00
2022-08-17T15:52:03.282Z,5506.00
2022-08-17T15:53:08.489Z,5475.00
2022-08-17T15:54:19.369Z,5538.00
2022-08-17T15:56:25.845Z,5457.00
2022-08-17T15:59:35.230Z,5332.00
2022-08-17T16:06:13.431Z,5135.00
2022-08-17T16:07:25.944Z,5221.00
2022-08-17T16:08:18.539Z,5187.00
2022-08-17T16:11:22.562Z,4662.00
2022-08-17T16:12:29.484Z,4781.00
2022-08-17T16:15:00.086Z,4347.00
2022-08-17T16:16:09.160Z,4390.00
2022-08-17T16:19:32.054Z,4191.00
2022-08-17T16:21:53.950Z,4209.00
2022-08-17T16:23:01.411Z,4138.00
2022-08-17T16:23:53.895Z,4140.00
2022-08-17T16:27:18.738Z,4691.00
2022-08-17T16:29:40.609Z,4803.00
2022-08-17T16:30:48.088Z,4818.00
2022-08-17T16:31:49.646Z,4862.00
2022-08-17T16:34:16.913Z,4627.00
2022-08-17T16:36:13.559Z,4467.00
2022-08-17T16:39:06.915Z,4447.00
2022-08-17T16:41:28.749Z,4549.00
2022-08-17T16:43:50.610Z,4648.00
2022-08-17T16:44:50.571Z,4691.00
2022-08-17T16:47:12.452Z,4291.00
2022-08-17T16:48:12.402Z,4461.00
2022-08-17T16:49:12.399Z,4295.00
2022-08-17T16:50:13.391Z,4162.00
2022-08-17T16:51:12.373Z,3934.00
2022-08-17T16:52:12.384Z,2870.00
2022-08-17T16:53:13.361Z,3963.00
2022-08-17T16:54:15.916Z,4549.00
2022-08-17T16:55:13.386Z,3422.00
2022-08-17T16:56:12.333Z,3989.00
2022-08-17T16:57:12.329Z,4030.00
2022-08-17T16:58:12.317Z,4079.00
2022-08-17T16:59:14.425Z,3984.00
2022-08-17T17:00:16.297Z,3704.00
2022-08-17T17:01:12.373Z,3728.00
2022-08-17T17:02:12.289Z,4230.00
2022-08-17T17:03:19.172Z,3996.00
2022-08-17T17:04:12.247Z,3859.00
2022-08-17T17:05:12.238Z,3736.00
2022-08-17T17:06:12.247Z,3729.00
2022-08-17T17:07:12.317Z,3760.00
2022-08-17T17:08:12.212Z,3741.00
2022-08-17T17:09:12.206Z,3658.00
2022-08-17T17:10:12.190Z,3596.00
2022-08-17T17:11:12.270Z,3563.00
2022-08-17T17:12:12.170Z,3545.00
2022-08-17T17:13:12.164Z,3480.00
2022-08-17T17:14:12.154Z,3350.00
2022-08-17T17:15:20.084Z,3187.00
2022-08-17T17:16:12.145Z,3051.00
2022-08-17T17:17:12.113Z,2923.00
2022-08-17T17:18:12.113Z,2750.00
2022-08-17T17:19:12.103Z,2586.00
2022-08-17T17:20:12.115Z,2492.00
2022-08-17T17:21:12.080Z,2402.00
2022-08-17T17:22:12.065Z,2301.00
2022-08-17T17:23:12.114Z,2221.00
2022-08-17T17:24:12.058Z,2136.00
2022-08-17T17:25:12.047Z,2069.00
2022-08-17T17:26:12.025Z,1947.00
2022-08-17T17:27:12.018Z,1797.00
2022-08-17T17:28:12.009Z,1678.00
2022-08-17T17:29:11.998Z,1606.00
2022-08-17T17:30:15.005Z,1545.00
2022-08-17T17:31:12.011Z,1490.00
2022-08-17T17:32:11.971Z,1441.00
2022-08-17T17:33:11.970Z,1390.00
2022-08-17T17:34:11.948Z,1337.00
2022-08-17T17:35:11.940Z,1286.00
2022-08-17T17:36:11.951Z,1245.00
2022-08-17T17:37:11.926Z,1216.00
2022-08-17T17:38:11.901Z,1189.00
2022-08-17T17:39:11.895Z,1145.00
2022-08-17T17:40:11.940Z,1102.00
2022-08-17T17:41:11.884Z,1060.00
2022-08-17T17:42:11.883Z,1021.00
2022-08-17T17:43:37.177Z,976.00
2022-08-17T17:44:12.854Z,946.00
2022-08-17T17:45:14.833Z,912.00
2022-08-17T17:46:26.598Z,894.00
2022-08-17T17:47:12.865Z,857.00
2022-08-17T17:48:11.805Z,836.00
2022-08-17T17:49:11.803Z,817.00
2022-08-17T17:50:11.793Z,796.00
2022-08-17T17:51:11.787Z,797.00
2022-08-17T17:52:18.413Z,814.00
2022-08-17T17:53:11.757Z,821.00
2022-08-17T17:54:11.750Z,825.00
2022-08-17T17:55:11.738Z,819.00
2022-08-17T17:56:19.638Z,810.00
2022-08-17T17:57:12.742Z,812.00
2022-08-17T17:58:11.766Z,809.00
2022-08-17T17:59:12.804Z,788.00
2022-08-17T18:00:14.684Z,760.00
2022-08-17T18:01:11.703Z,715.00
2022-08-17T18:02:11.719Z,681.00
2022-08-17T18:03:11.663Z,643.00
2022-08-17T18:04:20.251Z,615.00
2022-08-17T18:05:11.647Z,579.00
2022-08-17T18:06:11.623Z,549.00
2022-08-17T18:07:11.620Z,526.00
2022-08-17T18:08:11.609Z,495.00
2022-08-17T18:09:11.625Z,473.00
2022-08-17T18:10:13.772Z,454.00
2022-08-17T18:11:12.576Z,427.00
2022-08-17T18:12:11.584Z,404.00
2022-08-17T18:13:11.554Z,389.00
2022-08-17T18:14:11.548Z,366.00
2022-08-17T18:15:15.254Z,346.00
2022-08-17T18:16:11.560Z,320.00
2022-08-17T18:17:11.506Z,297.00
2022-08-17T18:18:11.513Z,275.00
2022-08-17T18:19:11.500Z,250.00
2022-08-17T18:20:11.492Z,230.00
2022-08-17T18:21:11.473Z,206.00
2022-08-17T18:22:14.259Z,188.00
2022-08-17T18:23:11.451Z,173.00
2022-08-17T18:24:11.460Z,150.00
2022-08-17T18:25:11.433Z,132.00
2022-08-17T18:26:11.503Z,119.00
2022-08-17T18:27:11.438Z,110.00
2022-08-17T18:28:11.401Z,98.00
2022-08-17T18:29:11.388Z,94.00
2022-08-17T18:30:14.376Z,87.00
2022-08-17T18:31:11.398Z,84.00
2022-08-17T18:32:11.394Z,77.00
2022-08-17T18:33:11.359Z,74.00
2022-08-17T18:34:23.401Z,70.00
2022-08-17T18:35:12.340Z,64.00
2022-08-17T18:36:11.318Z,59.00
2022-08-17T18:37:11.306Z,51.00
2022-08-17T18:38:11.307Z,47.00
2022-08-17T18:39:11.291Z,41.00
2022-08-17T18:40:11.346Z,39.00
2022-08-17T18:41:11.269Z,37.00
2022-08-17T18:42:11.252Z,34.00
2022-08-17T18:43:11.423Z,28.00
2022-08-17T18:44:18.752Z,26.00
2022-08-17T18:45:14.218Z,19.00
2022-08-17T18:46:11.223Z,19.00
2022-08-17T18:47:11.204Z,16.00
2022-08-17T18:48:11.183Z,17.00
2022-08-17T18:49:11.184Z,13.00
2022-08-17T18:50:11.174Z,11.00
2022-08-17T18:51:11.154Z,5.00
2022-08-17T18:52:11.170Z,7.00
2022-08-17T18:53:11.141Z,7.00
2022-08-17T18:54:11.138Z,7.00
2022-08-17T18:55:11.124Z,3.00
2022-08-17T18:57:33.019Z,0.00
2022-08-17T18:58:33.010Z,0.00
2022-08-17T18:59:32.959Z,1.00
2022-08-17T19:00:32.922Z,1.00
2022-08-17T19:01:41.658Z,1.00
2022-08-17T19:02:45.118Z,0.00
2022-08-17T19:03:32.942Z,0.00
2022-08-17T19:04:34.668Z,0.00
2022-08-17T19:05:32.949Z,0.00
2022-08-17T19:06:32.913Z,0.00
2022-08-17T19:07:32.917Z,0.00
2022-08-17T19:08:32.895Z,0.00
2022-08-17T19:09:32.881Z,0.00
2022-08-17T19:10:46.674Z,0.00
2022-08-17T19:11:32.877Z,0.00
2022-08-17T19:12:32.848Z,0.00
2022-08-17T19:13:32.856Z,0.00
2022-08-17T19:14:32.825Z,0.00
2022-08-17T19:15:32.817Z,0.00
2022-08-17T19:16:32.809Z,0.00
2022-08-17T19:17:32.831Z,0.00
2022-08-17T19:18:32.787Z,0.00
2022-08-17T19:19:32.777Z,0.00
2022-08-17T19:20:32.760Z,0.00
2022-08-17T19:21:32.785Z,0.00
2022-08-17T19:22:32.741Z,0.00
2022-08-17T19:23:32.734Z,0.00
2022-08-17T19:24:32.724Z,0.00
2022-08-17T19:25:36.715Z,0.00
2022-08-17T19:26:51.287Z,0.00
2022-08-17T19:27:41.303Z,0.00
2022-08-17T19:28:32.685Z,0.00
2022-08-17T19:29:32.793Z,0.00
2022-08-17T19:30:32.661Z,0.00
2022-08-17T19:31:32.653Z,0.00
2022-08-17T19:32:32.671Z,0.00
2022-08-17T19:33:32.628Z,0.00
2022-08-17T19:34:34.042Z,0.00
2022-08-17T19:35:32.619Z,0.00
2022-08-17T19:36:32.603Z,0.00
2022-08-17T19:37:32.590Z,0.00
2022-08-17T19:38:32.588Z,0.00
2022-08-17T19:39:38.210Z,0.00
2022-08-17T19:40:52.263Z,0.00
2022-08-17T19:41:33.569Z,0.00
2022-08-17T19:42:32.529Z,0.00
2022-08-17T19:43:32.557Z,0.00
2022-08-17T19:44:32.517Z,0.00
2022-08-17T19:45:32.509Z,0.00
2022-08-17T19:46:35.578Z,0.00
2022-08-17T19:47:53.773Z,0.00
2022-08-17T19:48:33.489Z,0.00
2022-08-17T19:49:33.182Z,0.00
2022-08-17T19:50:32.461Z,0.00
2022-08-17T19:51:32.441Z,0.00
2022-08-17T19:52:32.446Z,0.00
2022-08-17T19:53:54.202Z,0.00
2022-08-17T19:54:33.606Z,0.00
2022-08-17T19:55:35.404Z,0.00
2022-08-17T19:56:32.403Z,0.00
2022-08-17T19:57:32.382Z,0.00
2022-08-17T19:58:32.365Z,0.00
2022-08-17T19:59:35.997Z,0.00
2022-08-17T20:00:32.362Z,0.00
2022-08-17T20:01:34.692Z,0.00
2022-08-17T20:02:32.324Z,0.00
2022-08-17T20:03:32.378Z,0.00
2022-08-17T20:04:32.854Z,0.00
2022-08-17T20:05:40.639Z,0.00
2022-08-17T20:07:59.210Z,0.00
2022-08-17T20:08:59.231Z,0.00
2022-08-17T20:09:59.178Z,0.00
2022-08-17T20:10:59.165Z,0.00
2022-08-17T20:11:59.158Z,0.00
2022-08-17T20:12:59.158Z,0.00
2022-08-17T20:14:59.120Z,0.00
2022-08-17T20:15:59.126Z,0.00
2022-08-17T20:17:59.086Z,0.00
2022-08-17T20:18:59.083Z,0.00
2022-08-17T20:19:59.080Z,0.00
2022-08-17T20:21:02.064Z,0.00
2022-08-17T20:21:59.064Z,0.00
2022-08-17T20:22:59.045Z,0.00
2022-08-17T20:23:59.021Z,0.00
2022-08-17T20:24:59.050Z,0.00
2022-08-17T20:25:59.021Z,0.00
2022-08-17T20:26:59.754Z,0.00
2022-08-17T20:28:05.609Z,0.00
2022-08-17T20:28:58.977Z,0.00
2022-08-17T20:29:58.971Z,0.00
2022-08-17T20:30:58.955Z,0.00
2022-08-17T20:31:58.956Z,0.00
2022-08-17T20:32:58.927Z,0.00
2022-08-17T20:33:58.930Z,0.00
2022-08-17T20:34:58.920Z,0.00
2022-08-17T20:36:01.928Z,0.00
2022-08-17T20:36:58.921Z,0.00
2022-08-17T20:37:58.890Z,0.00
2022-08-17T20:38:58.876Z,0.00
2022-08-17T20:39:58.891Z,0.00
2022-08-17T20:40:58.874Z,0.00
2022-08-17T20:42:02.594Z,0.00
2022-08-17T20:42:58.962Z,0.00
2022-08-17T20:43:58.825Z,0.00
2022-08-17T20:44:58.810Z,0.00
2022-08-17T20:45:58.810Z,0.00
2022-08-17T20:46:58.880Z,0.00
2022-08-17T20:48:26.062Z,0.00
2022-08-17T20:48:59.766Z,0.00
2022-08-17T20:49:58.765Z,0.00
2022-08-17T20:51:01.742Z,0.00
2022-08-17T20:52:01.371Z,0.00
2022-08-17T20:52:58.725Z,0.00
2022-08-17T20:53:58.707Z,0.00
2022-08-17T20:54:58.696Z,0.00
2022-08-17T20:55:58.695Z,0.00
2022-08-17T20:56:58.676Z,0.00
2022-08-17T20:57:59.759Z,0.00
2022-08-17T20:58:58.656Z,0.00
2022-08-17T20:59:58.650Z,0.00
2022-08-17T21:00:58.802Z,0.00
2022-08-17T23:03:17.005Z,0.00
2022-08-17T23:04:16.835Z,0.00
2022-08-17T23:05:16.917Z,0.00
