createdAt,value
2018-01-30T00:01:07.486Z,21.55
2018-01-30T00:03:11.350Z,21.61
2018-01-30T00:05:15.110Z,21.55
2018-01-30T00:07:19.170Z,21.52
2018-01-30T00:09:23.096Z,21.62
2018-01-30T00:11:26.981Z,21.55
2018-01-30T00:13:31.035Z,21.58
2018-01-30T00:15:34.841Z,21.53
2018-01-30T00:17:38.687Z,21.53
2018-01-30T00:19:42.881Z,21.54
2018-01-30T00:21:46.840Z,21.60
2018-01-30T00:23:50.729Z,21.54
2018-01-30T00:25:54.548Z,21.54
2018-01-30T00:27:59.756Z,21.57
2018-01-30T00:30:03.586Z,21.52
2018-01-30T00:32:07.462Z,21.55
2018-01-30T00:34:11.916Z,21.48
2018-01-30T00:36:15.777Z,21.59
2018-01-30T00:38:19.621Z,21.60
2018-01-30T00:40:23.414Z,21.55
2018-01-30T00:42:27.535Z,21.50
2018-01-30T00:44:31.330Z,21.59
2018-01-30T00:46:35.167Z,21.45
2018-01-30T00:48:39.433Z,21.41
2018-01-30T00:50:43.259Z,21.37
2018-01-30T00:52:47.132Z,21.43
2018-01-30T00:54:50.958Z,21.53
2018-01-30T00:56:55.247Z,21.56
2018-01-30T00:58:59.084Z,21.49
2018-01-30T01:01:02.933Z,21.44
2018-01-30T01:03:06.934Z,21.56
2018-01-30T01:05:11.014Z,21.41
2018-01-30T01:07:14.865Z,21.51
2018-01-30T01:09:18.736Z,21.45
2018-01-30T01:11:22.633Z,21.45
2018-01-30T01:13:26.839Z,21.43
2018-01-30T01:15:30.675Z,21.48
2018-01-30T01:17:34.588Z,21.40
2018-01-30T01:19:38.742Z,21.49
2018-01-30T01:21:43.015Z,21.42
2018-01-30T01:23:47.012Z,21.37
2018-01-30T01:25:50.859Z,21.41
2018-01-30T01:27:54.671Z,21.48
2018-01-30T01:29:58.814Z,21.39
2018-01-30T01:32:02.669Z,21.45
2018-01-30T01:34:06.666Z,21.39
2018-01-30T01:36:10.791Z,21.39
2018-01-30T01:38:14.602Z,21.34
2018-01-30T01:40:18.538Z,21.44
2018-01-30T01:42:22.455Z,21.38
2018-01-30T01:44:26.656Z,21.40
2018-01-30T01:46:30.466Z,21.40
2018-01-30T01:48:34.655Z,21.35
2018-01-30T01:50:38.636Z,21.35
2018-01-30T01:52:42.689Z,21.40
2018-01-30T01:54:46.509Z,21.42
2018-01-30T01:56:50.293Z,21.41
2018-01-30T01:58:54.089Z,21.48
2018-01-30T02:00:58.161Z,21.34
2018-01-30T02:03:01.941Z,21.33
2018-01-30T02:05:05.722Z,21.46
2018-01-30T02:07:09.602Z,21.42
2018-01-30T02:09:13.708Z,21.38
2018-01-30T02:11:17.637Z,21.38
2018-01-30T02:13:21.441Z,21.43
2018-01-30T02:15:25.228Z,21.47
2018-01-30T02:17:29.295Z,21.48
2018-01-30T02:19:33.260Z,21.41
2018-01-30T02:21:37.065Z,21.41
2018-01-30T02:23:41.205Z,21.47
2018-01-30T02:25:45.065Z,21.40
2018-01-30T02:27:48.941Z,21.48
2018-01-30T02:29:52.837Z,21.50
2018-01-30T02:31:57.810Z,21.35
2018-01-30T02:34:01.700Z,21.44
2018-01-30T02:36:05.529Z,21.41
2018-01-30T02:38:09.612Z,21.34
2018-01-30T02:40:14.430Z,21.36
2018-01-30T02:42:18.297Z,21.39
2018-01-30T02:44:22.214Z,21.36
2018-01-30T02:46:26.446Z,21.44
2018-01-30T02:48:30.314Z,21.24
2018-01-30T02:50:34.153Z,21.33
2018-01-30T02:52:37.987Z,21.25
2018-01-30T02:54:43.346Z,21.30
2018-01-30T02:56:47.353Z,21.23
2018-01-30T02:58:51.244Z,21.42
2018-01-30T03:00:55.113Z,21.33
2018-01-30T03:02:59.369Z,21.36
2018-01-30T03:05:03.399Z,21.43
2018-01-30T03:07:07.278Z,21.31
2018-01-30T03:09:11.331Z,21.27
2018-01-30T03:11:15.170Z,21.27
2018-01-30T03:13:18.981Z,21.38
2018-01-30T03:15:22.944Z,21.37
2018-01-30T03:17:27.131Z,21.30
2018-01-30T03:19:31.341Z,21.40
2018-01-30T03:21:35.079Z,21.40
2018-01-30T03:23:38.834Z,21.45
2018-01-30T03:25:43.028Z,21.32
2018-01-30T03:27:47.090Z,21.23
2018-01-30T03:29:50.850Z,21.37
2018-01-30T03:31:54.935Z,21.42
2018-01-30T03:33:58.793Z,21.43
2018-01-30T03:36:02.570Z,21.41
2018-01-30T03:38:06.414Z,21.38
2018-01-30T03:40:10.457Z,21.39
2018-01-30T03:42:14.434Z,21.42
2018-01-30T03:44:18.501Z,21.40
2018-01-30T03:46:22.737Z,21.37
2018-01-30T03:48:26.812Z,21.37
2018-01-30T03:50:30.639Z,21.40
2018-01-30T03:52:34.437Z,21.46
2018-01-30T03:54:38.273Z,21.32
2018-01-30T03:56:42.499Z,21.42
2018-01-30T03:58:46.316Z,21.46
2018-01-30T04:00:56.050Z,21.33
2018-01-30T04:03:00.333Z,21.34
2018-01-30T04:05:10.149Z,21.39
2018-01-30T04:07:14.546Z,21.56
2018-01-30T04:09:18.653Z,21.51
2018-01-30T04:11:22.589Z,21.47
2018-01-30T04:13:26.362Z,21.35
2018-01-30T04:15:32.338Z,21.47
2018-01-30T04:17:37.313Z,21.51
2018-01-30T04:19:41.194Z,21.41
2018-01-30T04:21:44.978Z,21.40
2018-01-30T04:23:51.568Z,21.36
2018-01-30T04:25:55.711Z,21.42
2018-01-30T04:28:02.994Z,21.40
2018-01-30T04:30:06.896Z,21.45
2018-01-30T04:32:12.292Z,21.45
2018-01-30T04:34:24.191Z,21.40
2018-01-30T04:36:29.420Z,21.42
2018-01-30T04:38:34.096Z,21.50
2018-01-30T04:40:43.303Z,21.50
2018-01-30T04:42:47.672Z,21.42
2018-01-30T04:44:51.449Z,21.40
2018-01-30T04:46:55.209Z,21.51
2018-01-30T04:48:59.001Z,21.46
2018-01-30T04:51:03.078Z,21.41
2018-01-30T04:53:06.860Z,21.44
2018-01-30T04:55:10.753Z,21.43
2018-01-30T04:57:14.544Z,21.45
2018-01-30T04:59:18.625Z,21.50
2018-01-30T05:01:22.883Z,21.45
2018-01-30T05:03:26.655Z,21.49
2018-01-30T05:05:30.762Z,21.47
2018-01-30T05:07:34.924Z,21.44
2018-01-30T05:09:38.725Z,21.45
2018-01-30T05:11:42.495Z,21.43
2018-01-30T05:13:46.762Z,21.40
2018-01-30T05:15:50.684Z,21.26
2018-01-30T05:17:54.426Z,21.26
2018-01-30T05:19:58.229Z,21.41
2018-01-30T05:22:02.265Z,21.36
2018-01-30T05:24:06.182Z,21.40
2018-01-30T05:26:12.034Z,21.38
2018-01-30T05:28:15.846Z,21.37
2018-01-30T05:30:20.035Z,21.42
2018-01-30T05:32:24.481Z,21.35
2018-01-30T05:34:31.576Z,21.39
2018-01-30T05:36:35.871Z,21.39
2018-01-30T05:38:40.073Z,21.44
2018-01-30T05:40:44.053Z,21.39
2018-01-30T05:42:48.069Z,21.38
2018-01-30T05:44:52.218Z,21.37
2018-01-30T05:46:56.352Z,21.45
2018-01-30T05:49:00.452Z,21.46
2018-01-30T05:51:04.203Z,21.46
2018-01-30T05:53:08.972Z,21.39
2018-01-30T05:55:12.941Z,21.32
2018-01-30T05:57:16.752Z,21.35
2018-01-30T05:59:20.970Z,21.46
2018-01-30T06:01:25.220Z,21.36
2018-01-30T06:03:29.105Z,21.36
2018-01-30T06:05:34.360Z,21.42
2018-01-30T06:07:38.663Z,21.40
2018-01-30T06:09:42.794Z,21.36
2018-01-30T06:11:46.740Z,21.39
2018-01-30T06:13:53.334Z,21.36
2018-01-30T06:15:57.143Z,21.47
2018-01-30T06:18:00.994Z,21.45
2018-01-30T06:20:04.847Z,21.38
2018-01-30T06:22:09.093Z,21.40
2018-01-30T06:24:12.858Z,21.40
2018-01-30T06:26:16.619Z,21.44
2018-01-30T06:28:20.712Z,21.39
2018-01-30T06:30:24.550Z,21.38
2018-01-30T06:32:28.387Z,21.40
2018-01-30T06:34:32.432Z,21.41
2018-01-30T06:36:36.202Z,21.40
2018-01-30T06:38:39.967Z,21.47
2018-01-30T06:40:43.735Z,21.44
2018-01-30T06:42:47.769Z,21.50
2018-01-30T06:44:51.590Z,21.40
2018-01-30T06:46:55.386Z,21.47
2018-01-30T06:48:59.453Z,21.43
2018-01-30T06:51:03.322Z,21.42
2018-01-30T06:53:07.158Z,21.46
2018-01-30T06:55:11.330Z,21.41
2018-01-30T06:57:15.397Z,21.42
2018-01-30T06:59:19.659Z,21.31
2018-01-30T07:01:24.228Z,21.37
2018-01-30T07:03:28.217Z,21.38
2018-01-30T07:05:32.990Z,21.39
2018-01-30T07:07:37.096Z,21.32
2018-01-30T07:09:40.956Z,21.29
2018-01-30T07:11:45.279Z,21.33
2018-01-30T07:13:49.094Z,21.32
2018-01-30T07:15:52.909Z,21.32
2018-01-30T07:17:57.201Z,21.35
2018-01-30T07:20:01.058Z,21.30
2018-01-30T07:22:04.946Z,21.38
2018-01-30T07:24:12.559Z,21.23
2018-01-30T07:26:16.969Z,21.25
2018-01-30T07:28:20.841Z,21.22
2018-01-30T07:30:24.800Z,21.22
2018-01-30T07:32:29.049Z,21.20
2018-01-30T07:34:33.033Z,21.08
2018-01-30T07:36:38.473Z,21.18
2018-01-30T07:38:42.341Z,21.20
2018-01-30T07:40:47.959Z,21.09
2018-01-30T07:42:52.466Z,21.14
2018-01-30T07:44:56.309Z,21.30
2018-01-30T07:47:00.364Z,21.22
2018-01-30T07:49:04.336Z,21.27
2018-01-30T07:51:08.146Z,21.30
2018-01-30T07:53:12.567Z,21.31
2018-01-30T07:55:16.437Z,21.20
2018-01-30T07:57:21.157Z,21.15
2018-01-30T07:59:25.711Z,21.12
2018-01-30T08:01:30.074Z,21.13
2018-01-30T08:03:34.185Z,21.22
2018-01-30T08:05:38.281Z,21.15
2018-01-30T08:07:42.156Z,21.08
2018-01-30T08:09:45.956Z,21.13
2018-01-30T08:11:49.987Z,21.20
2018-01-30T08:13:54.133Z,21.24
2018-01-30T08:15:58.389Z,21.19
2018-01-30T08:18:02.213Z,21.24
2018-01-30T08:20:06.926Z,21.22
2018-01-30T08:22:11.422Z,21.17
2018-01-30T08:24:16.374Z,21.28
2018-01-30T08:26:20.287Z,21.28
2018-01-30T08:28:24.219Z,21.17
2018-01-30T08:30:28.321Z,21.22
2018-01-30T08:32:32.227Z,21.25
2018-01-30T08:34:36.118Z,21.30
2018-01-30T08:36:39.917Z,21.37
2018-01-30T08:38:44.151Z,21.39
2018-01-30T08:40:47.977Z,21.42
2018-01-30T08:42:51.896Z,21.22
2018-01-30T08:44:55.661Z,21.40
2018-01-30T08:46:59.878Z,21.30
2018-01-30T08:49:03.778Z,21.32
2018-01-30T08:51:07.583Z,21.54
2018-01-30T08:53:11.334Z,21.31
2018-01-30T08:55:17.341Z,21.44
2018-01-30T08:57:21.213Z,21.40
2018-01-30T08:59:25.058Z,21.44
2018-01-30T09:01:29.190Z,21.38
2018-01-30T09:03:32.957Z,21.36
2018-01-30T09:05:36.769Z,21.32
2018-01-30T09:07:40.873Z,21.33
2018-01-30T09:09:44.730Z,21.30
2018-01-30T09:11:48.509Z,21.21
2018-01-30T09:13:52.275Z,21.36
2018-01-30T09:15:59.991Z,21.28
2018-01-30T09:18:03.822Z,21.28
2018-01-30T09:20:08.735Z,21.37
2018-01-30T09:24:20.741Z,21.28
2018-01-30T09:26:25.099Z,21.32
2018-01-30T09:28:29.592Z,21.32
2018-01-30T09:30:33.611Z,21.31
2018-01-30T09:32:37.436Z,21.30
2018-01-30T09:34:41.246Z,21.19
2018-01-30T09:36:45.343Z,21.22
2018-01-30T09:38:49.113Z,21.14
2018-01-30T09:40:52.899Z,21.26
2018-01-30T09:42:57.079Z,21.23
2018-01-30T09:45:00.899Z,21.25
2018-01-30T09:47:04.735Z,21.29
2018-01-30T09:49:08.850Z,21.25
2018-01-30T09:51:12.653Z,21.23
2018-01-30T09:53:16.433Z,21.28
2018-01-30T09:55:20.538Z,21.34
2018-01-30T09:57:24.397Z,21.32
2018-01-30T09:59:28.565Z,21.30
2018-01-30T10:01:32.478Z,21.27
2018-01-30T10:03:36.700Z,21.29
2018-01-30T10:05:40.745Z,21.31
2018-01-30T10:07:44.893Z,21.29
2018-01-30T10:09:48.920Z,21.22
2018-01-30T10:11:52.778Z,21.11
2018-01-30T10:13:57.455Z,21.19
2018-01-30T10:16:01.277Z,21.22
2018-01-30T10:18:05.788Z,21.24
2018-01-30T10:20:09.912Z,21.31
2018-01-30T10:22:13.786Z,21.27
2018-01-30T10:24:17.898Z,21.25
2018-01-30T10:27:25.078Z,21.26
2018-01-30T10:29:28.909Z,21.29
2018-01-30T10:31:33.118Z,21.20
2018-01-30T10:33:36.938Z,21.20
2018-01-30T10:35:41.612Z,21.27
2018-01-30T10:37:45.409Z,21.24
2018-01-30T10:39:49.502Z,21.21
2018-01-30T10:41:53.258Z,21.23
2018-01-30T10:43:57.066Z,21.33
2018-01-30T10:46:00.873Z,21.36
2018-01-30T10:48:05.027Z,21.16
2018-01-30T10:50:08.886Z,21.36
2018-01-30T10:52:12.957Z,21.42
2018-01-30T10:54:16.797Z,21.23
2018-01-30T10:56:20.921Z,21.41
2018-01-30T10:58:24.787Z,21.35
2018-01-30T11:00:28.681Z,21.34
2018-01-30T11:02:32.547Z,21.41
2018-01-30T11:04:36.591Z,21.43
2018-01-30T11:06:40.405Z,21.44
2018-01-30T11:08:44.277Z,21.45
2018-01-30T11:10:48.103Z,21.47
2018-01-30T11:12:52.222Z,21.43
2018-01-30T11:14:56.031Z,21.56
2018-01-30T11:16:59.810Z,21.53
2018-01-30T11:19:03.928Z,21.47
2018-01-30T11:21:07.693Z,21.49
2018-01-30T11:23:11.526Z,21.46
2018-01-30T11:25:15.277Z,21.43
2018-01-30T11:27:19.558Z,21.45
2018-01-30T11:29:23.370Z,21.32
2018-01-30T11:31:27.133Z,21.36
2018-01-30T11:33:31.292Z,21.52
2018-01-30T11:35:35.063Z,21.49
2018-01-30T11:37:38.983Z,21.54
2018-01-30T11:39:43.050Z,21.51
2018-01-30T11:41:46.823Z,21.50
2018-01-30T11:43:51.394Z,21.41
2018-01-30T11:45:55.489Z,21.43
2018-01-30T11:47:59.320Z,21.45
2018-01-30T11:50:03.133Z,21.56
2018-01-30T11:52:07.194Z,21.46
2018-01-30T11:54:11.013Z,21.56
2018-01-30T11:56:14.771Z,21.45
2018-01-30T11:58:18.892Z,21.53
2018-01-30T12:00:22.990Z,21.49
2018-01-30T12:02:26.843Z,21.47
2018-01-30T12:04:31.593Z,21.70
2018-01-30T12:06:35.601Z,21.70
2018-01-30T12:08:39.426Z,21.53
2018-01-30T12:10:43.487Z,21.48
2018-01-30T12:12:47.708Z,21.53
2018-01-30T12:14:51.934Z,21.47
2018-01-30T12:16:55.685Z,21.53
2018-01-30T12:18:59.857Z,21.55
2018-01-30T12:21:04.681Z,21.65
2018-01-30T12:23:08.450Z,21.66
2018-01-30T12:25:13.553Z,21.74
2018-01-30T12:27:17.425Z,21.72
2018-01-30T12:29:21.191Z,21.75
2018-01-30T12:31:25.428Z,21.65
2018-01-30T12:33:30.022Z,21.56
2018-01-30T12:35:34.114Z,21.70
2018-01-30T12:37:37.864Z,21.71
2018-01-30T12:39:42.674Z,21.71
2018-01-30T12:41:46.812Z,21.72
2018-01-30T12:43:50.704Z,21.70
2018-01-30T12:45:54.508Z,21.81
2018-01-30T12:47:58.362Z,21.82
2018-01-30T12:50:02.751Z,21.86
2018-01-30T12:52:06.557Z,21.86
2018-01-30T12:54:10.393Z,21.75
2018-01-30T12:56:14.435Z,21.77
2018-01-30T12:58:18.277Z,21.84
2018-01-30T13:00:22.100Z,21.86
2018-01-30T13:02:26.039Z,21.90
2018-01-30T13:04:30.121Z,21.78
2018-01-30T13:06:34.026Z,21.75
2018-01-30T13:08:37.839Z,22.10
2018-01-30T13:10:41.939Z,22.25
2018-01-30T13:12:45.717Z,22.28
2018-01-30T13:14:49.490Z,22.29
2018-01-30T13:16:53.854Z,22.34
2018-01-30T13:18:57.626Z,22.46
2018-01-30T13:21:02.494Z,22.49
2018-01-30T13:23:06.366Z,22.62
2018-01-30T13:25:10.463Z,22.75
2018-01-30T13:27:14.261Z,22.79
2018-01-30T13:29:18.025Z,22.73
2018-01-30T13:31:22.091Z,23.01
2018-01-30T13:33:26.120Z,22.99
2018-01-30T13:35:29.998Z,23.13
2018-01-30T13:37:34.035Z,23.21
2018-01-30T13:39:37.817Z,23.25
2018-01-30T13:41:41.701Z,23.27
2018-01-30T13:43:46.030Z,23.34
2018-01-30T13:45:49.887Z,23.32
2018-01-30T13:47:53.713Z,23.35
2018-01-30T13:49:57.756Z,23.30
2018-01-30T13:52:01.525Z,23.37
2018-01-30T13:54:05.409Z,23.37
2018-01-30T13:56:09.219Z,23.35
2018-01-30T13:58:13.264Z,23.41
2018-01-30T14:00:17.205Z,23.46
2018-01-30T14:02:21.072Z,23.59
2018-01-30T14:04:25.421Z,23.58
2018-01-30T14:06:29.289Z,23.55
2018-01-30T14:08:33.149Z,23.57
2018-01-30T14:10:37.243Z,23.63
2018-01-30T14:12:41.072Z,23.74
2018-01-30T14:14:44.862Z,23.75
2018-01-30T14:16:49.845Z,23.69
2018-01-30T14:18:53.703Z,23.78
2018-01-30T14:20:57.530Z,23.78
2018-01-30T14:23:01.595Z,23.81
2018-01-30T14:25:05.398Z,23.91
2018-01-30T14:27:09.229Z,23.91
2018-01-30T14:29:13.335Z,23.90
2018-01-30T14:31:18.222Z,23.90
2018-01-30T14:33:21.993Z,23.91
2018-01-30T14:35:26.125Z,23.88
2018-01-30T14:37:29.900Z,23.83
2018-01-30T14:39:34.477Z,23.83
2018-01-30T14:41:38.605Z,23.72
2018-01-30T14:43:42.377Z,23.71
2018-01-30T14:45:46.669Z,23.69
2018-01-30T14:47:50.839Z,23.72
2018-01-30T14:49:54.693Z,23.72
2018-01-30T14:51:58.506Z,23.68
2018-01-30T14:54:02.569Z,23.68
2018-01-30T14:56:06.452Z,23.67
2018-01-30T14:58:10.208Z,23.63
2018-01-30T15:00:14.406Z,23.55
2018-01-30T15:02:18.225Z,23.55
2018-01-30T15:04:21.989Z,23.51
2018-01-30T15:06:26.052Z,23.37
2018-01-30T15:08:29.797Z,23.30
2018-01-30T15:10:33.630Z,23.25
2018-01-30T15:12:37.694Z,23.16
2018-01-30T15:14:41.521Z,23.13
2018-01-30T15:16:45.309Z,23.06
2018-01-30T15:18:49.382Z,23.01
2018-01-30T15:20:53.151Z,23.02
2018-01-30T15:22:56.982Z,22.91
2018-01-30T15:25:01.393Z,22.87
2018-01-30T15:27:05.225Z,22.89
2018-01-30T15:29:09.010Z,22.71
2018-01-30T15:31:12.751Z,22.65
2018-01-30T15:33:16.798Z,22.70
2018-01-30T15:35:20.566Z,22.62
2018-01-30T15:37:24.361Z,22.56
2018-01-30T15:39:28.528Z,22.45
2018-01-30T15:41:32.389Z,22.51
2018-01-30T15:43:36.223Z,22.49
2018-01-30T15:45:40.890Z,22.48
2018-01-30T15:47:45.190Z,22.37
2018-01-30T15:49:49.397Z,22.42
2018-01-30T15:51:54.092Z,22.43
2018-01-30T15:53:59.591Z,22.36
2018-01-30T15:56:03.456Z,22.35
2018-01-30T15:58:07.557Z,22.27
2018-01-30T16:00:12.223Z,22.23
2018-01-30T16:02:16.102Z,22.26
2018-01-30T16:04:21.582Z,22.25
2018-01-30T16:06:26.681Z,22.20
2018-01-30T16:08:30.656Z,22.13
2018-01-30T16:10:34.770Z,22.12
2018-01-30T16:12:38.710Z,22.22
2018-01-30T16:14:42.733Z,22.10
2018-01-30T16:16:46.901Z,22.09
2018-01-30T16:18:50.719Z,22.08
2018-01-30T16:20:54.553Z,22.02
2018-01-30T16:23:00.587Z,22.00
2018-01-30T16:25:04.601Z,21.98
2018-01-30T16:27:09.742Z,21.93
2018-01-30T16:29:14.290Z,22.03
2018-01-30T16:31:18.154Z,22.18
2018-01-30T16:33:22.313Z,22.30
2018-01-30T16:35:26.588Z,22.43
2018-01-30T16:37:30.442Z,22.36
2018-01-30T16:39:34.635Z,22.24
2018-01-30T16:41:38.916Z,22.27
2018-01-30T16:43:42.693Z,22.31
2018-01-30T16:45:46.986Z,22.27
2018-01-30T16:47:51.156Z,22.37
2018-01-30T16:49:54.944Z,22.34
2018-01-30T16:51:58.732Z,22.35
2018-01-30T16:54:02.942Z,22.36
2018-01-30T16:56:07.107Z,22.46
2018-01-30T16:58:10.995Z,22.60
2018-01-30T17:00:15.311Z,22.60
2018-01-30T17:02:21.113Z,22.61
2018-01-30T17:04:25.122Z,22.62
2018-01-30T17:06:29.652Z,22.59
2018-01-30T17:08:33.710Z,22.53
2018-01-30T17:10:37.751Z,22.57
2018-01-30T17:12:41.981Z,22.53
2018-01-30T17:14:46.784Z,22.50
2018-01-30T17:16:50.831Z,22.57
2018-01-30T17:18:55.817Z,22.53
2018-01-30T17:21:00.930Z,22.52
2018-01-30T17:23:06.230Z,22.51
2018-01-30T17:25:12.406Z,22.56
2018-01-30T17:27:17.142Z,22.48
2018-01-30T17:29:22.115Z,22.50
2018-01-30T17:31:26.370Z,22.39
2018-01-30T17:33:30.387Z,22.40
2018-01-30T17:35:34.244Z,22.45
2018-01-30T17:37:39.870Z,22.53
2018-01-30T17:42:14.074Z,22.54
2018-01-30T17:44:19.503Z,22.41
2018-01-30T17:46:23.941Z,22.35
2018-01-30T17:48:28.108Z,22.49
2018-01-30T17:50:32.545Z,22.55
2018-01-30T17:52:36.506Z,22.48
2018-01-30T17:54:40.457Z,22.44
2018-01-30T17:56:46.091Z,22.41
2018-01-30T17:58:50.353Z,22.53
2018-01-30T18:00:54.677Z,22.60
2018-01-30T18:02:58.859Z,22.65
2018-01-30T18:05:02.957Z,22.68
2018-01-30T18:07:06.798Z,22.65
2018-01-30T18:09:11.130Z,22.65
2018-01-30T18:11:15.100Z,22.58
2018-01-30T18:13:19.618Z,22.64
2018-01-30T18:15:23.958Z,22.66
2018-01-30T18:17:27.832Z,22.66
2018-01-30T18:19:32.480Z,22.64
2018-01-30T18:21:37.096Z,22.57
2018-01-30T18:23:41.026Z,22.55
2018-01-30T18:25:45.248Z,22.49
2018-01-30T18:27:50.429Z,22.44
2018-01-30T18:29:54.549Z,22.53
2018-01-30T18:31:58.587Z,22.61
2018-01-30T18:34:03.779Z,22.54
2018-01-30T18:36:07.846Z,22.48
2018-01-30T18:38:11.779Z,22.46
2018-01-30T18:40:16.082Z,22.44
2018-01-30T18:42:20.044Z,22.39
2018-01-30T18:44:23.940Z,22.47
2018-01-30T18:46:28.078Z,22.48
2018-01-30T18:48:32.013Z,22.44
2018-01-30T18:50:37.352Z,22.51
2018-01-30T18:52:41.434Z,22.40
2018-01-30T18:54:45.310Z,22.44
2018-01-30T18:56:49.250Z,22.35
2018-01-30T18:58:53.339Z,22.39
2018-01-30T19:00:57.435Z,22.34
2018-01-30T19:03:01.512Z,22.44
2018-01-30T19:05:05.693Z,22.48
2018-01-30T19:07:09.544Z,22.46
2018-01-30T19:09:13.605Z,22.51
2018-01-30T19:11:17.676Z,22.55
2018-01-30T19:13:21.513Z,22.62
2018-01-30T19:15:25.334Z,22.59
2018-01-30T19:17:29.839Z,22.58
2018-01-30T19:19:33.677Z,22.65
2018-01-30T19:21:37.512Z,22.59
2018-01-30T19:23:41.607Z,22.60
2018-01-30T19:25:45.406Z,22.59
2018-01-30T19:27:49.872Z,22.52
2018-01-30T19:29:54.133Z,22.44
2018-01-30T19:32:00.186Z,22.48
2018-01-30T19:34:04.202Z,22.58
2018-01-30T19:36:08.816Z,22.51
2018-01-30T19:38:13.052Z,22.52
2018-01-30T19:40:17.274Z,22.46
2018-01-30T19:42:21.525Z,22.60
2018-01-30T19:44:25.889Z,22.48
2018-01-30T19:46:30.620Z,22.59
2018-01-30T19:48:34.894Z,22.60
2018-01-30T19:50:39.425Z,22.57
2018-01-30T19:52:45.016Z,22.62
2018-01-30T19:54:49.373Z,22.62
2018-01-30T19:56:53.310Z,22.65
2018-01-30T19:58:57.392Z,22.61
2018-01-30T20:01:02.600Z,22.54
2018-01-30T20:03:06.761Z,22.50
2018-01-30T20:05:10.698Z,22.46
2018-01-30T20:07:14.939Z,22.51
2018-01-30T20:09:19.063Z,22.57
2018-01-30T20:11:23.450Z,22.59
2018-01-30T20:13:27.530Z,22.57
2018-01-30T20:15:31.749Z,22.51
2018-01-30T20:17:37.875Z,22.50
2018-01-30T20:19:42.578Z,22.51
2018-01-30T20:21:46.447Z,22.57
2018-01-30T20:23:50.562Z,22.62
2018-01-30T20:26:19.080Z,22.57
2018-01-30T20:28:22.855Z,22.53
2018-01-30T20:30:26.681Z,22.53
2018-01-30T20:32:30.791Z,22.54
2018-01-30T20:34:34.839Z,22.56
2018-01-30T20:36:38.898Z,22.69
2018-01-30T20:38:43.248Z,22.64
2018-01-30T20:40:47.090Z,22.57
2018-01-30T20:42:50.954Z,22.70
2018-01-30T20:44:55.098Z,22.64
2018-01-30T20:46:58.929Z,22.62
2018-01-30T20:49:02.731Z,22.67
2018-01-30T20:51:06.769Z,22.60
2018-01-30T20:53:10.550Z,22.62
2018-01-30T20:55:15.634Z,22.64
2018-01-30T20:57:19.809Z,22.61
2018-01-30T20:59:23.979Z,22.64
2018-01-30T21:01:27.798Z,22.67
2018-01-30T21:03:31.942Z,22.66
2018-01-30T21:05:35.845Z,22.64
2018-01-30T21:07:39.812Z,22.68
2018-01-30T21:09:43.883Z,22.59
2018-01-30T21:11:47.701Z,22.60
2018-01-30T21:13:51.573Z,22.65
2018-01-30T21:15:55.721Z,22.65
2018-01-30T21:17:59.575Z,22.54
2018-01-30T21:20:03.509Z,22.58
2018-01-30T21:22:07.704Z,22.65
2018-01-30T21:24:11.498Z,22.70
2018-01-30T21:26:15.357Z,22.70
2018-01-30T21:28:19.472Z,22.73
2018-01-30T21:30:23.293Z,22.77
2018-01-30T21:32:27.304Z,22.75
2018-01-30T21:34:31.369Z,22.71
2018-01-30T21:36:35.202Z,22.64
2018-01-30T21:38:39.145Z,22.65
2018-01-30T21:40:43.241Z,22.56
2018-01-30T21:42:47.037Z,22.57
2018-01-30T21:44:50.833Z,22.52
2018-01-30T21:46:54.904Z,22.60
2018-01-30T21:48:58.716Z,22.63
2018-01-30T21:51:02.526Z,22.64
2018-01-30T21:53:06.666Z,22.61
2018-01-30T21:55:10.764Z,22.55
2018-01-30T21:57:15.907Z,22.54
2018-01-30T21:59:19.838Z,22.57
2018-01-30T22:01:23.919Z,22.63
2018-01-30T22:03:27.755Z,22.70
2018-01-30T22:05:31.698Z,22.78
2018-01-30T22:07:35.815Z,22.75
2018-01-30T22:09:40.267Z,22.83
2018-01-30T22:11:44.489Z,22.75
2018-01-30T22:13:48.642Z,22.83
2018-01-30T22:15:52.604Z,22.82
2018-01-30T22:17:56.553Z,22.69
2018-01-30T22:20:02.955Z,22.81
2018-01-30T22:22:06.797Z,22.77
2018-01-30T22:24:10.644Z,22.78
2018-01-30T22:26:14.437Z,22.70
2018-01-30T22:28:18.534Z,22.74
2018-01-30T22:30:22.473Z,22.70
2018-01-30T22:32:26.359Z,22.80
2018-01-30T22:34:30.197Z,22.76
2018-01-30T22:36:34.745Z,22.74
2018-01-30T22:38:45.256Z,22.75
2018-01-30T22:40:49.200Z,22.77
2018-01-30T22:42:53.538Z,22.77
2018-01-30T22:44:57.899Z,22.81
2018-01-30T22:47:02.029Z,22.80
