createdAt,value
2023-02-06T00:01:01.912Z,95130.38
2023-02-06T00:06:04.442Z,95121.91
2023-02-06T00:11:08.273Z,95125.63
2023-02-06T00:16:29.744Z,95108.69
2023-02-06T00:21:32.125Z,95107.09
2023-02-06T00:26:34.179Z,95105.78
2023-02-06T00:31:36.326Z,95116.38
2023-02-06T00:36:41.716Z,95099.97
2023-02-06T00:41:45.545Z,95089.66
2023-02-06T00:46:47.858Z,95085.41
2023-02-06T00:51:51.564Z,95069.84
2023-02-06T00:56:54.738Z,95049.50
2023-02-06T01:01:56.899Z,95040.22
2023-02-06T01:06:58.968Z,95046.84
2023-02-06T01:12:01.257Z,95053.72
2023-02-06T01:17:03.479Z,95039.69
2023-02-06T01:22:06.895Z,95028.34
2023-02-06T01:27:08.964Z,95029.38
2023-02-06T01:32:11.185Z,95028.88
2023-02-06T01:37:13.280Z,94992.94
2023-02-06T01:42:15.303Z,95007.69
2023-02-06T01:47:18.508Z,95027.75
2023-02-06T01:52:23.929Z,95049.38
2023-02-06T01:57:26.423Z,95074.34
2023-02-06T02:02:30.522Z,95049.97
2023-02-06T02:07:36.076Z,95047.94
2023-02-06T02:12:44.272Z,95036.00
2023-02-06T02:17:51.235Z,95035.78
2023-02-06T02:23:17.824Z,95030.28
2023-02-06T02:28:22.651Z,95022.38
2023-02-06T02:33:36.676Z,95021.09
2023-02-06T02:38:58.356Z,95021.88
2023-02-06T02:44:09.692Z,95027.69
2023-02-06T02:49:18.332Z,95015.06
2023-02-06T02:54:20.637Z,95003.50
2023-02-06T02:59:29.824Z,94984.78
2023-02-06T03:05:09.170Z,94985.88
2023-02-06T03:10:26.487Z,94985.31
2023-02-06T03:15:52.080Z,94976.63
2023-02-06T03:20:54.172Z,94968.19
2023-02-06T03:25:59.393Z,94969.50
2023-02-06T03:31:03.890Z,94968.13
2023-02-06T03:36:06.641Z,94963.09
2023-02-06T03:41:08.838Z,94953.31
2023-02-06T03:46:12.839Z,94942.00
2023-02-06T03:51:18.766Z,94935.91
2023-02-06T03:56:28.441Z,94929.06
2023-02-06T04:01:30.634Z,94926.69
2023-02-06T04:06:32.661Z,94924.34
2023-02-06T04:11:34.732Z,94917.75
2023-02-06T04:16:36.693Z,94899.81
2023-02-06T04:21:38.682Z,94880.06
2023-02-06T04:26:40.986Z,94879.53
2023-02-06T04:31:43.063Z,94874.53
2023-02-06T04:36:45.298Z,94879.25
2023-02-06T04:41:47.511Z,94888.84
2023-02-06T04:46:49.529Z,94877.31
2023-02-06T04:51:51.797Z,94848.03
2023-02-06T04:56:53.839Z,94843.22
2023-02-06T05:01:55.913Z,94839.09
2023-02-06T05:06:58.026Z,94829.59
2023-02-06T05:12:00.102Z,94822.22
2023-02-06T05:17:02.092Z,94828.84
2023-02-06T05:22:04.093Z,94827.25
2023-02-06T05:27:06.382Z,94819.34
2023-02-06T05:32:10.454Z,94811.06
2023-02-06T05:37:12.834Z,94795.34
2023-02-06T05:42:15.060Z,94780.06
2023-02-06T05:47:17.201Z,94741.78
2023-02-06T05:52:19.597Z,94735.00
2023-02-06T05:57:21.725Z,94746.94
2023-02-06T06:02:23.827Z,94737.53
2023-02-06T06:07:25.951Z,94775.25
2023-02-06T06:12:28.043Z,94773.16
2023-02-06T06:17:29.979Z,94759.69
2023-02-06T06:22:32.111Z,94765.31
2023-02-06T06:27:34.547Z,94759.56
2023-02-06T06:32:36.782Z,94763.50
2023-02-06T06:37:38.811Z,94766.34
2023-02-06T06:42:40.790Z,94777.16
2023-02-06T06:47:42.979Z,94777.44
2023-02-06T06:52:44.962Z,94774.22
2023-02-06T06:57:47.320Z,94771.38
2023-02-06T07:02:49.392Z,94770.06
2023-02-06T07:07:51.755Z,94759.88
2023-02-06T07:12:55.294Z,94758.03
2023-02-06T07:17:57.283Z,94754.41
2023-02-06T07:23:01.573Z,94765.03
2023-02-06T07:28:03.762Z,94763.28
2023-02-06T07:33:06.165Z,94774.31
2023-02-06T07:38:08.059Z,94768.59
2023-02-06T07:43:10.394Z,94757.59
2023-02-06T07:48:12.666Z,94767.94
2023-02-06T07:53:14.670Z,94787.38
2023-02-06T07:58:16.651Z,94781.75
2023-02-06T08:03:18.779Z,94782.91
2023-02-06T08:08:20.748Z,94792.28
2023-02-06T08:13:22.861Z,94778.94
2023-02-06T08:18:25.097Z,94775.25
2023-02-06T08:23:27.317Z,94776.13
2023-02-06T08:28:29.314Z,94768.81
2023-02-06T08:33:31.346Z,94748.91
2023-02-06T08:38:33.689Z,94763.50
2023-02-06T08:43:35.650Z,94758.34
2023-02-06T08:48:37.614Z,94745.28
2023-02-06T08:53:39.926Z,94775.66
2023-02-06T08:58:41.906Z,94764.66
2023-02-06T09:03:45.936Z,94762.09
2023-02-06T09:08:47.875Z,94755.03
2023-02-06T09:13:50.485Z,94745.34
2023-02-06T09:18:54.204Z,94753.81
2023-02-06T09:24:01.304Z,94749.59
2023-02-06T09:29:08.534Z,94764.84
2023-02-06T09:34:12.656Z,94754.25
2023-02-06T09:39:14.665Z,94758.69
2023-02-06T09:44:31.282Z,94746.50
2023-02-06T09:49:55.182Z,94756.69
2023-02-06T09:55:06.071Z,94756.56
2023-02-06T10:00:29.393Z,94750.13
2023-02-06T10:05:31.299Z,94755.19
2023-02-06T10:10:41.097Z,94737.81
2023-02-06T10:15:46.747Z,94736.91
2023-02-06T10:20:53.026Z,94749.25
2023-02-06T10:26:04.933Z,94754.47
2023-02-06T10:31:25.129Z,94763.91
2023-02-06T10:36:59.571Z,94771.47
2023-02-06T10:42:24.601Z,94776.34
2023-02-06T10:47:56.344Z,94783.50
2023-02-06T10:53:01.967Z,94785.16
2023-02-06T10:58:38.559Z,94783.59
2023-02-06T11:03:45.226Z,94786.66
2023-02-06T11:08:48.043Z,94779.34
2023-02-06T11:13:59.084Z,94767.41
2023-02-06T11:19:14.636Z,94771.19
2023-02-06T11:24:18.497Z,94775.91
2023-02-06T11:29:23.564Z,94770.38
2023-02-06T11:34:33.055Z,94770.88
2023-02-06T11:39:37.826Z,94760.31
2023-02-06T11:44:42.490Z,94750.25
2023-02-06T11:49:44.549Z,94756.69
2023-02-06T11:54:54.398Z,94736.75
2023-02-06T12:00:00.789Z,94723.88
2023-02-06T12:05:25.385Z,94728.41
2023-02-06T12:10:27.995Z,94719.91
2023-02-06T12:15:46.886Z,94713.97
2023-02-06T12:20:54.170Z,94699.19
2023-02-06T12:25:58.305Z,94705.38
2023-02-06T12:31:26.041Z,94694.97
2023-02-06T12:36:47.810Z,94696.13
2023-02-06T12:42:04.950Z,94679.97
2023-02-06T12:47:20.439Z,94671.75
2023-02-06T12:52:31.070Z,94654.25
2023-02-06T12:57:34.629Z,94661.44
2023-02-06T13:03:18.215Z,94650.31
2023-02-06T13:08:26.558Z,94643.34
2023-02-06T13:13:47.545Z,94632.13
2023-02-06T13:18:52.834Z,94623.22
2023-02-06T13:24:04.127Z,94624.38
2023-02-06T13:29:25.515Z,94610.47
2023-02-06T13:34:27.767Z,94623.41
2023-02-06T13:39:32.525Z,94625.44
2023-02-06T13:44:37.007Z,94628.16
2023-02-06T13:49:47.757Z,94626.00
2023-02-06T13:55:01.585Z,94616.31
2023-02-06T14:00:17.771Z,94613.69
2023-02-06T14:05:40.297Z,94607.88
2023-02-06T14:10:51.205Z,94597.19
2023-02-06T14:16:29.176Z,94598.78
2023-02-06T14:21:59.044Z,94593.13
2023-02-06T14:27:17.527Z,94590.78
2023-02-06T14:32:38.400Z,94588.09
2023-02-06T14:37:58.880Z,94584.69
2023-02-06T14:43:07.460Z,94576.53
2023-02-06T14:48:20.955Z,94575.25
2023-02-06T14:53:40.005Z,94575.09
2023-02-06T14:58:46.425Z,94565.06
2023-02-06T15:03:50.374Z,94567.09
2023-02-06T15:08:52.474Z,94562.38
2023-02-06T15:13:56.218Z,94560.84
2023-02-06T15:19:16.338Z,94562.25
2023-02-06T15:24:46.477Z,94556.13
2023-02-06T15:29:50.375Z,94554.41
2023-02-06T15:34:52.630Z,94554.56
2023-02-06T15:39:54.962Z,94557.53
2023-02-06T15:44:57.168Z,94555.66
2023-02-06T15:50:00.710Z,94556.75
2023-02-06T15:55:03.003Z,94553.13
2023-02-06T16:00:09.830Z,94556.09
2023-02-06T16:05:34.049Z,94562.84
2023-02-06T16:10:38.176Z,94569.75
2023-02-06T16:15:42.000Z,94575.06
2023-02-06T16:20:44.406Z,94578.81
2023-02-06T16:25:47.875Z,94575.38
2023-02-06T16:31:01.452Z,94577.69
2023-02-06T16:36:03.756Z,94582.38
2023-02-06T16:41:29.842Z,94591.44
2023-02-06T16:46:32.002Z,94601.97
2023-02-06T16:51:35.340Z,94608.03
2023-02-06T16:56:38.553Z,94610.81
2023-02-06T17:01:40.704Z,94615.81
2023-02-06T17:06:42.823Z,94611.69
2023-02-06T17:11:45.245Z,94630.94
2023-02-06T17:16:47.224Z,94629.50
2023-02-06T17:21:49.322Z,94637.59
2023-02-06T17:26:51.356Z,94642.03
2023-02-06T17:31:53.439Z,94649.56
2023-02-06T17:36:57.171Z,94654.69
2023-02-06T17:41:59.215Z,94667.03
2023-02-06T17:47:01.229Z,94696.50
2023-02-06T17:52:03.509Z,94708.00
2023-02-06T17:57:05.645Z,94721.75
2023-02-06T18:02:07.532Z,94710.94
2023-02-06T18:07:09.574Z,94733.00
2023-02-06T18:12:11.558Z,94729.84
2023-02-06T18:17:14.959Z,94743.31
2023-02-06T18:22:19.510Z,94741.31
2023-02-06T18:27:21.821Z,94740.13
2023-02-06T18:32:23.813Z,94738.16
2023-02-06T18:37:26.053Z,94749.28
2023-02-06T18:42:46.466Z,94748.25
2023-02-06T18:47:51.512Z,94746.91
2023-02-06T18:52:53.595Z,94756.97
2023-02-06T18:57:55.757Z,94760.38
2023-02-06T19:02:58.749Z,94763.84
2023-02-06T19:08:00.743Z,94771.72
2023-02-06T19:13:02.742Z,94758.03
2023-02-06T19:18:05.801Z,94757.44
2023-02-06T19:23:07.836Z,94760.38
2023-02-06T19:28:09.957Z,94771.34
2023-02-06T19:33:11.985Z,94768.44
2023-02-06T19:38:17.982Z,94777.69
2023-02-06T19:43:20.379Z,94776.91
2023-02-06T19:48:22.375Z,94781.56
2023-02-06T19:53:24.646Z,94774.75
2023-02-06T19:58:31.056Z,94779.00
2023-02-06T20:03:33.107Z,94783.47
2023-02-06T20:08:35.165Z,94781.56
2023-02-06T20:13:37.415Z,94790.41
2023-02-06T20:18:39.525Z,94792.56
2023-02-06T20:23:43.041Z,94797.28
2023-02-06T20:28:45.750Z,94800.84
2023-02-06T20:33:48.570Z,94795.31
2023-02-06T20:38:55.317Z,94799.53
2023-02-06T20:43:59.198Z,94807.22
2023-02-06T20:49:03.663Z,94811.16
2023-02-06T20:54:06.700Z,94812.09
2023-02-06T20:59:12.877Z,94808.44
2023-02-06T21:04:16.054Z,94806.91
2023-02-06T21:09:18.581Z,94802.19
2023-02-06T21:14:20.715Z,94816.97
2023-02-06T21:19:23.299Z,94820.84
2023-02-06T21:24:25.286Z,94820.81
2023-02-06T21:29:27.298Z,94820.34
2023-02-06T21:34:29.433Z,94823.72
2023-02-06T21:39:31.603Z,94816.13
2023-02-06T21:44:33.847Z,94816.38
2023-02-06T21:49:35.932Z,94808.97
2023-02-06T21:54:38.349Z,94803.94
2023-02-06T21:59:41.109Z,94812.41
2023-02-06T22:04:43.114Z,94821.34
2023-02-06T22:09:45.017Z,94821.44
2023-02-06T22:14:47.295Z,94827.69
2023-02-06T22:19:50.302Z,94813.75
2023-02-06T22:24:53.239Z,94814.38
2023-02-06T22:29:55.442Z,94812.66
2023-02-06T22:35:00.909Z,94800.59
2023-02-06T22:40:06.811Z,94791.06
2023-02-06T22:45:08.828Z,94787.94
2023-02-06T22:50:14.032Z,94785.88
2023-02-06T22:55:16.384Z,94791.44
2023-02-06T23:00:18.651Z,94788.81
2023-02-06T23:05:20.699Z,94800.34
2023-02-06T23:10:22.715Z,94798.75
2023-02-06T23:15:24.724Z,94808.88
2023-02-06T23:20:26.682Z,94808.13
2023-02-06T23:25:28.653Z,94809.44
2023-02-06T23:30:33.548Z,94811.59
2023-02-06T23:35:39.773Z,94812.97
2023-02-06T23:40:41.900Z,94810.59
2023-02-06T23:45:43.918Z,94811.13
2023-02-06T23:50:45.814Z,94819.06
2023-02-06T23:55:47.854Z,94813.22
