createdAt,value
2019-03-19T06:18:35.304Z,1.00
2019-03-19T06:19:46.743Z,1.10
2019-03-19T06:20:32.227Z,1.10
2019-03-19T06:21:32.161Z,1.10
2019-03-19T06:22:32.146Z,1.00
2019-03-19T06:23:32.209Z,1.10
2019-03-19T06:24:33.058Z,0.90
2019-03-19T06:25:39.644Z,0.90
2019-03-19T06:26:32.141Z,1.00
2019-03-19T06:27:32.591Z,0.90
2019-03-19T06:28:39.291Z,0.90
2019-03-19T06:29:32.080Z,1.10
2019-03-19T06:30:32.055Z,1.10
2019-03-19T06:31:32.086Z,1.10
2019-03-19T06:32:32.043Z,1.00
2019-03-19T06:34:40.976Z,1.00
2019-03-19T06:35:40.798Z,0.80
2019-03-19T06:36:40.870Z,1.10
2019-03-19T06:37:40.773Z,1.20
2019-03-19T06:38:46.058Z,1.10
2019-03-19T06:39:40.771Z,1.00
2019-03-19T06:40:40.743Z,1.10
2019-03-19T06:41:40.733Z,1.00
2019-03-19T06:42:41.474Z,1.10
2019-03-19T06:44:12.714Z,0.90
2019-03-19T06:44:40.718Z,1.00
2019-03-19T06:45:40.688Z,1.10
2019-03-19T06:46:40.696Z,1.10
2019-03-19T06:47:56.484Z,0.80
2019-03-19T06:48:40.688Z,0.90
2019-03-19T06:49:47.938Z,0.90
2019-03-19T06:50:45.274Z,0.90
2019-03-19T06:51:41.689Z,0.90
2019-03-19T06:53:01.640Z,0.80
2019-03-19T06:53:40.633Z,0.80
2019-03-19T06:54:48.675Z,0.90
2019-03-19T06:56:50.494Z,1.40
2019-03-19T06:57:57.512Z,1.20
2019-03-19T06:58:57.762Z,0.90
2019-03-19T07:02:23.272Z,1.40
2019-03-19T07:03:34.659Z,1.20
2019-03-19T07:06:30.557Z,1.20
2019-03-19T07:07:46.421Z,1.10
2019-03-19T07:08:31.372Z,0.90
2019-03-19T07:09:37.542Z,1.00
2019-03-19T07:10:30.888Z,1.10
2019-03-19T07:11:30.381Z,0.90
2019-03-19T07:12:51.354Z,0.90
2019-03-19T07:13:30.299Z,0.90
2019-03-19T07:14:30.878Z,0.80
2019-03-19T07:15:30.293Z,0.90
2019-03-19T07:16:30.265Z,0.90
2019-03-19T07:17:30.325Z,0.70
2019-03-19T07:18:33.714Z,1.00
2019-03-19T07:19:38.441Z,1.30
2019-03-19T07:20:31.982Z,1.10
2019-03-19T07:21:30.922Z,1.50
2019-03-19T07:23:39.995Z,1.00
2019-03-19T07:24:40.669Z,1.00
2019-03-19T07:25:39.953Z,1.00
2019-03-19T07:26:39.960Z,1.00
2019-03-19T07:27:39.909Z,1.10
2019-03-19T07:28:39.967Z,1.20
2019-03-19T07:29:39.889Z,1.10
2019-03-19T07:30:40.974Z,1.10
2019-03-19T07:31:47.059Z,1.00
2019-03-19T07:32:39.878Z,0.80
2019-03-19T07:33:39.845Z,1.00
2019-03-19T07:34:39.883Z,1.00
2019-03-19T07:35:39.840Z,1.20
2019-03-19T07:37:39.814Z,0.90
2019-03-19T07:38:40.707Z,0.90
2019-03-19T07:39:39.800Z,0.90
2019-03-19T07:40:39.853Z,0.80
2019-03-19T07:41:41.956Z,0.90
2019-03-19T07:42:39.771Z,0.80
2019-03-19T07:43:39.738Z,0.80
2019-03-19T07:44:39.729Z,0.90
2019-03-19T07:45:39.720Z,0.80
2019-03-19T07:46:40.761Z,0.90
2019-03-19T07:47:39.718Z,0.80
2019-03-19T07:48:39.706Z,0.70
2019-03-19T07:49:39.708Z,0.80
2019-03-19T07:50:39.715Z,0.90
2019-03-19T07:51:46.274Z,0.90
2019-03-19T07:52:39.667Z,0.80
2019-03-19T07:53:39.684Z,0.70
2019-03-19T07:54:39.636Z,0.80
2019-03-19T07:55:39.636Z,0.80
2019-03-19T07:56:39.828Z,0.60
2019-03-19T07:57:39.610Z,0.80
2019-03-19T07:58:45.207Z,0.70
2019-03-19T07:59:40.594Z,0.80
2019-03-19T08:00:39.586Z,0.80
2019-03-19T08:01:46.378Z,0.80
2019-03-19T08:02:39.590Z,0.80
2019-03-19T08:03:39.544Z,1.40
2019-03-19T08:04:39.538Z,0.90
2019-03-19T08:05:39.543Z,0.90
2019-03-19T08:06:39.537Z,0.80
2019-03-19T08:07:39.507Z,1.00
2019-03-19T08:08:39.527Z,0.80
2019-03-19T08:09:39.614Z,0.80
2019-03-19T08:10:39.467Z,0.80
2019-03-19T08:11:39.461Z,0.70
2019-03-19T08:12:39.461Z,0.70
2019-03-19T08:13:39.422Z,0.90
2019-03-19T08:14:39.481Z,0.70
2019-03-19T08:15:39.408Z,0.80
2019-03-19T08:16:39.411Z,0.70
2019-03-19T08:17:39.422Z,0.70
2019-03-19T08:18:39.428Z,0.60
2019-03-19T08:19:39.357Z,0.70
2019-03-19T08:20:39.348Z,0.60
2019-03-19T08:21:39.337Z,0.80
2019-03-19T08:22:39.337Z,0.60
2019-03-19T08:23:39.332Z,0.70
2019-03-19T08:24:39.359Z,0.60
2019-03-19T08:25:39.297Z,0.70
2019-03-19T08:26:39.285Z,0.60
2019-03-19T08:27:39.281Z,0.70
2019-03-19T08:28:39.263Z,0.60
2019-03-19T08:29:39.305Z,0.50
2019-03-19T08:30:39.248Z,0.60
2019-03-19T08:31:39.234Z,0.60
2019-03-19T08:32:39.218Z,0.70
2019-03-19T08:33:39.212Z,0.70
2019-03-19T08:34:39.246Z,0.70
2019-03-19T08:35:39.197Z,0.60
2019-03-19T08:36:39.192Z,0.70
2019-03-19T08:37:39.191Z,0.60
2019-03-19T08:38:39.160Z,0.70
2019-03-19T08:39:39.175Z,0.70
2019-03-19T08:40:39.205Z,0.70
2019-03-19T08:41:39.133Z,0.70
2019-03-19T08:42:39.126Z,0.70
2019-03-19T08:43:39.099Z,0.60
2019-03-19T08:44:40.292Z,0.60
2019-03-19T08:45:39.115Z,0.70
2019-03-19T08:46:39.105Z,0.70
2019-03-19T08:47:39.072Z,0.70
2019-03-19T08:48:39.097Z,0.60
2019-03-19T08:49:45.865Z,0.60
2019-03-19T08:50:39.082Z,0.60
2019-03-19T08:51:39.033Z,0.60
2019-03-19T08:52:39.016Z,0.50
2019-03-19T08:53:39.017Z,0.80
2019-03-19T08:55:38.982Z,0.60
2019-03-19T08:56:38.982Z,0.50
2019-03-19T08:57:38.967Z,0.70
2019-03-19T08:58:38.950Z,0.70
2019-03-19T09:00:38.937Z,0.60
2019-03-19T09:01:38.947Z,0.60
2019-03-19T09:02:38.918Z,0.60
2019-03-19T09:03:38.915Z,0.50
2019-03-19T09:05:47.783Z,0.80
2019-03-19T09:06:47.590Z,0.60
2019-03-19T09:07:47.614Z,0.70
2019-03-19T09:08:47.602Z,0.60
2019-03-19T09:10:56.488Z,0.60
2019-03-19T09:11:56.338Z,0.60
2019-03-19T09:12:56.272Z,0.60
2019-03-19T09:15:05.136Z,0.90
2019-03-19T09:16:05.074Z,0.80
2019-03-19T09:17:05.007Z,0.60
2019-03-19T09:18:04.995Z,0.70
2019-03-19T09:19:07.239Z,0.60
2019-03-19T09:20:04.981Z,0.60
2019-03-19T09:21:05.051Z,0.60
2019-03-19T09:22:04.920Z,0.70
2019-03-19T09:23:04.944Z,0.70
2019-03-19T09:25:04.874Z,0.70
2019-03-19T09:26:04.901Z,0.80
2019-03-19T09:27:04.867Z,0.70
2019-03-19T09:28:04.848Z,0.70
2019-03-19T09:29:40.241Z,0.80
2019-03-19T09:30:04.820Z,0.70
2019-03-19T09:31:04.811Z,0.70
2019-03-19T09:32:17.959Z,0.80
2019-03-19T09:34:14.708Z,0.90
2019-03-19T09:35:14.527Z,0.90
2019-03-19T09:36:15.290Z,0.80
2019-03-19T09:37:14.551Z,0.90
2019-03-19T09:39:23.434Z,1.00
2019-03-19T09:40:23.279Z,1.00
2019-03-19T09:41:30.679Z,1.10
2019-03-19T09:42:23.292Z,1.30
2019-03-19T09:43:44.282Z,1.10
2019-03-19T09:44:26.022Z,0.70
2019-03-19T09:45:30.343Z,0.80
2019-03-19T09:46:37.593Z,1.80
2019-03-19T09:47:23.278Z,1.40
2019-03-19T09:50:19.040Z,1.10
2019-03-19T09:51:18.853Z,1.20
2019-03-19T09:52:18.830Z,1.10
2019-03-19T09:53:18.995Z,1.00
2019-03-19T09:54:18.836Z,1.00
2019-03-19T09:55:18.897Z,1.00
2019-03-19T09:56:18.817Z,0.90
2019-03-19T09:57:18.749Z,1.00
2019-03-19T09:58:25.643Z,1.00
2019-03-19T09:59:26.822Z,1.00
2019-03-19T10:00:19.716Z,0.90
2019-03-19T10:01:18.721Z,0.90
2019-03-19T10:02:18.711Z,0.90
2019-03-19T10:03:18.696Z,1.00
2019-03-19T10:04:18.672Z,1.00
2019-03-19T10:05:18.715Z,0.90
2019-03-19T10:06:18.666Z,0.80
2019-03-19T10:07:18.646Z,1.00
2019-03-19T10:08:18.631Z,1.00
2019-03-19T10:09:18.618Z,1.00
2019-03-19T10:10:18.610Z,1.10
2019-03-19T10:11:18.643Z,1.20
2019-03-19T10:12:18.617Z,1.00
2019-03-19T10:13:22.103Z,1.10
2019-03-19T10:14:18.580Z,1.00
2019-03-19T10:15:18.563Z,1.00
2019-03-19T10:16:18.549Z,1.00
2019-03-19T10:18:27.403Z,1.00
2019-03-19T10:19:27.334Z,1.10
2019-03-19T10:20:27.334Z,0.90
2019-03-19T10:21:27.363Z,0.90
2019-03-19T10:22:28.272Z,0.90
2019-03-19T10:23:27.220Z,0.90
2019-03-19T10:24:27.226Z,0.90
2019-03-19T10:25:27.206Z,0.80
2019-03-19T10:26:27.496Z,0.80
2019-03-19T10:27:53.523Z,0.80
2019-03-19T10:28:27.160Z,0.70
2019-03-19T10:29:37.550Z,0.90
2019-03-19T10:30:34.366Z,0.80
2019-03-19T10:31:27.204Z,0.80
2019-03-19T10:32:57.072Z,0.90
2019-03-19T10:33:27.159Z,0.80
2019-03-19T10:34:27.222Z,0.80
2019-03-19T10:35:27.150Z,0.90
2019-03-19T10:36:27.205Z,0.80
2019-03-19T10:38:35.984Z,0.90
2019-03-19T10:39:35.835Z,0.90
2019-03-19T10:40:35.810Z,0.70
2019-03-19T10:42:44.869Z,1.50
2019-03-19T10:43:44.875Z,1.00
2019-03-19T10:44:44.843Z,0.80
2019-03-19T10:45:44.890Z,0.70
2019-03-19T10:47:54.628Z,0.60
2019-03-19T10:48:54.532Z,0.70
2019-03-19T10:49:54.505Z,0.70
2019-03-19T10:50:54.521Z,0.90
2019-03-19T10:53:03.243Z,0.90
2019-03-19T10:54:03.211Z,0.70
2019-03-19T10:55:10.368Z,0.60
2019-03-19T10:56:17.643Z,0.80
2019-03-19T10:58:12.067Z,0.50
2019-03-19T10:59:12.737Z,0.70
2019-03-19T11:00:11.927Z,0.70
2019-03-19T11:01:26.829Z,0.80
2019-03-19T11:02:12.024Z,0.70
2019-03-19T11:03:11.871Z,0.70
2019-03-19T11:04:11.824Z,0.70
2019-03-19T11:05:11.823Z,0.90
2019-03-19T11:07:11.788Z,5.30
2019-03-19T11:08:11.815Z,1.10
2019-03-19T11:09:11.807Z,0.80
2019-03-19T11:10:11.764Z,1.00
2019-03-19T11:11:11.749Z,1.00
2019-03-19T11:12:12.608Z,0.60
2019-03-19T11:13:11.734Z,0.80
2019-03-19T11:14:18.955Z,0.80
2019-03-19T11:15:12.987Z,0.70
2019-03-19T11:16:11.815Z,0.70
2019-03-19T11:17:11.726Z,0.70
2019-03-19T11:18:11.822Z,0.70
2019-03-19T11:19:11.683Z,0.70
2019-03-19T11:20:17.224Z,0.80
2019-03-19T11:21:11.648Z,0.80
2019-03-19T11:22:11.639Z,0.80
2019-03-19T11:23:11.624Z,0.80
2019-03-19T11:24:11.625Z,0.70
2019-03-19T11:25:20.296Z,0.70
2019-03-19T11:26:11.624Z,0.60
2019-03-19T11:27:11.578Z,0.70
2019-03-19T11:28:13.768Z,0.70
2019-03-19T11:29:11.582Z,0.70
2019-03-19T11:30:19.309Z,0.80
2019-03-19T11:31:11.538Z,0.70
2019-03-19T11:32:11.539Z,0.60
2019-03-19T11:33:11.517Z,0.70
2019-03-19T11:34:11.558Z,0.80
2019-03-19T11:35:11.488Z,0.80
2019-03-19T11:36:11.477Z,0.70
2019-03-19T11:37:11.468Z,0.70
2019-03-19T11:38:11.459Z,0.70
2019-03-19T11:39:11.453Z,0.60
2019-03-19T11:40:21.259Z,0.70
2019-03-19T11:41:11.427Z,0.70
2019-03-19T11:42:11.417Z,0.70
2019-03-19T11:43:11.406Z,0.60
2019-03-19T11:44:11.391Z,0.70
2019-03-19T11:45:18.186Z,0.70
2019-03-19T11:46:11.410Z,0.70
2019-03-19T11:47:11.360Z,0.70
2019-03-19T11:48:11.355Z,0.70
2019-03-19T11:49:11.341Z,0.80
2019-03-19T11:50:11.325Z,0.80
2019-03-19T11:51:11.337Z,0.60
2019-03-19T11:52:11.349Z,0.70
2019-03-19T11:53:11.296Z,0.70
2019-03-19T11:54:11.284Z,0.70
2019-03-19T11:55:11.279Z,0.70
2019-03-19T11:56:11.262Z,0.80
2019-03-19T11:57:11.274Z,0.70
2019-03-19T11:58:11.280Z,0.60
2019-03-19T11:59:11.243Z,0.70
2019-03-19T12:00:11.792Z,0.70
2019-03-19T12:01:12.121Z,0.70
2019-03-19T12:02:11.233Z,0.70
2019-03-19T12:03:15.875Z,0.80
2019-03-19T12:04:20.155Z,0.70
2019-03-19T12:05:11.169Z,0.60
2019-03-19T12:06:11.168Z,1.00
2019-03-19T12:07:11.187Z,0.80
2019-03-19T12:08:11.141Z,0.70
2019-03-19T12:09:11.169Z,0.70
2019-03-19T12:10:11.154Z,0.60
2019-03-19T12:11:11.102Z,0.60
2019-03-19T12:12:11.739Z,0.70
2019-03-19T12:13:12.231Z,0.80
2019-03-19T12:14:11.069Z,0.70
2019-03-19T12:15:11.064Z,0.60
2019-03-19T12:16:11.111Z,0.60
2019-03-19T12:17:11.040Z,0.70
2019-03-19T12:18:12.089Z,0.70
2019-03-19T12:19:11.021Z,0.60
2019-03-19T12:20:20.522Z,0.60
2019-03-19T12:21:18.194Z,0.70
2019-03-19T12:22:13.703Z,0.70
2019-03-19T12:23:23.240Z,0.70
2019-03-19T12:24:18.187Z,1.10
2019-03-19T12:25:11.782Z,0.70
2019-03-19T12:26:18.946Z,0.80
2019-03-19T12:27:10.933Z,0.70
2019-03-19T12:28:10.989Z,0.70
2019-03-19T12:29:11.159Z,0.60
2019-03-19T12:30:22.048Z,0.60
2019-03-19T12:31:18.683Z,0.70
2019-03-19T12:32:10.961Z,0.70
2019-03-19T12:37:06.901Z,0.70
2019-03-19T12:39:25.407Z,0.90
2019-03-19T12:40:51.367Z,0.50
2019-03-19T12:41:22.286Z,0.70
2019-03-19T12:42:34.671Z,0.70
2019-03-19T12:43:29.457Z,0.70
2019-03-19T12:44:29.985Z,0.70
2019-03-19T12:45:36.752Z,0.60
2019-03-19T12:46:29.433Z,0.70
2019-03-19T12:47:33.419Z,0.70
2019-03-19T12:48:24.973Z,0.70
2019-03-19T12:56:27.282Z,0.70
2019-03-19T13:00:33.542Z,0.80
2019-03-19T13:02:31.104Z,0.70
2019-03-19T13:10:01.606Z,0.60
2019-03-19T13:10:42.055Z,0.70
2019-03-19T13:11:41.563Z,0.60
2019-03-19T13:14:36.170Z,0.70
2019-03-19T13:17:03.764Z,0.60
2019-03-19T13:19:42.194Z,0.50
2019-03-19T13:24:28.762Z,1.00
2019-03-19T13:27:29.495Z,0.60
2019-03-19T13:28:44.667Z,0.50
2019-03-19T13:31:03.588Z,0.80
2019-03-19T13:38:20.564Z,0.50
2019-03-19T13:41:38.219Z,0.60
2019-03-19T13:42:38.135Z,0.60
2019-03-19T13:43:38.133Z,0.70
2019-03-19T13:44:38.683Z,0.60
2019-03-19T13:45:45.833Z,0.50
2019-03-19T13:46:45.890Z,0.80
2019-03-19T13:49:21.522Z,0.60
2019-03-19T13:49:47.697Z,0.60
2019-03-19T13:51:57.563Z,0.70
2019-03-19T13:52:58.083Z,0.60
2019-03-19T13:54:18.364Z,0.80
2019-03-19T13:56:06.240Z,0.60
2019-03-19T13:57:06.139Z,0.60
2019-03-19T13:58:06.174Z,0.70
2019-03-19T13:59:06.090Z,0.70
2019-03-19T14:01:14.930Z,0.80
2019-03-19T14:02:15.490Z,0.70
2019-03-19T14:03:14.792Z,0.60
2019-03-19T14:04:14.759Z,0.80
2019-03-19T14:06:23.916Z,0.70
2019-03-19T14:07:23.829Z,0.60
2019-03-19T14:08:23.741Z,0.70
2019-03-19T14:10:32.550Z,0.60
2019-03-19T14:11:40.367Z,0.60
2019-03-19T14:12:43.388Z,0.60
2019-03-19T14:13:40.413Z,0.70
2019-03-19T14:15:41.364Z,0.60
2019-03-19T14:16:41.203Z,0.60
2019-03-19T14:17:41.203Z,0.60
2019-03-19T14:18:41.207Z,0.50
2019-03-19T14:23:27.605Z,0.50
2019-03-19T14:25:36.312Z,0.60
2019-03-19T14:26:43.617Z,0.60
2019-03-19T14:27:36.174Z,0.50
2019-03-19T14:29:45.014Z,0.80
2019-03-19T14:30:45.607Z,0.70
2019-03-19T14:31:44.861Z,0.60
2019-03-19T14:32:45.592Z,0.70
2019-03-19T14:33:51.972Z,0.50
2019-03-19T14:34:45.658Z,0.60
2019-03-19T14:35:45.618Z,0.50
2019-03-19T14:36:44.828Z,0.70
2019-03-19T14:37:55.067Z,0.70
2019-03-19T14:39:53.654Z,0.70
2019-03-19T14:40:54.222Z,0.50
2019-03-19T14:41:53.515Z,0.50
2019-03-19T14:42:54.253Z,0.60
2019-03-19T14:45:04.877Z,0.70
2019-03-19T14:46:04.826Z,0.60
2019-03-19T14:47:04.712Z,0.60
2019-03-19T14:49:20.670Z,0.70
2019-03-19T14:50:20.328Z,0.70
2019-03-19T14:51:27.608Z,0.50
2019-03-19T14:52:20.320Z,0.70
2019-03-19T14:54:21.394Z,0.70
2019-03-19T14:55:21.962Z,0.80
2019-03-19T14:56:34.200Z,0.70
2019-03-19T14:58:31.147Z,1.00
2019-03-19T14:59:31.077Z,0.80
2019-03-19T15:00:31.114Z,0.60
2019-03-19T15:01:30.997Z,0.60
2019-03-19T15:03:39.854Z,0.80
2019-03-19T15:04:39.747Z,0.80
2019-03-19T15:05:39.707Z,0.80
2019-03-19T15:06:39.735Z,0.60
2019-03-19T15:08:19.130Z,0.70
2019-03-19T15:08:39.663Z,0.60
2019-03-19T15:09:39.619Z,0.60
2019-03-19T15:10:39.645Z,0.50
2019-03-19T15:11:39.606Z,0.60
2019-03-19T15:13:48.518Z,0.80
2019-03-19T15:14:48.373Z,0.70
2019-03-19T15:15:48.361Z,0.80
2019-03-19T15:16:48.624Z,0.70
2019-03-19T15:17:48.311Z,0.70
2019-03-19T15:18:48.271Z,0.60
2019-03-19T15:19:48.310Z,0.70
2019-03-19T15:20:48.256Z,0.80
2019-03-19T15:22:57.115Z,0.70
2019-03-19T15:23:57.102Z,0.70
2019-03-19T15:24:57.073Z,0.70
2019-03-19T15:25:59.288Z,0.70
2019-03-19T15:28:05.839Z,0.60
2019-03-19T15:29:05.781Z,0.60
2019-03-19T15:30:05.738Z,0.80
2019-03-19T15:31:05.758Z,0.70
2019-03-19T15:33:14.548Z,4.20
2019-03-19T15:34:14.447Z,4.10
2019-03-19T15:35:14.432Z,1.40
2019-03-19T15:36:14.501Z,0.90
2019-03-19T15:37:14.466Z,0.80
2019-03-19T15:38:14.357Z,0.60
2019-03-19T15:39:14.362Z,0.80
2019-03-19T15:40:14.329Z,1.40
2019-03-19T15:42:23.159Z,8.80
2019-03-19T15:43:23.846Z,11.20
2019-03-19T15:44:23.128Z,19.60
2019-03-19T15:45:23.160Z,4.00
2019-03-19T15:47:31.877Z,0.80
2019-03-19T15:48:31.773Z,1.00
2019-03-19T15:49:38.133Z,1.10
2019-03-19T15:50:32.769Z,1.70
2019-03-19T15:51:31.858Z,1.30
2019-03-19T15:52:31.703Z,0.90
2019-03-19T15:53:31.674Z,1.00
2019-03-19T15:54:31.677Z,1.10
2019-03-19T15:55:31.683Z,1.70
2019-03-19T15:56:38.517Z,0.70
2019-03-19T15:57:31.636Z,0.90
2019-03-19T15:58:31.619Z,0.70
2019-03-19T15:59:31.607Z,1.00
2019-03-19T16:00:31.634Z,1.30
2019-03-19T16:01:40.083Z,1.00
2019-03-19T16:02:32.626Z,1.60
2019-03-19T16:03:31.564Z,0.80
2019-03-19T16:04:31.553Z,0.70
2019-03-19T16:05:48.601Z,0.80
2019-03-19T16:06:31.568Z,0.80
2019-03-19T16:07:31.525Z,0.80
2019-03-19T16:08:31.533Z,0.90
2019-03-19T16:09:31.540Z,0.90
2019-03-19T16:11:07.472Z,0.60
2019-03-19T16:11:31.482Z,0.90
2019-03-19T16:12:31.464Z,0.80
2019-03-19T16:13:31.475Z,1.00
2019-03-19T16:14:31.448Z,1.30
2019-03-19T16:15:31.514Z,0.80
2019-03-19T16:16:31.424Z,0.70
2019-03-19T16:17:31.413Z,1.00
2019-03-19T16:18:31.407Z,0.80
2019-03-19T16:19:31.409Z,0.70
2019-03-19T16:20:55.511Z,0.80
2019-03-19T16:21:31.372Z,0.60
2019-03-19T16:22:31.394Z,0.80
2019-03-19T16:23:31.348Z,0.70
2019-03-19T16:24:31.352Z,0.70
2019-03-19T16:25:31.324Z,0.80
2019-03-19T16:26:31.317Z,0.80
2019-03-19T16:27:31.347Z,0.80
2019-03-19T16:28:31.290Z,0.60
2019-03-19T16:29:31.291Z,1.00
2019-03-19T16:31:50.431Z,0.90
2019-03-19T16:32:41.154Z,1.10
2019-03-19T16:33:40.142Z,1.20
2019-03-19T16:34:40.087Z,1.00
2019-03-19T16:35:40.089Z,0.90
2019-03-19T16:36:40.057Z,1.00
2019-03-19T16:37:40.071Z,1.00
2019-03-19T16:38:40.069Z,1.10
2019-03-19T16:39:54.823Z,1.00
2019-03-19T16:40:40.065Z,1.10
2019-03-19T16:41:40.013Z,1.00
2019-03-19T16:42:40.122Z,1.00
2019-03-19T16:43:39.982Z,1.00
2019-03-19T16:44:50.766Z,0.90
2019-03-19T16:45:40.941Z,1.00
2019-03-19T16:46:39.926Z,0.90
2019-03-19T16:47:39.941Z,0.90
2019-03-19T16:48:39.904Z,1.00
2019-03-19T16:50:04.309Z,1.00
2019-03-19T16:50:39.878Z,0.80
2019-03-19T16:51:39.903Z,1.10
2019-03-19T16:52:39.861Z,0.90
2019-03-19T16:53:40.721Z,1.00
2019-03-19T16:55:15.756Z,1.00
2019-03-19T16:55:39.864Z,0.90
2019-03-19T16:56:39.834Z,1.00
2019-03-19T16:57:39.807Z,0.90
2019-03-19T16:58:39.802Z,0.90
2019-03-19T17:00:02.888Z,0.90
2019-03-19T17:00:46.993Z,0.90
2019-03-19T17:01:41.967Z,1.00
2019-03-19T17:02:39.793Z,0.90
2019-03-19T17:03:46.909Z,1.10
2019-03-19T17:05:02.953Z,0.90
2019-03-19T17:05:42.310Z,0.90
2019-03-19T17:06:46.973Z,1.10
2019-03-19T17:07:39.745Z,1.00
2019-03-19T17:08:39.739Z,1.00
2019-03-19T17:09:39.720Z,0.90
2019-03-19T17:10:39.687Z,1.00
2019-03-19T17:11:39.666Z,0.90
2019-03-19T17:12:41.957Z,0.90
2019-03-19T17:13:39.660Z,1.00
2019-03-19T17:14:39.644Z,1.20
2019-03-19T17:15:39.699Z,1.10
2019-03-19T17:16:39.669Z,0.90
2019-03-19T17:17:39.744Z,1.10
2019-03-19T17:18:42.997Z,0.90
2019-03-19T17:19:39.587Z,1.10
2019-03-19T17:20:46.736Z,0.90
2019-03-19T17:21:39.603Z,1.00
2019-03-19T17:22:49.330Z,1.10
2019-03-19T17:23:39.600Z,1.00
2019-03-19T17:24:39.617Z,1.00
2019-03-19T17:25:39.553Z,1.00
2019-03-19T17:26:39.557Z,1.00
2019-03-19T17:27:39.509Z,1.10
2019-03-19T17:28:39.558Z,1.20
2019-03-19T17:29:39.503Z,1.20
2019-03-19T17:30:39.539Z,1.10
2019-03-19T17:31:39.504Z,1.10
2019-03-19T17:32:39.596Z,1.00
2019-03-19T17:34:00.471Z,1.20
2019-03-19T17:34:46.557Z,1.20
2019-03-19T17:35:39.469Z,1.10
2019-03-19T17:36:39.451Z,1.10
2019-03-19T17:37:39.416Z,1.10
2019-03-19T17:38:45.958Z,1.20
2019-03-19T17:39:39.422Z,1.10
2019-03-19T17:40:41.590Z,1.20
2019-03-19T17:41:39.362Z,1.00
2019-03-19T17:42:39.445Z,1.20
2019-03-19T17:43:46.024Z,1.10
2019-03-19T17:44:39.341Z,1.30
2019-03-19T17:45:39.310Z,1.20
2019-03-19T17:46:39.297Z,1.30
2019-03-19T17:47:39.295Z,1.20
2019-03-19T17:48:39.524Z,1.60
2019-03-19T17:49:39.280Z,1.80
2019-03-19T17:50:39.257Z,1.10
2019-03-19T17:56:09.913Z,1.10
2019-03-19T17:58:03.857Z,1.50
2019-03-19T18:00:33.631Z,1.50
2019-03-19T18:01:17.948Z,1.30
2019-03-19T18:02:23.828Z,1.50
2019-03-19T18:03:25.697Z,1.20
2019-03-19T18:04:17.846Z,1.20
2019-03-19T18:05:18.750Z,1.20
2019-03-19T18:06:19.916Z,1.20
2019-03-19T18:07:21.659Z,1.30
2019-03-19T18:08:17.914Z,1.30
2019-03-19T18:10:38.067Z,1.20
2019-03-19T18:11:27.838Z,1.20
2019-03-19T18:13:47.726Z,1.40
2019-03-19T18:14:37.333Z,1.30
2019-03-19T18:15:48.834Z,1.10
2019-03-19T18:16:49.899Z,1.70
2019-03-19T18:17:41.550Z,1.20
2019-03-19T18:19:48.522Z,1.40
2019-03-19T18:24:22.861Z,1.30
2019-03-19T18:27:32.117Z,1.00
2019-03-19T18:28:39.662Z,1.50
2019-03-19T18:29:32.766Z,1.20
2019-03-19T18:30:30.746Z,1.20
2019-03-19T18:31:35.914Z,1.40
2019-03-19T18:32:35.293Z,1.20
2019-03-19T18:33:23.555Z,1.30
2019-03-19T18:34:23.599Z,1.20
2019-03-19T18:35:23.586Z,1.20
2019-03-19T18:36:23.565Z,1.40
2019-03-19T18:37:23.628Z,1.10
2019-03-19T18:38:23.512Z,1.30
2019-03-19T18:39:23.468Z,1.20
2019-03-19T18:40:23.510Z,1.20
2019-03-19T18:41:23.456Z,1.30
2019-03-19T18:42:23.438Z,1.30
2019-03-19T18:43:23.434Z,1.20
2019-03-19T18:44:23.440Z,1.30
2019-03-19T18:45:23.458Z,1.20
2019-03-19T18:46:23.395Z,1.20
2019-03-19T18:47:23.386Z,1.00
2019-03-19T18:48:23.375Z,1.00
2019-03-19T18:49:23.398Z,1.10
2019-03-19T18:50:23.354Z,1.10
2019-03-19T18:51:23.389Z,1.00
2019-03-19T18:52:23.345Z,1.10
2019-03-19T18:53:23.317Z,1.20
2019-03-19T18:54:23.305Z,1.00
2019-03-19T18:55:23.329Z,1.10
2019-03-19T18:56:23.282Z,1.40
2019-03-19T18:57:23.310Z,1.40
2019-03-19T18:58:23.263Z,1.60
2019-03-19T18:59:23.250Z,1.70
2019-03-19T19:00:23.244Z,1.50
2019-03-19T19:01:23.275Z,1.80
2019-03-19T19:02:23.217Z,1.80
2019-03-19T19:03:23.214Z,1.70
2019-03-19T19:04:23.198Z,1.80
2019-03-19T19:05:23.185Z,1.70
2019-03-19T19:06:23.176Z,1.50
2019-03-19T19:07:23.221Z,1.10
2019-03-19T19:08:23.150Z,1.00
2019-03-19T19:09:23.141Z,1.10
2019-03-19T19:10:23.136Z,1.20
2019-03-19T19:11:23.130Z,1.00
2019-03-19T19:12:23.131Z,1.10
2019-03-19T19:13:23.141Z,1.20
2019-03-19T19:14:23.086Z,1.20
2019-03-19T19:15:23.078Z,1.20
2019-03-19T19:16:23.098Z,1.20
2019-03-19T19:17:23.055Z,1.20
2019-03-19T19:18:23.091Z,1.20
2019-03-19T19:19:23.048Z,1.10
2019-03-19T19:20:23.084Z,1.30
2019-03-19T19:21:23.010Z,1.30
2019-03-19T19:22:23.001Z,1.30
2019-03-19T19:23:23.012Z,1.40
2019-03-19T19:24:23.015Z,1.30
2019-03-19T19:25:23.000Z,1.40
2019-03-19T19:26:22.956Z,1.40
2019-03-19T19:27:22.947Z,1.30
2019-03-19T19:28:22.935Z,1.40
2019-03-19T19:29:22.940Z,1.40
2019-03-19T19:30:22.951Z,1.40
2019-03-19T19:31:22.958Z,1.40
2019-03-19T19:32:22.897Z,1.40
2019-03-19T19:33:22.883Z,1.50
2019-03-19T19:34:22.971Z,1.40
2019-03-19T19:35:22.897Z,1.40
2019-03-19T19:36:22.851Z,1.50
2019-03-19T19:37:22.850Z,1.60
2019-03-19T19:38:22.829Z,1.40
2019-03-19T19:39:22.816Z,1.60
2019-03-19T19:40:22.810Z,1.60
2019-03-19T19:41:22.835Z,1.70
2019-03-19T19:42:22.783Z,1.60
2019-03-19T19:43:22.786Z,1.60
2019-03-19T19:44:22.795Z,1.70
2019-03-19T19:45:22.753Z,1.60
2019-03-19T19:46:22.738Z,1.40
2019-03-19T19:47:22.731Z,1.50
2019-03-19T19:48:22.720Z,1.80
2019-03-19T19:49:22.755Z,1.60
2019-03-19T19:50:22.697Z,1.90
2019-03-19T19:51:22.686Z,1.90
2019-03-19T19:52:22.676Z,1.60
2019-03-19T19:53:22.666Z,1.90
2019-03-19T19:54:22.654Z,1.80
2019-03-19T19:55:22.700Z,1.70
2019-03-19T19:56:22.629Z,1.70
2019-03-19T19:57:22.622Z,1.70
2019-03-19T19:58:22.609Z,1.70
2019-03-19T19:59:22.596Z,1.80
2019-03-19T20:00:22.596Z,1.70
2019-03-19T20:01:22.629Z,1.70
2019-03-19T20:02:22.619Z,1.60
2019-03-19T20:03:22.555Z,1.90
2019-03-19T20:04:22.548Z,3.00
2019-03-19T20:05:22.535Z,3.70
2019-03-19T20:06:22.522Z,4.20
2019-03-19T20:07:22.519Z,5.00
2019-03-19T20:08:22.540Z,4.60
2019-03-19T20:09:22.490Z,4.10
2019-03-19T20:10:22.483Z,5.70
2019-03-19T20:11:22.471Z,7.10
2019-03-19T20:12:22.497Z,7.30
2019-03-19T20:13:22.445Z,6.40
2019-03-19T20:14:22.439Z,3.60
2019-03-19T20:15:22.437Z,2.80
2019-03-19T20:16:22.437Z,3.00
2019-03-19T20:17:22.404Z,2.40
2019-03-19T20:18:22.428Z,2.30
2019-03-19T20:19:22.383Z,2.50
2019-03-19T20:20:22.370Z,2.60
2019-03-19T20:21:22.373Z,2.60
2019-03-19T20:22:22.347Z,2.60
2019-03-19T20:23:22.338Z,2.60
2019-03-19T20:24:22.376Z,2.20
2019-03-19T20:25:22.316Z,2.10
2019-03-19T20:26:22.306Z,2.00
2019-03-19T20:27:22.306Z,2.10
2019-03-19T20:28:22.285Z,2.00
2019-03-19T20:29:22.276Z,2.00
2019-03-19T20:30:22.298Z,2.20
2019-03-19T20:31:22.252Z,2.00
2019-03-19T20:32:22.246Z,1.90
2019-03-19T20:33:25.111Z,1.90
2019-03-19T20:34:22.217Z,1.90
2019-03-19T20:35:22.207Z,1.70
2019-03-19T20:36:22.236Z,1.80
2019-03-19T20:37:22.186Z,1.70
2019-03-19T20:38:22.173Z,1.80
2019-03-19T20:39:22.184Z,2.00
2019-03-19T20:40:22.150Z,2.00
2019-03-19T20:41:22.141Z,2.00
2019-03-19T20:42:22.164Z,1.90
2019-03-19T20:43:22.118Z,1.90
2019-03-19T20:44:22.109Z,2.00
2019-03-19T20:45:22.119Z,1.90
2019-03-19T20:46:22.088Z,1.80
2019-03-19T20:47:22.116Z,1.60
2019-03-19T20:48:22.067Z,1.50
2019-03-19T20:49:22.055Z,1.40
2019-03-19T20:50:22.042Z,1.50
2019-03-19T20:51:22.054Z,1.60
2019-03-19T20:52:22.020Z,1.30
2019-03-19T20:53:22.057Z,1.40
2019-03-19T20:54:22.002Z,1.40
2019-03-19T20:55:22.033Z,1.40
2019-03-19T20:56:21.981Z,1.40
2019-03-19T20:57:21.991Z,1.30
2019-03-19T20:58:21.958Z,1.40
2019-03-19T20:59:21.949Z,1.30
2019-03-19T21:00:21.937Z,1.50
2019-03-19T21:01:21.965Z,1.50
2019-03-19T21:02:21.916Z,1.40
2019-03-19T21:03:21.922Z,1.30
2019-03-19T21:04:21.898Z,1.40
2019-03-19T21:05:21.890Z,1.40
2019-03-19T21:06:21.879Z,1.50
2019-03-19T21:07:21.900Z,1.60
2019-03-19T21:08:21.856Z,1.40
2019-03-19T21:09:21.841Z,1.60
2019-03-19T21:10:21.832Z,1.20
2019-03-19T21:11:21.821Z,1.60
2019-03-19T21:12:21.811Z,1.40
2019-03-19T21:13:21.953Z,1.40
2019-03-19T21:14:21.804Z,1.40
2019-03-19T21:15:21.784Z,1.30
2019-03-19T21:16:21.786Z,1.50
2019-03-19T21:17:21.761Z,1.30
2019-03-19T21:18:21.752Z,1.30
2019-03-19T21:19:21.876Z,1.60
2019-03-19T21:20:21.731Z,1.40
2019-03-19T21:21:21.740Z,1.40
2019-03-19T21:22:21.716Z,1.50
2019-03-19T21:23:21.740Z,1.50
2019-03-19T21:24:21.705Z,1.30
2019-03-19T21:25:21.675Z,1.30
2019-03-19T21:26:21.664Z,1.40
2019-03-19T21:27:21.653Z,1.40
2019-03-19T21:28:21.689Z,1.50
2019-03-19T21:29:21.648Z,1.30
2019-03-19T21:30:21.624Z,1.40
2019-03-19T21:31:21.613Z,1.40
2019-03-19T21:32:21.655Z,1.50