createdAt,value
2023-04-01T00:01:24.341Z,4.93
2023-04-01T00:03:51.265Z,6.65
2023-04-01T00:06:18.985Z,5.07
2023-04-01T00:08:45.777Z,5.43
2023-04-01T00:11:12.835Z,4.50
2023-04-01T00:13:39.422Z,5.78
2023-04-01T00:16:13.867Z,7.03
2023-04-01T00:18:48.184Z,5.97
2023-04-01T00:21:14.728Z,5.70
2023-04-01T00:23:41.177Z,4.70
2023-04-01T00:26:07.671Z,6.07
2023-04-01T00:28:35.286Z,6.10
2023-04-01T00:31:08.707Z,6.10
2023-04-01T00:33:36.597Z,5.43
2023-04-01T00:36:11.402Z,6.40
2023-04-01T00:38:38.745Z,6.28
2023-04-01T00:41:06.657Z,6.55
2023-04-01T00:43:33.562Z,5.97
2023-04-01T00:46:00.428Z,6.45
2023-04-01T00:48:33.891Z,6.33
2023-04-01T00:51:03.307Z,6.05
2023-04-01T00:53:31.437Z,6.88
2023-04-01T00:56:08.185Z,6.63
2023-04-01T00:58:40.767Z,6.78
2023-04-01T01:01:09.420Z,6.07
2023-04-01T01:03:36.145Z,7.57
2023-04-01T01:06:27.476Z,6.78
2023-04-01T01:09:31.651Z,5.82
2023-04-01T01:12:10.313Z,6.50
2023-04-01T01:14:51.849Z,6.63
2023-04-01T01:17:28.149Z,7.22
2023-04-01T01:20:26.030Z,7.05
2023-04-01T01:23:12.236Z,7.10
2023-04-01T01:26:08.287Z,7.28
2023-04-01T01:29:01.255Z,7.33
2023-04-01T01:31:38.989Z,6.43
2023-04-01T01:34:31.068Z,7.22
2023-04-01T01:37:06.778Z,5.22
2023-04-01T01:39:36.293Z,4.82
2023-04-01T01:42:07.246Z,5.53
2023-04-01T01:44:36.562Z,5.68
2023-04-01T01:47:03.400Z,4.90
2023-04-01T01:49:32.811Z,5.30
2023-04-01T01:51:59.271Z,4.18
2023-04-01T01:54:25.734Z,3.80
2023-04-01T01:57:06.238Z,3.80
2023-04-01T01:59:36.254Z,3.08
2023-04-01T02:02:08.761Z,2.75
2023-04-01T02:04:45.394Z,2.95
2023-04-01T02:07:19.432Z,2.87
2023-04-01T02:09:46.054Z,2.20
2023-04-01T02:12:16.252Z,2.28
2023-04-01T02:14:48.821Z,2.40
2023-04-01T02:17:27.454Z,2.30
2023-04-01T02:20:01.793Z,2.17
2023-04-01T02:22:36.139Z,2.28
2023-04-01T02:25:07.452Z,2.55
2023-04-01T02:27:34.078Z,2.08
2023-04-01T02:30:00.605Z,2.80
2023-04-01T02:32:29.629Z,2.37
2023-04-01T02:34:57.284Z,2.85
2023-04-01T02:37:24.453Z,3.15
2023-04-01T02:39:51.096Z,3.25
2023-04-01T02:42:17.568Z,2.78
2023-04-01T02:44:44.021Z,2.70
2023-04-01T02:47:10.489Z,3.40
2023-04-01T02:49:37.014Z,3.00
2023-04-01T02:52:03.506Z,3.03
2023-04-01T02:54:29.909Z,2.65
2023-04-01T02:56:58.748Z,3.07
2023-04-01T02:59:25.254Z,3.00
2023-04-01T03:01:51.689Z,2.33
2023-04-01T03:04:18.149Z,2.63
2023-04-01T03:06:44.601Z,2.22
2023-04-01T03:09:13.942Z,2.80
2023-04-01T03:11:41.757Z,2.20
2023-04-01T03:14:08.222Z,2.10
2023-04-01T03:16:34.657Z,2.40
2023-04-01T03:19:02.958Z,2.28
2023-04-01T03:21:29.417Z,2.33
2023-04-01T03:23:56.002Z,1.80
2023-04-01T03:26:22.502Z,2.40
2023-04-01T03:28:49.003Z,1.58
2023-04-01T03:31:17.078Z,1.73
2023-04-01T03:33:43.895Z,2.13
2023-04-01T03:36:12.512Z,2.47
2023-04-01T03:38:41.423Z,2.38
2023-04-01T03:41:08.266Z,2.30
2023-04-01T03:43:34.712Z,2.78
2023-04-01T03:46:01.292Z,3.03
2023-04-01T03:48:27.869Z,3.25
2023-04-01T03:50:54.376Z,3.55
2023-04-01T03:53:20.825Z,4.10
2023-04-01T03:55:47.809Z,4.75
2023-04-01T03:58:14.359Z,5.50
2023-04-01T04:00:40.796Z,5.03
2023-04-01T04:03:08.163Z,4.88
2023-04-01T04:05:34.855Z,5.13
2023-04-01T04:08:01.967Z,5.95
2023-04-01T04:10:30.147Z,6.00
2023-04-01T04:12:56.634Z,5.72
2023-04-01T04:15:23.461Z,5.65
2023-04-01T04:17:49.941Z,6.65
2023-04-01T04:20:16.811Z,5.45
2023-04-01T04:22:43.218Z,4.77
2023-04-01T04:25:09.781Z,5.38
2023-04-01T04:27:36.328Z,5.88
2023-04-01T04:30:03.177Z,4.40
2023-04-01T04:32:31.279Z,3.92
2023-04-01T04:34:57.783Z,4.27
2023-04-01T04:37:24.346Z,4.05
2023-04-01T04:39:50.874Z,4.03
2023-04-01T04:42:17.464Z,3.90
2023-04-01T04:44:43.937Z,4.55
2023-04-01T04:47:10.649Z,3.93
2023-04-01T04:49:37.217Z,3.85
2023-04-01T04:52:03.694Z,4.28
2023-04-01T04:54:30.525Z,4.13
2023-04-01T04:56:57.069Z,3.75
2023-04-01T04:59:23.580Z,3.47
2023-04-01T05:01:50.113Z,3.10
2023-04-01T05:04:16.577Z,3.33
2023-04-01T05:06:45.734Z,3.00
2023-04-01T05:09:12.456Z,2.92
2023-04-01T05:11:38.902Z,2.67
2023-04-01T05:14:05.398Z,3.20
2023-04-01T05:16:32.522Z,2.55
2023-04-01T05:18:59.084Z,3.40
2023-04-01T05:21:25.603Z,3.13
2023-04-01T05:23:52.040Z,3.50
2023-04-01T05:26:18.460Z,3.53
2023-04-01T05:28:44.881Z,3.45
2023-04-01T05:31:11.522Z,3.75
2023-04-01T05:33:38.113Z,4.30
2023-04-01T05:36:15.484Z,3.20
2023-04-01T05:38:43.426Z,3.22
2023-04-01T05:41:10.053Z,3.97
2023-04-01T05:43:37.438Z,3.60
2023-04-01T05:46:04.047Z,2.95
2023-04-01T05:48:30.482Z,3.63
2023-04-01T05:50:57.055Z,2.85
2023-04-01T05:53:23.573Z,2.63
2023-04-01T05:55:50.059Z,2.47
2023-04-01T05:58:16.506Z,2.38
2023-04-01T06:00:43.041Z,2.40
2023-04-01T06:03:09.587Z,2.00
2023-04-01T06:05:51.595Z,1.90
2023-04-01T06:08:20.328Z,1.58
2023-04-01T06:11:14.768Z,1.83
2023-04-01T06:14:08.279Z,1.80
2023-04-01T06:17:14.409Z,2.45
2023-04-01T06:20:06.339Z,2.08
2023-04-01T06:23:02.375Z,2.42
2023-04-01T06:25:38.414Z,2.95
2023-04-01T06:29:01.619Z,2.70
2023-04-01T06:31:56.341Z,2.58
2023-04-01T06:34:53.891Z,2.85
2023-04-01T06:37:54.326Z,2.45
2023-04-01T06:40:39.275Z,2.60
2023-04-01T06:43:17.928Z,2.50
2023-04-01T06:45:51.993Z,2.95
2023-04-01T06:48:46.064Z,2.40
2023-04-01T06:51:46.463Z,2.40
2023-04-01T06:54:25.285Z,1.40
2023-04-01T06:56:58.420Z,1.20
2023-04-01T06:59:31.982Z,1.38
2023-04-01T07:02:06.124Z,1.23
2023-04-01T07:04:41.943Z,0.90
2023-04-01T07:07:17.704Z,1.33
2023-04-01T07:09:51.761Z,1.37
2023-04-01T07:12:37.005Z,1.30
2023-04-01T07:15:16.215Z,1.80
2023-04-01T07:17:45.802Z,1.70
2023-04-01T07:20:18.812Z,1.85
2023-04-01T07:22:55.343Z,1.83
2023-04-01T07:25:26.310Z,2.10
2023-04-01T07:28:06.318Z,2.35
2023-04-01T07:31:04.946Z,3.00
2023-04-01T07:33:44.618Z,2.65
2023-04-01T07:36:26.681Z,2.43
2023-04-01T07:38:56.621Z,3.08
2023-04-01T07:41:44.134Z,2.45
2023-04-01T07:44:53.153Z,3.38
2023-04-01T07:47:31.233Z,3.10
2023-04-01T07:50:00.370Z,3.30
2023-04-01T07:52:36.045Z,2.90
2023-04-01T07:55:23.425Z,3.40
2023-04-01T07:58:24.432Z,3.42
2023-04-01T08:01:14.313Z,2.97
2023-04-01T08:03:46.840Z,3.17
2023-04-01T08:06:25.866Z,3.58
2023-04-01T08:09:17.005Z,3.92
2023-04-01T08:12:28.388Z,3.95
2023-04-01T08:15:09.852Z,4.18
2023-04-01T08:17:42.031Z,3.53
2023-04-01T08:20:19.050Z,4.25
2023-04-01T08:22:53.527Z,3.50
2023-04-01T08:25:29.573Z,3.03
2023-04-01T08:28:11.520Z,3.67
2023-04-01T08:30:46.987Z,3.37
2023-04-01T08:33:33.418Z,3.60
2023-04-01T08:36:15.073Z,3.45
2023-04-01T08:38:47.643Z,4.10
2023-04-01T08:41:38.734Z,4.03
2023-04-01T08:44:05.264Z,3.83
2023-04-01T08:46:50.607Z,3.60
2023-04-01T08:49:19.784Z,4.20
2023-04-01T08:51:58.420Z,4.20
2023-04-01T08:54:46.161Z,4.45
2023-04-01T08:57:38.745Z,4.83
2023-04-01T09:00:05.954Z,3.25
2023-04-01T09:02:47.736Z,3.60
2023-04-01T09:05:20.271Z,4.22
2023-04-01T09:08:04.110Z,4.38
2023-04-01T09:10:49.168Z,4.37
2023-04-01T09:13:31.323Z,3.17
2023-04-01T09:16:13.131Z,4.25
2023-04-01T09:18:57.349Z,3.85
2023-04-01T09:21:42.562Z,3.22
2023-04-01T09:24:27.896Z,3.43
2023-04-01T09:26:54.616Z,3.60
2023-04-01T09:29:46.801Z,3.35
2023-04-01T09:32:24.199Z,2.95
2023-04-01T09:35:03.301Z,3.13
2023-04-01T09:37:37.574Z,3.33
2023-04-01T09:40:13.757Z,3.78
2023-04-01T09:42:48.225Z,3.42
2023-04-01T09:45:36.299Z,4.20
2023-04-01T09:48:21.279Z,3.78
2023-04-01T09:51:15.413Z,4.03
2023-04-01T09:54:01.808Z,4.13
2023-04-01T09:56:40.540Z,3.40
2023-04-01T09:59:37.211Z,4.35
2023-04-01T10:02:28.169Z,5.00
2023-04-01T10:05:06.640Z,4.43
2023-04-01T10:07:53.719Z,4.50
2023-04-01T10:10:56.408Z,4.78
2023-04-01T10:13:30.257Z,4.28
2023-04-01T10:16:08.873Z,4.32
2023-04-01T10:18:52.180Z,3.97
2023-04-01T10:21:43.464Z,3.63
2023-04-01T10:24:34.327Z,3.40
2023-04-01T10:27:22.117Z,3.88
2023-04-01T10:29:48.571Z,4.35
2023-04-01T10:32:33.568Z,3.67
2023-04-01T10:35:31.781Z,3.20
2023-04-01T10:38:04.622Z,3.70
2023-04-01T10:40:42.270Z,4.55
2023-04-01T10:43:30.036Z,2.80
2023-04-01T10:46:27.617Z,3.10
2023-04-01T10:49:31.352Z,2.97
2023-04-01T10:52:24.651Z,3.50
2023-04-01T10:55:19.990Z,3.05
2023-04-01T10:58:06.231Z,2.78
2023-04-01T11:00:51.525Z,3.03
2023-04-01T11:03:46.082Z,2.58
2023-04-01T11:06:51.227Z,2.47
2023-04-01T11:09:21.234Z,2.30
2023-04-01T11:12:04.516Z,2.20
2023-04-01T11:15:08.582Z,1.70
2023-04-01T11:17:34.997Z,1.63
2023-04-01T11:20:20.391Z,1.52
2023-04-01T11:23:19.891Z,1.27
2023-04-01T11:26:11.726Z,1.48
2023-04-01T11:28:44.285Z,1.60
2023-04-01T11:31:39.638Z,0.90
2023-04-01T11:34:40.996Z,0.70
2023-04-01T11:37:13.370Z,0.70
2023-04-01T11:39:50.865Z,0.57
2023-04-01T11:42:39.616Z,0.60
2023-04-01T11:45:24.923Z,0.70
2023-04-01T11:48:22.096Z,0.80
2023-04-01T11:50:54.670Z,0.70
2023-04-01T11:53:30.790Z,0.65
2023-04-01T11:56:24.852Z,0.90
2023-04-01T11:59:29.948Z,1.00
2023-04-01T12:02:19.286Z,0.88
2023-04-01T12:04:59.275Z,1.13
2023-04-01T12:08:14.040Z,1.00
2023-04-01T12:10:55.430Z,1.70
2023-04-01T12:13:49.665Z,1.90
2023-04-01T12:16:30.662Z,2.42
2023-04-01T12:19:03.529Z,2.90
2023-04-01T12:21:36.202Z,3.50
2023-04-01T12:24:28.772Z,3.00
2023-04-01T12:27:24.041Z,3.40
2023-04-01T12:29:53.230Z,4.07
2023-04-01T12:32:26.655Z,3.97
2023-04-01T12:34:54.110Z,3.95
2023-04-01T12:37:36.044Z,4.27
2023-04-01T12:40:40.384Z,4.82
2023-04-01T12:43:33.290Z,4.28
2023-04-01T12:46:33.327Z,5.35
2023-04-01T12:49:03.002Z,6.03
2023-04-01T12:51:50.854Z,5.80
2023-04-01T12:54:54.666Z,5.45
2023-04-01T12:57:33.930Z,6.03
2023-04-01T13:00:33.567Z,5.55
2023-04-01T13:03:30.827Z,5.50
2023-04-01T13:06:17.231Z,5.03
2023-04-01T13:08:56.540Z,5.50
2023-04-01T13:11:34.891Z,5.55
2023-04-01T13:14:18.501Z,5.00
2023-04-01T13:17:29.595Z,3.92
2023-04-01T13:20:11.457Z,3.50
2023-04-01T13:23:07.618Z,3.00
2023-04-01T13:26:06.784Z,3.40
2023-04-01T13:28:48.631Z,3.35
2023-04-01T13:31:57.296Z,3.50
2023-04-01T13:35:02.215Z,2.70
2023-04-01T13:37:44.051Z,2.70
2023-04-01T13:40:36.418Z,2.78
2023-04-01T13:43:11.246Z,2.38
2023-04-01T13:45:43.823Z,2.80
2023-04-01T13:48:52.244Z,2.07
2023-04-01T13:51:44.573Z,2.65
2023-04-01T13:54:13.921Z,3.75
2023-04-01T13:56:44.503Z,3.40
2023-04-01T13:59:57.322Z,2.17
2023-04-01T14:02:42.219Z,2.27
2023-04-01T14:05:43.981Z,5.28
2023-04-01T14:08:29.304Z,3.55
2023-04-01T14:11:21.190Z,3.83
2023-04-01T14:14:25.429Z,6.72
2023-04-01T14:17:13.181Z,4.63
2023-04-01T14:19:51.734Z,3.92
2023-04-01T14:22:43.953Z,3.13
2023-04-01T14:25:28.707Z,3.15
2023-04-01T14:28:17.668Z,2.78
2023-04-01T14:30:56.432Z,2.70
2023-04-01T14:33:51.874Z,2.60
2023-04-01T14:36:49.850Z,2.75
2023-04-01T14:39:34.968Z,3.03
2023-04-01T14:42:22.412Z,2.85
2023-04-01T14:45:18.944Z,2.50
2023-04-01T14:47:56.216Z,2.47
2023-04-01T14:50:25.510Z,2.97
2023-04-01T14:53:10.607Z,3.05
2023-04-01T14:55:40.047Z,2.60
2023-04-01T14:58:13.490Z,2.73
2023-04-01T15:01:01.645Z,2.58
2023-04-01T15:04:00.452Z,2.42
2023-04-01T15:06:53.581Z,2.72
2023-04-01T15:09:34.367Z,3.25
2023-04-01T15:12:47.424Z,2.83
2023-04-01T15:15:36.480Z,2.78
2023-04-01T15:18:22.842Z,2.53
2023-04-01T15:21:40.377Z,2.42
2023-04-01T15:24:22.671Z,2.72
2023-04-01T15:27:14.033Z,2.43
2023-04-01T15:30:02.288Z,2.55
2023-04-01T15:32:44.072Z,2.47
2023-04-01T15:35:27.036Z,2.30
2023-04-01T15:38:32.565Z,2.10
2023-04-01T15:41:05.308Z,2.07
2023-04-01T15:43:31.672Z,2.40
2023-04-01T15:46:24.560Z,1.80
2023-04-01T15:49:09.109Z,2.17
2023-04-01T15:51:41.493Z,2.08
2023-04-01T15:54:26.441Z,1.60
2023-04-01T15:57:22.649Z,2.00
2023-04-01T16:00:08.331Z,2.20
2023-04-01T16:02:40.900Z,2.08
2023-04-01T16:05:41.418Z,1.80
2023-04-01T16:08:27.107Z,2.53
2023-04-01T16:11:13.323Z,2.10
2023-04-01T16:13:58.120Z,2.28
2023-04-01T16:16:24.629Z,2.55
2023-04-01T16:19:09.913Z,2.30
2023-04-01T16:21:59.387Z,2.87
2023-04-01T16:24:46.709Z,2.35
2023-04-01T16:27:20.198Z,1.90
2023-04-01T16:29:52.599Z,2.42
2023-04-01T16:32:31.331Z,2.33
2023-04-01T16:35:13.141Z,2.63
2023-04-01T16:37:48.881Z,2.58
2023-04-01T16:40:45.586Z,2.85
2023-04-01T16:43:24.191Z,2.50
2023-04-01T16:46:27.830Z,3.38
2023-04-01T16:49:12.525Z,2.53
2023-04-01T16:51:45.116Z,2.53
2023-04-01T16:54:28.880Z,3.03
2023-04-01T16:57:18.607Z,2.80
2023-04-01T16:59:56.378Z,2.80
2023-04-01T17:02:35.822Z,2.20
2023-04-01T17:05:05.337Z,2.47
2023-04-01T17:08:02.277Z,2.40
2023-04-01T17:10:50.821Z,2.55
2023-04-01T17:13:37.218Z,2.40
2023-04-01T17:16:32.953Z,2.00
2023-04-01T17:19:10.063Z,2.22
2023-04-01T17:21:47.910Z,2.55
2023-04-01T17:24:46.790Z,2.42
2023-04-01T17:27:27.067Z,2.45
2023-04-01T17:30:12.575Z,2.70
2023-04-01T17:32:50.897Z,2.25
2023-04-01T17:35:23.469Z,2.25
2023-04-01T17:37:57.579Z,1.98
2023-04-01T17:40:47.632Z,2.28
2023-04-01T17:43:37.039Z,2.40
2023-04-01T17:46:28.733Z,2.70
2023-04-01T17:49:25.575Z,2.83
2023-04-01T17:51:52.145Z,2.35
2023-04-01T17:54:37.104Z,2.47
2023-04-01T17:57:26.316Z,2.30
2023-04-01T18:00:06.860Z,2.53
2023-04-01T18:03:04.333Z,2.47
2023-04-01T18:06:11.463Z,2.30
2023-04-01T18:08:47.047Z,3.10
2023-04-01T18:11:55.848Z,2.97
2023-04-01T18:14:46.906Z,3.33
2023-04-01T18:17:26.321Z,3.00
2023-04-01T18:20:25.237Z,3.70
2023-04-01T18:23:03.710Z,2.80
2023-04-01T18:25:36.035Z,3.00
2023-04-01T18:28:41.550Z,3.42
2023-04-01T18:31:22.220Z,3.20
2023-04-01T18:34:07.410Z,3.28
2023-04-01T18:36:51.172Z,3.33
2023-04-01T18:39:29.582Z,3.70
2023-04-01T18:42:12.121Z,3.53
2023-04-01T18:44:51.316Z,3.08
2023-04-01T18:47:44.640Z,3.38
2023-04-01T18:50:35.765Z,3.20
2023-04-01T18:53:37.160Z,3.30
2023-04-01T18:56:23.536Z,2.95
2023-04-01T18:59:00.455Z,2.92
2023-04-01T19:01:40.622Z,2.90
2023-04-01T19:04:32.855Z,3.30
2023-04-01T19:07:20.944Z,3.10
2023-04-01T19:09:50.679Z,2.83
2023-04-01T19:12:59.820Z,2.60
2023-04-01T19:15:42.955Z,3.20
2023-04-01T19:18:17.997Z,3.00
2023-04-01T19:20:57.764Z,2.90
2023-04-01T19:23:58.296Z,3.30
2023-04-01T19:26:39.987Z,3.20
2023-04-01T19:29:34.647Z,3.42
2023-04-01T19:32:06.420Z,3.03
2023-04-01T19:35:10.883Z,3.07
2023-04-01T19:38:03.432Z,3.05
2023-04-01T19:40:36.355Z,3.42
2023-04-01T19:43:30.370Z,3.15
2023-04-01T19:46:06.050Z,2.75
2023-04-01T19:48:56.679Z,3.20
2023-04-01T19:51:23.331Z,3.63
2023-04-01T19:53:58.592Z,4.22
2023-04-01T19:56:49.949Z,3.95
2023-04-01T19:59:38.284Z,3.78
2023-04-01T20:02:16.773Z,4.40
2023-04-01T20:04:48.376Z,4.63
2023-04-01T20:07:20.522Z,4.40
2023-04-01T20:10:16.575Z,4.55
2023-04-01T20:12:52.202Z,4.93
2023-04-01T20:15:36.758Z,5.17
2023-04-01T20:18:13.821Z,5.15
2023-04-01T20:20:41.836Z,5.93
2023-04-01T20:23:11.274Z,6.20
2023-04-01T20:25:47.688Z,5.00
2023-04-01T20:28:20.373Z,5.70
2023-04-01T20:30:52.786Z,5.57
2023-04-01T20:33:47.656Z,5.35
2023-04-01T20:36:28.076Z,6.15
2023-04-01T20:38:54.477Z,5.90
2023-04-01T20:41:24.028Z,5.10
2023-04-01T20:44:06.176Z,5.65
2023-04-01T20:47:08.113Z,4.70
2023-04-01T20:50:16.490Z,5.50
2023-04-01T20:52:57.027Z,5.00
2023-04-01T20:56:07.364Z,5.07
2023-04-01T20:58:46.478Z,5.28
2023-04-01T21:01:31.447Z,5.30
2023-04-01T21:04:04.045Z,5.88
2023-04-01T21:07:02.299Z,5.00
2023-04-01T21:09:59.935Z,5.20
2023-04-01T21:12:43.604Z,4.72
2023-04-01T21:15:58.200Z,4.95
2023-04-01T21:18:24.641Z,4.50
2023-04-01T21:20:53.124Z,4.32
2023-04-01T21:24:11.431Z,4.23
2023-04-01T21:26:52.353Z,4.55
2023-04-01T21:29:53.074Z,4.68
2023-04-01T21:32:44.121Z,5.15
2023-04-01T21:35:56.083Z,4.72
2023-04-01T21:38:57.944Z,4.73
2023-04-01T21:41:24.338Z,4.60
2023-04-01T21:44:20.479Z,4.38
2023-04-01T21:47:02.950Z,4.03
2023-04-01T21:50:11.900Z,4.30
2023-04-01T21:53:01.536Z,4.30
2023-04-01T21:55:58.972Z,5.03
2023-04-01T21:58:45.348Z,5.75
2023-04-01T22:01:25.074Z,5.18
2023-04-01T22:04:18.312Z,4.75
2023-04-01T22:07:07.468Z,5.47
2023-04-01T22:09:42.919Z,5.00
2023-04-01T22:12:55.965Z,5.55
2023-04-01T22:15:47.519Z,4.78
2023-04-01T22:18:23.945Z,5.22
2023-04-01T22:21:07.664Z,4.87
2023-04-01T22:23:54.314Z,4.43
2023-04-01T22:26:33.821Z,5.32
2023-04-01T22:29:27.568Z,4.22
2023-04-01T22:32:05.185Z,4.82
2023-04-01T22:34:58.297Z,5.13
2023-04-01T22:37:43.096Z,5.07
2023-04-01T22:40:16.598Z,5.03
2023-04-01T22:42:57.181Z,5.43
2023-04-01T22:45:46.794Z,5.38
2023-04-01T22:48:26.998Z,5.97
2023-04-01T22:51:13.397Z,6.28
2023-04-01T22:54:00.114Z,5.72
2023-04-01T22:56:50.285Z,7.15
2023-04-01T22:59:35.988Z,6.40
2023-04-01T23:02:11.371Z,6.53
2023-04-01T23:04:44.630Z,6.55
2023-04-01T23:07:47.765Z,6.22
2023-04-01T23:10:24.656Z,6.47
2023-04-01T23:12:53.179Z,7.07
2023-04-01T23:15:20.657Z,6.00
2023-04-01T23:18:05.114Z,6.68
2023-04-01T23:20:49.583Z,6.22
2023-04-01T23:23:36.511Z,6.50
2023-04-01T23:26:09.057Z,6.40
2023-04-01T23:28:54.140Z,6.83
2023-04-01T23:31:39.249Z,5.80
2023-04-01T23:34:14.685Z,5.88
2023-04-01T23:36:47.845Z,6.47
2023-04-01T23:39:39.425Z,7.00
2023-04-01T23:42:14.252Z,6.40
2023-04-01T23:44:41.076Z,6.43
2023-04-01T23:47:12.648Z,7.13
2023-04-01T23:49:52.702Z,6.35
2023-04-01T23:52:28.223Z,5.80
2023-04-01T23:54:58.263Z,6.30
2023-04-01T23:57:31.883Z,6.60
