createdAt,value
2024-05-09T00:00:31.585Z,0.00
2024-05-09T00:01:27.085Z,0.00
2024-05-09T00:02:27.085Z,0.00
2024-05-09T00:03:27.075Z,0.00
2024-05-09T00:04:27.025Z,0.00
2024-05-09T00:05:27.110Z,0.00
2024-05-09T00:06:26.968Z,0.00
2024-05-09T00:07:26.959Z,0.00
2024-05-09T00:08:27.064Z,0.00
2024-05-09T00:09:26.967Z,0.00
2024-05-09T00:10:35.243Z,0.00
2024-05-09T00:11:27.014Z,0.00
2024-05-09T00:12:26.940Z,0.00
2024-05-09T00:13:26.894Z,0.00
2024-05-09T00:14:26.955Z,0.00
2024-05-09T00:15:26.884Z,0.00
2024-05-09T00:16:26.988Z,0.00
2024-05-09T00:17:26.998Z,0.00
2024-05-09T00:18:26.968Z,0.00
2024-05-09T00:19:26.964Z,0.00
2024-05-09T00:20:35.115Z,0.00
2024-05-09T00:21:26.826Z,0.00
2024-05-09T00:22:26.827Z,0.00
2024-05-09T00:23:26.863Z,0.00
2024-05-09T00:24:26.783Z,0.00
2024-05-09T00:25:26.750Z,0.00
2024-05-09T00:26:26.786Z,0.00
2024-05-09T00:27:26.734Z,0.00
2024-05-09T00:28:26.757Z,0.00
2024-05-09T00:29:26.823Z,0.00
2024-05-09T00:30:33.580Z,0.00
2024-05-09T00:31:26.764Z,0.00
2024-05-09T00:32:26.900Z,0.00
2024-05-09T00:33:27.105Z,0.00
2024-05-09T00:34:26.949Z,0.00
2024-05-09T00:35:26.672Z,0.00
2024-05-09T00:36:26.641Z,0.00
2024-05-09T00:37:26.746Z,0.00
2024-05-09T00:38:26.646Z,0.00
2024-05-09T00:39:28.741Z,0.00
2024-05-09T00:40:35.611Z,0.00
2024-05-09T00:41:26.655Z,0.00
2024-05-09T00:42:26.679Z,0.00
2024-05-09T00:43:26.712Z,0.00
2024-05-09T00:44:26.607Z,0.00
2024-05-09T00:45:26.561Z,0.00
2024-05-09T00:46:26.565Z,0.00
2024-05-09T00:47:26.822Z,0.00
2024-05-09T00:48:26.915Z,0.00
2024-05-09T00:49:26.826Z,0.00
2024-05-09T00:50:35.296Z,0.00
2024-05-09T00:51:26.596Z,0.00
2024-05-09T00:52:26.555Z,0.00
2024-05-09T00:53:26.487Z,0.00
2024-05-09T00:54:26.440Z,0.00
2024-05-09T00:55:26.456Z,0.00
2024-05-09T00:56:26.498Z,0.00
2024-05-09T00:57:26.433Z,0.00
2024-05-09T00:58:26.429Z,0.00
2024-05-09T00:59:26.701Z,0.00
2024-05-09T01:00:32.077Z,0.00
2024-05-09T01:01:26.397Z,0.00
2024-05-09T01:02:26.695Z,0.00
2024-05-09T01:03:26.808Z,0.00
2024-05-09T01:04:26.405Z,0.00
2024-05-09T01:05:26.357Z,0.00
2024-05-09T01:06:26.336Z,0.00
2024-05-09T01:07:26.355Z,0.00
2024-05-09T01:08:26.356Z,0.00
2024-05-09T01:09:26.277Z,0.00
2024-05-09T01:10:33.588Z,0.00
2024-05-09T01:11:26.427Z,0.00
2024-05-09T01:12:26.326Z,0.00
2024-05-09T01:13:26.299Z,0.00
2024-05-09T01:14:26.331Z,0.00
2024-05-09T01:15:26.231Z,0.00
2024-05-09T01:16:26.290Z,0.00
2024-05-09T01:17:26.297Z,0.00
2024-05-09T01:18:26.236Z,0.00
2024-05-09T01:19:26.562Z,0.00
2024-05-09T01:20:36.817Z,0.00
2024-05-09T01:21:26.194Z,0.00
2024-05-09T01:22:26.174Z,0.00
2024-05-09T01:23:26.185Z,0.00
2024-05-09T01:24:26.120Z,0.00
2024-05-09T01:25:26.188Z,0.00
2024-05-09T01:26:26.130Z,0.00
2024-05-09T01:27:26.086Z,0.00
2024-05-09T01:28:26.075Z,0.00
2024-05-09T01:29:26.163Z,0.00
2024-05-09T01:30:33.018Z,0.00
2024-05-09T01:31:26.064Z,0.00
2024-05-09T01:32:26.166Z,0.00
2024-05-09T01:33:26.438Z,0.00
2024-05-09T01:34:26.127Z,0.00
2024-05-09T01:35:26.053Z,0.00
2024-05-09T01:36:25.985Z,0.00
2024-05-09T01:37:25.993Z,0.00
2024-05-09T01:38:26.032Z,0.00
2024-05-09T01:39:25.952Z,0.00
2024-05-09T01:40:36.146Z,0.00
2024-05-09T01:41:26.018Z,0.00
2024-05-09T01:42:25.986Z,0.00
2024-05-09T01:43:25.940Z,0.00
2024-05-09T01:44:26.030Z,0.00
2024-05-09T01:45:25.886Z,0.00
2024-05-09T01:46:25.868Z,0.00
2024-05-09T01:47:26.155Z,0.00
2024-05-09T01:48:25.931Z,0.00
2024-05-09T01:49:25.995Z,0.00
2024-05-09T01:50:37.061Z,0.00
2024-05-09T01:51:25.862Z,0.00
2024-05-09T01:52:25.851Z,0.00
2024-05-09T01:53:25.837Z,0.00
2024-05-09T01:54:25.823Z,0.00
2024-05-09T01:55:25.797Z,0.00
2024-05-09T01:56:25.807Z,0.00
2024-05-09T01:57:25.797Z,0.00
2024-05-09T01:58:25.760Z,0.00
2024-05-09T01:59:25.822Z,0.00
2024-05-09T02:00:34.203Z,0.00
2024-05-09T02:01:25.777Z,0.00
2024-05-09T02:02:25.761Z,0.00
2024-05-09T02:03:25.824Z,0.00
2024-05-09T02:04:25.926Z,0.00
2024-05-09T02:05:25.726Z,0.00
2024-05-09T02:06:25.679Z,0.00
2024-05-09T02:07:25.826Z,0.00
2024-05-09T02:08:25.682Z,0.00
2024-05-09T02:09:25.625Z,0.00
2024-05-09T02:10:32.069Z,0.00
2024-05-09T02:11:25.704Z,0.00
2024-05-09T02:12:25.702Z,0.00
2024-05-09T02:13:25.578Z,0.00
2024-05-09T02:14:25.679Z,0.00
2024-05-09T02:15:25.574Z,0.00
2024-05-09T02:16:25.567Z,0.00
2024-05-09T02:17:25.802Z,0.00
2024-05-09T02:18:25.716Z,0.00
2024-05-09T02:19:25.584Z,0.00
2024-05-09T02:20:33.849Z,0.00
2024-05-09T02:21:25.510Z,0.00
2024-05-09T02:22:26.026Z,0.00
2024-05-09T02:23:25.521Z,0.00
2024-05-09T02:24:25.471Z,0.00
2024-05-09T02:25:25.472Z,0.00
2024-05-09T02:26:25.485Z,0.00
2024-05-09T02:27:25.459Z,0.00
2024-05-09T02:28:25.461Z,0.00
2024-05-09T02:29:25.553Z,0.00
2024-05-09T02:30:35.659Z,0.00
2024-05-09T02:31:25.410Z,0.00
2024-05-09T02:32:25.605Z,0.00
2024-05-09T02:33:25.665Z,0.00
2024-05-09T02:34:25.454Z,0.00
2024-05-09T02:35:25.523Z,0.00
2024-05-09T02:36:25.386Z,0.00
2024-05-09T02:37:25.326Z,0.00
2024-05-09T02:38:25.394Z,0.00
2024-05-09T02:39:25.331Z,0.00
2024-05-09T02:40:33.541Z,0.00
2024-05-09T02:41:25.383Z,0.00
2024-05-09T02:42:25.279Z,0.00
2024-05-09T02:43:25.292Z,0.00
2024-05-09T02:44:25.342Z,0.00
2024-05-09T02:45:25.362Z,0.00
2024-05-09T02:46:25.229Z,0.00
2024-05-09T02:47:25.389Z,0.00
2024-05-09T02:48:25.343Z,0.00
2024-05-09T02:49:25.340Z,0.00
2024-05-09T02:50:33.672Z,0.00
2024-05-09T02:51:25.176Z,0.00
2024-05-09T02:52:25.187Z,0.00
2024-05-09T02:53:25.189Z,0.00
2024-05-09T02:54:25.142Z,0.00
2024-05-09T02:55:25.124Z,0.00
2024-05-09T02:56:25.222Z,0.00
2024-05-09T02:57:25.134Z,0.00
2024-05-09T02:58:25.119Z,0.00
2024-05-09T02:59:25.226Z,1.00
2024-05-09T03:00:34.467Z,0.00
2024-05-09T03:01:25.279Z,0.00
2024-05-09T03:02:25.149Z,0.00
2024-05-09T03:03:25.195Z,1.00
2024-05-09T03:04:25.001Z,1.00
2024-05-09T03:05:25.023Z,1.00
2024-05-09T03:06:24.977Z,1.00
2024-05-09T03:07:24.978Z,2.00
2024-05-09T03:08:25.052Z,0.00
2024-05-09T03:09:24.924Z,2.00
2024-05-09T03:10:28.644Z,2.00
2024-05-09T03:11:25.109Z,1.00
2024-05-09T03:12:24.947Z,1.00
2024-05-09T03:13:25.157Z,2.00
2024-05-09T03:14:25.004Z,2.00
2024-05-09T03:15:24.865Z,3.00
2024-05-09T03:16:24.854Z,7.00
2024-05-09T03:17:25.128Z,8.00
2024-05-09T03:18:24.956Z,6.00
2024-05-09T03:19:24.903Z,7.00
2024-05-09T03:20:32.315Z,11.00
2024-05-09T03:21:24.799Z,9.00
2024-05-09T03:22:24.796Z,11.00
2024-05-09T03:23:24.875Z,11.00
2024-05-09T03:24:24.779Z,14.00
2024-05-09T03:25:24.793Z,15.00
2024-05-09T03:26:24.825Z,19.00
2024-05-09T03:27:24.744Z,20.00
2024-05-09T03:28:24.746Z,23.00
2024-05-09T03:29:24.823Z,28.00
2024-05-09T03:30:31.202Z,36.00
2024-05-09T03:31:24.706Z,37.00
2024-05-09T03:32:24.761Z,43.00
2024-05-09T03:33:24.900Z,47.00
2024-05-09T03:34:24.736Z,55.00
2024-05-09T03:35:24.794Z,58.00
2024-05-09T03:36:24.639Z,67.00
2024-05-09T03:37:24.639Z,80.00
2024-05-09T03:38:24.628Z,76.00
2024-05-09T03:39:24.601Z,90.00
2024-05-09T03:40:28.932Z,105.00
2024-05-09T03:41:24.635Z,113.00
2024-05-09T03:42:24.593Z,126.00
2024-05-09T03:43:24.551Z,134.00
2024-05-09T03:44:24.565Z,150.00
2024-05-09T03:45:24.560Z,156.00
2024-05-09T03:46:24.525Z,167.00
2024-05-09T03:47:24.586Z,185.00
2024-05-09T03:48:24.720Z,196.00
2024-05-09T03:49:24.840Z,214.00
2024-05-09T03:50:30.223Z,232.00
2024-05-09T03:51:24.507Z,245.00
2024-05-09T03:52:24.462Z,262.00
2024-05-09T03:53:24.533Z,286.00
2024-05-09T03:54:24.454Z,306.00
2024-05-09T03:55:24.473Z,328.00
2024-05-09T03:56:24.487Z,344.00
2024-05-09T03:57:24.410Z,363.00
2024-05-09T03:58:24.427Z,385.00
2024-05-09T03:59:24.565Z,411.00
2024-05-09T04:00:31.404Z,449.00
2024-05-09T04:01:24.442Z,473.00
2024-05-09T04:02:24.492Z,506.00
2024-05-09T04:03:24.787Z,538.00
2024-05-09T04:04:24.468Z,558.00
2024-05-09T04:05:24.387Z,582.00
2024-05-09T04:06:24.294Z,618.00
2024-05-09T04:07:24.403Z,655.00
2024-05-09T04:08:24.368Z,687.00
2024-05-09T04:09:24.383Z,720.00
2024-05-09T04:10:31.187Z,753.00
2024-05-09T04:11:24.372Z,797.00
2024-05-09T04:12:24.403Z,831.00
2024-05-09T04:13:24.286Z,875.00
2024-05-09T04:14:24.273Z,912.00
2024-05-09T04:15:24.204Z,948.00
2024-05-09T04:16:24.219Z,990.00
2024-05-09T04:17:24.306Z,1025.00
2024-05-09T04:18:24.285Z,1069.00
2024-05-09T04:19:24.382Z,1103.00
2024-05-09T04:20:33.630Z,1144.00
2024-05-09T04:21:24.139Z,1184.00
2024-05-09T04:22:24.128Z,1228.00
2024-05-09T04:23:24.159Z,1263.00
2024-05-09T04:24:24.115Z,1308.00
2024-05-09T04:25:24.104Z,1346.00
2024-05-09T04:26:24.162Z,1392.00
2024-05-09T04:27:24.092Z,1445.00
2024-05-09T04:28:24.067Z,1493.00
2024-05-09T04:29:24.153Z,1545.00
2024-05-09T04:30:34.367Z,1588.00
2024-05-09T04:31:24.159Z,1634.00
2024-05-09T04:32:24.212Z,1679.00
2024-05-09T04:33:24.301Z,1735.00
2024-05-09T04:34:24.128Z,1789.00
2024-05-09T04:35:24.125Z,1849.00
2024-05-09T04:36:24.009Z,1883.00
2024-05-09T04:37:24.020Z,1922.00
2024-05-09T04:38:23.991Z,1994.00
2024-05-09T04:39:23.982Z,2061.00
2024-05-09T04:40:31.366Z,2120.00
2024-05-09T04:41:23.983Z,2169.00
2024-05-09T04:42:23.943Z,2234.00
2024-05-09T04:43:23.893Z,2276.00
2024-05-09T04:44:23.981Z,2343.00
2024-05-09T04:45:23.890Z,2388.00
2024-05-09T04:46:23.918Z,2437.00
2024-05-09T04:47:23.995Z,2469.00
2024-05-09T04:48:23.996Z,2539.00
2024-05-09T04:49:24.136Z,2617.00
2024-05-09T04:50:33.222Z,2655.00
2024-05-09T04:51:23.809Z,2694.00
2024-05-09T04:52:23.812Z,2725.00
2024-05-09T04:53:23.837Z,2792.00
2024-05-09T04:54:33.656Z,2848.00
2024-05-09T04:55:23.820Z,2886.00
2024-05-09T04:56:23.789Z,2928.00
2024-05-09T04:57:23.750Z,2918.00
2024-05-09T04:58:23.731Z,2657.00
2024-05-09T04:59:23.816Z,1580.00
2024-05-09T05:00:32.445Z,2905.00
2024-05-09T05:01:23.744Z,5700.00
2024-05-09T05:02:23.819Z,5828.00
2024-05-09T05:03:23.824Z,6068.00
2024-05-09T05:04:23.705Z,4792.00
2024-05-09T05:05:23.727Z,3415.00
2024-05-09T05:06:23.660Z,4818.00
2024-05-09T05:07:23.688Z,4292.00
2024-05-09T05:08:23.719Z,3833.00
2024-05-09T05:09:23.651Z,4009.00
2024-05-09T05:10:32.932Z,3521.00
2024-05-09T05:11:23.687Z,2793.00
2024-05-09T05:12:23.779Z,4896.00
2024-05-09T05:13:24.366Z,4964.00
2024-05-09T05:14:23.671Z,4463.00
2024-05-09T05:15:23.587Z,4174.00
2024-05-09T05:16:23.557Z,4114.00
2024-05-09T05:17:23.635Z,4159.00
2024-05-09T05:18:23.644Z,4725.00
2024-05-09T05:19:23.726Z,4568.00
2024-05-09T05:20:30.934Z,4310.00
2024-05-09T05:21:23.537Z,3886.00
2024-05-09T05:22:23.523Z,4684.00
2024-05-09T05:23:23.729Z,4430.00
2024-05-09T05:24:23.452Z,4378.00
2024-05-09T05:25:23.520Z,3751.00
2024-05-09T05:26:23.505Z,4117.00
2024-05-09T05:27:23.427Z,7451.00
2024-05-09T05:28:23.668Z,7352.00
2024-05-09T05:29:23.448Z,5904.00
2024-05-09T05:30:29.015Z,5576.00
2024-05-09T05:31:23.433Z,5659.00
2024-05-09T05:32:23.570Z,5293.00
2024-05-09T05:33:23.769Z,4873.00
2024-05-09T05:34:23.376Z,4696.00
2024-05-09T05:35:23.455Z,4620.00
2024-05-09T05:36:23.374Z,4637.00
2024-05-09T05:37:23.323Z,4522.00
2024-05-09T05:38:27.254Z,4387.00
2024-05-09T05:39:23.300Z,4385.00
2024-05-09T05:40:32.199Z,4391.00
2024-05-09T05:41:23.354Z,4408.00
2024-05-09T05:42:23.270Z,4429.00
2024-05-09T05:43:23.243Z,4441.00
2024-05-09T05:44:23.293Z,4427.00
2024-05-09T05:45:23.237Z,4445.00
2024-05-09T05:46:23.272Z,4452.00
2024-05-09T05:47:23.251Z,4450.00
2024-05-09T05:48:23.492Z,4464.00
2024-05-09T05:49:23.281Z,4488.00
2024-05-09T05:50:28.079Z,4500.00
2024-05-09T05:51:23.235Z,4479.00
2024-05-09T05:52:23.197Z,4493.00
2024-05-09T05:53:23.431Z,4615.00
2024-05-09T05:54:23.177Z,4725.00
2024-05-09T05:55:23.124Z,4756.00
2024-05-09T05:56:23.134Z,4829.00
2024-05-09T05:57:23.258Z,4836.00
2024-05-09T05:58:23.100Z,4964.00
2024-05-09T05:59:23.147Z,5195.00
2024-05-09T06:00:29.860Z,4889.00
2024-05-09T06:01:23.137Z,4633.00
2024-05-09T06:02:23.157Z,4659.00
2024-05-09T06:03:23.167Z,4715.00
2024-05-09T06:04:23.046Z,4681.00
2024-05-09T06:05:24.268Z,4738.00
2024-05-09T06:06:23.007Z,4820.00
2024-05-09T06:07:22.980Z,4917.00
2024-05-09T06:08:23.739Z,4982.00
2024-05-09T06:09:22.974Z,4888.00
2024-05-09T06:10:29.621Z,4744.00
2024-05-09T06:11:23.120Z,4714.00
2024-05-09T06:12:23.664Z,4745.00
2024-05-09T06:13:23.165Z,4910.00
2024-05-09T06:14:23.095Z,5255.00
2024-05-09T06:15:22.902Z,5141.00
2024-05-09T06:16:22.936Z,4843.00
2024-05-09T06:17:23.046Z,4840.00
2024-05-09T06:18:23.204Z,4868.00
2024-05-09T06:19:22.978Z,4858.00
2024-05-09T06:20:31.759Z,4826.00
2024-05-09T06:21:23.061Z,4887.00
2024-05-09T06:22:22.841Z,4964.00
2024-05-09T06:23:22.962Z,5101.00
2024-05-09T06:24:22.860Z,5287.00
2024-05-09T06:25:22.813Z,5283.00
2024-05-09T06:26:22.873Z,4980.00
2024-05-09T06:27:22.768Z,4907.00
2024-05-09T06:28:22.789Z,4942.00
2024-05-09T06:29:22.880Z,4862.00
2024-05-09T06:30:30.106Z,4784.00
2024-05-09T06:31:22.735Z,4780.00
2024-05-09T06:32:22.876Z,4772.00
2024-05-09T06:33:22.918Z,4783.00
2024-05-09T06:34:23.027Z,4847.00
2024-05-09T06:35:22.723Z,4897.00
2024-05-09T06:36:22.685Z,4964.00
2024-05-09T06:37:22.671Z,5088.00
2024-05-09T06:38:22.786Z,5237.00
2024-05-09T06:39:22.730Z,5255.00
2024-05-09T06:40:25.927Z,5097.00
2024-05-09T06:41:22.690Z,5031.00
2024-05-09T06:42:22.621Z,5065.00
2024-05-09T06:43:22.635Z,4986.00
2024-05-09T06:44:22.733Z,4927.00
2024-05-09T06:45:22.580Z,4941.00
2024-05-09T06:46:22.625Z,4930.00
2024-05-09T06:47:22.673Z,4931.00
2024-05-09T06:48:23.056Z,4931.00
2024-05-09T06:49:22.702Z,4938.00
2024-05-09T06:50:24.493Z,4943.00
2024-05-09T06:51:22.640Z,4949.00
2024-05-09T06:52:22.535Z,4948.00
2024-05-09T06:53:22.535Z,4912.00
2024-05-09T06:54:22.482Z,4895.00
2024-05-09T06:55:22.457Z,4933.00
2024-05-09T06:56:22.584Z,4925.00
2024-05-09T06:57:22.442Z,4909.00
2024-05-09T06:58:22.441Z,4865.00
2024-05-09T06:59:22.589Z,4832.00
2024-05-09T07:00:30.277Z,4850.00
2024-05-09T07:01:22.601Z,4856.00
2024-05-09T07:02:22.599Z,4865.00
2024-05-09T07:03:22.554Z,4872.00
2024-05-09T07:04:22.504Z,4869.00
2024-05-09T07:05:22.549Z,4886.00
2024-05-09T07:06:22.370Z,4911.00
2024-05-09T07:07:22.404Z,4928.00
2024-05-09T07:08:22.406Z,4929.00
2024-05-09T07:09:22.320Z,4953.00
2024-05-09T07:10:28.885Z,4966.00
2024-05-09T07:11:22.548Z,4970.00
2024-05-09T07:12:22.399Z,4966.00
2024-05-09T07:13:22.265Z,4946.00
2024-05-09T07:14:22.332Z,4901.00
2024-05-09T07:15:22.300Z,4857.00
2024-05-09T07:16:22.243Z,4838.00
2024-05-09T07:17:22.517Z,4851.00
2024-05-09T07:18:22.512Z,4851.00
2024-05-09T07:19:22.277Z,4862.00
2024-05-09T07:20:31.688Z,4853.00
2024-05-09T07:21:22.232Z,4851.00
2024-05-09T07:22:22.170Z,4869.00
2024-05-09T07:23:22.298Z,4839.00
2024-05-09T07:24:22.172Z,4839.00
2024-05-09T07:25:22.142Z,4852.00
2024-05-09T07:26:22.187Z,4870.00
2024-05-09T07:27:22.130Z,4886.00
2024-05-09T07:28:22.146Z,4903.00
2024-05-09T07:29:22.135Z,4910.00
2024-05-09T07:30:27.606Z,4914.00
2024-05-09T07:31:22.122Z,4921.00
2024-05-09T07:32:22.405Z,4934.00
2024-05-09T07:33:23.689Z,4952.00
2024-05-09T07:34:22.269Z,4973.00
2024-05-09T07:35:22.097Z,4981.00
2024-05-09T07:36:22.071Z,4979.00
2024-05-09T07:37:22.086Z,4952.00
2024-05-09T07:38:22.301Z,4946.00
2024-05-09T07:39:22.088Z,4946.00
2024-05-09T07:40:31.617Z,4928.00
2024-05-09T07:41:22.048Z,4977.00
2024-05-09T07:42:22.165Z,4975.00
2024-05-09T07:43:21.974Z,4977.00
2024-05-09T07:44:21.966Z,4982.00
2024-05-09T07:45:40.618Z,5063.00
2024-05-09T07:53:30.284Z,5037.00
2024-05-09T07:53:49.087Z,5085.00
2024-05-09T07:54:22.020Z,4993.00
2024-05-09T07:55:22.045Z,4992.00
2024-05-09T07:56:23.441Z,5047.00
2024-05-09T07:57:21.840Z,5048.00
2024-05-09T07:58:21.787Z,5030.00
2024-05-09T07:59:21.826Z,5028.00
2024-05-09T08:00:29.640Z,5078.00
2024-05-09T08:01:21.874Z,5084.00
2024-05-09T08:02:21.899Z,5097.00
2024-05-09T08:03:21.798Z,5095.00
2024-05-09T08:04:23.077Z,5073.00
2024-05-09T08:05:21.802Z,5093.00
2024-05-09T08:06:21.694Z,5131.00
2024-05-09T08:07:21.758Z,5154.00
2024-05-09T08:08:21.677Z,5149.00
2024-05-09T08:09:21.863Z,5147.00
2024-05-09T08:10:24.559Z,5154.00
2024-05-09T08:11:21.718Z,5151.00
2024-05-09T08:12:21.703Z,5073.00
2024-05-09T08:13:21.811Z,5043.00
2024-05-09T08:14:21.599Z,5119.00
2024-05-09T08:15:21.610Z,5133.00
2024-05-09T08:16:21.843Z,5139.00
2024-05-09T08:17:21.614Z,5206.00
2024-05-09T08:18:21.646Z,5254.00
2024-05-09T08:19:21.662Z,5269.00
2024-05-09T08:20:30.261Z,5302.00
2024-05-09T08:21:21.556Z,5304.00
2024-05-09T08:22:21.550Z,5311.00
2024-05-09T08:23:21.508Z,5297.00
2024-05-09T08:24:21.535Z,5240.00
2024-05-09T08:25:21.594Z,5291.00
2024-05-09T08:26:21.477Z,5333.00
2024-05-09T08:27:21.474Z,5343.00
2024-05-09T08:28:21.617Z,5263.00
2024-05-09T08:29:21.463Z,5312.00
2024-05-09T08:30:29.075Z,5328.00
2024-05-09T08:31:21.510Z,5359.00
2024-05-09T08:32:21.440Z,5167.00
2024-05-09T08:33:21.506Z,5321.00
2024-05-09T08:34:21.660Z,5317.00
2024-05-09T08:35:21.388Z,5304.00
2024-05-09T08:36:21.361Z,5298.00
2024-05-09T08:37:23.597Z,5296.00
2024-05-09T08:38:21.348Z,5273.00
2024-05-09T08:39:21.331Z,5155.00
2024-05-09T08:40:30.548Z,5571.00
2024-05-09T08:41:21.334Z,5305.00
2024-05-09T08:42:21.326Z,5123.00
2024-05-09T08:43:21.765Z,5218.00
2024-05-09T08:44:21.294Z,5247.00
2024-05-09T08:45:21.265Z,5268.00
2024-05-09T08:46:21.536Z,5288.00
2024-05-09T08:47:21.299Z,5382.00
2024-05-09T08:48:21.453Z,5216.00
2024-05-09T08:49:21.319Z,5307.00
2024-05-09T08:50:31.448Z,5320.00
2024-05-09T08:51:21.229Z,5385.00
2024-05-09T08:52:21.231Z,5209.00
2024-05-09T08:53:21.209Z,5334.00
2024-05-09T08:54:21.205Z,5326.00
2024-05-09T08:55:21.184Z,5327.00
2024-05-09T08:56:21.147Z,5234.00
2024-05-09T08:57:21.154Z,5561.00
2024-05-09T08:58:21.208Z,5322.00
2024-05-09T08:59:21.121Z,5398.00
2024-05-09T09:00:29.212Z,5186.00
2024-05-09T09:01:21.201Z,5309.00
2024-05-09T09:02:21.479Z,5321.00
2024-05-09T09:03:21.129Z,5334.00
2024-05-09T09:04:21.216Z,5335.00
2024-05-09T09:05:21.174Z,5277.00
2024-05-09T09:06:21.041Z,5275.00
2024-05-09T09:07:21.160Z,5282.00
2024-05-09T09:08:21.043Z,5259.00
2024-05-09T09:09:20.999Z,5250.00
2024-05-09T09:10:25.450Z,5239.00
2024-05-09T09:11:21.049Z,5202.00
2024-05-09T09:12:21.020Z,5296.00
2024-05-09T09:13:21.006Z,5073.00
2024-05-09T09:14:20.978Z,5059.00
2024-05-09T09:15:21.018Z,5372.00
2024-05-09T09:16:21.013Z,4612.00
2024-05-09T09:17:21.204Z,4803.00
2024-05-09T09:18:21.746Z,4791.00
2024-05-09T09:19:21.120Z,5093.00
2024-05-09T09:20:26.425Z,5232.00
2024-05-09T09:21:21.065Z,5259.00
2024-05-09T09:22:20.867Z,5184.00
2024-05-09T09:23:20.888Z,5407.00
2024-05-09T09:24:20.940Z,5108.00
2024-05-09T09:25:20.896Z,5334.00
2024-05-09T09:26:21.282Z,5344.00
2024-05-09T09:27:20.827Z,5390.00
2024-05-09T09:28:20.879Z,5393.00
2024-05-09T09:29:20.805Z,5455.00
2024-05-09T09:30:31.856Z,5254.00
2024-05-09T09:31:20.809Z,5399.00
2024-05-09T09:32:21.044Z,5397.00
2024-05-09T09:33:20.869Z,5404.00
2024-05-09T09:34:20.852Z,5418.00
2024-05-09T09:35:20.803Z,5420.00
2024-05-09T09:36:20.719Z,5447.00
2024-05-09T09:37:20.853Z,5449.00
2024-05-09T09:38:20.706Z,5462.00
2024-05-09T09:39:20.793Z,5462.00
2024-05-09T09:40:22.235Z,5475.00
2024-05-09T09:41:20.769Z,5446.00
2024-05-09T09:42:20.771Z,5456.00
2024-05-09T09:43:21.444Z,5626.00
2024-05-09T09:44:20.683Z,5245.00
2024-05-09T09:45:20.642Z,5667.00
2024-05-09T09:46:20.676Z,5171.00
2024-05-09T09:47:21.278Z,5505.00
2024-05-09T09:48:20.859Z,5506.00
2024-05-09T09:49:21.361Z,5516.00
2024-05-09T09:50:27.249Z,5555.00
2024-05-09T09:51:20.559Z,5452.00
2024-05-09T09:52:20.755Z,5524.00
2024-05-09T09:53:20.610Z,5517.00
2024-05-09T09:54:20.608Z,5501.00
2024-05-09T09:55:20.569Z,5567.00
2024-05-09T09:56:20.490Z,5658.00
2024-05-09T09:57:20.538Z,5728.00
2024-05-09T09:58:20.596Z,5346.00
2024-05-09T09:59:20.525Z,6024.00
2024-05-09T10:00:26.830Z,5606.00
2024-05-09T10:01:20.576Z,5718.00
2024-05-09T10:02:20.568Z,5302.00
2024-05-09T10:03:20.590Z,3849.00
2024-05-09T10:04:20.547Z,3977.00
2024-05-09T10:05:20.459Z,3673.00
2024-05-09T10:06:20.446Z,4865.00
2024-05-09T10:07:20.422Z,4813.00
2024-05-09T10:08:20.383Z,3909.00
2024-05-09T10:09:20.380Z,2756.00
2024-05-09T10:10:27.073Z,4495.00
2024-05-09T10:11:20.405Z,6182.00
2024-05-09T10:12:20.413Z,5731.00
2024-05-09T10:13:20.721Z,6140.00
2024-05-09T10:14:20.336Z,3161.00
2024-05-09T10:15:20.345Z,6183.00
2024-05-09T10:16:20.451Z,6184.00
2024-05-09T10:17:20.296Z,6127.00
2024-05-09T10:18:20.369Z,6014.00
2024-05-09T10:19:20.388Z,6308.00
2024-05-09T10:20:24.697Z,6218.00
2024-05-09T10:21:20.460Z,6314.00
2024-05-09T10:22:20.286Z,6238.00
2024-05-09T10:23:20.279Z,6268.00
2024-05-09T10:24:20.204Z,6195.00
2024-05-09T10:25:20.203Z,6199.00
2024-05-09T10:26:20.187Z,6183.00
2024-05-09T10:27:20.165Z,6151.00
2024-05-09T10:28:20.377Z,6258.00
2024-05-09T10:29:20.206Z,6418.00
2024-05-09T10:30:25.986Z,6142.00
2024-05-09T10:31:20.149Z,6464.00
2024-05-09T10:32:20.235Z,6486.00
2024-05-09T10:33:20.229Z,7519.00
2024-05-09T10:34:20.647Z,6149.00
2024-05-09T10:35:20.073Z,5124.00
2024-05-09T10:36:20.181Z,6726.00
2024-05-09T10:37:20.197Z,6898.00
2024-05-09T10:38:20.079Z,6697.00
2024-05-09T10:39:20.051Z,6815.00
2024-05-09T10:40:26.293Z,6941.00
2024-05-09T10:41:20.075Z,6983.00
2024-05-09T10:42:20.022Z,7029.00
2024-05-09T10:43:20.328Z,7140.00
2024-05-09T10:44:19.982Z,7117.00
2024-05-09T10:45:20.082Z,7047.00
2024-05-09T10:46:20.385Z,6994.00
2024-05-09T10:47:20.112Z,6905.00
2024-05-09T10:48:20.241Z,6830.00
2024-05-09T10:49:20.264Z,7083.00
2024-05-09T10:50:25.758Z,7143.00
2024-05-09T10:51:19.983Z,6249.00
2024-05-09T10:52:19.998Z,6296.00
2024-05-09T10:53:20.043Z,7944.00
2024-05-09T10:54:20.020Z,6445.00
2024-05-09T10:55:20.054Z,9990.00
2024-05-09T10:56:19.852Z,8086.00
2024-05-09T10:57:19.853Z,3839.00
2024-05-09T10:58:19.942Z,8319.00
2024-05-09T10:59:19.849Z,8511.00
2024-05-09T11:00:27.537Z,9515.00
2024-05-09T11:01:19.959Z,7106.00
2024-05-09T11:02:19.888Z,8556.00
2024-05-09T11:03:19.838Z,10082.00
2024-05-09T11:04:19.999Z,8156.00
2024-05-09T11:05:19.990Z,6865.00
2024-05-09T11:06:19.776Z,6634.00
2024-05-09T11:07:19.899Z,6504.00
2024-05-09T11:08:19.871Z,6450.00
2024-05-09T11:09:19.722Z,6687.00
2024-05-09T11:10:27.342Z,6667.00
2024-05-09T11:11:19.841Z,6748.00
2024-05-09T11:12:22.050Z,6060.00
2024-05-09T11:13:19.746Z,6346.00
2024-05-09T11:14:19.659Z,8759.00
2024-05-09T11:15:19.697Z,8271.00
2024-05-09T11:16:20.512Z,10164.00
2024-05-09T11:17:19.760Z,7237.00
2024-05-09T11:18:21.667Z,6442.00
2024-05-09T11:19:20.012Z,9020.00
2024-05-09T11:20:26.702Z,7526.00
2024-05-09T11:21:19.571Z,7127.00
2024-05-09T11:22:19.656Z,6888.00
2024-05-09T11:23:19.572Z,7009.00
2024-05-09T11:24:19.562Z,6844.00
2024-05-09T11:25:19.624Z,6478.00
2024-05-09T11:26:19.567Z,6640.00
2024-05-09T11:27:19.752Z,6378.00
2024-05-09T11:28:19.509Z,6272.00
2024-05-09T11:29:19.944Z,6339.00
2024-05-09T11:31:19.643Z,5868.00
2024-05-09T11:32:19.612Z,4658.00
2024-05-09T11:33:19.724Z,5972.00
2024-05-09T11:34:19.464Z,7622.00
2024-05-09T11:35:19.436Z,8122.00
2024-05-09T11:36:19.493Z,8600.00
2024-05-09T11:37:19.448Z,5831.00
2024-05-09T11:38:19.412Z,7268.00
2024-05-09T11:39:19.387Z,8161.00
2024-05-09T11:40:25.344Z,6351.00
2024-05-09T11:41:19.366Z,5567.00
2024-05-09T11:42:19.337Z,5496.00
2024-05-09T11:43:19.538Z,5504.00
2024-05-09T11:44:19.368Z,3587.00
2024-05-09T11:45:19.327Z,6036.00
2024-05-09T11:46:19.399Z,7707.00
2024-05-09T11:47:19.399Z,7795.00
2024-05-09T11:48:19.494Z,7979.00
2024-05-09T11:49:19.491Z,8130.00
2024-05-09T11:50:26.946Z,8104.00
2024-05-09T11:51:19.265Z,8314.00
2024-05-09T11:52:19.330Z,8448.00
2024-05-09T11:53:19.250Z,8472.00
2024-05-09T11:54:19.244Z,8615.00
2024-05-09T11:55:19.339Z,8701.00
2024-05-09T11:56:19.210Z,8438.00
2024-05-09T11:57:19.254Z,8823.00
2024-05-09T11:58:19.541Z,9297.00
2024-05-09T11:59:19.202Z,7387.00
2024-05-09T12:00:28.995Z,6976.00
2024-05-09T12:01:19.199Z,7085.00
2024-05-09T12:02:19.366Z,7154.00
2024-05-09T12:03:19.341Z,7087.00
2024-05-09T12:04:19.453Z,6937.00
2024-05-09T12:05:19.576Z,6973.00
2024-05-09T12:06:19.115Z,6852.00
2024-05-09T12:07:19.240Z,6818.00
2024-05-09T12:08:19.126Z,6779.00
2024-05-09T12:09:19.113Z,6547.00
2024-05-09T12:10:22.457Z,6220.00
2024-05-09T12:11:19.072Z,5896.00
2024-05-09T12:12:19.052Z,5774.00
2024-05-09T12:13:19.175Z,5776.00
2024-05-09T12:14:19.038Z,6074.00
2024-05-09T12:15:19.036Z,6379.00
2024-05-09T12:16:19.191Z,6488.00
2024-05-09T12:17:19.048Z,6662.00
2024-05-09T12:18:19.318Z,6925.00
2024-05-09T12:19:19.053Z,7048.00
2024-05-09T12:20:28.272Z,7265.00
2024-05-09T12:21:18.942Z,7055.00
2024-05-09T12:22:19.010Z,6837.00
2024-05-09T12:23:18.929Z,6636.00
2024-05-09T12:24:18.964Z,6342.00
2024-05-09T12:25:18.985Z,6160.00
2024-05-09T12:26:18.933Z,6080.00
2024-05-09T12:27:18.889Z,5981.00
2024-05-09T12:28:19.077Z,5857.00
2024-05-09T12:29:18.922Z,5712.00
2024-05-09T12:30:32.079Z,5501.00
2024-05-09T12:31:18.948Z,5416.00
2024-05-09T12:32:18.962Z,5304.00
2024-05-09T12:33:18.924Z,5296.00