createdAt,value
2023-03-15T00:00:46.446Z,2.83
2023-03-15T00:03:14.806Z,3.13
2023-03-15T00:05:46.580Z,2.55
2023-03-15T00:08:14.045Z,2.50
2023-03-15T00:10:42.230Z,1.85
2023-03-15T00:13:09.795Z,2.75
2023-03-15T00:15:37.052Z,2.33
2023-03-15T00:18:03.889Z,2.08
2023-03-15T00:20:31.316Z,2.20
2023-03-15T00:22:58.036Z,2.25
2023-03-15T00:25:24.645Z,3.08
2023-03-15T00:27:51.244Z,2.75
2023-03-15T00:30:17.910Z,2.60
2023-03-15T00:32:44.577Z,2.80
2023-03-15T00:35:13.133Z,2.70
2023-03-15T00:37:40.420Z,2.20
2023-03-15T00:40:07.846Z,3.10
2023-03-15T00:42:34.476Z,2.40
2023-03-15T00:45:01.117Z,2.90
2023-03-15T00:47:27.781Z,2.38
2023-03-15T00:49:54.527Z,2.28
2023-03-15T00:52:22.228Z,2.10
2023-03-15T00:54:53.256Z,2.60
2023-03-15T00:57:20.502Z,2.53
2023-03-15T00:59:47.376Z,2.60
2023-03-15T01:02:14.614Z,2.63
2023-03-15T01:04:41.350Z,2.45
2023-03-15T01:07:08.191Z,2.30
2023-03-15T01:09:35.328Z,2.55
2023-03-15T01:12:01.974Z,3.65
2023-03-15T01:14:28.590Z,2.40
2023-03-15T01:16:55.449Z,2.33
2023-03-15T01:19:22.066Z,2.70
2023-03-15T01:21:48.866Z,2.20
2023-03-15T01:24:15.632Z,2.70
2023-03-15T01:26:42.251Z,3.50
2023-03-15T01:29:08.901Z,2.33
2023-03-15T01:31:35.839Z,2.33
2023-03-15T01:34:02.660Z,2.40
2023-03-15T01:36:29.656Z,2.60
2023-03-15T01:38:56.892Z,2.80
2023-03-15T01:41:25.789Z,3.33
2023-03-15T01:43:52.912Z,2.30
2023-03-15T01:46:35.925Z,2.05
2023-03-15T01:49:13.684Z,2.53
2023-03-15T01:51:48.970Z,1.80
2023-03-15T01:54:26.875Z,2.42
2023-03-15T01:57:05.759Z,2.20
2023-03-15T01:59:36.917Z,2.55
2023-03-15T02:02:05.129Z,2.13
2023-03-15T02:04:40.378Z,2.38
2023-03-15T02:07:09.876Z,2.55
2023-03-15T02:09:44.413Z,2.58
2023-03-15T02:12:12.025Z,1.98
2023-03-15T02:14:39.677Z,2.42
2023-03-15T02:17:06.359Z,2.53
2023-03-15T02:19:45.736Z,2.88
2023-03-15T02:22:44.449Z,2.38
2023-03-15T02:25:35.218Z,2.53
2023-03-15T02:28:03.425Z,2.50
2023-03-15T02:30:30.130Z,2.70
2023-03-15T02:32:58.504Z,2.28
2023-03-15T02:35:31.784Z,2.80
2023-03-15T02:37:59.384Z,2.83
2023-03-15T02:40:29.394Z,1.80
2023-03-15T02:43:00.587Z,2.17
2023-03-15T02:45:29.431Z,2.22
2023-03-15T02:47:56.885Z,2.10
2023-03-15T02:50:23.612Z,2.22
2023-03-15T02:52:50.253Z,2.58
2023-03-15T02:55:19.273Z,2.35
2023-03-15T02:57:46.295Z,2.72
2023-03-15T03:00:14.465Z,2.13
2023-03-15T03:02:43.384Z,2.63
2023-03-15T03:05:11.836Z,2.10
2023-03-15T03:07:38.869Z,2.85
2023-03-15T03:10:06.768Z,2.95
2023-03-15T03:12:33.623Z,2.20
2023-03-15T03:15:00.293Z,2.17
2023-03-15T03:17:27.146Z,2.28
2023-03-15T03:19:53.874Z,2.20
2023-03-15T03:22:24.600Z,2.35
2023-03-15T03:24:52.279Z,2.70
2023-03-15T03:27:19.266Z,2.90
2023-03-15T03:29:46.031Z,2.22
2023-03-15T03:32:12.816Z,2.10
2023-03-15T03:34:39.437Z,2.25
2023-03-15T03:37:06.294Z,2.60
2023-03-15T03:39:32.935Z,2.50
2023-03-15T03:41:59.628Z,1.92
2023-03-15T03:44:26.437Z,2.47
2023-03-15T03:46:53.084Z,2.40
2023-03-15T03:49:19.712Z,2.42
2023-03-15T03:51:46.355Z,3.33
2023-03-15T03:54:13.010Z,2.55
2023-03-15T03:56:40.256Z,2.42
2023-03-15T03:59:06.970Z,2.38
2023-03-15T04:01:33.728Z,2.10
2023-03-15T04:04:00.478Z,3.17
2023-03-15T04:06:27.063Z,2.60
2023-03-15T04:08:53.673Z,3.50
2023-03-15T04:11:20.416Z,2.28
2023-03-15T04:13:47.166Z,2.83
2023-03-15T04:16:14.659Z,2.00
2023-03-15T04:18:41.407Z,2.50
2023-03-15T04:21:10.992Z,2.58
2023-03-15T04:23:38.640Z,2.10
2023-03-15T04:26:05.768Z,2.38
2023-03-15T04:28:32.572Z,2.45
2023-03-15T04:30:59.601Z,3.92
2023-03-15T04:33:26.405Z,2.13
2023-03-15T04:35:53.129Z,2.42
2023-03-15T04:38:26.530Z,2.75
2023-03-15T04:40:57.047Z,1.92
2023-03-15T04:43:26.438Z,2.13
2023-03-15T04:45:53.072Z,2.08
2023-03-15T04:48:19.860Z,2.70
2023-03-15T04:50:46.588Z,2.40
2023-03-15T04:53:13.187Z,2.45
2023-03-15T04:55:39.966Z,2.47
2023-03-15T04:58:06.546Z,2.25
2023-03-15T05:00:33.254Z,2.53
2023-03-15T05:03:00.017Z,2.42
2023-03-15T05:05:26.660Z,2.50
2023-03-15T05:07:53.880Z,2.65
2023-03-15T05:10:20.582Z,2.15
2023-03-15T05:12:47.333Z,2.33
2023-03-15T05:15:14.031Z,2.72
2023-03-15T05:17:40.853Z,2.63
2023-03-15T05:20:12.282Z,2.30
2023-03-15T05:22:39.571Z,2.55
2023-03-15T05:25:06.835Z,2.80
2023-03-15T05:27:34.476Z,2.83
2023-03-15T05:30:04.311Z,2.30
2023-03-15T05:32:34.592Z,2.83
2023-03-15T05:35:02.295Z,2.53
2023-03-15T05:37:29.319Z,2.53
2023-03-15T05:39:56.344Z,2.80
2023-03-15T05:42:26.176Z,2.65
2023-03-15T05:44:53.817Z,3.10
2023-03-15T05:47:21.153Z,2.00
2023-03-15T05:49:49.380Z,2.40
2023-03-15T05:52:16.751Z,3.38
2023-03-15T05:54:43.499Z,3.28
2023-03-15T05:57:10.363Z,3.03
2023-03-15T05:59:37.094Z,3.33
2023-03-15T06:02:04.229Z,2.95
2023-03-15T06:04:31.050Z,3.50
2023-03-15T06:06:57.861Z,3.30
2023-03-15T06:09:24.500Z,3.25
2023-03-15T06:11:51.241Z,3.05
2023-03-15T06:14:17.987Z,2.70
2023-03-15T06:16:44.716Z,2.50
2023-03-15T06:19:11.362Z,2.40
2023-03-15T06:21:38.064Z,2.55
2023-03-15T06:24:06.366Z,2.67
2023-03-15T06:26:33.057Z,2.67
2023-03-15T06:28:59.851Z,3.22
2023-03-15T06:31:26.513Z,2.90
2023-03-15T06:33:53.111Z,2.78
2023-03-15T06:36:20.007Z,3.90
2023-03-15T06:38:46.678Z,2.90
2023-03-15T06:41:15.529Z,2.83
2023-03-15T06:43:42.724Z,3.17
2023-03-15T06:46:09.373Z,2.42
2023-03-15T06:48:36.167Z,3.20
2023-03-15T06:51:04.980Z,2.60
2023-03-15T06:53:31.951Z,3.80
2023-03-15T06:55:58.624Z,2.60
2023-03-15T06:58:25.335Z,2.70
2023-03-15T07:00:52.331Z,3.95
2023-03-15T07:03:19.580Z,2.83
2023-03-15T07:05:46.565Z,2.70
2023-03-15T07:08:13.210Z,2.63
2023-03-15T07:10:39.899Z,3.03
2023-03-15T07:13:07.052Z,2.88
2023-03-15T07:15:35.760Z,2.60
2023-03-15T07:18:02.720Z,3.58
2023-03-15T07:20:29.299Z,3.00
2023-03-15T07:22:55.877Z,2.88
2023-03-15T07:25:24.224Z,2.88
2023-03-15T07:27:51.618Z,2.90
2023-03-15T07:30:19.531Z,2.90
2023-03-15T07:32:46.873Z,2.40
2023-03-15T07:35:14.293Z,2.30
2023-03-15T07:37:44.275Z,3.22
2023-03-15T07:40:12.701Z,2.97
2023-03-15T07:42:40.515Z,3.22
2023-03-15T07:45:08.584Z,3.28
2023-03-15T07:47:35.373Z,2.85
2023-03-15T07:50:02.556Z,2.97
2023-03-15T07:52:29.205Z,2.83
2023-03-15T07:54:55.850Z,3.50
2023-03-15T07:57:22.656Z,3.08
2023-03-15T07:59:49.461Z,2.80
2023-03-15T08:02:16.153Z,3.08
2023-03-15T08:04:42.852Z,2.70
2023-03-15T08:07:09.760Z,2.78
2023-03-15T08:09:36.573Z,2.83
2023-03-15T08:12:03.431Z,2.67
2023-03-15T08:14:31.631Z,3.33
2023-03-15T08:16:58.290Z,3.25
2023-03-15T08:19:25.208Z,3.15
2023-03-15T08:21:53.785Z,3.25
2023-03-15T08:24:21.657Z,3.35
2023-03-15T08:26:48.958Z,2.67
2023-03-15T08:29:15.988Z,2.75
2023-03-15T08:31:42.855Z,3.40
2023-03-15T08:34:09.723Z,3.25
2023-03-15T08:36:36.533Z,3.80
2023-03-15T08:39:05.493Z,3.40
2023-03-15T08:41:32.281Z,3.30
2023-03-15T08:43:58.940Z,3.83
2023-03-15T08:46:26.367Z,3.83
2023-03-15T08:48:53.236Z,3.70
2023-03-15T08:51:21.825Z,3.55
2023-03-15T08:53:48.442Z,4.15
2023-03-15T08:56:15.224Z,4.10
2023-03-15T08:58:41.911Z,4.63
2023-03-15T09:01:10.847Z,3.85
2023-03-15T09:03:37.538Z,3.83
2023-03-15T09:06:04.298Z,4.10
2023-03-15T09:08:33.340Z,4.75
2023-03-15T09:11:01.633Z,3.90
2023-03-15T09:13:29.352Z,3.70
2023-03-15T09:15:57.290Z,3.97
2023-03-15T09:18:24.418Z,4.30
2023-03-15T09:20:51.292Z,4.80
2023-03-15T09:23:17.962Z,3.97
2023-03-15T09:25:44.590Z,3.47
2023-03-15T09:28:11.762Z,3.92
2023-03-15T09:30:40.331Z,4.13
2023-03-15T09:33:07.861Z,4.13
2023-03-15T09:35:34.796Z,4.00
2023-03-15T09:38:03.742Z,4.28
2023-03-15T09:40:33.553Z,3.83
2023-03-15T09:43:10.285Z,4.18
2023-03-15T09:46:00.475Z,4.03
2023-03-15T09:51:06.744Z,3.90
2023-03-15T09:53:45.503Z,3.58
2023-03-15T09:56:19.021Z,4.07
2023-03-15T09:58:47.174Z,3.65
2023-03-15T10:01:14.842Z,4.45
2023-03-15T10:03:52.488Z,3.75
2023-03-15T10:06:24.302Z,3.72
2023-03-15T10:08:56.512Z,3.45
2023-03-15T10:11:42.334Z,3.63
2023-03-15T10:14:34.437Z,3.33
2023-03-15T10:17:09.402Z,4.10
2023-03-15T10:19:48.827Z,4.40
2023-03-15T10:22:40.815Z,3.70
2023-03-15T10:25:29.024Z,3.80
2023-03-15T10:28:19.175Z,4.53
2023-03-15T10:30:48.412Z,3.63
2023-03-15T10:33:36.188Z,3.47
2023-03-15T10:36:13.400Z,4.32
2023-03-15T10:38:41.916Z,3.67
2023-03-15T10:41:11.552Z,3.63
2023-03-15T10:43:41.714Z,3.80
2023-03-15T10:46:23.031Z,3.85
2023-03-15T10:49:01.136Z,4.20
2023-03-15T10:51:33.579Z,3.53
2023-03-15T10:54:26.826Z,3.95
2023-03-15T10:57:01.847Z,2.75
2023-03-15T10:59:31.998Z,3.33
2023-03-15T11:02:20.296Z,3.00
2023-03-15T11:05:01.367Z,2.55
2023-03-15T11:07:28.574Z,2.40
2023-03-15T11:10:00.307Z,2.40
2023-03-15T11:12:35.006Z,2.50
2023-03-15T11:15:13.957Z,2.53
2023-03-15T11:17:46.933Z,3.15
2023-03-15T11:20:30.602Z,2.58
2023-03-15T11:22:59.593Z,2.40
2023-03-15T11:25:33.087Z,2.08
2023-03-15T11:28:01.412Z,2.35
2023-03-15T11:30:31.452Z,2.05
2023-03-15T11:33:08.373Z,2.28
2023-03-15T11:35:49.674Z,2.17
2023-03-15T11:38:24.987Z,1.65
2023-03-15T11:40:56.796Z,1.95
2023-03-15T11:43:29.712Z,2.17
2023-03-15T11:46:04.636Z,2.53
2023-03-15T11:48:40.841Z,2.25
2023-03-15T11:51:10.023Z,2.20
2023-03-15T11:53:46.098Z,2.55
2023-03-15T11:56:28.225Z,2.88
2023-03-15T11:59:13.446Z,2.45
2023-03-15T12:01:49.562Z,2.63
2023-03-15T12:04:39.594Z,2.67
2023-03-15T12:07:20.026Z,2.45
2023-03-15T12:10:05.022Z,2.17
2023-03-15T12:12:31.615Z,2.00
2023-03-15T12:15:37.263Z,1.90
2023-03-15T12:18:06.830Z,2.17
2023-03-15T12:20:39.164Z,2.28
2023-03-15T12:23:18.286Z,1.90
2023-03-15T12:26:07.646Z,1.83
2023-03-15T12:28:36.030Z,3.00
2023-03-15T12:31:06.833Z,2.17
2023-03-15T12:33:48.280Z,1.73
2023-03-15T12:36:36.884Z,2.05
2023-03-15T12:39:36.645Z,2.35
2023-03-15T12:42:04.935Z,3.05
2023-03-15T12:44:31.851Z,4.50
2023-03-15T12:47:03.633Z,3.03
2023-03-15T12:49:35.184Z,1.63
2023-03-15T12:52:11.112Z,1.55
2023-03-15T12:55:02.359Z,1.75
2023-03-15T12:57:31.171Z,2.38
2023-03-15T13:00:11.680Z,2.03
2023-03-15T13:02:49.687Z,1.88
2023-03-15T13:05:22.306Z,2.03
2023-03-15T13:07:52.700Z,1.88
2023-03-15T13:10:34.265Z,1.95
2023-03-15T13:13:15.380Z,1.88
2023-03-15T13:16:22.352Z,1.92
2023-03-15T13:19:00.605Z,1.75
2023-03-15T13:21:48.336Z,2.05
2023-03-15T13:24:25.950Z,1.80
2023-03-15T13:27:02.951Z,5.47
2023-03-15T13:29:31.508Z,6.25
2023-03-15T13:32:22.147Z,6.57
2023-03-15T13:34:49.397Z,1.92
2023-03-15T13:37:22.117Z,2.55
2023-03-15T13:40:01.968Z,1.90
2023-03-15T13:42:29.299Z,1.20
2023-03-15T13:45:16.274Z,1.90
2023-03-15T13:47:45.304Z,1.67
2023-03-15T13:50:16.087Z,1.73
2023-03-15T13:52:43.485Z,2.28
2023-03-15T13:55:14.659Z,1.38
2023-03-15T13:57:41.899Z,1.88
2023-03-15T14:00:12.091Z,1.63
2023-03-15T14:05:27.590Z,1.58
2023-03-15T14:08:07.092Z,1.60
2023-03-15T14:10:38.637Z,1.90
2023-03-15T14:13:29.502Z,1.73
2023-03-15T14:16:07.637Z,2.28
2023-03-15T14:18:39.718Z,1.30
2023-03-15T14:21:28.347Z,1.55
2023-03-15T14:23:55.133Z,1.33
2023-03-15T14:26:27.246Z,1.70
2023-03-15T14:29:02.321Z,2.72
2023-03-15T14:31:40.850Z,2.90
2023-03-15T14:34:30.064Z,3.15
2023-03-15T14:36:59.895Z,1.92
2023-03-15T14:39:30.939Z,2.40
2023-03-15T14:41:57.660Z,2.88
2023-03-15T14:44:24.537Z,2.03
2023-03-15T14:46:51.627Z,2.03
2023-03-15T14:49:24.527Z,2.30
2023-03-15T14:51:59.073Z,1.92
2023-03-15T14:54:25.844Z,1.63
2023-03-15T14:56:52.461Z,1.60
2023-03-15T14:59:19.187Z,2.47
2023-03-15T15:01:51.036Z,2.28
2023-03-15T15:04:18.732Z,2.00
2023-03-15T15:06:52.666Z,1.58
2023-03-15T15:09:25.407Z,1.33
2023-03-15T15:11:52.996Z,1.50
2023-03-15T15:14:22.058Z,2.10
2023-03-15T15:16:49.603Z,1.90
2023-03-15T15:19:16.418Z,2.03
2023-03-15T15:21:43.932Z,1.63
2023-03-15T15:24:17.031Z,2.13
2023-03-15T15:26:44.264Z,2.63
2023-03-15T15:29:15.620Z,2.03
2023-03-15T15:31:43.458Z,1.92
2023-03-15T15:34:11.130Z,1.48
2023-03-15T15:36:44.525Z,1.75
2023-03-15T15:39:23.569Z,2.28
2023-03-15T15:41:50.459Z,1.58
2023-03-15T15:44:22.904Z,1.38
2023-03-15T15:46:50.031Z,1.83
2023-03-15T15:49:16.919Z,1.17
2023-03-15T15:51:49.781Z,1.35
2023-03-15T15:54:19.526Z,1.20
2023-03-15T15:56:57.855Z,1.88
2023-03-15T15:59:25.842Z,1.33
2023-03-15T16:02:02.680Z,1.60
2023-03-15T16:04:30.741Z,2.28
2023-03-15T16:07:01.428Z,1.80
2023-03-15T16:09:30.353Z,2.05
2023-03-15T16:11:58.136Z,1.20
2023-03-15T16:14:24.800Z,1.27
2023-03-15T16:16:51.506Z,2.10
2023-03-15T16:19:18.191Z,2.03
2023-03-15T16:21:50.876Z,1.85
2023-03-15T16:24:21.581Z,1.30
2023-03-15T16:26:49.558Z,1.70
2023-03-15T16:29:19.521Z,4.32
2023-03-15T16:31:47.112Z,1.73
2023-03-15T16:34:16.680Z,1.35
2023-03-15T16:36:47.131Z,1.42
2023-03-15T16:39:16.128Z,2.00
2023-03-15T16:41:42.838Z,1.65
2023-03-15T16:44:17.489Z,1.70
2023-03-15T16:46:44.360Z,2.55
2023-03-15T16:49:12.297Z,1.63
2023-03-15T16:51:44.340Z,1.53
2023-03-15T16:54:19.906Z,1.63
2023-03-15T16:56:51.541Z,1.15
2023-03-15T16:59:18.468Z,1.05
2023-03-15T17:01:46.060Z,3.97
2023-03-15T17:04:13.818Z,1.60
2023-03-15T17:06:41.765Z,1.00
2023-03-15T17:09:13.912Z,0.90
2023-03-15T17:11:42.827Z,1.10
2023-03-15T17:14:16.404Z,0.93
2023-03-15T17:16:43.026Z,0.77
2023-03-15T17:19:12.545Z,1.30
2023-03-15T17:21:40.049Z,1.30
2023-03-15T17:24:07.805Z,1.15
2023-03-15T17:26:34.731Z,2.35
2023-03-15T17:29:02.616Z,1.80
2023-03-15T17:31:30.772Z,1.85
2023-03-15T17:33:57.570Z,2.50
2023-03-15T17:36:26.168Z,2.22
2023-03-15T17:38:54.437Z,2.30
2023-03-15T17:41:24.472Z,2.22
2023-03-15T17:43:51.675Z,2.72
2023-03-15T17:46:19.960Z,1.90
2023-03-15T17:48:47.554Z,2.72
2023-03-15T17:51:20.862Z,2.20
2023-03-15T17:53:47.757Z,1.98
2023-03-15T17:56:14.482Z,1.83
2023-03-15T17:58:41.087Z,2.13
2023-03-15T18:01:16.402Z,1.95
2023-03-15T18:03:45.890Z,1.67
2023-03-15T18:06:13.910Z,2.00
2023-03-15T18:08:41.250Z,1.95
2023-03-15T18:11:25.907Z,2.10
2023-03-15T18:13:53.212Z,2.67
2023-03-15T18:16:20.239Z,2.35
2023-03-15T18:18:46.938Z,2.60
2023-03-15T18:21:16.343Z,3.00
2023-03-15T18:23:43.514Z,2.40
2023-03-15T18:26:11.463Z,2.50
2023-03-15T18:28:38.854Z,2.78
2023-03-15T18:31:12.385Z,3.13
2023-03-15T18:33:39.304Z,3.50
2023-03-15T18:36:06.406Z,2.67
2023-03-15T18:38:33.358Z,2.33
2023-03-15T18:41:00.720Z,3.05
2023-03-15T18:43:27.651Z,3.05
2023-03-15T18:45:54.375Z,3.08
2023-03-15T18:48:27.839Z,3.25
2023-03-15T18:51:01.847Z,3.00
2023-03-15T18:53:28.446Z,3.63
2023-03-15T18:55:55.396Z,3.20
2023-03-15T18:58:22.330Z,3.20
2023-03-15T19:00:49.106Z,2.60
2023-03-15T19:03:16.021Z,3.22
2023-03-15T19:05:42.984Z,3.10
2023-03-15T19:08:09.855Z,3.08
2023-03-15T19:10:36.492Z,3.03
2023-03-15T19:13:04.710Z,4.05
2023-03-15T19:15:31.750Z,3.45
2023-03-15T19:17:58.373Z,4.15
2023-03-15T19:20:25.106Z,3.40
2023-03-15T19:22:52.577Z,3.60
2023-03-15T19:25:19.667Z,3.92
2023-03-15T19:27:46.493Z,3.38
2023-03-15T19:30:18.068Z,3.03
2023-03-15T19:32:46.944Z,2.90
2023-03-15T19:35:14.082Z,3.15
2023-03-15T19:37:42.543Z,2.72
2023-03-15T19:40:12.070Z,3.35
2023-03-15T19:42:38.745Z,3.28
2023-03-15T19:45:06.137Z,2.95
2023-03-15T19:47:32.726Z,3.08
2023-03-15T19:49:59.399Z,2.80
2023-03-15T19:52:27.957Z,2.80
2023-03-15T19:54:55.402Z,3.20
2023-03-15T19:57:22.066Z,3.33
2023-03-15T19:59:49.650Z,3.72
2023-03-15T20:02:16.325Z,3.15
2023-03-15T20:04:43.055Z,4.20
2023-03-15T20:07:11.113Z,4.63
2023-03-15T20:09:38.977Z,3.67
2023-03-15T20:12:07.180Z,4.40
2023-03-15T20:14:34.681Z,4.35
2023-03-15T20:17:02.038Z,4.95
2023-03-15T20:19:29.331Z,4.35
2023-03-15T20:21:56.321Z,4.88
2023-03-15T20:24:23.079Z,4.50
2023-03-15T20:26:52.952Z,4.75
2023-03-15T20:29:22.392Z,4.57
2023-03-15T20:31:49.658Z,4.47
2023-03-15T20:34:18.338Z,4.32
2023-03-15T20:36:44.972Z,4.57
2023-03-15T20:39:11.652Z,4.68
2023-03-15T20:41:39.166Z,4.25
2023-03-15T20:44:09.864Z,4.95
2023-03-15T20:46:37.424Z,5.35
2023-03-15T20:49:04.131Z,5.07
2023-03-15T20:51:30.864Z,4.60
2023-03-15T20:53:57.917Z,4.93
2023-03-15T20:56:25.320Z,5.00
2023-03-15T20:58:51.974Z,4.80
2023-03-15T21:01:18.739Z,4.93
2023-03-15T21:03:46.306Z,4.82
2023-03-15T21:06:13.919Z,5.35
2023-03-15T21:08:41.565Z,6.13
2023-03-15T21:11:08.606Z,4.70
2023-03-15T21:13:36.379Z,4.88
2023-03-15T21:16:04.769Z,5.15
2023-03-15T21:18:33.373Z,5.57
2023-03-15T21:21:05.838Z,5.00
2023-03-15T21:23:32.881Z,4.35
2023-03-15T21:26:03.302Z,5.53
2023-03-15T21:28:30.688Z,4.93
2023-03-15T21:30:57.716Z,5.32
2023-03-15T21:33:26.871Z,4.88
2023-03-15T21:35:53.828Z,4.53
2023-03-15T21:38:20.644Z,4.25
2023-03-15T21:40:52.377Z,5.35
2023-03-15T21:43:19.328Z,4.93
2023-03-15T21:45:46.135Z,4.53
2023-03-15T21:48:12.860Z,6.00
2023-03-15T21:50:39.501Z,5.18
2023-03-15T21:53:06.100Z,6.30
2023-03-15T21:55:33.871Z,5.80
2023-03-15T21:58:02.001Z,5.40
2023-03-15T22:00:29.678Z,5.65
2023-03-15T22:02:56.656Z,5.10
2023-03-15T22:05:23.627Z,5.70
2023-03-15T22:07:50.427Z,6.35
2023-03-15T22:10:19.136Z,5.50
2023-03-15T22:12:46.104Z,6.20
2023-03-15T22:15:14.887Z,5.20
2023-03-15T22:17:41.699Z,6.03
2023-03-15T22:20:13.776Z,5.90
2023-03-15T22:22:40.436Z,5.72
2023-03-15T22:25:07.279Z,5.80
2023-03-15T22:27:33.900Z,5.55
2023-03-15T22:30:00.520Z,5.53
2023-03-15T22:32:27.136Z,5.47
2023-03-15T22:34:53.861Z,5.50
2023-03-15T22:37:20.463Z,4.78
2023-03-15T22:39:47.985Z,5.30
2023-03-15T22:42:14.676Z,6.55
2023-03-15T22:44:41.505Z,4.60
2023-03-15T22:47:08.179Z,5.63
2023-03-15T22:49:34.922Z,5.30
2023-03-15T22:52:01.768Z,5.05
2023-03-15T22:54:28.522Z,5.10
2023-03-15T22:56:55.155Z,5.60
2023-03-15T22:59:24.137Z,4.85
2023-03-15T23:01:51.118Z,4.97
2023-03-15T23:04:17.779Z,5.25
2023-03-15T23:06:44.516Z,4.47
2023-03-15T23:09:11.128Z,4.85
2023-03-15T23:11:37.754Z,4.60
2023-03-15T23:14:04.503Z,4.68
2023-03-15T23:16:31.924Z,4.63
2023-03-15T23:18:58.647Z,4.18
2023-03-15T23:21:26.138Z,4.50
2023-03-15T23:23:52.755Z,4.85
2023-03-15T23:26:20.644Z,4.40
2023-03-15T23:28:47.238Z,4.13
2023-03-15T23:31:13.972Z,4.28
2023-03-15T23:33:40.596Z,4.07
2023-03-15T23:36:07.784Z,3.60
2023-03-15T23:38:34.889Z,4.20
2023-03-15T23:41:02.294Z,4.13
2023-03-15T23:43:28.949Z,4.95
2023-03-15T23:46:00.162Z,4.28
2023-03-15T23:48:27.435Z,3.72
2023-03-15T23:50:55.723Z,4.50
2023-03-15T23:53:22.998Z,4.60
2023-03-15T23:55:49.773Z,3.72
2023-03-15T23:58:16.357Z,3.72
